createdAt,value
2018-05-26T00:00:20.765Z,0.00
2018-05-26T00:02:14.095Z,0.00
2018-05-26T00:03:13.646Z,0.00
2018-05-26T00:05:08.298Z,0.00
2018-05-26T00:06:08.261Z,0.00
2018-05-26T00:08:01.917Z,0.00
2018-05-26T00:09:02.303Z,0.00
2018-05-26T00:10:54.737Z,0.00
2018-05-26T00:11:54.393Z,0.00
2018-05-26T00:13:48.079Z,0.00
2018-05-26T00:14:47.551Z,0.00
2018-05-26T00:16:40.909Z,0.00
2018-05-26T00:17:40.568Z,0.00
2018-05-26T00:19:33.506Z,0.00
2018-05-26T00:20:33.469Z,0.00
2018-05-26T00:22:26.986Z,0.00
2018-05-26T00:23:26.505Z,0.00
2018-05-26T00:25:23.297Z,0.00
2018-05-26T00:26:23.150Z,0.00
2018-05-26T00:28:17.838Z,0.00
2018-05-26T00:29:17.304Z,0.00
2018-05-26T00:31:15.726Z,0.00
2018-05-26T00:32:15.436Z,0.00
2018-05-26T00:34:08.769Z,0.00
2018-05-26T00:35:08.346Z,0.00
2018-05-26T00:37:01.876Z,0.00
2018-05-26T00:38:01.360Z,0.00
2018-05-26T00:39:54.910Z,0.00
2018-05-26T00:40:54.746Z,0.00
2018-05-26T00:42:48.622Z,0.00
2018-05-26T00:43:48.485Z,0.00
2018-05-26T00:45:43.155Z,0.00
2018-05-26T00:46:42.791Z,0.00
2018-05-26T00:48:36.251Z,0.00
2018-05-26T00:49:36.191Z,0.00
2018-05-26T00:51:29.188Z,0.00
2018-05-26T00:52:29.108Z,0.00
2018-05-26T00:54:22.147Z,0.00
2018-05-26T00:55:22.115Z,0.00
2018-05-26T00:57:17.135Z,0.00
2018-05-26T00:58:16.991Z,0.00
2018-05-26T01:00:09.865Z,0.00
2018-05-26T01:01:09.754Z,0.00
2018-05-26T01:03:02.840Z,0.00
2018-05-26T01:04:02.794Z,0.00
2018-05-26T01:05:56.181Z,0.00
2018-05-26T01:08:49.322Z,0.00
2018-05-26T01:09:48.853Z,0.00
2018-05-26T01:11:41.925Z,0.00
2018-05-26T01:12:41.887Z,0.00
2018-05-26T01:14:34.944Z,0.00
2018-05-26T01:15:34.943Z,0.00
2018-05-26T01:17:28.391Z,0.00
2018-05-26T01:18:27.831Z,0.00
2018-05-26T01:20:20.860Z,0.00
2018-05-26T01:21:20.937Z,0.00
2018-05-26T01:23:14.090Z,0.00
2018-05-26T01:24:13.999Z,0.00
2018-05-26T01:26:07.359Z,0.00
2018-05-26T01:27:07.290Z,0.00
2018-05-26T01:29:00.394Z,0.00
2018-05-26T01:30:00.376Z,0.00
2018-05-26T01:31:53.389Z,0.00
2018-05-26T01:32:53.702Z,0.00
2018-05-26T01:34:46.375Z,0.00
2018-05-26T01:35:46.325Z,0.00
2018-05-26T01:37:39.794Z,0.00
2018-05-26T01:38:39.769Z,0.00
2018-05-26T01:40:33.299Z,0.00
2018-05-26T01:41:33.241Z,0.00
2018-05-26T01:43:26.366Z,0.00
2018-05-26T01:44:26.267Z,0.00
2018-05-26T01:46:19.423Z,0.00
2018-05-26T01:47:19.323Z,0.00
2018-05-26T01:49:14.240Z,0.00
2018-05-26T01:50:13.850Z,0.00
2018-05-26T01:51:13.825Z,0.00
2018-05-26T01:52:13.864Z,0.00
2018-05-26T01:53:14.047Z,0.00
2018-05-26T01:54:13.707Z,0.00
2018-05-26T01:55:13.663Z,0.00
2018-05-26T01:56:13.606Z,0.00
2018-05-26T01:57:13.565Z,0.00
2018-05-26T01:58:13.518Z,0.00
2018-05-26T01:59:13.470Z,0.00
2018-05-26T02:00:13.443Z,0.00
2018-05-26T02:01:13.432Z,0.00
2018-05-26T02:02:13.380Z,0.00
2018-05-26T02:03:13.360Z,0.00
2018-05-26T02:04:13.294Z,0.00
2018-05-26T02:05:13.255Z,0.00
2018-05-26T02:06:13.231Z,0.00
2018-05-26T02:07:13.198Z,0.00
2018-05-26T02:08:13.167Z,0.00
2018-05-26T02:09:13.143Z,0.00
2018-05-26T02:10:13.091Z,0.00
2018-05-26T02:11:13.038Z,0.00
2018-05-26T02:12:12.988Z,0.00
2018-05-26T02:13:12.957Z,0.00
2018-05-26T02:14:12.919Z,0.00
2018-05-26T02:15:12.907Z,0.00
2018-05-26T02:16:12.855Z,0.00
2018-05-26T02:17:12.809Z,0.00
2018-05-26T02:18:12.768Z,0.00
2018-05-26T02:19:12.717Z,0.00
2018-05-26T02:20:12.729Z,0.00
2018-05-26T02:21:12.652Z,0.00
2018-05-26T02:22:12.617Z,0.00
2018-05-26T02:23:12.592Z,0.00
2018-05-26T02:24:12.542Z,0.00
2018-05-26T02:25:12.505Z,0.00
2018-05-26T02:26:12.464Z,0.00
2018-05-26T02:27:12.424Z,0.00
2018-05-26T02:28:12.463Z,0.00
2018-05-26T02:29:12.368Z,0.00
2018-05-26T02:30:12.338Z,0.00
2018-05-26T02:31:12.278Z,0.00
2018-05-26T02:32:12.232Z,0.00
2018-05-26T02:33:12.204Z,0.00
2018-05-26T02:34:12.172Z,0.00
2018-05-26T02:35:12.115Z,0.00
2018-05-26T02:36:12.079Z,0.00
2018-05-26T02:37:12.065Z,0.00
2018-05-26T02:38:12.009Z,0.00
2018-05-26T02:39:11.978Z,0.00
2018-05-26T02:40:11.933Z,0.00
2018-05-26T02:41:11.890Z,0.00
2018-05-26T02:42:11.871Z,0.00
2018-05-26T02:43:11.905Z,0.00
2018-05-26T02:44:11.782Z,0.00
2018-05-26T02:45:12.667Z,0.00
2018-05-26T02:46:11.740Z,0.00
2018-05-26T02:47:11.671Z,0.00
2018-05-26T02:48:11.683Z,0.00
2018-05-26T02:49:11.606Z,0.00
2018-05-26T02:50:11.604Z,0.00
2018-05-26T02:51:11.555Z,0.00
2018-05-26T02:52:11.542Z,0.00
2018-05-26T02:53:11.469Z,0.00
2018-05-26T02:54:11.410Z,5.63
2018-05-26T02:55:11.380Z,5.63
2018-05-26T02:56:11.338Z,5.63
2018-05-26T02:57:11.466Z,5.63
2018-05-26T02:58:11.277Z,5.63
2018-05-26T02:59:11.231Z,5.63
2018-05-26T03:00:11.203Z,5.63
2018-05-26T03:01:11.153Z,11.25
2018-05-26T03:02:11.128Z,11.25
2018-05-26T03:03:11.078Z,11.25
2018-05-26T03:04:11.068Z,11.25
2018-05-26T03:05:11.000Z,16.88
2018-05-26T03:06:10.991Z,16.88
2018-05-26T03:07:10.938Z,16.88
2018-05-26T03:08:10.913Z,16.88
2018-05-26T03:09:10.860Z,22.50
2018-05-26T03:10:10.832Z,22.50
2018-05-26T03:11:10.767Z,22.50
2018-05-26T03:12:10.734Z,28.13
2018-05-26T03:13:10.724Z,28.13
2018-05-26T03:14:10.674Z,28.13
2018-05-26T03:15:10.656Z,33.75
2018-05-26T03:16:10.604Z,33.75
2018-05-26T03:17:10.557Z,39.38
2018-05-26T03:18:10.524Z,39.38
2018-05-26T03:19:10.488Z,45.00
2018-05-26T03:20:10.436Z,45.00
2018-05-26T03:21:10.393Z,50.63
2018-05-26T03:22:10.367Z,50.63
2018-05-26T03:23:10.333Z,56.25
2018-05-26T03:24:10.309Z,56.25
2018-05-26T03:25:10.249Z,61.88
2018-05-26T03:26:10.226Z,61.88
2018-05-26T03:27:10.169Z,67.50
2018-05-26T03:28:10.143Z,73.13
2018-05-26T03:29:10.090Z,73.13
2018-05-26T03:30:10.093Z,78.75
2018-05-26T03:31:10.051Z,78.75
2018-05-26T03:32:09.975Z,84.38
2018-05-26T03:33:09.946Z,90.00
2018-05-26T03:34:09.912Z,90.00
2018-05-26T03:35:09.858Z,95.63
2018-05-26T03:36:09.827Z,101.25
2018-05-26T03:37:09.807Z,101.25
2018-05-26T03:38:09.752Z,106.88
2018-05-26T03:39:09.732Z,112.50
2018-05-26T03:40:09.688Z,112.50
2018-05-26T03:41:09.668Z,118.13
2018-05-26T03:42:09.619Z,118.13
2018-05-26T03:43:09.567Z,123.75
2018-05-26T03:44:09.555Z,129.38
2018-05-26T03:45:09.496Z,135.00
2018-05-26T03:46:09.459Z,135.00
2018-05-26T03:47:09.418Z,135.00
2018-05-26T03:48:09.393Z,140.63
2018-05-26T03:49:09.336Z,146.25
2018-05-26T03:50:09.341Z,146.25
2018-05-26T03:51:09.280Z,151.88
2018-05-26T03:52:10.164Z,157.50
2018-05-26T03:53:09.225Z,157.50
2018-05-26T03:54:09.165Z,163.13
2018-05-26T03:55:09.163Z,168.75
2018-05-26T03:56:09.087Z,174.38
2018-05-26T03:57:09.053Z,180.00
2018-05-26T03:58:08.994Z,191.25
2018-05-26T03:59:08.965Z,196.88
2018-05-26T04:00:08.938Z,202.50
2018-05-26T04:01:08.917Z,208.13
2018-05-26T04:02:08.907Z,213.75
2018-05-26T04:03:08.839Z,213.75
2018-05-26T04:04:08.805Z,213.75
2018-05-26T04:05:08.777Z,219.38
2018-05-26T04:06:08.744Z,219.38
2018-05-26T04:07:08.700Z,225.00
2018-05-26T04:08:08.656Z,236.25
2018-05-26T04:09:08.603Z,241.88
2018-05-26T04:10:08.588Z,247.50
2018-05-26T04:11:08.562Z,253.13
2018-05-26T04:12:08.495Z,258.75
2018-05-26T04:13:08.470Z,258.75
2018-05-26T04:14:08.409Z,264.38
2018-05-26T04:15:08.371Z,275.63
2018-05-26T04:16:08.381Z,281.25
2018-05-26T04:17:08.299Z,286.88
2018-05-26T04:18:08.260Z,298.13
2018-05-26T04:19:08.224Z,298.13
2018-05-26T04:20:08.218Z,303.75
2018-05-26T04:21:08.140Z,309.38
2018-05-26T04:22:08.110Z,315.00
2018-05-26T04:23:08.066Z,326.25
2018-05-26T04:24:08.050Z,331.88
2018-05-26T04:25:08.014Z,348.75
2018-05-26T04:26:07.970Z,371.25
2018-05-26T04:27:07.943Z,376.88
2018-05-26T04:28:08.683Z,393.75
2018-05-26T04:29:07.845Z,393.75
2018-05-26T04:30:07.810Z,405.00
2018-05-26T04:31:07.772Z,410.63
2018-05-26T04:32:07.735Z,421.88
2018-05-26T04:33:07.702Z,433.13
2018-05-26T04:34:07.679Z,438.75
2018-05-26T04:35:07.702Z,427.50
2018-05-26T04:36:07.652Z,427.50
2018-05-26T04:37:07.616Z,433.13
2018-05-26T04:38:07.517Z,450.00
2018-05-26T04:39:07.492Z,450.00
2018-05-26T04:40:07.468Z,455.63
2018-05-26T04:41:09.259Z,483.75
2018-05-26T04:42:07.428Z,523.13
2018-05-26T04:43:07.347Z,506.25
2018-05-26T04:44:07.307Z,545.63
2018-05-26T04:45:07.274Z,585.00
2018-05-26T04:46:07.248Z,585.00
2018-05-26T04:47:07.209Z,562.50
2018-05-26T04:48:07.199Z,601.88
2018-05-26T04:49:07.169Z,613.13
2018-05-26T04:50:07.099Z,607.50
2018-05-26T04:51:07.093Z,646.88
2018-05-26T04:52:07.028Z,691.88
2018-05-26T04:53:07.003Z,736.88
2018-05-26T04:54:07.000Z,742.50
2018-05-26T04:55:06.910Z,753.75
2018-05-26T04:56:06.908Z,765.00
2018-05-26T04:57:06.852Z,781.88
2018-05-26T04:58:06.825Z,798.75
2018-05-26T04:59:06.832Z,810.00
2018-05-26T05:00:06.762Z,810.00
2018-05-26T05:01:06.720Z,832.50
2018-05-26T05:02:06.681Z,866.25
2018-05-26T05:03:06.655Z,888.75
2018-05-26T05:04:06.622Z,905.63
2018-05-26T05:05:06.595Z,933.75
2018-05-26T05:06:06.579Z,916.88
2018-05-26T05:07:06.515Z,905.63
2018-05-26T05:08:06.500Z,905.63
2018-05-26T05:09:06.476Z,911.25
2018-05-26T05:10:06.424Z,933.75
2018-05-26T05:11:06.416Z,1012.50
2018-05-26T05:12:06.399Z,1164.38
2018-05-26T05:13:06.318Z,1316.25
2018-05-26T05:14:06.294Z,1428.75
2018-05-26T05:15:06.311Z,1552.50
2018-05-26T05:16:06.235Z,1591.88
2018-05-26T05:17:06.226Z,1614.38
2018-05-26T05:18:06.176Z,1603.13
2018-05-26T05:19:06.156Z,1535.63
2018-05-26T05:20:06.135Z,1456.88
2018-05-26T05:21:06.093Z,1569.38
2018-05-26T05:22:06.076Z,1743.75
2018-05-26T05:23:06.025Z,1715.63
2018-05-26T05:24:06.013Z,1659.38
2018-05-26T05:25:05.985Z,1614.38
2018-05-26T05:26:06.052Z,1164.38
2018-05-26T05:27:05.902Z,765.00
2018-05-26T05:28:05.881Z,658.13
2018-05-26T05:29:05.870Z,675.00
2018-05-26T05:30:05.830Z,731.25
2018-05-26T05:31:05.811Z,708.75
2018-05-26T05:32:05.768Z,736.88
2018-05-26T05:33:05.755Z,753.75
2018-05-26T05:34:05.709Z,725.63
2018-05-26T05:35:05.684Z,860.63
2018-05-26T05:36:05.659Z,1029.38
2018-05-26T05:37:05.610Z,1158.75
2018-05-26T05:38:05.594Z,1040.63
2018-05-26T05:39:05.597Z,961.88
2018-05-26T05:40:05.545Z,978.75
2018-05-26T05:41:05.497Z,900.00
2018-05-26T05:42:05.508Z,826.88
2018-05-26T05:43:06.205Z,855.00
2018-05-26T05:44:05.429Z,995.63
2018-05-26T05:45:05.398Z,1063.13
2018-05-26T05:46:05.346Z,883.13
2018-05-26T05:47:05.340Z,765.00
2018-05-26T05:48:05.328Z,720.00
2018-05-26T05:49:05.302Z,720.00
2018-05-26T05:50:05.249Z,787.50
2018-05-26T05:51:05.213Z,905.63
2018-05-26T05:52:05.217Z,1035.00
2018-05-26T05:53:05.207Z,933.75
2018-05-26T05:54:05.109Z,776.25
2018-05-26T05:55:05.081Z,748.13
2018-05-26T05:56:05.041Z,765.00
2018-05-26T05:57:05.025Z,753.75
2018-05-26T05:58:04.997Z,720.00
2018-05-26T05:59:05.196Z,736.88
2018-05-26T06:00:04.988Z,798.75
2018-05-26T06:01:04.904Z,1130.63
2018-05-26T06:02:04.869Z,1440.00
2018-05-26T06:03:04.848Z,1501.88
2018-05-26T06:04:04.817Z,1288.13
2018-05-26T06:05:04.776Z,1108.13
2018-05-26T06:06:04.757Z,883.13
2018-05-26T06:07:04.712Z,781.88
2018-05-26T06:08:04.710Z,765.00
2018-05-26T06:09:04.692Z,759.38
2018-05-26T06:10:04.648Z,753.75
2018-05-26T06:11:04.595Z,753.75
2018-05-26T06:12:04.576Z,759.38
2018-05-26T06:13:04.589Z,798.75
2018-05-26T06:14:04.509Z,928.13
2018-05-26T06:15:04.513Z,973.13
2018-05-26T06:16:04.473Z,984.38
2018-05-26T06:17:04.573Z,922.50
2018-05-26T06:18:04.392Z,956.25
2018-05-26T06:19:04.355Z,1276.88
2018-05-26T06:20:04.365Z,1530.00
2018-05-26T06:21:04.313Z,1428.75
2018-05-26T06:22:04.306Z,1203.75
2018-05-26T06:23:04.263Z,1119.38
2018-05-26T06:24:04.304Z,995.63
2018-05-26T06:25:04.210Z,928.13
2018-05-26T06:26:04.153Z,995.63
2018-05-26T06:27:04.111Z,1074.38
2018-05-26T06:28:04.088Z,922.50
2018-05-26T06:29:04.066Z,832.50
2018-05-26T06:30:04.019Z,832.50
2018-05-26T06:31:03.998Z,832.50
2018-05-26T06:32:03.957Z,838.13
2018-05-26T06:33:03.951Z,843.75
2018-05-26T06:34:03.937Z,843.75
2018-05-26T06:35:03.892Z,849.38
2018-05-26T06:36:03.845Z,855.00
2018-05-26T06:37:03.816Z,855.00
2018-05-26T06:38:03.773Z,860.63
2018-05-26T06:39:03.753Z,866.25
2018-05-26T06:40:03.734Z,871.88
2018-05-26T06:41:03.737Z,883.13
2018-05-26T06:42:03.673Z,905.63
2018-05-26T06:43:03.625Z,1006.88
2018-05-26T06:44:03.603Z,1096.88
2018-05-26T06:45:03.583Z,1051.88
2018-05-26T06:46:03.546Z,984.38
2018-05-26T06:47:03.519Z,939.38
2018-05-26T06:48:03.532Z,933.75
2018-05-26T06:49:03.455Z,978.75
2018-05-26T06:50:03.422Z,1040.63
2018-05-26T06:51:03.442Z,1344.38
2018-05-26T06:52:03.396Z,2227.50
2018-05-26T06:53:03.359Z,2739.38
2018-05-26T06:54:03.327Z,2683.13
2018-05-26T06:55:03.303Z,2936.25
2018-05-26T06:56:03.264Z,2953.13
2018-05-26T06:57:03.232Z,2812.50
2018-05-26T06:58:03.176Z,2621.25
2018-05-26T06:59:03.183Z,2733.75
2018-05-26T07:00:03.141Z,2992.50
2018-05-26T07:01:03.104Z,3121.88
2018-05-26T07:02:03.080Z,2970.00
2018-05-26T07:03:03.063Z,2840.63
2018-05-26T07:04:03.031Z,2733.75
2018-05-26T07:05:03.003Z,2885.63
2018-05-26T07:06:02.980Z,3245.63
2018-05-26T07:07:02.950Z,2941.88
2018-05-26T07:08:03.053Z,2863.13
2018-05-26T07:09:02.899Z,3268.13
2018-05-26T07:10:02.911Z,3504.38
2018-05-26T07:11:02.936Z,3498.75
2018-05-26T07:12:02.845Z,3453.75
2018-05-26T07:13:02.794Z,3065.63
2018-05-26T07:14:02.812Z,3048.75
2018-05-26T07:15:02.776Z,3071.25
2018-05-26T07:16:02.717Z,3133.13
2018-05-26T07:17:02.717Z,3616.88
2018-05-26T07:18:02.705Z,3616.88
2018-05-26T07:19:02.691Z,3515.63
2018-05-26T07:20:02.630Z,3650.63
2018-05-26T07:21:02.609Z,3431.25
2018-05-26T07:22:02.586Z,3285.00
2018-05-26T07:23:02.564Z,3217.50
2018-05-26T07:24:02.568Z,3223.13
2018-05-26T07:25:02.518Z,3211.88
2018-05-26T07:26:02.521Z,3195.00
2018-05-26T07:27:02.537Z,3127.50
2018-05-26T07:28:02.503Z,3189.38
2018-05-26T07:29:02.442Z,3420.00
2018-05-26T07:30:02.439Z,3538.13
2018-05-26T07:31:02.433Z,3673.13
2018-05-26T07:32:02.385Z,3465.00
2018-05-26T07:33:02.362Z,3268.13
2018-05-26T07:34:02.333Z,3431.25
2018-05-26T07:35:02.315Z,3470.63
2018-05-26T07:36:02.304Z,3555.00
2018-05-26T07:37:02.279Z,3836.25
2018-05-26T07:38:02.280Z,3605.63
2018-05-26T07:39:02.246Z,3178.13
2018-05-26T07:40:02.255Z,3363.75
2018-05-26T07:41:02.207Z,3825.00
2018-05-26T07:42:02.181Z,3926.25
2018-05-26T07:43:02.165Z,3965.63
2018-05-26T07:44:02.145Z,3571.88
2018-05-26T07:45:02.153Z,3808.13
2018-05-26T07:46:02.117Z,3571.88
2018-05-26T07:47:02.096Z,3470.63
2018-05-26T07:48:02.076Z,3751.88
2018-05-26T07:49:02.064Z,4736.25
2018-05-26T07:50:02.041Z,4263.75
2018-05-26T07:51:02.036Z,3915.00
2018-05-26T07:52:02.025Z,3926.25
2018-05-26T07:53:01.994Z,3476.25
2018-05-26T07:54:01.983Z,3403.13
2018-05-26T07:55:01.948Z,3740.63
2018-05-26T07:56:01.965Z,4021.88
2018-05-26T07:57:01.913Z,4291.88
2018-05-26T07:58:01.908Z,3937.50
2018-05-26T07:59:01.885Z,3678.75
2018-05-26T08:00:01.881Z,3751.88
2018-05-26T08:01:01.872Z,4151.25
2018-05-26T08:02:01.828Z,4353.75
2018-05-26T08:03:01.801Z,4455.00
2018-05-26T08:04:01.787Z,4213.13
2018-05-26T08:05:01.778Z,4083.75
2018-05-26T08:06:01.768Z,4089.38
2018-05-26T08:07:01.764Z,4050.00
2018-05-26T08:08:01.717Z,3768.75
2018-05-26T08:09:01.724Z,3723.75
2018-05-26T08:10:01.689Z,4201.88
2018-05-26T08:11:01.709Z,4258.13
2018-05-26T08:12:01.660Z,4224.38
2018-05-26T08:13:01.634Z,4421.25
2018-05-26T08:14:01.623Z,4033.13
2018-05-26T08:15:01.599Z,3853.13
2018-05-26T08:16:01.589Z,4860.00
2018-05-26T08:17:01.600Z,4601.25
2018-05-26T08:18:01.553Z,3757.50
2018-05-26T08:19:01.570Z,4055.63
2018-05-26T08:20:01.520Z,4325.63
2018-05-26T08:21:01.515Z,4044.38
2018-05-26T08:22:01.499Z,3740.63
2018-05-26T08:23:01.473Z,3920.63
2018-05-26T08:24:01.501Z,4629.38
2018-05-26T08:25:01.439Z,4713.75
2018-05-26T08:26:01.421Z,4612.50
2018-05-26T08:27:01.407Z,4623.75
2018-05-26T08:28:01.392Z,4511.25
2018-05-26T08:29:01.371Z,4573.13
2018-05-26T08:30:01.363Z,4404.38
2018-05-26T08:31:01.353Z,3965.63
2018-05-26T08:32:01.320Z,4269.38
2018-05-26T08:33:01.324Z,5191.88
2018-05-26T08:34:01.291Z,5591.25
2018-05-26T08:35:01.300Z,5636.25
2018-05-26T08:36:01.251Z,3448.13
2018-05-26T08:37:01.237Z,1597.50
2018-05-26T08:38:01.210Z,4798.13
2018-05-26T08:39:01.201Z,1254.38
2018-05-26T08:40:01.184Z,1231.88
2018-05-26T08:41:01.168Z,1260.00
2018-05-26T08:42:01.151Z,1614.38
2018-05-26T08:43:01.195Z,3256.88
2018-05-26T08:44:01.121Z,1575.00
2018-05-26T08:45:01.109Z,1591.88
2018-05-26T08:46:01.073Z,1575.00
2018-05-26T08:47:01.069Z,1569.38
2018-05-26T08:48:01.098Z,1524.38
2018-05-26T08:49:01.021Z,4533.75
2018-05-26T08:50:01.023Z,5062.50
2018-05-26T08:51:00.994Z,3695.63
2018-05-26T08:52:00.967Z,1901.25
2018-05-26T08:53:00.955Z,4021.88
2018-05-26T08:54:00.933Z,1676.25
2018-05-26T08:55:00.915Z,1878.75
2018-05-26T08:56:00.914Z,5293.13
2018-05-26T08:57:00.873Z,4741.88
2018-05-26T08:58:00.859Z,3988.13
2018-05-26T08:59:00.836Z,4713.75
2018-05-26T09:00:00.814Z,5433.75
2018-05-26T09:01:00.804Z,4966.88
2018-05-26T09:02:00.820Z,5276.25
2018-05-26T09:03:00.780Z,4910.63
2018-05-26T09:04:00.760Z,4876.88
2018-05-26T09:05:00.760Z,4955.63
2018-05-26T09:06:00.715Z,5045.63
2018-05-26T09:07:00.695Z,4539.38
2018-05-26T09:08:00.689Z,4668.75
2018-05-26T09:09:00.666Z,5501.25
2018-05-26T09:10:00.652Z,2064.38
2018-05-26T09:11:00.644Z,3150.00
2018-05-26T09:12:00.589Z,2823.75
2018-05-26T09:13:00.582Z,4831.88
2018-05-26T09:14:00.589Z,5596.88
2018-05-26T09:15:00.570Z,6148.13
2018-05-26T09:16:00.540Z,6322.50
2018-05-26T09:17:00.499Z,5602.50
2018-05-26T09:18:00.498Z,5979.38
2018-05-26T09:19:00.553Z,6716.25
2018-05-26T09:20:00.447Z,5990.63
2018-05-26T09:21:00.463Z,4528.13
2018-05-26T09:22:00.425Z,3796.88
2018-05-26T09:23:00.405Z,3645.00
2018-05-26T09:24:00.387Z,3903.75
2018-05-26T09:25:00.395Z,4410.00
2018-05-26T09:26:00.359Z,4657.50
2018-05-26T09:27:00.330Z,4393.13
2018-05-26T09:28:00.327Z,2812.50
2018-05-26T09:29:00.331Z,1451.25
2018-05-26T09:30:00.302Z,1338.75
2018-05-26T09:31:00.316Z,1389.38
2018-05-26T09:32:00.240Z,1282.50
2018-05-26T09:33:00.227Z,1575.00
2018-05-26T09:34:00.212Z,4708.13
2018-05-26T09:35:00.214Z,5270.63
2018-05-26T09:36:00.182Z,5523.75
2018-05-26T09:37:00.154Z,5113.13
2018-05-26T09:38:00.144Z,4995.00
2018-05-26T09:39:00.137Z,5608.13
2018-05-26T09:40:00.103Z,5754.38
2018-05-26T09:41:00.126Z,5146.88
2018-05-26T09:42:00.105Z,2098.13
2018-05-26T09:43:00.038Z,2790.00
2018-05-26T09:44:00.038Z,4657.50
2018-05-26T09:45:00.036Z,1569.38
2018-05-26T09:46:00.012Z,1552.50
2018-05-26T09:46:59.976Z,1625.63
2018-05-26T09:47:59.954Z,2941.88
2018-05-26T09:48:59.957Z,1935.00
2018-05-26T09:49:59.946Z,1985.63
2018-05-26T09:50:59.908Z,5506.88
2018-05-26T09:51:59.921Z,2379.38
2018-05-26T09:52:59.884Z,5580.00
2018-05-26T09:53:59.855Z,5535.00
2018-05-26T09:54:59.826Z,5523.75
2018-05-26T09:55:59.819Z,5838.75
2018-05-26T09:56:59.788Z,6210.00
2018-05-26T09:57:59.773Z,5619.38
2018-05-26T09:58:59.754Z,5647.50
2018-05-26T09:59:59.751Z,6120.00
2018-05-26T10:00:59.752Z,6086.25
2018-05-26T10:01:59.738Z,5580.00
2018-05-26T10:02:59.676Z,5743.13
2018-05-26T10:03:59.650Z,5518.13
2018-05-26T10:04:59.649Z,4545.00
2018-05-26T10:05:59.639Z,4657.50
2018-05-26T10:06:59.607Z,5411.25
2018-05-26T10:07:59.592Z,5253.75
2018-05-26T10:08:59.572Z,5833.13
2018-05-26T10:09:59.543Z,4685.63
2018-05-26T10:10:59.525Z,4708.13
2018-05-26T10:11:59.523Z,4381.88
2018-05-26T10:12:59.522Z,3678.75
2018-05-26T10:13:59.505Z,2784.38
2018-05-26T10:14:59.483Z,5197.50
2018-05-26T10:15:59.444Z,5276.25
2018-05-26T10:16:59.421Z,5861.25
2018-05-26T10:17:59.409Z,5990.63
2018-05-26T10:18:59.428Z,5878.13
2018-05-26T10:19:59.444Z,5951.25
2018-05-26T10:20:59.393Z,5675.63
2018-05-26T10:21:59.370Z,5456.25
2018-05-26T10:22:59.335Z,5636.25
2018-05-26T10:23:59.304Z,5782.50
2018-05-26T10:24:59.287Z,5670.00
2018-05-26T10:25:59.277Z,5574.38
2018-05-26T10:26:59.250Z,5253.75
2018-05-26T10:27:59.264Z,5692.50
2018-05-26T10:28:59.207Z,5861.25
2018-05-26T10:29:59.249Z,5220.00
2018-05-26T10:30:59.175Z,5141.25
2018-05-26T10:31:59.164Z,5535.00
2018-05-26T10:32:59.152Z,5737.50
2018-05-26T10:33:59.139Z,6030.00
2018-05-26T10:34:59.117Z,6165.00
2018-05-26T10:35:59.102Z,6373.13
2018-05-26T10:36:59.103Z,6406.88
2018-05-26T10:37:59.074Z,6260.63
2018-05-26T10:38:59.078Z,5810.63
2018-05-26T10:39:59.141Z,5175.00
2018-05-26T10:40:59.029Z,3785.63
2018-05-26T10:41:58.989Z,2441.25
2018-05-26T10:42:58.964Z,2874.38
2018-05-26T10:43:58.952Z,3650.63
2018-05-26T10:44:58.934Z,3279.38
2018-05-26T10:45:58.918Z,5276.25
2018-05-26T10:46:58.919Z,5411.25
2018-05-26T10:47:58.889Z,5546.25
2018-05-26T10:48:58.872Z,5951.25
2018-05-26T10:49:58.876Z,6170.63
2018-05-26T10:50:58.831Z,5962.50
2018-05-26T10:51:58.819Z,6018.75
2018-05-26T10:52:58.801Z,5760.00
2018-05-26T10:53:58.776Z,2610.00
2018-05-26T10:54:58.761Z,2323.13
2018-05-26T10:55:58.779Z,2171.25
2018-05-26T10:56:58.727Z,2193.75
2018-05-26T10:57:58.705Z,2131.88
2018-05-26T10:58:58.693Z,2126.25
2018-05-26T10:59:58.689Z,2250.00
2018-05-26T11:00:58.662Z,2373.75
2018-05-26T11:01:58.730Z,2953.13
2018-05-26T11:02:58.710Z,5546.25
2018-05-26T11:03:58.603Z,6103.13
2018-05-26T11:04:58.576Z,6986.25
2018-05-26T11:05:58.559Z,5833.13
2018-05-26T11:06:58.542Z,5416.88
2018-05-26T11:07:58.564Z,5838.75
2018-05-26T11:08:58.521Z,5866.88
2018-05-26T11:09:58.479Z,5788.13
2018-05-26T11:10:58.470Z,6204.38
2018-05-26T11:11:58.477Z,5315.63
2018-05-26T11:12:58.439Z,2199.38
2018-05-26T11:13:58.402Z,1951.88
2018-05-26T11:14:58.395Z,1856.25
2018-05-26T11:15:58.384Z,1777.50
2018-05-26T11:16:58.357Z,1721.25
2018-05-26T11:17:58.499Z,1726.88
2018-05-26T11:18:58.369Z,1726.88
2018-05-26T11:19:58.307Z,1670.63
2018-05-26T11:20:58.284Z,1636.88
2018-05-26T11:21:58.331Z,1625.63
2018-05-26T11:22:58.233Z,1620.00
2018-05-26T11:23:58.253Z,1535.63
2018-05-26T11:24:58.205Z,1490.63
2018-05-26T11:25:58.260Z,1507.50
2018-05-26T11:26:58.204Z,1468.13
2018-05-26T11:27:58.156Z,1462.50
2018-05-26T11:28:58.185Z,1451.25
2018-05-26T11:29:58.316Z,1479.38
2018-05-26T11:30:58.116Z,1496.25
2018-05-26T11:31:58.184Z,1535.63
2018-05-26T11:32:58.034Z,1552.50
2018-05-26T11:33:58.008Z,1552.50
2018-05-26T11:34:58.018Z,1479.38
2018-05-26T11:35:58.232Z,1406.25
2018-05-26T11:36:57.953Z,1361.25
2018-05-26T11:37:57.930Z,1366.88
2018-05-26T11:38:57.930Z,1423.13
2018-05-26T11:39:57.885Z,1440.00
2018-05-26T11:40:57.882Z,1485.00
2018-05-26T11:41:57.905Z,1423.13
2018-05-26T11:42:57.837Z,1468.13
2018-05-26T11:43:57.802Z,1507.50
2018-05-26T11:44:57.772Z,1552.50
2018-05-26T11:45:57.753Z,1586.25
2018-05-26T11:46:57.725Z,1608.75
2018-05-26T11:47:57.710Z,1659.38
2018-05-26T11:48:57.718Z,1670.63
2018-05-26T11:49:57.657Z,1704.38
2018-05-26T11:50:57.639Z,1771.88
2018-05-26T11:51:57.656Z,1912.50
2018-05-26T11:52:57.593Z,2008.13
2018-05-26T11:53:57.577Z,4449.38
2018-05-26T11:54:57.551Z,2272.50
2018-05-26T11:55:57.550Z,2925.00
2018-05-26T11:56:57.496Z,1856.25
2018-05-26T11:57:57.508Z,1665.00
2018-05-26T11:58:57.444Z,1524.38
2018-05-26T11:59:57.424Z,1507.50
2018-05-26T12:00:57.424Z,1507.50
2018-05-26T12:01:57.441Z,1496.25
2018-05-26T12:02:57.354Z,1558.13
2018-05-26T12:03:57.359Z,1575.00
2018-05-26T12:04:57.340Z,1569.38
2018-05-26T12:05:57.285Z,1546.88
2018-05-26T12:06:57.268Z,1524.38
2018-05-26T12:07:57.255Z,1546.88
2018-05-26T12:08:57.221Z,1597.50
2018-05-26T12:09:57.210Z,2463.75
2018-05-26T12:10:57.185Z,4651.88
2018-05-26T12:11:57.147Z,6024.38
2018-05-26T12:12:57.156Z,6181.88
2018-05-26T12:13:57.125Z,5962.50
2018-05-26T12:14:57.081Z,5208.75
2018-05-26T12:15:57.086Z,3988.13
2018-05-26T12:16:57.044Z,2700.00
2018-05-26T12:17:57.015Z,1845.00
2018-05-26T12:18:56.993Z,5096.25
2018-05-26T12:19:56.959Z,4719.38
2018-05-26T12:20:56.970Z,4578.75
2018-05-26T12:21:56.969Z,3735.00
2018-05-26T12:22:57.021Z,5000.63
2018-05-26T12:23:56.874Z,5883.75
2018-05-26T12:24:56.853Z,5900.63
2018-05-26T12:25:56.829Z,5647.50
2018-05-26T12:26:56.934Z,4978.13
2018-05-26T12:27:56.788Z,4674.38
2018-05-26T12:28:56.793Z,5130.00
2018-05-26T12:29:56.763Z,5473.13
2018-05-26T12:30:56.728Z,5163.75
2018-05-26T12:31:56.907Z,4831.88
2018-05-26T12:32:56.728Z,4702.50
2018-05-26T12:33:56.681Z,4556.25
2018-05-26T12:34:56.635Z,5090.63
2018-05-26T12:35:56.617Z,5490.00
2018-05-26T12:36:56.587Z,5332.50
2018-05-26T12:37:56.579Z,5056.88
2018-05-26T12:38:56.572Z,4871.25
2018-05-26T12:39:56.527Z,4747.50
2018-05-26T12:40:56.519Z,5073.75
2018-05-26T12:41:56.493Z,5568.75
2018-05-26T12:42:56.472Z,5760.00
2018-05-26T12:43:56.496Z,5411.25
2018-05-26T12:44:56.445Z,5236.88
2018-05-26T12:45:56.422Z,5653.13
2018-05-26T12:46:56.399Z,5416.88
2018-05-26T12:47:56.370Z,5315.63
2018-05-26T12:48:56.347Z,4989.38
2018-05-26T12:49:56.332Z,4297.50
2018-05-26T12:50:56.314Z,4539.38
2018-05-26T12:51:56.300Z,4983.75
2018-05-26T12:52:56.286Z,5040.00
2018-05-26T12:53:56.267Z,6136.88
2018-05-26T12:54:56.247Z,6316.88
2018-05-26T12:55:56.231Z,5833.13
2018-05-26T12:56:56.199Z,5518.13
2018-05-26T12:57:56.192Z,5827.50
2018-05-26T12:58:56.204Z,5850.00
2018-05-26T12:59:56.159Z,5658.75
2018-05-26T13:00:56.150Z,5326.88