createdAt,value
2023-01-27T00:04:52.288Z,0.80
2023-01-27T00:10:01.290Z,0.79
2023-01-27T00:15:13.170Z,0.79
2023-01-27T00:20:39.005Z,0.80
2023-01-27T00:25:51.037Z,0.80
2023-01-27T00:30:59.531Z,0.80
2023-01-27T00:36:13.774Z,0.82
2023-01-27T00:41:29.223Z,0.84
2023-01-27T00:46:41.040Z,0.83
2023-01-27T00:52:00.116Z,0.83
2023-01-27T00:57:18.518Z,0.81
2023-01-27T01:02:33.827Z,0.79
2023-01-27T01:07:53.849Z,0.78
2023-01-27T01:13:10.314Z,0.77
2023-01-27T01:18:26.999Z,0.78
2023-01-27T01:23:49.755Z,0.79
2023-01-27T01:28:57.902Z,0.81
2023-01-27T01:34:17.695Z,0.81
2023-01-27T01:39:31.249Z,0.83
2023-01-27T01:44:52.997Z,0.84
2023-01-27T01:50:05.874Z,0.84
2023-01-27T01:55:17.083Z,0.83
2023-01-27T02:00:33.325Z,0.82
2023-01-27T02:05:50.202Z,0.86
2023-01-27T02:11:12.149Z,0.88
2023-01-27T02:16:19.982Z,0.90
2023-01-27T02:21:27.256Z,0.89
2023-01-27T02:26:38.355Z,0.89
2023-01-27T02:31:45.545Z,0.90
2023-01-27T02:36:57.396Z,0.89
2023-01-27T02:42:08.355Z,0.88
2023-01-27T02:47:15.426Z,0.90
2023-01-27T02:52:23.224Z,0.89
2023-01-27T02:57:30.400Z,0.90
2023-01-27T03:03:00.034Z,0.90
2023-01-27T03:08:07.014Z,0.90
2023-01-27T03:13:14.042Z,0.91
2023-01-27T03:18:22.606Z,0.92
2023-01-27T03:23:29.778Z,0.93
2023-01-27T03:28:37.100Z,0.95
2023-01-27T03:33:57.388Z,0.96
2023-01-27T03:39:28.869Z,0.96
2023-01-27T03:44:53.817Z,0.98
2023-01-27T03:50:00.794Z,0.98
2023-01-27T03:55:09.591Z,0.98
2023-01-27T04:00:18.150Z,0.98
2023-01-27T04:05:42.841Z,0.97
2023-01-27T04:11:09.853Z,0.96
2023-01-27T04:16:17.146Z,0.98
2023-01-27T04:21:24.545Z,0.98
2023-01-27T04:26:34.546Z,0.99
2023-01-27T04:31:42.689Z,0.97
2023-01-27T04:36:49.815Z,0.97
2023-01-27T04:41:56.997Z,0.95
2023-01-27T04:47:04.248Z,0.96
2023-01-27T04:52:11.106Z,0.96
2023-01-27T04:57:17.828Z,0.97
2023-01-27T05:02:26.576Z,0.99
2023-01-27T05:07:33.639Z,1.01
2023-01-27T05:12:40.603Z,1.01
2023-01-27T05:17:48.316Z,1.00
2023-01-27T05:23:15.885Z,0.99
2023-01-27T05:28:22.842Z,0.99
2023-01-27T05:33:29.840Z,0.97
2023-01-27T05:38:37.157Z,0.95
2023-01-27T05:43:45.829Z,0.95
2023-01-27T05:48:54.912Z,0.96
2023-01-27T05:54:02.078Z,0.95
2023-01-27T05:59:12.934Z,0.94
2023-01-27T06:04:19.886Z,0.95
2023-01-27T06:09:26.787Z,0.93
2023-01-27T06:14:33.857Z,0.90
2023-01-27T06:19:40.741Z,0.89
2023-01-27T06:24:47.594Z,0.89
2023-01-27T06:29:54.534Z,0.88
2023-01-27T06:35:01.551Z,0.89
2023-01-27T06:40:10.326Z,0.89
2023-01-27T06:45:17.273Z,0.90
2023-01-27T06:50:24.897Z,0.91
2023-01-27T06:55:32.123Z,0.93
2023-01-27T07:00:39.997Z,0.94
2023-01-27T07:05:47.010Z,0.95
2023-01-27T07:10:53.897Z,0.96
2023-01-27T07:16:01.661Z,0.98
2023-01-27T07:21:09.293Z,1.01
2023-01-27T07:26:24.963Z,1.03
2023-01-27T07:31:32.364Z,1.05
2023-01-27T07:36:39.564Z,1.08
2023-01-27T07:41:49.019Z,1.11
2023-01-27T07:46:56.473Z,1.13
2023-01-27T07:52:03.421Z,1.14
2023-01-27T07:57:34.162Z,1.14
2023-01-27T08:02:54.510Z,1.14
2023-01-27T08:08:13.725Z,1.14
2023-01-27T08:19:28.230Z,1.15
2023-01-27T08:24:58.764Z,1.18
2023-01-27T08:30:21.515Z,1.22
2023-01-27T08:35:51.856Z,1.24
2023-01-27T08:41:12.365Z,1.26
2023-01-27T08:46:49.314Z,1.31
2023-01-27T08:52:01.099Z,1.37
2023-01-27T08:57:24.809Z,1.39
2023-01-27T09:02:39.518Z,1.41
2023-01-27T09:07:57.209Z,1.44
2023-01-27T09:13:18.644Z,1.47
2023-01-27T09:18:34.627Z,1.49
2023-01-27T09:23:45.390Z,1.54
2023-01-27T09:28:59.455Z,1.53
2023-01-27T09:34:11.210Z,1.52
2023-01-27T09:39:20.241Z,1.53
2023-01-27T09:44:43.323Z,1.54
2023-01-27T09:50:05.966Z,1.55
2023-01-27T09:55:23.398Z,1.56
2023-01-27T10:00:39.758Z,1.56
2023-01-27T10:06:10.162Z,1.56
2023-01-27T10:11:28.466Z,1.58
2023-01-27T10:17:04.406Z,1.59
2023-01-27T10:22:20.990Z,1.61
2023-01-27T10:27:31.807Z,1.62
2023-01-27T10:32:46.543Z,1.61
2023-01-27T10:38:07.042Z,1.61
2023-01-27T10:43:37.507Z,1.62
2023-01-27T10:49:05.360Z,1.58
2023-01-27T10:54:35.990Z,1.54
2023-01-27T11:00:51.324Z,1.54
2023-01-27T11:05:43.864Z,1.58
2023-01-27T11:11:12.958Z,1.59
2023-01-27T11:16:31.063Z,1.57
2023-01-27T11:21:43.138Z,1.50
2023-01-27T11:27:07.136Z,1.42
2023-01-27T11:32:34.060Z,1.34
2023-01-27T11:37:45.611Z,1.32
2023-01-27T11:42:58.354Z,1.27
2023-01-27T11:48:18.605Z,1.25
2023-01-27T11:53:40.545Z,1.22
2023-01-27T11:59:05.197Z,1.19
2023-01-27T12:04:29.511Z,1.16
2023-01-27T12:09:50.335Z,1.14
2023-01-27T12:15:06.698Z,1.15
2023-01-27T12:20:42.977Z,1.16
2023-01-27T12:26:10.952Z,1.19
2023-01-27T12:31:43.164Z,1.22
2023-01-27T12:37:14.044Z,1.26
2023-01-27T12:42:43.452Z,1.30
2023-01-27T12:48:18.303Z,1.33
2023-01-27T12:53:37.052Z,1.37
2023-01-27T12:58:58.621Z,1.37
2023-01-27T13:04:17.949Z,1.36
2023-01-27T13:09:42.223Z,1.33
2023-01-27T13:14:55.917Z,1.33
2023-01-27T13:20:19.045Z,1.35
2023-01-27T13:25:38.115Z,1.34
2023-01-27T13:30:52.731Z,1.31
2023-01-27T13:36:17.182Z,1.31
2023-01-27T13:41:30.871Z,1.30
2023-01-27T13:46:47.524Z,1.29
2023-01-27T13:52:10.129Z,1.32
2023-01-27T13:57:53.700Z,1.35
2023-01-27T14:03:31.546Z,1.35
2023-01-27T14:08:56.537Z,1.35
2023-01-27T14:14:29.989Z,1.38
2023-01-27T14:19:53.951Z,1.40
2023-01-27T14:25:09.415Z,1.42
2023-01-27T14:30:24.338Z,1.42
2023-01-27T14:35:43.994Z,1.40
2023-01-27T14:41:09.220Z,1.41
2023-01-27T14:46:40.691Z,1.37
2023-01-27T14:51:55.819Z,1.35
2023-01-27T14:57:39.101Z,1.33
2023-01-27T15:02:59.316Z,1.30
2023-01-27T15:08:37.302Z,1.27
2023-01-27T15:14:21.204Z,1.27
2023-01-27T15:19:44.841Z,1.23
2023-01-27T15:25:28.072Z,1.19
2023-01-27T15:31:08.172Z,1.18
2023-01-27T15:36:32.267Z,1.16
2023-01-27T15:41:52.002Z,1.15
2023-01-27T15:47:10.276Z,1.12
2023-01-27T15:52:30.065Z,1.11
2023-01-27T15:57:40.233Z,1.08
2023-01-27T16:02:53.565Z,1.06
2023-01-27T16:08:03.792Z,1.05
2023-01-27T16:13:25.614Z,1.05
2023-01-27T16:18:54.163Z,1.05
2023-01-27T16:24:06.697Z,1.04
2023-01-27T16:29:35.514Z,1.05
2023-01-27T16:34:44.347Z,1.04
2023-01-27T16:39:56.404Z,1.03
2023-01-27T16:45:16.980Z,1.03
2023-01-27T16:50:37.765Z,1.01
2023-01-27T16:56:00.186Z,1.01
2023-01-27T17:01:24.724Z,1.04
2023-01-27T17:06:32.831Z,1.06
2023-01-27T17:11:42.955Z,1.07
2023-01-27T17:16:51.440Z,1.09
2023-01-27T17:22:01.081Z,1.10
2023-01-27T17:27:15.847Z,1.11
2023-01-27T17:32:31.593Z,1.13
2023-01-27T17:37:44.797Z,1.14
2023-01-27T17:43:08.557Z,1.16
2023-01-27T17:48:38.710Z,1.18
2023-01-27T17:53:46.657Z,1.19
2023-01-27T17:59:01.176Z,1.18
2023-01-27T18:04:14.541Z,1.18
2023-01-27T18:09:28.589Z,1.18
2023-01-27T18:14:37.083Z,1.18
2023-01-27T18:19:53.373Z,1.19
2023-01-27T18:25:21.638Z,1.20
2023-01-27T18:30:30.107Z,1.20
2023-01-27T18:35:41.176Z,1.21
2023-01-27T18:40:53.638Z,1.22
2023-01-27T18:46:02.656Z,1.21
2023-01-27T18:51:13.539Z,1.23
2023-01-27T18:56:20.706Z,1.22
2023-01-27T19:01:28.033Z,1.20
2023-01-27T19:06:35.176Z,1.19
2023-01-27T19:11:42.401Z,1.18
2023-01-27T19:16:49.536Z,1.17
2023-01-27T19:21:56.549Z,1.18
2023-01-27T19:27:04.359Z,1.18
2023-01-27T19:32:15.404Z,1.18
2023-01-27T19:37:23.276Z,1.18
2023-01-27T19:42:30.515Z,1.18
2023-01-27T19:47:37.760Z,1.18
2023-01-27T19:52:45.055Z,1.19
2023-01-27T19:57:53.273Z,1.20
2023-01-27T20:03:00.937Z,1.19
2023-01-27T20:08:13.975Z,1.18
2023-01-27T20:13:22.095Z,1.18
2023-01-27T20:18:28.928Z,1.19
2023-01-27T20:23:36.024Z,1.17
2023-01-27T20:28:48.350Z,1.16
2023-01-27T20:33:55.483Z,1.15
2023-01-27T20:39:02.888Z,1.15
2023-01-27T20:44:13.536Z,1.15
2023-01-27T20:49:20.523Z,1.15
2023-01-27T20:54:28.556Z,1.15
2023-01-27T20:59:35.857Z,1.15
2023-01-27T21:04:43.006Z,1.14
2023-01-27T21:09:50.818Z,1.15
2023-01-27T21:14:58.011Z,1.14
2023-01-27T21:20:05.336Z,1.13
2023-01-27T21:25:13.613Z,1.09
2023-01-27T21:30:20.897Z,1.07
2023-01-27T21:35:27.892Z,1.05
2023-01-27T21:40:34.968Z,1.04
2023-01-27T21:45:41.989Z,1.01
2023-01-27T21:50:54.193Z,0.98
2023-01-27T21:56:05.134Z,0.96
2023-01-27T22:01:13.044Z,0.95
2023-01-27T22:06:20.163Z,0.94
2023-01-27T22:11:27.100Z,0.94
2023-01-27T22:16:34.545Z,0.93
2023-01-27T22:21:41.700Z,0.93
2023-01-27T22:26:48.730Z,0.92
2023-01-27T22:31:56.208Z,0.92
2023-01-27T22:37:04.066Z,0.92
2023-01-27T22:42:11.314Z,0.94
2023-01-27T22:47:20.617Z,0.95
2023-01-27T22:52:27.688Z,0.95
2023-01-27T22:57:35.160Z,0.96
2023-01-27T23:02:42.158Z,0.96
2023-01-27T23:07:50.529Z,0.96
2023-01-27T23:12:57.432Z,0.96
2023-01-27T23:18:11.504Z,0.95
2023-01-27T23:23:19.799Z,0.93
2023-01-27T23:28:26.786Z,0.91
2023-01-27T23:33:37.452Z,0.92
2023-01-27T23:38:44.346Z,0.91
2023-01-27T23:43:56.355Z,0.90
2023-01-27T23:49:03.377Z,0.91
2023-01-27T23:54:10.406Z,0.89
2023-01-27T23:59:17.694Z,0.86
