createdAt,value
2022-08-31T00:01:52.485Z,5.75
2022-08-31T00:04:19.808Z,7.78
2022-08-31T00:06:54.005Z,5.63
2022-08-31T00:09:21.163Z,8.23
2022-08-31T00:11:47.724Z,7.38
2022-08-31T00:14:14.729Z,5.90
2022-08-31T00:16:44.316Z,5.82
2022-08-31T00:19:11.197Z,6.72
2022-08-31T00:21:39.184Z,6.40
2022-08-31T00:24:05.980Z,6.50
2022-08-31T00:26:32.597Z,12.60
2022-08-31T00:28:59.538Z,7.65
2022-08-31T00:31:26.146Z,6.25
2022-08-31T00:33:52.971Z,7.57
2022-08-31T00:36:22.550Z,6.00
2022-08-31T00:38:49.549Z,7.38
2022-08-31T00:41:19.397Z,8.45
2022-08-31T00:43:53.890Z,8.45
2022-08-31T00:46:23.686Z,8.23
2022-08-31T00:49:04.493Z,8.60
2022-08-31T00:51:34.105Z,5.93
2022-08-31T00:54:00.747Z,6.25
2022-08-31T00:56:27.689Z,5.32
2022-08-31T00:58:55.139Z,6.90
2022-08-31T01:01:22.602Z,7.93
2022-08-31T01:03:49.833Z,8.60
2022-08-31T01:06:17.713Z,13.05
2022-08-31T01:11:12.096Z,6.78
2022-08-31T01:13:38.765Z,6.38
2022-08-31T01:16:09.116Z,6.00
2022-08-31T01:18:35.964Z,9.38
2022-08-31T01:21:23.482Z,8.48
2022-08-31T01:23:50.355Z,6.55
2022-08-31T01:26:19.295Z,7.88
2022-08-31T01:28:47.051Z,9.52
2022-08-31T01:33:48.002Z,11.73
2022-08-31T01:36:16.307Z,9.15
2022-08-31T01:38:43.854Z,6.32
2022-08-31T01:41:10.511Z,9.90
2022-08-31T01:43:39.822Z,10.60
2022-08-31T01:46:09.525Z,10.10
2022-08-31T01:48:41.343Z,12.00
2022-08-31T01:51:09.122Z,7.75
2022-08-31T01:53:42.114Z,11.30
2022-08-31T01:56:14.672Z,8.65
2022-08-31T01:58:41.435Z,12.13
2022-08-31T02:01:36.029Z,8.73
2022-08-31T02:04:05.254Z,9.82
2022-08-31T02:06:32.412Z,11.88
2022-08-31T02:08:59.570Z,10.73
2022-08-31T02:11:26.188Z,9.18
2022-08-31T02:13:52.820Z,10.57
2022-08-31T02:16:19.585Z,9.68
2022-08-31T02:18:46.271Z,8.07
2022-08-31T02:21:13.636Z,9.27
2022-08-31T02:23:41.796Z,8.55
2022-08-31T02:26:09.017Z,11.95
2022-08-31T02:28:35.878Z,9.68
2022-08-31T02:31:02.792Z,8.63
2022-08-31T02:33:34.193Z,9.85
2022-08-31T02:36:00.939Z,7.00
2022-08-31T02:38:27.620Z,9.95
2022-08-31T02:40:54.233Z,8.63
2022-08-31T02:43:24.511Z,9.10
2022-08-31T02:45:53.491Z,7.55
2022-08-31T02:50:53.604Z,10.38
2022-08-31T02:53:22.502Z,9.13
2022-08-31T02:55:49.709Z,9.23
2022-08-31T02:58:19.594Z,8.90
2022-08-31T03:00:48.691Z,7.85
2022-08-31T03:03:16.792Z,8.88
2022-08-31T03:05:44.702Z,10.88
2022-08-31T03:08:11.464Z,9.32
2022-08-31T03:10:38.374Z,11.00
2022-08-31T03:13:05.492Z,8.23
2022-08-31T03:15:32.258Z,9.50
2022-08-31T03:18:01.796Z,9.15
2022-08-31T03:20:33.653Z,6.70
2022-08-31T03:23:01.731Z,10.50
2022-08-31T03:25:29.811Z,9.60
2022-08-31T03:27:56.808Z,12.52
2022-08-31T03:30:23.910Z,8.73
2022-08-31T03:33:02.558Z,8.02
2022-08-31T03:35:31.075Z,8.93
2022-08-31T03:37:57.997Z,8.40
2022-08-31T03:40:24.923Z,9.50
2022-08-31T03:42:51.648Z,8.98
2022-08-31T03:45:18.261Z,7.32
2022-08-31T03:47:45.773Z,9.23
2022-08-31T03:50:15.958Z,8.50
2022-08-31T03:52:56.842Z,10.13
2022-08-31T03:55:23.588Z,10.20
2022-08-31T03:57:51.424Z,9.43
2022-08-31T04:00:18.887Z,10.48
2022-08-31T04:02:53.178Z,7.10
2022-08-31T04:05:35.479Z,10.98
2022-08-31T04:08:14.857Z,9.30
2022-08-31T04:10:46.439Z,11.93
2022-08-31T04:13:31.414Z,8.13
2022-08-31T04:16:27.101Z,8.18
2022-08-31T04:19:03.634Z,9.50
2022-08-31T04:21:38.533Z,10.25
2022-08-31T04:24:07.815Z,11.35
2022-08-31T04:26:37.161Z,9.15
2022-08-31T04:29:08.595Z,7.95
2022-08-31T04:31:38.121Z,11.02
2022-08-31T04:34:05.753Z,11.35
2022-08-31T04:36:32.469Z,7.55
2022-08-31T04:39:01.267Z,8.55
2022-08-31T04:41:29.476Z,14.57
2022-08-31T04:43:57.760Z,9.50
2022-08-31T04:46:25.384Z,10.63
2022-08-31T04:48:53.206Z,10.63
2022-08-31T04:51:26.504Z,15.55
2022-08-31T04:53:53.653Z,12.30
2022-08-31T04:56:26.283Z,10.52
2022-08-31T04:58:56.579Z,8.80
2022-08-31T05:01:28.026Z,13.43
2022-08-31T05:04:36.928Z,11.95
2022-08-31T05:07:03.803Z,11.77
2022-08-31T05:09:31.003Z,11.18
2022-08-31T05:11:57.939Z,9.35
2022-08-31T05:14:25.542Z,11.90
2022-08-31T05:17:03.193Z,8.98
2022-08-31T05:19:32.301Z,10.20
2022-08-31T05:21:59.229Z,10.65
2022-08-31T05:24:26.167Z,8.60
2022-08-31T05:26:56.053Z,9.57
2022-08-31T05:29:24.840Z,9.63
2022-08-31T05:32:01.512Z,8.98
2022-08-31T05:34:28.122Z,9.75
2022-08-31T05:36:56.545Z,11.25
2022-08-31T05:39:24.057Z,9.25
2022-08-31T05:41:50.691Z,10.88
2022-08-31T05:46:52.238Z,11.10
2022-08-31T05:49:24.132Z,9.70
2022-08-31T05:51:55.127Z,8.50
2022-08-31T05:54:22.173Z,9.45
2022-08-31T05:56:48.815Z,9.50
2022-08-31T05:59:16.013Z,13.63
2022-08-31T06:01:42.755Z,10.07
2022-08-31T06:04:12.400Z,11.55
2022-08-31T06:06:39.380Z,11.00
2022-08-31T06:09:07.465Z,11.73
2022-08-31T06:11:34.825Z,9.65
2022-08-31T06:14:03.094Z,10.48
2022-08-31T06:16:32.284Z,9.75
2022-08-31T06:19:03.283Z,9.80
2022-08-31T06:21:33.526Z,9.48
2022-08-31T06:24:01.028Z,9.77
2022-08-31T06:26:30.376Z,8.88
2022-08-31T06:29:00.468Z,9.32
2022-08-31T06:31:32.885Z,13.40
2022-08-31T06:34:01.487Z,10.60
2022-08-31T06:36:48.233Z,8.18
2022-08-31T06:39:21.546Z,9.05
2022-08-31T06:41:56.815Z,9.23
2022-08-31T06:44:32.941Z,9.45
2022-08-31T06:47:23.857Z,10.93
2022-08-31T06:49:50.979Z,8.85
2022-08-31T06:52:18.000Z,8.93
2022-08-31T06:54:50.442Z,8.90
2022-08-31T06:57:49.435Z,9.35
2022-08-31T07:00:38.808Z,9.52
2022-08-31T07:03:23.220Z,7.53
2022-08-31T07:05:52.346Z,8.10
2022-08-31T07:08:20.193Z,8.27
2022-08-31T07:10:47.467Z,9.73
2022-08-31T07:13:14.461Z,8.93
2022-08-31T07:15:41.231Z,14.63
2022-08-31T07:18:10.426Z,9.45
2022-08-31T07:20:37.494Z,13.98
2022-08-31T07:23:07.430Z,9.05
2022-08-31T07:25:39.447Z,7.70
2022-08-31T07:28:06.276Z,6.72
2022-08-31T07:30:36.973Z,7.00
2022-08-31T07:33:06.097Z,6.13
2022-08-31T07:35:34.932Z,6.90
2022-08-31T07:38:34.033Z,8.85
2022-08-31T07:41:19.196Z,11.93
2022-08-31T07:43:46.596Z,7.50
2022-08-31T07:46:14.794Z,7.18
2022-08-31T07:48:41.498Z,7.55
2022-08-31T07:51:26.120Z,9.93
2022-08-31T07:54:07.976Z,9.30
2022-08-31T07:57:03.221Z,11.30
2022-08-31T07:59:33.056Z,9.25
2022-08-31T08:02:04.763Z,8.15
2022-08-31T08:04:31.991Z,11.80
2022-08-31T08:07:18.336Z,9.00
2022-08-31T08:10:18.280Z,8.45
2022-08-31T08:12:57.145Z,8.05
2022-08-31T08:15:44.684Z,9.85
2022-08-31T08:18:25.118Z,7.90
2022-08-31T08:20:55.413Z,7.30
2022-08-31T08:23:27.685Z,10.32
2022-08-31T08:26:21.255Z,8.07
2022-08-31T08:29:06.351Z,10.57
2022-08-31T08:31:36.523Z,8.57
2022-08-31T08:34:03.328Z,8.27
2022-08-31T08:36:37.279Z,10.98
2022-08-31T08:39:06.450Z,10.85
2022-08-31T08:41:35.212Z,7.60
2022-08-31T08:44:03.968Z,10.95
2022-08-31T08:46:40.500Z,9.23
2022-08-31T08:49:28.369Z,6.90
2022-08-31T08:51:59.763Z,8.48
2022-08-31T08:54:31.985Z,9.10
2022-08-31T08:57:01.648Z,7.35
2022-08-31T08:59:28.768Z,7.10
2022-08-31T09:02:06.341Z,10.13
2022-08-31T09:04:49.993Z,8.82
2022-08-31T09:07:44.783Z,6.13
2022-08-31T09:10:34.715Z,9.32
2022-08-31T09:13:23.581Z,9.10
2022-08-31T09:15:56.698Z,18.00
2022-08-31T09:18:57.723Z,7.57
2022-08-31T09:21:34.419Z,12.52
2022-08-31T09:24:02.182Z,9.18
2022-08-31T09:26:57.977Z,9.00
2022-08-31T09:29:33.753Z,11.68
2022-08-31T09:32:09.958Z,8.95
2022-08-31T09:34:40.048Z,7.93
2022-08-31T09:37:16.432Z,7.80
2022-08-31T09:39:48.595Z,8.70
2022-08-31T09:42:31.208Z,9.57
2022-08-31T09:45:18.436Z,9.63
2022-08-31T09:47:51.282Z,10.32
2022-08-31T09:50:45.430Z,11.57
2022-08-31T09:53:43.307Z,9.57
2022-08-31T09:56:17.926Z,7.78
2022-08-31T09:59:02.653Z,13.95
2022-08-31T10:01:45.524Z,10.60
2022-08-31T10:04:12.314Z,8.55
2022-08-31T10:06:48.274Z,11.88
2022-08-31T10:09:30.394Z,10.18
2022-08-31T10:11:59.744Z,8.38
2022-08-31T10:14:41.284Z,9.68
2022-08-31T10:17:15.194Z,11.10
2022-08-31T10:19:51.653Z,9.15
2022-08-31T10:22:28.305Z,9.88
2022-08-31T10:25:04.763Z,10.98
2022-08-31T10:27:40.389Z,11.40
2022-08-31T10:30:23.861Z,8.25
2022-08-31T10:33:01.503Z,7.97
2022-08-31T10:35:54.678Z,11.25
2022-08-31T10:38:37.504Z,9.52
2022-08-31T10:41:11.173Z,9.50
2022-08-31T10:43:49.254Z,11.02
2022-08-31T10:46:16.408Z,11.18
2022-08-31T10:48:55.022Z,10.02
2022-08-31T10:51:49.132Z,7.82
2022-08-31T10:54:28.733Z,12.55
2022-08-31T10:57:22.376Z,10.77
2022-08-31T10:59:58.219Z,7.85
2022-08-31T11:02:29.204Z,11.35
2022-08-31T11:05:07.924Z,11.50
2022-08-31T11:07:47.282Z,7.88
2022-08-31T11:10:19.970Z,10.40
2022-08-31T11:12:57.474Z,11.40
2022-08-31T11:15:36.006Z,8.18
2022-08-31T11:18:39.903Z,9.95
2022-08-31T11:21:35.396Z,10.18
2022-08-31T11:24:23.876Z,11.37
2022-08-31T11:27:11.841Z,10.65
2022-08-31T11:30:16.346Z,11.98
2022-08-31T11:32:47.720Z,10.50
2022-08-31T11:35:15.576Z,10.00
2022-08-31T11:37:46.716Z,12.07
2022-08-31T11:40:14.405Z,10.57
2022-08-31T11:45:28.825Z,13.25
2022-08-31T11:47:56.990Z,11.45
2022-08-31T11:50:27.753Z,13.90
2022-08-31T11:52:55.239Z,11.77
2022-08-31T11:55:26.997Z,12.98
2022-08-31T11:58:11.734Z,13.68
2022-08-31T12:01:03.544Z,10.90
2022-08-31T12:03:53.840Z,11.68
2022-08-31T12:06:29.617Z,13.02
2022-08-31T12:09:02.320Z,11.35
2022-08-31T12:11:41.803Z,10.48
2022-08-31T12:14:19.141Z,13.40
2022-08-31T12:17:09.698Z,9.52
2022-08-31T12:20:12.601Z,10.27
2022-08-31T12:23:06.169Z,14.10
2022-08-31T12:25:52.661Z,9.60
2022-08-31T12:28:27.510Z,12.95
2022-08-31T12:30:58.743Z,12.98
2022-08-31T12:33:27.976Z,13.27
2022-08-31T12:35:58.267Z,10.13
2022-08-31T12:38:30.227Z,10.40
2022-08-31T12:40:57.564Z,10.88
2022-08-31T12:43:27.876Z,11.52
2022-08-31T12:46:07.061Z,11.77
2022-08-31T12:48:51.497Z,11.38
2022-08-31T12:51:43.139Z,11.32
2022-08-31T12:54:18.921Z,10.73
2022-08-31T12:56:56.298Z,9.77
2022-08-31T12:59:56.937Z,10.45
2022-08-31T13:02:20.488Z,8.63
2022-08-31T13:04:48.240Z,9.23
2022-08-31T13:07:20.195Z,12.98
2022-08-31T13:09:46.852Z,9.20
2022-08-31T13:12:23.209Z,9.18
2022-08-31T13:14:49.782Z,9.93
2022-08-31T13:17:21.901Z,11.77
2022-08-31T13:19:52.885Z,11.77
2022-08-31T13:22:30.021Z,11.77
2022-08-31T13:25:10.739Z,10.23
2022-08-31T13:27:39.339Z,14.48
2022-08-31T13:30:18.946Z,10.70
2022-08-31T13:32:49.727Z,10.93
2022-08-31T13:35:20.064Z,8.65
2022-08-31T13:38:04.920Z,7.30
2022-08-31T13:40:37.325Z,10.50
2022-08-31T13:43:06.555Z,8.57
2022-08-31T13:45:47.381Z,6.75
2022-08-31T13:48:25.665Z,7.75
2022-08-31T13:50:59.707Z,7.13
2022-08-31T13:53:52.504Z,8.10
2022-08-31T13:56:47.767Z,8.25
2022-08-31T13:59:23.075Z,8.43
2022-08-31T14:02:15.500Z,6.18
2022-08-31T14:04:51.106Z,9.15
2022-08-31T14:07:21.459Z,8.43
2022-08-31T14:10:04.354Z,9.10
2022-08-31T14:12:37.021Z,8.23
2022-08-31T14:15:17.940Z,8.93
2022-08-31T14:20:44.151Z,10.63
2022-08-31T14:23:26.150Z,12.85
2022-08-31T14:25:57.921Z,8.02
2022-08-31T14:28:33.732Z,8.85
2022-08-31T14:31:12.182Z,8.25
2022-08-31T14:33:40.283Z,10.23
2022-08-31T14:36:14.459Z,7.13
2022-08-31T14:38:42.857Z,7.60
2022-08-31T14:41:12.621Z,10.82
2022-08-31T14:43:43.197Z,6.82
2022-08-31T14:46:11.094Z,9.27
2022-08-31T14:48:37.799Z,7.07
2022-08-31T14:51:06.484Z,9.90
2022-08-31T14:53:37.669Z,6.40
2022-08-31T14:56:07.076Z,9.27
2022-08-31T14:58:34.228Z,11.40
2022-08-31T15:01:01.530Z,7.93
2022-08-31T15:03:33.973Z,6.78
2022-08-31T15:06:03.309Z,12.35
2022-08-31T15:08:37.990Z,6.95
2022-08-31T15:11:06.132Z,6.88
2022-08-31T15:13:33.951Z,8.63
2022-08-31T15:16:03.898Z,9.68
2022-08-31T15:18:33.711Z,11.10
2022-08-31T15:21:02.215Z,10.80
2022-08-31T15:23:30.812Z,14.95
2022-08-31T15:26:12.651Z,9.25
2022-08-31T15:28:41.971Z,8.00
2022-08-31T15:31:28.898Z,9.43
2022-08-31T15:33:56.024Z,13.32
2022-08-31T15:36:24.999Z,6.32
2022-08-31T15:38:57.184Z,15.68
2022-08-31T15:41:26.832Z,10.25
2022-08-31T15:43:53.425Z,9.32
2022-08-31T15:46:40.192Z,7.68
2022-08-31T15:51:35.218Z,9.68
2022-08-31T15:54:21.173Z,6.63
2022-08-31T15:56:49.162Z,6.28
2022-08-31T15:59:15.969Z,8.18
2022-08-31T16:01:42.867Z,7.18
2022-08-31T16:04:16.238Z,13.05
2022-08-31T16:06:43.110Z,7.10
2022-08-31T16:09:10.441Z,9.55
2022-08-31T16:11:37.904Z,9.95
2022-08-31T16:14:05.695Z,6.00
2022-08-31T16:16:35.592Z,8.68
2022-08-31T16:19:04.345Z,6.20
2022-08-31T16:21:35.743Z,6.97
2022-08-31T16:24:04.621Z,6.78
2022-08-31T16:26:35.175Z,6.50
2022-08-31T16:29:02.917Z,6.10
2022-08-31T16:31:30.416Z,7.28
2022-08-31T16:33:57.345Z,9.23
2022-08-31T16:36:25.544Z,7.70
2022-08-31T16:38:56.897Z,7.72
2022-08-31T16:41:26.420Z,8.77
2022-08-31T16:44:18.948Z,11.32
2022-08-31T16:46:45.669Z,7.45
2022-08-31T16:49:31.051Z,7.15
2022-08-31T16:51:58.413Z,7.22
2022-08-31T16:54:28.494Z,7.10
2022-08-31T16:56:57.697Z,7.15
2022-08-31T16:59:29.074Z,9.93
2022-08-31T17:01:56.277Z,7.20
2022-08-31T17:04:50.521Z,7.80
2022-08-31T17:07:12.965Z,6.45
2022-08-31T17:09:40.645Z,8.88
2022-08-31T17:12:12.307Z,5.65
2022-08-31T17:14:46.774Z,7.40
2022-08-31T17:17:16.467Z,8.00
2022-08-31T17:19:45.001Z,7.15
2022-08-31T17:22:21.378Z,5.78
2022-08-31T17:24:49.477Z,8.95
2022-08-31T17:27:19.798Z,8.50
2022-08-31T17:29:48.410Z,7.72
2022-08-31T17:32:18.962Z,11.95
2022-08-31T17:34:49.563Z,9.55
2022-08-31T17:37:16.569Z,10.55
2022-08-31T17:39:44.701Z,7.63
2022-08-31T17:42:15.148Z,8.95
2022-08-31T17:44:44.858Z,9.00
2022-08-31T17:47:11.821Z,8.35
2022-08-31T17:49:43.226Z,9.98
2022-08-31T17:52:12.735Z,7.72
2022-08-31T17:54:42.857Z,8.63
2022-08-31T17:57:13.325Z,9.32
2022-08-31T17:59:42.590Z,7.53
2022-08-31T18:02:15.117Z,8.52
2022-08-31T18:04:41.948Z,9.18
2022-08-31T18:07:09.506Z,8.95
2022-08-31T18:09:40.558Z,11.18
2022-08-31T18:12:08.094Z,9.88
2022-08-31T18:14:37.738Z,12.02
2022-08-31T18:17:06.273Z,14.80
2022-08-31T18:19:33.573Z,11.52
2022-08-31T18:22:01.005Z,9.88
2022-08-31T18:24:28.397Z,10.88
2022-08-31T18:26:56.775Z,14.07
2022-08-31T18:29:24.888Z,13.88
2022-08-31T18:31:54.422Z,15.68
2022-08-31T18:34:23.804Z,13.55
2022-08-31T18:36:53.284Z,11.20
2022-08-31T18:39:47.651Z,15.38
2022-08-31T18:42:28.471Z,13.68
2022-08-31T18:45:13.689Z,10.80
2022-08-31T18:47:40.352Z,11.13
2022-08-31T18:50:07.864Z,12.52
2022-08-31T18:55:15.590Z,14.35
2022-08-31T18:57:49.121Z,12.45
2022-08-31T19:00:16.593Z,10.00
2022-08-31T19:02:43.910Z,12.68
2022-08-31T19:05:12.289Z,11.30
2022-08-31T19:07:40.710Z,13.73
2022-08-31T19:10:12.907Z,13.05
2022-08-31T19:12:40.997Z,12.48
2022-08-31T19:15:10.145Z,13.30
2022-08-31T19:17:38.913Z,16.35
2022-08-31T19:20:10.218Z,16.92
2022-08-31T19:22:37.835Z,17.33
2022-08-31T19:25:05.387Z,13.48
2022-08-31T19:29:59.906Z,16.95
2022-08-31T19:32:26.606Z,16.60
2022-08-31T19:34:53.453Z,13.02
2022-08-31T19:37:20.161Z,13.48
2022-08-31T19:39:46.856Z,15.15
2022-08-31T19:42:15.261Z,13.60
2022-08-31T19:47:31.600Z,14.95
2022-08-31T19:49:59.237Z,15.25
2022-08-31T19:54:52.980Z,14.52
2022-08-31T19:57:21.477Z,14.73
2022-08-31T19:59:49.913Z,12.85
2022-08-31T20:02:17.229Z,14.00
2022-08-31T20:04:45.387Z,14.68
2022-08-31T20:07:14.458Z,9.95
2022-08-31T20:09:41.148Z,13.52
2022-08-31T20:12:08.411Z,15.93
2022-08-31T20:14:36.004Z,12.30
2022-08-31T20:17:03.126Z,14.07
2022-08-31T20:19:34.832Z,15.10
2022-08-31T20:22:09.533Z,17.50
2022-08-31T20:24:43.980Z,15.80
2022-08-31T20:27:13.067Z,15.13
2022-08-31T20:29:39.893Z,14.55
2022-08-31T20:32:08.042Z,12.43
2022-08-31T20:34:35.201Z,13.93
2022-08-31T20:37:02.629Z,15.25
2022-08-31T20:39:31.372Z,13.27
2022-08-31T20:41:59.270Z,15.75
2022-08-31T20:44:31.680Z,12.27
2022-08-31T20:47:19.726Z,14.55
2022-08-31T20:49:53.497Z,13.30
2022-08-31T20:52:21.384Z,13.98
2022-08-31T20:54:54.325Z,14.55
2022-08-31T20:57:29.364Z,15.70
2022-08-31T21:00:03.242Z,13.95
2022-08-31T21:02:31.504Z,14.25
2022-08-31T21:05:10.369Z,15.85
2022-08-31T21:07:45.184Z,13.80
2022-08-31T21:10:11.819Z,16.73
2022-08-31T21:12:38.407Z,16.15
2022-08-31T21:15:10.013Z,14.60
2022-08-31T21:17:36.664Z,13.23
2022-08-31T21:20:05.225Z,15.20
2022-08-31T21:22:31.873Z,14.20
2022-08-31T21:24:59.728Z,15.75
2022-08-31T21:27:29.407Z,14.27
2022-08-31T21:29:56.487Z,16.23
2022-08-31T21:32:23.388Z,17.00
2022-08-31T21:34:49.922Z,16.05
2022-08-31T21:37:16.500Z,13.63
2022-08-31T21:39:43.148Z,13.95
2022-08-31T21:42:09.753Z,14.02
2022-08-31T21:44:37.475Z,12.65
2022-08-31T21:49:34.255Z,12.68
2022-08-31T21:52:01.125Z,14.70
2022-08-31T21:54:28.551Z,12.50
2022-08-31T21:59:25.108Z,11.20
2022-08-31T22:01:59.218Z,12.90
2022-08-31T22:04:28.696Z,12.98
2022-08-31T22:06:55.948Z,13.95
2022-08-31T22:09:23.735Z,12.73
2022-08-31T22:11:53.957Z,12.00
2022-08-31T22:14:26.048Z,13.50
2022-08-31T22:16:55.208Z,12.38
2022-08-31T22:19:25.622Z,13.77
2022-08-31T22:21:54.582Z,15.10
2022-08-31T22:24:27.855Z,13.65
2022-08-31T22:26:57.163Z,12.75
2022-08-31T22:29:27.024Z,11.73
2022-08-31T22:31:56.243Z,11.40
2022-08-31T22:34:24.077Z,16.52
2022-08-31T22:36:52.064Z,12.52
2022-08-31T22:39:21.395Z,11.02
2022-08-31T22:41:48.323Z,13.82
2022-08-31T22:44:17.211Z,14.50
2022-08-31T22:46:44.931Z,13.82
2022-08-31T22:49:11.837Z,16.25
2022-08-31T22:51:40.756Z,14.32
2022-08-31T22:54:08.455Z,19.98
2022-08-31T22:59:05.715Z,14.23
2022-08-31T23:01:34.466Z,13.27
2022-08-31T23:04:06.670Z,13.13
2022-08-31T23:06:35.463Z,14.75
2022-08-31T23:09:04.250Z,14.02
2022-08-31T23:11:30.787Z,13.65
2022-08-31T23:13:58.788Z,11.73
2022-08-31T23:16:46.491Z,12.15
2022-08-31T23:19:16.530Z,13.55
2022-08-31T23:21:56.835Z,14.25
2022-08-31T23:24:34.673Z,14.88
2022-08-31T23:27:04.728Z,13.55
2022-08-31T23:29:52.066Z,13.93
2022-08-31T23:32:21.047Z,13.55
2022-08-31T23:34:50.870Z,15.55
2022-08-31T23:37:18.356Z,13.82
2022-08-31T23:39:46.462Z,13.57
2022-08-31T23:42:16.376Z,13.40
2022-08-31T23:44:44.684Z,11.77
2022-08-31T23:47:16.981Z,13.35
2022-08-31T23:49:45.824Z,14.07
2022-08-31T23:52:18.317Z,13.05
2022-08-31T23:54:45.860Z,13.65
2022-08-31T23:57:31.552Z,14.25
