createdAt,value
2018-06-23T00:01:21.103Z,13.47
2018-06-23T00:03:49.962Z,13.62
2018-06-23T00:06:18.850Z,13.37
2018-06-23T00:08:47.956Z,13.45
2018-06-23T00:11:16.823Z,13.33
2018-06-23T00:13:45.710Z,13.41
2018-06-23T00:16:14.534Z,13.32
2018-06-23T00:18:43.310Z,13.27
2018-06-23T00:21:12.419Z,13.18
2018-06-23T00:23:41.330Z,13.30
2018-06-23T00:26:15.376Z,13.18
2018-06-23T00:28:44.695Z,13.14
2018-06-23T00:31:13.693Z,13.08
2018-06-23T00:33:42.593Z,13.17
2018-06-23T00:36:11.400Z,13.13
2018-06-23T00:38:40.376Z,12.98
2018-06-23T00:41:09.151Z,13.01
2018-06-23T00:43:38.208Z,12.99
2018-06-23T00:46:06.925Z,12.91
2018-06-23T00:48:35.726Z,12.82
2018-06-23T00:51:04.618Z,12.94
2018-06-23T00:53:33.821Z,12.85
2018-06-23T00:56:03.007Z,12.93
2018-06-23T00:58:42.174Z,12.87
2018-06-23T01:01:11.061Z,12.86
2018-06-23T01:03:40.535Z,12.86
2018-06-23T01:06:09.385Z,12.76
2018-06-23T01:08:38.214Z,12.68
2018-06-23T01:11:07.266Z,12.73
2018-06-23T01:13:36.705Z,12.76
2018-06-23T01:16:06.145Z,12.61
2018-06-23T01:18:35.038Z,12.58
2018-06-23T01:21:03.825Z,12.57
2018-06-23T01:23:32.662Z,12.66
2018-06-23T01:26:01.548Z,12.73
2018-06-23T01:28:30.650Z,12.53
2018-06-23T01:30:59.650Z,12.49
2018-06-23T01:33:28.445Z,12.59
2018-06-23T01:35:57.902Z,12.48
2018-06-23T01:38:26.850Z,12.57
2018-06-23T01:40:55.848Z,12.52
2018-06-23T01:43:24.853Z,12.58
2018-06-23T01:45:53.911Z,12.49
2018-06-23T01:48:23.205Z,12.52
2018-06-23T01:50:52.126Z,12.57
2018-06-23T01:53:20.944Z,12.58
2018-06-23T01:55:49.867Z,12.47
2018-06-23T01:58:18.758Z,12.36
2018-06-23T02:00:47.690Z,12.52
2018-06-23T02:03:16.707Z,12.39
2018-06-23T02:05:45.603Z,12.36
2018-06-23T02:08:14.519Z,12.24
2018-06-23T02:10:43.732Z,12.30
2018-06-23T02:13:12.599Z,12.14
2018-06-23T02:15:46.694Z,12.16
2018-06-23T02:18:20.543Z,12.29
2018-06-23T02:20:54.806Z,12.24
2018-06-23T02:23:28.703Z,12.22
2018-06-23T02:28:05.227Z,12.15
2018-06-23T02:30:40.725Z,12.02
2018-06-23T02:33:14.589Z,12.03
2018-06-23T02:35:43.561Z,12.07
2018-06-23T02:38:12.490Z,12.04
2018-06-23T02:40:41.307Z,12.04
2018-06-23T02:43:10.142Z,12.01
2018-06-23T02:45:39.286Z,11.92
2018-06-23T02:48:08.119Z,11.80
2018-06-23T02:50:37.067Z,11.81
2018-06-23T02:53:06.134Z,12.02
2018-06-23T02:55:35.319Z,12.07
2018-06-23T02:58:04.102Z,12.09
2018-06-23T03:00:33.003Z,12.12
2018-06-23T03:03:01.975Z,12.03
2018-06-23T03:05:30.774Z,11.94
2018-06-23T03:07:59.703Z,11.92
2018-06-23T03:10:28.520Z,11.77
2018-06-23T03:12:57.414Z,11.83
2018-06-23T03:15:26.441Z,11.93
2018-06-23T03:17:55.275Z,11.98
2018-06-23T03:20:24.093Z,11.97
2018-06-23T03:22:53.022Z,12.09
2018-06-23T03:25:21.822Z,12.21
2018-06-23T03:27:50.821Z,11.93
2018-06-23T03:30:19.572Z,12.11
2018-06-23T03:32:48.569Z,12.15
2018-06-23T03:35:17.393Z,12.25
2018-06-23T03:37:46.320Z,12.31
2018-06-23T03:40:15.334Z,12.43
2018-06-23T03:42:44.290Z,12.35
2018-06-23T03:45:13.368Z,12.25
2018-06-23T03:47:42.323Z,12.44
2018-06-23T03:50:11.181Z,12.35
2018-06-23T03:52:40.410Z,12.19
2018-06-23T03:55:09.279Z,12.37
2018-06-23T03:57:38.123Z,12.37
2018-06-23T04:00:07.318Z,12.19
2018-06-23T04:02:36.557Z,11.98
2018-06-23T04:05:05.515Z,12.06
2018-06-23T04:07:34.504Z,12.07
2018-06-23T04:10:03.707Z,12.20
2018-06-23T04:12:32.987Z,12.21
2018-06-23T04:15:02.042Z,12.10
2018-06-23T04:17:30.973Z,12.31
2018-06-23T04:20:00.264Z,12.46
2018-06-23T04:22:29.107Z,12.43
2018-06-23T04:24:57.802Z,12.33
2018-06-23T04:27:26.757Z,12.42
2018-06-23T04:29:55.658Z,12.27
2018-06-23T04:32:24.610Z,12.34
2018-06-23T04:34:53.471Z,12.40
2018-06-23T04:37:22.631Z,12.44
2018-06-23T04:39:51.482Z,12.55
2018-06-23T04:42:20.346Z,12.63
2018-06-23T04:44:49.117Z,12.36
2018-06-23T04:47:17.987Z,12.47
2018-06-23T04:49:46.773Z,12.68
2018-06-23T04:52:15.796Z,12.55
2018-06-23T04:54:44.911Z,12.43
2018-06-23T04:57:13.735Z,12.40
2018-06-23T04:59:43.010Z,12.43
2018-06-23T05:02:12.086Z,12.46
2018-06-23T05:04:40.934Z,12.35
2018-06-23T05:07:09.765Z,12.56
2018-06-23T05:09:38.614Z,12.50
2018-06-23T05:12:07.513Z,12.40
2018-06-23T05:14:36.273Z,12.51
2018-06-23T05:17:05.522Z,12.61
2018-06-23T05:19:34.357Z,12.61
2018-06-23T05:22:03.133Z,12.47
2018-06-23T05:24:32.090Z,12.91
2018-06-23T05:27:00.780Z,12.85
2018-06-23T05:29:29.830Z,12.94
2018-06-23T05:31:58.543Z,12.71
2018-06-23T05:34:27.289Z,12.69
2018-06-23T05:36:56.219Z,12.60
2018-06-23T05:39:25.003Z,12.73
2018-06-23T05:41:53.897Z,12.60
2018-06-23T05:44:22.741Z,12.48
2018-06-23T05:46:52.109Z,12.62
2018-06-23T05:49:21.085Z,12.87
2018-06-23T05:51:49.989Z,13.00
2018-06-23T05:54:18.748Z,12.95
2018-06-23T05:56:47.471Z,13.00
2018-06-23T05:59:16.442Z,12.68
2018-06-23T06:01:45.242Z,12.63
2018-06-23T06:04:13.956Z,13.06
2018-06-23T06:06:42.897Z,13.07
2018-06-23T06:09:11.760Z,12.76
2018-06-23T06:11:40.570Z,12.76
2018-06-23T06:14:09.285Z,12.79
2018-06-23T06:16:51.502Z,12.93
2018-06-23T06:19:20.237Z,12.91
2018-06-23T06:21:49.111Z,13.15
2018-06-23T06:24:17.909Z,13.31
2018-06-23T06:26:46.730Z,13.45
2018-06-23T06:29:15.607Z,13.37
2018-06-23T06:31:44.371Z,13.37
2018-06-23T06:34:13.195Z,13.24
2018-06-23T06:36:42.040Z,13.60
2018-06-23T06:39:11.312Z,13.42
2018-06-23T06:41:40.414Z,13.35
2018-06-23T06:44:09.246Z,13.43
2018-06-23T06:46:38.648Z,13.63
2018-06-23T06:49:07.569Z,13.20
2018-06-23T06:51:36.466Z,13.54
2018-06-23T06:54:05.522Z,13.63
2018-06-23T06:56:34.393Z,13.93
2018-06-23T06:59:03.764Z,14.14
2018-06-23T07:01:32.695Z,13.87
2018-06-23T07:04:01.772Z,13.81
2018-06-23T07:06:30.727Z,14.12
2018-06-23T07:08:59.570Z,13.95
2018-06-23T07:11:28.522Z,14.12
2018-06-23T07:13:57.601Z,14.30
2018-06-23T07:16:26.511Z,14.00
2018-06-23T07:18:55.417Z,13.95
2018-06-23T07:21:24.382Z,13.47
2018-06-23T07:23:53.763Z,13.58
2018-06-23T07:26:22.573Z,13.88
2018-06-23T07:28:51.366Z,13.82
2018-06-23T07:31:20.095Z,13.95
2018-06-23T07:33:50.574Z,13.89
2018-06-23T07:36:19.562Z,13.72
2018-06-23T07:38:48.359Z,13.46
2018-06-23T07:41:17.893Z,13.38
2018-06-23T07:43:47.369Z,13.51
2018-06-23T07:46:16.452Z,13.46
2018-06-23T07:48:45.617Z,13.72
2018-06-23T07:51:15.461Z,13.83
2018-06-23T07:53:44.470Z,14.15
2018-06-23T07:56:13.526Z,14.46
2018-06-23T07:58:42.289Z,14.81
2018-06-23T08:01:11.251Z,14.56
2018-06-23T08:03:40.091Z,14.38
2018-06-23T08:06:08.864Z,14.14
2018-06-23T08:08:37.694Z,14.22
2018-06-23T08:11:06.721Z,14.40
2018-06-23T08:13:35.554Z,14.41
2018-06-23T08:16:04.899Z,14.51
2018-06-23T08:18:33.905Z,14.42
2018-06-23T08:21:03.017Z,14.52
2018-06-23T08:23:31.939Z,14.35
2018-06-23T08:26:00.673Z,14.33
2018-06-23T08:28:29.483Z,14.58
2018-06-23T08:30:58.321Z,14.95
2018-06-23T08:33:27.474Z,15.00
2018-06-23T08:35:56.304Z,14.25
2018-06-23T08:38:25.199Z,14.19
2018-06-23T08:40:54.006Z,14.22
2018-06-23T08:43:22.808Z,14.61
2018-06-23T08:45:52.138Z,14.63
2018-06-23T08:48:21.095Z,14.56
2018-06-23T08:50:50.398Z,14.34
2018-06-23T08:53:19.303Z,14.28
2018-06-23T08:55:48.366Z,14.82
2018-06-23T08:58:17.354Z,14.95
2018-06-23T09:00:46.083Z,14.98
2018-06-23T09:03:15.038Z,15.02
2018-06-23T09:05:43.926Z,15.17
2018-06-23T09:08:12.789Z,14.92
2018-06-23T09:10:41.755Z,14.68
2018-06-23T09:13:10.676Z,14.74
2018-06-23T09:15:39.627Z,14.94
2018-06-23T09:18:08.695Z,14.89
2018-06-23T09:20:37.622Z,15.42
2018-06-23T09:23:06.499Z,15.58
2018-06-23T09:25:35.442Z,15.47
2018-06-23T09:28:04.295Z,15.02
2018-06-23T09:30:33.108Z,14.99
2018-06-23T09:33:02.091Z,15.12
2018-06-23T09:35:30.873Z,15.56
2018-06-23T09:37:59.675Z,16.03
2018-06-23T09:40:28.962Z,15.69
2018-06-23T09:42:57.822Z,15.86
2018-06-23T09:45:26.983Z,15.70
2018-06-23T09:47:56.167Z,16.00
2018-06-23T09:50:25.010Z,16.30
2018-06-23T09:52:53.966Z,15.90
2018-06-23T09:55:23.339Z,16.26
2018-06-23T09:57:52.313Z,16.44
2018-06-23T10:00:25.165Z,16.75
2018-06-23T10:02:54.006Z,16.79
2018-06-23T10:05:22.909Z,16.28
2018-06-23T10:07:52.030Z,16.46
2018-06-23T10:10:21.214Z,16.56
2018-06-23T10:12:50.085Z,16.76
2018-06-23T10:15:18.920Z,16.65
2018-06-23T10:17:47.942Z,16.50
2018-06-23T10:20:16.862Z,17.06
2018-06-23T10:22:45.860Z,17.04
2018-06-23T10:25:14.765Z,17.11
2018-06-23T10:27:43.840Z,16.95
2018-06-23T10:30:12.576Z,16.98
2018-06-23T10:32:41.722Z,17.47
2018-06-23T10:35:10.526Z,17.20
2018-06-23T10:37:39.485Z,16.80
2018-06-23T10:40:08.772Z,16.88
2018-06-23T10:42:37.642Z,16.54
2018-06-23T10:45:07.048Z,16.21
2018-06-23T10:47:36.024Z,16.52
2018-06-23T10:50:05.247Z,17.10
2018-06-23T10:52:34.201Z,17.04
2018-06-23T10:55:04.247Z,17.15
2018-06-23T10:57:33.314Z,17.13
2018-06-23T11:00:02.459Z,17.66
2018-06-23T11:02:31.925Z,17.76
2018-06-23T11:05:00.900Z,18.06
2018-06-23T11:07:29.756Z,17.95
2018-06-23T11:09:58.665Z,18.41
2018-06-23T11:12:27.433Z,18.59
2018-06-23T11:14:56.542Z,18.03
2018-06-23T11:17:25.561Z,17.76
2018-06-23T11:19:55.191Z,17.44
2018-06-23T11:22:24.230Z,17.85
2018-06-23T11:24:53.355Z,18.30
2018-06-23T11:27:22.590Z,18.09
2018-06-23T11:29:51.392Z,17.48
2018-06-23T11:32:20.463Z,17.95
2018-06-23T11:34:49.436Z,18.56
2018-06-23T11:37:18.799Z,18.88
2018-06-23T11:39:47.733Z,18.82
2018-06-23T11:42:16.986Z,18.53
2018-06-23T11:44:46.037Z,18.91
2018-06-23T11:47:15.273Z,18.56
2018-06-23T11:49:44.508Z,18.50
2018-06-23T11:52:13.770Z,18.68
2018-06-23T11:54:43.010Z,18.58
2018-06-23T11:57:11.819Z,18.37
2018-06-23T11:59:40.959Z,18.83
2018-06-23T12:02:09.939Z,18.72
2018-06-23T12:04:39.198Z,18.49
2018-06-23T12:07:08.523Z,18.15
2018-06-23T12:09:37.350Z,18.84
2018-06-23T12:12:06.310Z,18.78
2018-06-23T12:14:35.191Z,19.29
2018-06-23T12:17:04.670Z,19.51
2018-06-23T12:19:33.691Z,19.32
2018-06-23T12:22:02.576Z,18.88
2018-06-23T12:24:32.017Z,19.03
2018-06-23T12:27:01.362Z,18.53
2018-06-23T12:29:30.750Z,18.93
2018-06-23T12:31:59.645Z,19.07
2018-06-23T12:34:28.864Z,19.91
2018-06-23T12:36:57.814Z,20.67
2018-06-23T12:39:26.843Z,19.51
2018-06-23T12:41:56.908Z,20.14
2018-06-23T12:44:26.020Z,20.52
2018-06-23T12:46:55.751Z,20.24
2018-06-23T12:49:24.702Z,19.88
2018-06-23T12:51:53.685Z,19.27
2018-06-23T12:54:22.646Z,19.20
2018-06-23T12:56:51.847Z,18.77
2018-06-23T12:59:21.047Z,18.45
2018-06-23T13:01:50.246Z,18.41
2018-06-23T13:04:19.216Z,19.30
2018-06-23T13:06:48.282Z,18.74
2018-06-23T13:09:17.630Z,18.30
2018-06-23T13:11:46.768Z,18.30
2018-06-23T13:14:16.342Z,18.61
2018-06-23T13:16:45.524Z,18.59
2018-06-23T13:19:14.624Z,17.81
2018-06-23T13:21:43.987Z,18.12
2018-06-23T13:24:14.368Z,17.70
2018-06-23T13:26:50.756Z,17.97
2018-06-23T13:29:26.729Z,17.84
2018-06-23T13:32:04.555Z,17.98
2018-06-23T13:34:42.209Z,18.07
2018-06-23T13:37:19.585Z,17.97
2018-06-23T13:39:59.527Z,17.86
2018-06-23T13:42:33.688Z,17.61
2018-06-23T13:45:10.267Z,17.82
2018-06-23T13:47:45.265Z,17.62
2018-06-23T13:50:19.986Z,17.50
2018-06-23T13:52:58.327Z,17.68
2018-06-23T13:55:40.932Z,17.82
2018-06-23T13:58:18.316Z,17.84
2018-06-23T14:00:55.579Z,17.98
2018-06-23T14:03:32.278Z,18.23
2018-06-23T14:06:11.972Z,18.05
2018-06-23T14:08:47.635Z,18.16
2018-06-23T14:11:21.695Z,18.36
2018-06-23T14:14:00.591Z,18.42
2018-06-23T14:16:39.575Z,18.29
2018-06-23T14:19:14.224Z,17.75
2018-06-23T14:21:48.481Z,17.49
2018-06-23T14:24:23.623Z,17.40
2018-06-23T14:27:02.759Z,17.40
2018-06-23T14:29:43.945Z,17.56
2018-06-23T14:32:27.136Z,17.63
2018-06-23T14:35:01.162Z,17.36
2018-06-23T14:37:37.657Z,17.36
2018-06-23T14:40:13.049Z,17.44
2018-06-23T14:42:49.547Z,17.43
2018-06-23T14:45:23.531Z,17.55
2018-06-23T14:48:06.282Z,17.62
2018-06-23T14:50:40.042Z,17.55
2018-06-23T14:53:14.796Z,17.45
2018-06-23T14:55:47.365Z,17.53
2018-06-23T14:58:22.259Z,18.02
2018-06-23T15:00:56.027Z,18.08
2018-06-23T15:03:32.543Z,17.69
2018-06-23T15:06:09.063Z,17.77
2018-06-23T15:08:51.507Z,17.94
2018-06-23T15:11:34.262Z,17.93
2018-06-23T15:14:13.210Z,17.94
2018-06-23T15:16:47.187Z,18.18
2018-06-23T15:19:26.649Z,18.20
2018-06-23T15:22:01.024Z,17.90
2018-06-23T15:24:35.105Z,17.68
2018-06-23T15:27:11.263Z,17.51
2018-06-23T15:29:46.992Z,17.51
2018-06-23T15:32:20.779Z,17.64
2018-06-23T15:34:59.670Z,17.46
2018-06-23T15:37:33.208Z,17.57
2018-06-23T15:40:06.885Z,17.59
2018-06-23T15:42:41.134Z,17.18
2018-06-23T15:45:18.350Z,17.50
2018-06-23T15:47:54.041Z,17.50
2018-06-23T15:50:27.398Z,17.42
2018-06-23T15:53:00.820Z,16.97
2018-06-23T15:55:33.058Z,16.85
2018-06-23T15:58:05.893Z,16.91
2018-06-23T16:00:37.897Z,16.90
2018-06-23T16:03:11.443Z,16.82
2018-06-23T16:05:45.436Z,16.62
2018-06-23T16:08:17.981Z,16.49
2018-06-23T16:10:53.018Z,16.86
2018-06-23T16:13:26.849Z,16.74
2018-06-23T16:16:02.809Z,16.79
2018-06-23T16:18:34.911Z,16.75
2018-06-23T16:21:06.667Z,16.68
2018-06-23T16:23:40.855Z,16.83
2018-06-23T16:26:11.788Z,16.80
2018-06-23T16:28:46.253Z,16.66
2018-06-23T16:31:19.820Z,16.81
2018-06-23T16:33:52.134Z,16.62
2018-06-23T16:36:25.637Z,16.71
2018-06-23T16:38:55.908Z,16.76
2018-06-23T16:41:28.913Z,17.03
2018-06-23T16:44:04.974Z,16.97
2018-06-23T16:46:40.743Z,17.11
2018-06-23T16:49:19.113Z,17.13
2018-06-23T16:51:55.570Z,17.29
2018-06-23T16:54:29.256Z,17.12
2018-06-23T16:57:02.769Z,17.06
2018-06-23T16:59:41.745Z,16.94
2018-06-23T17:02:19.393Z,16.92
2018-06-23T17:04:53.738Z,16.88
2018-06-23T17:07:26.605Z,16.91
2018-06-23T17:10:06.120Z,16.68
2018-06-23T17:12:40.803Z,16.69
2018-06-23T17:15:18.217Z,16.75
2018-06-23T17:17:54.045Z,16.95
2018-06-23T17:20:27.905Z,16.80
2018-06-23T17:23:01.012Z,16.39
2018-06-23T17:25:36.516Z,16.30
2018-06-23T17:28:08.642Z,16.33
2018-06-23T17:30:41.611Z,16.28
2018-06-23T17:33:13.267Z,16.09
2018-06-23T17:35:44.223Z,16.06
2018-06-23T17:38:15.382Z,16.25
2018-06-23T17:40:47.460Z,16.19
2018-06-23T17:43:25.808Z,16.24
2018-06-23T17:46:04.813Z,16.26
2018-06-23T17:48:36.707Z,16.17
2018-06-23T17:51:09.797Z,16.16
2018-06-23T17:53:41.790Z,16.28
2018-06-23T17:56:15.859Z,16.10
2018-06-23T17:58:49.404Z,16.19
2018-06-23T18:01:21.834Z,16.14
2018-06-23T18:03:54.892Z,16.29
2018-06-23T18:06:30.530Z,16.20
2018-06-23T18:09:04.971Z,16.25
2018-06-23T18:11:38.092Z,16.14
2018-06-23T18:14:10.037Z,16.22
2018-06-23T18:16:45.117Z,16.10
2018-06-23T18:19:18.975Z,16.12
2018-06-23T18:21:55.428Z,16.09
2018-06-23T18:24:27.864Z,16.14
2018-06-23T18:27:00.049Z,15.95
2018-06-23T18:29:32.446Z,15.92
2018-06-23T18:32:06.514Z,15.87
2018-06-23T18:34:39.025Z,15.83
2018-06-23T18:37:16.918Z,15.98
2018-06-23T18:39:52.693Z,15.95
2018-06-23T18:42:29.004Z,15.94
2018-06-23T18:44:59.835Z,15.90
2018-06-23T18:47:35.048Z,15.95
2018-06-23T18:50:08.618Z,15.97
2018-06-23T18:52:41.961Z,15.91
2018-06-23T18:55:14.911Z,15.92
2018-06-23T18:57:54.096Z,15.91
2018-06-23T19:00:26.182Z,15.87
2018-06-23T19:02:58.213Z,15.76
2018-06-23T19:05:32.961Z,15.63
2018-06-23T19:08:04.610Z,15.72
2018-06-23T19:10:39.329Z,15.81
2018-06-23T19:13:22.870Z,15.77
2018-06-23T19:16:03.318Z,15.85
2018-06-23T19:18:38.273Z,15.80
2018-06-23T19:21:21.405Z,15.96
2018-06-23T19:23:57.535Z,15.89
2018-06-23T19:26:30.801Z,15.89
2018-06-23T19:29:04.113Z,15.74
2018-06-23T19:31:37.898Z,15.80
2018-06-23T19:34:17.294Z,15.61
2018-06-23T19:36:55.469Z,15.62
2018-06-23T19:39:26.069Z,15.64
2018-06-23T19:41:57.443Z,15.52
2018-06-23T19:44:31.010Z,15.57
2018-06-23T19:47:02.562Z,15.49
2018-06-23T19:49:40.767Z,15.49
2018-06-23T19:52:12.007Z,15.44
2018-06-23T19:54:43.323Z,15.39
2018-06-23T19:57:13.905Z,15.30
2018-06-23T19:59:45.468Z,15.41
2018-06-23T20:02:23.334Z,15.33
2018-06-23T20:05:01.133Z,15.47
2018-06-23T20:07:34.733Z,15.33
2018-06-23T20:10:07.163Z,15.40
2018-06-23T20:12:39.534Z,15.47
2018-06-23T20:15:14.206Z,15.43
2018-06-23T20:17:49.540Z,15.45
2018-06-23T20:20:21.783Z,15.55
2018-06-23T20:22:54.162Z,15.56
2018-06-23T20:25:28.290Z,15.56
2018-06-23T20:28:02.751Z,15.62
2018-06-23T20:30:34.802Z,15.51
2018-06-23T20:33:08.932Z,15.33
2018-06-23T20:35:40.319Z,15.39
2018-06-23T20:38:11.365Z,15.39
2018-06-23T20:40:44.616Z,15.41
2018-06-23T20:43:17.174Z,15.52
2018-06-23T20:45:49.217Z,15.57
2018-06-23T20:48:27.032Z,15.50
2018-06-23T20:51:05.272Z,15.56
2018-06-23T20:53:38.412Z,15.50
2018-06-23T20:56:10.789Z,15.50
2018-06-23T20:58:43.150Z,15.43
2018-06-23T21:01:15.256Z,15.43
2018-06-23T21:03:48.961Z,15.44
2018-06-23T21:06:20.395Z,15.48
2018-06-23T21:08:53.415Z,15.58
2018-06-23T21:11:28.167Z,15.54
2018-06-23T21:14:03.247Z,15.38
2018-06-23T21:16:37.755Z,15.36
2018-06-23T21:19:17.158Z,15.59
2018-06-23T21:22:00.331Z,15.50
2018-06-23T21:24:35.822Z,15.47
2018-06-23T21:27:09.087Z,15.56
2018-06-23T21:29:47.454Z,15.47
2018-06-23T21:32:24.094Z,15.44
2018-06-23T21:34:57.306Z,15.61
2018-06-23T21:37:32.089Z,15.65
2018-06-23T21:40:05.745Z,15.71
2018-06-23T21:42:44.986Z,15.46
2018-06-23T21:48:03.934Z,15.47
2018-06-23T21:50:38.155Z,15.64
2018-06-23T21:53:12.293Z,15.74
2018-06-23T21:55:44.377Z,15.61
2018-06-23T21:58:18.386Z,15.67
2018-06-23T22:00:55.877Z,15.62
2018-06-23T22:03:29.583Z,15.67
2018-06-23T22:06:06.552Z,15.58
2018-06-23T22:08:41.100Z,15.47
2018-06-23T22:11:16.976Z,15.61
2018-06-23T22:13:50.105Z,15.56
2018-06-23T22:16:27.358Z,15.61
2018-06-23T22:19:18.538Z,15.39
2018-06-23T22:21:50.668Z,15.30
2018-06-23T22:24:22.964Z,15.33
2018-06-23T22:26:56.164Z,15.26
2018-06-23T22:29:31.006Z,15.11
2018-06-23T22:32:03.435Z,15.02
2018-06-23T22:34:38.730Z,14.97
2018-06-23T22:37:14.079Z,14.98
2018-06-23T22:39:49.779Z,14.94
2018-06-23T22:42:23.007Z,14.90
2018-06-23T22:44:56.679Z,14.93
2018-06-23T22:47:31.802Z,15.07
2018-06-23T22:52:49.188Z,14.94
2018-06-23T22:55:26.590Z,14.96
2018-06-23T22:58:01.782Z,14.91
2018-06-23T23:00:35.531Z,14.98
2018-06-23T23:03:08.000Z,15.08
2018-06-23T23:05:42.464Z,15.24
2018-06-23T23:08:18.684Z,15.05
2018-06-23T23:10:56.074Z,15.06
2018-06-23T23:13:31.267Z,15.20
2018-06-23T23:16:07.143Z,15.26
2018-06-23T23:18:41.794Z,15.18
2018-06-23T23:21:18.097Z,15.00
2018-06-23T23:23:55.356Z,15.10
2018-06-23T23:26:34.139Z,15.22
2018-06-23T23:29:07.650Z,15.09
2018-06-23T23:31:43.941Z,15.10
2018-06-23T23:34:16.918Z,15.05
2018-06-23T23:36:54.268Z,14.92
2018-06-23T23:39:26.933Z,14.91
2018-06-23T23:42:01.555Z,14.93
2018-06-23T23:44:32.864Z,14.98
2018-06-23T23:47:07.049Z,15.04
2018-06-23T23:49:39.257Z,15.01
2018-06-23T23:52:15.601Z,15.18
2018-06-23T23:54:50.049Z,15.05
2018-06-23T23:57:21.822Z,15.06
2018-06-23T23:59:54.971Z,14.92
