createdAt,value
2019-01-09T00:00:09.154Z,-1.40
2019-01-09T00:02:38.988Z,-1.30
2019-01-09T00:05:09.125Z,-1.30
2019-01-09T00:07:39.399Z,-1.30
2019-01-09T00:10:09.393Z,-1.20
2019-01-09T00:12:39.472Z,-1.20
2019-01-09T00:15:10.301Z,-1.20
2019-01-09T00:17:40.160Z,-1.20
2019-01-09T00:20:10.171Z,-1.20
2019-01-09T00:22:40.236Z,-1.20
2019-01-09T00:25:10.107Z,-1.30
2019-01-09T00:27:40.165Z,-1.20
2019-01-09T00:30:11.329Z,-1.20
2019-01-09T00:32:41.319Z,-1.30
2019-01-09T00:35:11.365Z,-1.30
2019-01-09T00:37:41.369Z,-1.30
2019-01-09T00:40:11.637Z,-1.30
2019-01-09T00:42:41.614Z,-1.20
2019-01-09T00:45:12.566Z,-1.20
2019-01-09T00:47:42.544Z,-1.30
2019-01-09T00:50:12.659Z,-1.30
2019-01-09T00:52:42.810Z,-1.10
2019-01-09T00:55:12.903Z,-1.10
2019-01-09T00:57:43.548Z,-1.10
2019-01-09T01:00:15.582Z,-1.10
2019-01-09T01:03:37.984Z,-1.10
2019-01-09T01:06:47.091Z,-1.10
2019-01-09T01:09:51.752Z,-1.20
2019-01-09T01:13:05.702Z,-1.20
2019-01-09T01:16:32.647Z,-1.10
2019-01-09T01:19:37.751Z,-1.30
2019-01-09T01:22:27.361Z,-1.20
2019-01-09T01:25:47.204Z,-1.20
2019-01-09T01:28:59.598Z,-1.30
2019-01-09T01:32:09.439Z,-1.20
2019-01-09T01:35:38.400Z,-1.10
2019-01-09T01:38:32.590Z,-1.20
2019-01-09T01:41:49.610Z,-1.30
2019-01-09T01:44:27.496Z,-1.40
2019-01-09T01:47:48.239Z,-1.40
2019-01-09T01:50:49.819Z,-1.30
2019-01-09T01:54:07.226Z,-1.40
2019-01-09T01:57:09.787Z,-1.40
2019-01-09T02:00:14.792Z,-1.50
2019-01-09T02:03:31.644Z,-1.50
2019-01-09T02:06:39.550Z,-1.60
2019-01-09T02:09:32.606Z,-1.50
2019-01-09T02:12:37.746Z,-1.50
2019-01-09T02:15:54.416Z,-1.60
2019-01-09T02:19:02.666Z,-1.40
2019-01-09T02:22:00.823Z,-1.40
2019-01-09T02:25:06.830Z,-1.50
2019-01-09T02:28:06.418Z,-1.50
2019-01-09T02:31:01.037Z,-1.60
2019-01-09T02:33:30.884Z,-1.60
2019-01-09T02:36:01.149Z,-1.60
2019-01-09T02:38:31.396Z,-1.60
2019-01-09T02:41:01.389Z,-1.60
2019-01-09T02:43:31.281Z,-1.60
2019-01-09T02:46:01.752Z,-1.60
2019-01-09T02:48:31.596Z,-1.60
2019-01-09T02:51:01.750Z,-1.60
2019-01-09T02:53:32.105Z,-1.80
2019-01-09T02:56:01.974Z,-1.90
2019-01-09T02:58:31.803Z,-1.90
2019-01-09T03:01:02.072Z,-2.00
2019-01-09T03:03:31.953Z,-1.90
2019-01-09T03:06:02.144Z,-1.90
2019-01-09T03:08:32.305Z,-1.90
2019-01-09T03:11:02.196Z,-2.00
2019-01-09T03:13:32.189Z,-2.10
2019-01-09T03:16:02.471Z,-2.10
2019-01-09T03:18:32.409Z,-2.00
2019-01-09T03:21:02.352Z,-2.10
2019-01-09T03:23:32.629Z,-2.20
2019-01-09T03:26:02.522Z,-2.30
2019-01-09T03:28:32.447Z,-2.20
2019-01-09T03:31:02.782Z,-2.30
2019-01-09T03:33:32.619Z,-2.20
2019-01-09T03:36:02.791Z,-2.10
2019-01-09T03:38:33.142Z,-2.10
2019-01-09T03:41:03.040Z,-2.10
2019-01-09T03:43:33.099Z,-2.10
2019-01-09T03:46:03.508Z,-2.10
2019-01-09T03:48:33.397Z,-2.20
2019-01-09T03:51:03.491Z,-2.20
2019-01-09T03:53:33.851Z,-2.20
2019-01-09T03:56:03.786Z,-2.10
2019-01-09T03:58:33.739Z,-2.20
2019-01-09T04:01:04.022Z,-2.10
2019-01-09T04:03:33.894Z,-2.20
2019-01-09T04:06:04.167Z,-2.20
2019-01-09T04:08:34.072Z,-2.10
2019-01-09T04:11:04.001Z,-2.20
2019-01-09T04:13:34.239Z,-2.10
2019-01-09T04:16:04.216Z,-2.20
2019-01-09T04:18:34.110Z,-2.20
2019-01-09T04:21:04.473Z,-2.20
2019-01-09T04:23:34.368Z,-2.20
2019-01-09T04:26:04.257Z,-2.30
2019-01-09T04:28:34.747Z,-2.30
2019-01-09T04:31:04.664Z,-2.30
2019-01-09T04:33:34.535Z,-2.40
2019-01-09T04:36:04.803Z,-2.30
2019-01-09T04:38:35.068Z,-2.20
2019-01-09T04:41:04.915Z,-2.30
2019-01-09T04:43:35.144Z,-2.30
2019-01-09T04:46:05.355Z,-2.30
2019-01-09T04:48:35.226Z,-2.40
2019-01-09T04:51:05.625Z,-2.30
2019-01-09T04:53:36.024Z,-2.40
2019-01-09T04:56:05.906Z,-2.40
2019-01-09T04:58:36.059Z,-2.50
2019-01-09T05:01:05.985Z,-2.50
2019-01-09T05:03:35.862Z,-2.60
2019-01-09T05:06:06.141Z,-2.60
2019-01-09T05:08:36.414Z,-2.60
2019-01-09T05:11:06.240Z,-2.70
2019-01-09T05:13:36.475Z,-2.80
2019-01-09T05:16:06.426Z,-2.80
2019-01-09T05:18:36.332Z,-2.80
2019-01-09T05:21:06.543Z,-2.80
2019-01-09T05:23:36.776Z,-2.80
2019-01-09T05:26:06.661Z,-2.90
2019-01-09T05:28:36.895Z,-2.90
2019-01-09T05:31:07.646Z,-2.80
2019-01-09T05:33:38.374Z,-2.90
2019-01-09T05:36:08.199Z,-2.90
2019-01-09T05:38:38.496Z,-3.00
2019-01-09T05:41:08.852Z,-2.70
2019-01-09T05:43:38.683Z,-2.50
2019-01-09T05:46:08.597Z,-2.70
2019-01-09T05:48:38.908Z,-2.70
2019-01-09T05:51:08.763Z,-2.70
2019-01-09T05:53:39.423Z,-2.80
2019-01-09T05:56:09.323Z,-2.80
2019-01-09T05:58:39.209Z,-2.80
2019-01-09T06:01:09.590Z,-2.80
2019-01-09T06:03:39.463Z,-2.80
2019-01-09T06:06:09.335Z,-2.80
2019-01-09T06:08:40.044Z,-2.80
2019-01-09T06:11:10.046Z,-2.90
2019-01-09T06:13:39.949Z,-2.80
2019-01-09T06:16:11.641Z,-2.90
2019-01-09T06:18:41.459Z,-2.90
2019-01-09T06:21:11.678Z,-3.00
2019-01-09T06:23:41.885Z,-2.90
2019-01-09T06:26:11.789Z,-2.90
2019-01-09T06:28:42.028Z,-2.90
2019-01-09T06:31:12.008Z,-2.90
2019-01-09T06:33:41.885Z,-2.90
2019-01-09T06:36:12.084Z,-2.90
2019-01-09T06:38:42.441Z,-2.90
2019-01-09T06:41:12.482Z,-3.00
2019-01-09T06:43:42.775Z,-3.00
2019-01-09T06:46:12.682Z,-3.00
2019-01-09T06:48:42.674Z,-3.00
2019-01-09T06:51:12.807Z,-3.10
2019-01-09T06:53:43.061Z,-2.90
2019-01-09T06:56:12.974Z,-3.00
2019-01-09T06:58:43.177Z,-3.00
2019-01-09T07:01:13.418Z,-3.00
2019-01-09T07:03:43.399Z,-2.90
2019-01-09T07:06:13.347Z,-3.00
2019-01-09T07:08:43.765Z,-3.00
2019-01-09T07:11:13.776Z,-3.10
2019-01-09T07:13:44.020Z,-3.00
2019-01-09T07:16:13.945Z,-3.00
2019-01-09T07:18:43.783Z,-3.10
2019-01-09T07:21:14.059Z,-3.20
2019-01-09T07:23:44.368Z,-3.20
2019-01-09T07:26:14.273Z,-3.20
2019-01-09T07:28:44.193Z,-3.20
2019-01-09T07:31:14.438Z,-3.20
2019-01-09T07:33:44.320Z,-3.30
2019-01-09T07:36:14.209Z,-3.30
2019-01-09T07:38:44.494Z,-3.30
2019-01-09T07:41:14.684Z,-3.30
2019-01-09T07:43:44.592Z,-3.30
2019-01-09T07:46:14.851Z,-3.30
2019-01-09T07:48:44.820Z,-3.20
2019-01-09T07:51:14.740Z,-3.30
2019-01-09T07:53:44.966Z,-3.30
2019-01-09T07:56:15.241Z,-3.30
2019-01-09T07:58:45.406Z,-3.30
2019-01-09T08:01:15.793Z,-3.30
2019-01-09T08:03:45.650Z,-3.30
2019-01-09T08:06:15.573Z,-3.40
2019-01-09T08:08:45.826Z,-3.40
2019-01-09T08:11:15.961Z,-3.40
2019-01-09T08:13:45.815Z,-3.50
2019-01-09T08:16:16.186Z,-3.60
2019-01-09T08:18:46.068Z,-3.50
2019-01-09T08:21:15.930Z,-3.50
2019-01-09T08:23:46.229Z,-3.50
2019-01-09T08:26:16.706Z,-3.40
2019-01-09T08:28:46.600Z,-3.40
2019-01-09T08:31:16.914Z,-3.40
2019-01-09T08:33:46.798Z,-3.40
2019-01-09T08:36:16.716Z,-3.40
2019-01-09T08:38:46.963Z,-3.30
2019-01-09T08:41:17.242Z,-3.40
2019-01-09T08:43:47.262Z,-3.30
2019-01-09T08:46:17.520Z,-3.30
2019-01-09T08:48:47.411Z,-3.30
2019-01-09T08:51:17.527Z,-3.30
2019-01-09T08:53:47.906Z,-3.20
2019-01-09T08:56:18.190Z,-3.20
2019-01-09T08:58:48.427Z,-3.20
2019-01-09T09:01:18.373Z,-3.10
2019-01-09T09:03:48.233Z,-3.10
2019-01-09T09:06:18.410Z,-3.00
2019-01-09T09:08:49.366Z,-3.00
2019-01-09T09:11:19.956Z,-3.00
2019-01-09T09:13:49.791Z,-3.10
2019-01-09T09:16:19.704Z,-3.10
2019-01-09T09:18:49.928Z,-3.10
2019-01-09T09:21:19.809Z,-3.10
2019-01-09T09:23:49.744Z,-3.10
2019-01-09T09:26:20.279Z,-3.00
2019-01-09T09:28:50.113Z,-2.90
2019-01-09T09:31:20.018Z,-2.90
2019-01-09T09:33:50.329Z,-2.90
2019-01-09T09:36:20.196Z,-2.80
2019-01-09T09:38:50.122Z,-2.90
2019-01-09T09:41:21.038Z,-2.80
2019-01-09T09:43:50.861Z,-2.70
2019-01-09T09:46:20.929Z,-2.70
2019-01-09T09:48:51.158Z,-2.60
2019-01-09T09:51:21.029Z,-2.50
2019-01-09T09:53:50.963Z,-2.40
2019-01-09T09:56:21.202Z,-2.30
2019-01-09T09:58:51.097Z,-2.40
2019-01-09T10:01:20.982Z,-2.30
2019-01-09T10:03:51.467Z,-2.30
2019-01-09T10:06:21.319Z,-2.30
2019-01-09T10:08:51.253Z,-2.20
2019-01-09T10:11:21.770Z,-2.20
2019-01-09T10:13:51.618Z,-2.10
2019-01-09T10:16:21.542Z,-2.00
2019-01-09T10:18:51.765Z,-2.10
2019-01-09T10:21:21.818Z,-2.00
2019-01-09T10:23:51.736Z,-2.00
2019-01-09T10:26:22.032Z,-1.90
2019-01-09T10:28:52.234Z,-2.00
2019-01-09T10:31:22.201Z,-1.90
2019-01-09T10:33:52.502Z,-1.90
2019-01-09T10:36:22.474Z,-1.80
2019-01-09T10:38:52.694Z,-1.80
2019-01-09T10:41:22.981Z,-1.80
2019-01-09T10:43:53.258Z,-1.80
2019-01-09T10:46:23.302Z,-1.70
2019-01-09T10:48:53.277Z,-1.70
2019-01-09T10:51:23.176Z,-1.60
2019-01-09T10:53:53.452Z,-1.50
2019-01-09T10:56:23.324Z,-1.50
2019-01-09T10:58:53.573Z,-1.40
2019-01-09T11:01:23.928Z,-1.40
2019-01-09T11:03:54.406Z,-1.30
2019-01-09T11:06:24.470Z,-1.30
2019-01-09T11:08:54.355Z,-1.20
2019-01-09T11:11:24.265Z,-1.10
2019-01-09T11:13:54.935Z,-1.10
2019-01-09T11:16:24.939Z,-1.20
2019-01-09T11:18:54.810Z,-1.10
2019-01-09T11:21:25.006Z,-1.10
2019-01-09T11:23:54.927Z,-1.10
2019-01-09T11:26:24.864Z,-1.10
2019-01-09T11:28:55.455Z,-1.00
2019-01-09T11:31:25.411Z,-1.00
2019-01-09T11:33:55.250Z,-1.10
2019-01-09T11:36:25.506Z,-1.00
2019-01-09T11:38:56.056Z,-1.10
2019-01-09T11:41:26.474Z,-1.10
2019-01-09T11:43:56.762Z,-1.10
2019-01-09T11:46:26.640Z,-1.10
2019-01-09T11:48:57.031Z,-1.10
2019-01-09T11:51:27.045Z,-1.10
2019-01-09T11:53:56.991Z,-1.00
2019-01-09T11:56:27.225Z,-1.00
2019-01-09T11:58:57.423Z,-1.00
2019-01-09T12:01:27.361Z,-1.00
2019-01-09T12:03:57.645Z,-1.00
2019-01-09T12:06:27.535Z,-0.90
2019-01-09T12:09:04.489Z,-1.00
2019-01-09T12:11:29.342Z,-1.00
2019-01-09T12:13:59.672Z,-0.90
2019-01-09T12:16:29.632Z,-1.00
2019-01-09T12:18:59.910Z,-0.90
2019-01-09T12:21:29.744Z,-0.90
2019-01-09T12:23:59.662Z,-0.80
2019-01-09T12:26:29.879Z,-0.80
2019-01-09T12:29:00.086Z,-0.80
2019-01-09T12:31:30.005Z,-0.80
2019-01-09T12:34:00.222Z,-0.80
2019-01-09T12:36:30.091Z,-0.70
2019-01-09T12:39:00.064Z,-0.70
2019-01-09T12:41:30.368Z,-0.60
2019-01-09T12:44:00.517Z,-0.60
2019-01-09T12:46:30.416Z,-0.40
2019-01-09T12:49:00.647Z,-0.30
2019-01-09T12:51:30.502Z,0.00
2019-01-09T12:54:00.421Z,-0.10
2019-01-09T12:56:30.698Z,0.20
2019-01-09T12:59:00.932Z,0.60
2019-01-09T13:01:30.876Z,1.60
2019-01-09T13:04:01.061Z,1.80
2019-01-09T13:06:30.887Z,1.60
2019-01-09T13:09:00.826Z,2.30
2019-01-09T13:11:30.998Z,2.00
2019-01-09T13:14:01.297Z,2.00
2019-01-09T13:16:31.198Z,1.60
2019-01-09T13:19:01.451Z,0.80
2019-01-09T13:21:31.360Z,1.00
2019-01-09T13:24:01.227Z,0.90
2019-01-09T13:26:32.921Z,0.40
2019-01-09T13:29:03.288Z,0.30
2019-01-09T13:31:33.310Z,0.30
2019-01-09T13:34:03.175Z,0.40
2019-01-09T13:36:33.121Z,0.30
2019-01-09T13:39:04.179Z,0.30
2019-01-09T13:41:34.055Z,0.50
2019-01-09T13:44:04.582Z,-0.10
2019-01-09T13:46:34.848Z,0.00
2019-01-09T13:49:04.788Z,0.00
2019-01-09T13:51:34.704Z,-0.40
2019-01-09T13:54:05.198Z,-0.50
2019-01-09T13:56:35.070Z,-0.50
2019-01-09T13:59:05.577Z,-0.90
2019-01-09T14:01:35.851Z,-0.80
2019-01-09T14:04:05.869Z,-0.80
2019-01-09T14:06:35.751Z,-1.10
2019-01-09T14:09:09.402Z,-1.30
2019-01-09T14:11:39.322Z,-1.50
2019-01-09T14:14:09.610Z,-1.60
2019-01-09T14:16:39.862Z,-1.60
2019-01-09T14:19:09.775Z,-1.70
2019-01-09T14:21:39.680Z,-1.70
2019-01-09T14:24:09.932Z,-1.70
2019-01-09T14:26:39.864Z,-1.80
2019-01-09T14:29:10.230Z,-1.90
2019-01-09T14:31:40.481Z,-1.90
2019-01-09T14:34:10.430Z,-1.90
2019-01-09T14:36:40.290Z,-2.00
2019-01-09T14:39:10.628Z,-2.10
2019-01-09T14:41:40.581Z,-2.10
2019-01-09T14:44:10.828Z,-2.10
2019-01-09T14:46:41.117Z,-2.20
2019-01-09T14:49:11.069Z,-2.30
2019-01-09T14:51:43.319Z,-2.30
2019-01-09T14:54:12.783Z,-2.30
2019-01-09T14:56:42.714Z,-2.40
2019-01-09T14:59:13.157Z,-2.40
2019-01-09T15:01:43.013Z,-2.40
2019-01-09T15:04:12.917Z,-2.40
2019-01-09T15:06:43.202Z,-2.50
2019-01-09T15:09:13.072Z,-2.60
2019-01-09T15:11:43.009Z,-2.60
2019-01-09T15:14:13.450Z,-2.70
2019-01-09T15:16:43.333Z,-2.80
2019-01-09T15:19:13.337Z,-2.70
2019-01-09T15:21:43.497Z,-2.80
2019-01-09T15:24:13.378Z,-2.80
2019-01-09T15:26:43.284Z,-2.90
2019-01-09T15:29:13.978Z,-3.00
2019-01-09T15:31:44.005Z,-3.10
2019-01-09T15:34:13.944Z,-3.20
2019-01-09T15:36:44.126Z,-3.30
2019-01-09T15:39:13.975Z,-3.50
2019-01-09T15:41:43.921Z,-3.50
2019-01-09T15:44:14.078Z,-3.60
2019-01-09T15:46:43.977Z,-3.60
2019-01-09T15:49:13.937Z,-3.70
2019-01-09T15:51:43.983Z,-3.70
2019-01-09T15:54:13.863Z,-3.70
2019-01-09T15:56:43.887Z,-3.60
2019-01-09T15:59:13.997Z,-3.70
2019-01-09T16:01:43.966Z,-3.70
2019-01-09T16:04:13.924Z,-3.80
2019-01-09T16:06:44.238Z,-3.90
2019-01-09T16:09:14.043Z,-4.00
2019-01-09T16:11:44.003Z,-4.00
2019-01-09T16:14:14.182Z,-4.10
2019-01-09T16:16:44.013Z,-4.10
2019-01-09T16:19:14.050Z,-4.20
2019-01-09T16:21:44.153Z,-4.20
2019-01-09T16:24:14.057Z,-4.30
2019-01-09T16:26:43.961Z,-4.20
2019-01-09T16:29:14.409Z,-4.30
2019-01-09T16:31:44.574Z,-4.30
2019-01-09T16:34:14.469Z,-4.40
2019-01-09T16:36:44.655Z,-4.60
2019-01-09T16:39:14.623Z,-4.80
2019-01-09T16:41:44.585Z,-4.90
2019-01-09T16:44:14.799Z,-4.90
2019-01-09T16:46:44.716Z,-5.10
2019-01-09T16:49:14.597Z,-5.10
2019-01-09T16:51:44.667Z,-5.10
2019-01-09T16:54:14.557Z,-5.00
2019-01-09T16:56:44.470Z,-4.80
2019-01-09T16:59:14.625Z,-4.90
2019-01-09T17:01:44.568Z,-4.80
2019-01-09T17:04:14.455Z,-4.70
2019-01-09T17:06:45.405Z,-4.70
2019-01-09T17:09:15.373Z,-4.50
2019-01-09T17:11:45.274Z,-4.40
2019-01-09T17:14:15.239Z,-4.20
2019-01-09T17:16:45.553Z,-4.30
2019-01-09T17:19:15.693Z,-4.20
2019-01-09T17:21:45.785Z,-4.30
2019-01-09T17:24:15.702Z,-4.20
2019-01-09T17:26:45.613Z,-4.20
2019-01-09T17:29:15.842Z,-4.20
2019-01-09T17:31:46.071Z,-4.30
2019-01-09T17:34:16.290Z,-4.40
2019-01-09T17:36:46.147Z,-4.30
2019-01-09T17:39:15.979Z,-4.30
2019-01-09T17:41:46.984Z,-4.20
2019-01-09T17:44:16.864Z,-4.30
2019-01-09T17:46:46.863Z,-4.40
2019-01-09T17:49:16.942Z,-4.50
2019-01-09T17:51:47.332Z,-4.60
2019-01-09T17:54:17.216Z,-4.70
2019-01-09T17:56:47.378Z,-4.80
2019-01-09T17:59:17.222Z,-4.90
2019-01-09T18:01:47.471Z,-4.90
2019-01-09T18:04:17.723Z,-4.80
2019-01-09T18:06:47.609Z,-4.90
2019-01-09T18:09:19.741Z,-4.80
2019-01-09T18:11:52.784Z,-4.90
2019-01-09T18:14:23.828Z,-4.80
2019-01-09T18:16:54.548Z,-4.70
2019-01-09T18:19:24.470Z,-4.80
2019-01-09T18:21:56.573Z,-4.80
2019-01-09T18:24:28.056Z,-4.70
2019-01-09T18:26:58.251Z,-4.70
2019-01-09T18:29:28.164Z,-4.60
2019-01-09T18:32:35.917Z,-4.70
2019-01-09T18:35:24.004Z,-4.80
2019-01-09T18:38:34.362Z,-4.80
2019-01-09T18:41:33.848Z,-4.80
2019-01-09T18:44:36.217Z,-4.80
2019-01-09T18:47:44.935Z,-5.00
2019-01-09T18:51:24.132Z,-5.10
2019-01-09T18:53:55.283Z,-5.20
2019-01-09T18:56:25.317Z,-5.30
2019-01-09T18:58:55.218Z,-5.30
2019-01-09T19:01:26.438Z,-5.40
2019-01-09T19:03:56.353Z,-5.40
2019-01-09T19:06:34.994Z,-5.40
2019-01-09T19:09:02.301Z,-5.40
2019-01-09T19:11:35.463Z,-5.40
2019-01-09T19:14:05.589Z,-5.40
2019-01-09T19:16:35.502Z,-5.40
2019-01-09T19:19:06.082Z,-5.50
2019-01-09T19:21:36.106Z,-5.50
2019-01-09T19:24:06.103Z,-5.50
2019-01-09T19:26:36.445Z,-5.40
2019-01-09T19:29:07.345Z,-5.40
2019-01-09T19:31:37.599Z,-5.40
2019-01-09T19:34:08.480Z,-5.50
2019-01-09T19:36:38.591Z,-5.40
2019-01-09T19:39:10.157Z,-5.40
2019-01-09T19:41:40.555Z,-5.50
2019-01-09T19:44:10.420Z,-5.50
2019-01-09T19:46:40.399Z,-5.60
2019-01-09T19:49:10.710Z,-5.60
2019-01-09T19:51:40.709Z,-5.70
2019-01-09T19:54:10.590Z,-5.70
2019-01-09T19:56:40.857Z,-5.70
2019-01-09T19:59:10.823Z,-5.70
2019-01-09T20:01:40.827Z,-5.70
2019-01-09T20:04:11.037Z,-5.70
2019-01-09T20:06:41.123Z,-5.70
2019-01-09T20:09:11.133Z,-5.70
2019-01-09T20:11:42.233Z,-5.70
2019-01-09T20:14:12.187Z,-5.70
2019-01-09T20:16:42.243Z,-5.70
2019-01-09T20:19:13.181Z,-5.70
2019-01-09T20:21:43.229Z,-5.60
2019-01-09T20:24:13.226Z,-5.80
2019-01-09T20:26:43.543Z,-5.90
2019-01-09T20:29:13.635Z,-6.00
2019-01-09T20:31:43.619Z,-5.90
2019-01-09T20:34:13.903Z,-5.90
2019-01-09T20:36:43.908Z,-6.00
2019-01-09T20:39:13.927Z,-6.00
2019-01-09T20:41:44.076Z,-6.00
2019-01-09T20:44:14.341Z,-6.10
2019-01-09T20:46:44.541Z,-6.10
2019-01-09T20:49:15.087Z,-6.10
2019-01-09T20:51:45.105Z,-6.10
2019-01-09T20:54:15.020Z,-6.20
2019-01-09T20:56:45.216Z,-6.20
2019-01-09T20:59:15.096Z,-6.20
2019-01-09T21:01:45.027Z,-6.10
2019-01-09T21:04:15.363Z,-6.00
2019-01-09T21:06:45.665Z,-5.90
2019-01-09T21:09:15.515Z,-6.00
2019-01-09T21:11:45.806Z,-6.00
2019-01-09T21:14:15.722Z,-5.90
2019-01-09T21:16:45.516Z,-6.00
2019-01-09T21:19:15.958Z,-6.00
2019-01-09T21:21:46.373Z,-6.00
2019-01-09T21:24:16.320Z,-5.90
2019-01-09T21:26:46.427Z,-5.90
2019-01-09T21:29:16.282Z,-6.10
2019-01-09T21:31:46.183Z,-6.10
2019-01-09T21:34:16.878Z,-6.10
2019-01-09T21:36:46.759Z,-6.10
2019-01-09T21:39:16.636Z,-6.10
2019-01-09T21:41:53.258Z,-6.10
2019-01-09T21:44:18.443Z,-6.10
2019-01-09T21:46:48.870Z,-6.10
2019-01-09T21:49:19.078Z,-6.00
2019-01-09T21:51:49.230Z,-6.00
2019-01-09T21:54:19.213Z,-6.00
2019-01-09T21:56:49.083Z,-6.00
2019-01-09T21:59:19.213Z,-6.10
2019-01-09T22:01:49.104Z,-6.00
2019-01-09T22:04:19.342Z,-6.00
2019-01-09T22:06:49.667Z,-6.00
2019-01-09T22:09:19.645Z,-6.00
2019-01-09T22:11:49.698Z,-6.20
2019-01-09T22:14:20.073Z,-6.30
2019-01-09T22:16:49.988Z,-6.30
2019-01-09T22:19:20.239Z,-6.30
2019-01-09T22:21:50.423Z,-6.30
2019-01-09T22:24:20.300Z,-6.30
2019-01-09T22:26:50.237Z,-6.40
2019-01-09T22:29:20.488Z,-6.40
2019-01-09T22:31:50.400Z,-6.40
2019-01-09T22:34:20.696Z,-6.40
2019-01-09T22:36:51.083Z,-6.50
2019-01-09T22:39:21.009Z,-6.50
2019-01-09T22:41:50.946Z,-6.50
2019-01-09T22:44:21.104Z,-6.50
2019-01-09T22:46:50.986Z,-6.60
2019-01-09T22:49:21.297Z,-6.60
2019-01-09T22:51:51.573Z,-6.60
2019-01-09T22:54:21.470Z,-6.70
2019-01-09T22:56:51.705Z,-6.70
2019-01-09T22:59:21.937Z,-6.80
2019-01-09T23:01:52.370Z,-6.80
2019-01-09T23:04:22.786Z,-6.90
2019-01-09T23:06:53.124Z,-6.90
2019-01-09T23:09:23.122Z,-6.80
2019-01-09T23:11:53.304Z,-6.90
2019-01-09T23:14:23.599Z,-7.00
2019-01-09T23:16:53.561Z,-7.10
2019-01-09T23:19:24.265Z,-7.00
2019-01-09T23:21:54.208Z,-6.90
2019-01-09T23:24:24.121Z,-6.90
2019-01-09T23:26:54.291Z,-7.00
2019-01-09T23:29:24.206Z,-7.00
2019-01-09T23:31:54.186Z,-7.20
2019-01-09T23:34:24.844Z,-7.10
2019-01-09T23:36:54.816Z,-7.10
2019-01-09T23:39:24.723Z,-7.10
2019-01-09T23:41:55.203Z,-7.10
2019-01-09T23:44:25.362Z,-7.20
2019-01-09T23:46:55.303Z,-7.30
2019-01-09T23:49:25.971Z,-7.30
2019-01-09T23:51:55.915Z,-7.30
2019-01-09T23:54:25.856Z,-7.30
2019-01-09T23:56:56.346Z,-7.50
2019-01-09T23:59:26.253Z,-7.50
