createdAt,value
2023-03-12T00:00:08.924Z,16.00
2023-03-12T00:01:12.229Z,16.00
2023-03-12T00:02:14.875Z,16.25
2023-03-12T00:03:16.598Z,15.75
2023-03-12T00:04:19.152Z,18.00
2023-03-12T00:05:22.464Z,14.00
2023-03-12T00:06:25.040Z,18.00
2023-03-12T00:07:28.014Z,16.75
2023-03-12T00:08:30.572Z,17.25
2023-03-12T00:09:34.288Z,17.75
2023-03-12T00:10:37.172Z,17.75
2023-03-12T00:11:38.775Z,16.00
2023-03-12T00:12:41.380Z,14.00
2023-03-12T00:13:43.174Z,13.25
2023-03-12T00:14:45.727Z,15.25
2023-03-12T00:15:47.434Z,16.00
2023-03-12T00:16:50.003Z,15.75
2023-03-12T00:17:51.600Z,15.25
2023-03-12T00:18:54.870Z,19.00
2023-03-12T00:19:56.469Z,15.75
2023-03-12T00:20:59.088Z,18.00
2023-03-12T00:22:00.892Z,15.75
2023-03-12T00:23:04.802Z,16.25
2023-03-12T00:24:07.674Z,16.25
2023-03-12T00:25:12.706Z,13.50
2023-03-12T00:26:14.393Z,18.00
2023-03-12T00:27:17.033Z,16.00
2023-03-12T00:28:18.620Z,16.75
2023-03-12T00:29:21.175Z,14.00
2023-03-12T00:30:22.766Z,12.75
2023-03-12T00:31:27.238Z,15.50
2023-03-12T00:32:28.919Z,14.50
2023-03-12T00:33:31.483Z,15.75
2023-03-12T00:34:33.075Z,15.75
2023-03-12T00:35:35.661Z,14.00
2023-03-12T00:36:38.111Z,15.75
2023-03-12T00:37:40.717Z,13.00
2023-03-12T00:38:43.699Z,12.50
2023-03-12T00:39:46.252Z,11.50
2023-03-12T00:40:47.888Z,13.50
2023-03-12T00:41:50.543Z,11.50
2023-03-12T00:42:52.131Z,13.75
2023-03-12T00:43:54.684Z,13.50
2023-03-12T00:44:56.262Z,16.25
2023-03-12T00:45:58.822Z,15.75
2023-03-12T00:47:00.635Z,16.00
2023-03-12T00:48:03.211Z,15.75
2023-03-12T00:49:05.767Z,16.00
2023-03-12T00:50:08.413Z,13.00
2023-03-12T00:51:10.989Z,15.75
2023-03-12T00:52:12.792Z,14.75
2023-03-12T00:53:15.354Z,14.00
2023-03-12T00:54:18.296Z,12.75
2023-03-12T00:55:20.887Z,15.50
2023-03-12T00:56:22.552Z,14.75
2023-03-12T00:57:25.252Z,14.25
2023-03-12T00:58:26.847Z,12.75
2023-03-12T00:59:29.415Z,15.50
2023-03-12T01:00:31.647Z,13.00
2023-03-12T01:01:34.256Z,14.25
2023-03-12T01:02:36.017Z,11.50
2023-03-12T01:03:38.692Z,13.50
2023-03-12T01:04:40.346Z,15.50
2023-03-12T01:05:42.932Z,16.00
2023-03-12T01:06:44.577Z,11.75
2023-03-12T01:07:47.178Z,12.25
2023-03-12T01:08:48.770Z,13.00
2023-03-12T01:09:52.676Z,11.50
2023-03-12T01:10:54.316Z,12.75
2023-03-12T01:11:56.870Z,10.50
2023-03-12T01:12:58.564Z,13.00
2023-03-12T01:14:01.127Z,14.00
2023-03-12T01:15:02.896Z,11.75
2023-03-12T01:16:06.078Z,13.00
2023-03-12T01:17:08.287Z,12.25
2023-03-12T01:18:10.887Z,12.75
2023-03-12T01:19:12.482Z,12.50
2023-03-12T01:20:15.092Z,13.25
2023-03-12T01:21:16.730Z,10.75
2023-03-12T01:22:19.309Z,13.25
2023-03-12T01:23:20.974Z,11.00
2023-03-12T01:24:23.539Z,14.50
2023-03-12T01:25:26.465Z,11.00
2023-03-12T01:26:29.014Z,12.50
2023-03-12T01:27:30.633Z,15.00
2023-03-12T01:28:33.215Z,10.75
2023-03-12T01:29:34.807Z,12.75
2023-03-12T01:30:37.374Z,12.50
2023-03-12T01:31:39.037Z,12.75
2023-03-12T01:32:41.627Z,13.50
2023-03-12T01:33:43.312Z,11.00
2023-03-12T01:34:46.012Z,12.75
2023-03-12T01:35:47.694Z,12.00
2023-03-12T01:36:50.287Z,13.25
2023-03-12T01:37:53.016Z,10.75
2023-03-12T01:38:56.603Z,10.75
2023-03-12T01:39:58.190Z,12.75
2023-03-12T01:41:02.098Z,10.75
2023-03-12T01:42:04.071Z,12.00
2023-03-12T01:43:27.388Z,10.00
2023-03-12T01:44:29.056Z,9.00
2023-03-12T01:46:07.927Z,11.00
2023-03-12T01:47:11.682Z,11.00
2023-03-12T01:48:13.263Z,11.00
2023-03-12T01:49:17.055Z,12.00
2023-03-12T01:50:18.911Z,12.50
2023-03-12T01:51:21.471Z,11.00
2023-03-12T01:52:25.562Z,12.50
2023-03-12T01:53:27.135Z,13.75
2023-03-12T01:54:32.938Z,13.25
2023-03-12T01:55:34.572Z,12.75
2023-03-12T01:56:38.475Z,11.25
2023-03-12T01:57:42.026Z,11.00
2023-03-12T01:58:46.372Z,12.75
2023-03-12T01:59:49.910Z,9.00
2023-03-12T02:00:52.535Z,11.00
2023-03-12T02:01:55.115Z,11.00
2023-03-12T02:02:59.950Z,10.00
2023-03-12T02:04:02.525Z,11.00
2023-03-12T02:05:07.162Z,10.00
2023-03-12T02:06:11.276Z,10.00
2023-03-12T02:07:14.448Z,10.75
2023-03-12T02:08:16.336Z,10.75
2023-03-12T02:09:20.133Z,10.00
2023-03-12T02:10:21.847Z,10.75
2023-03-12T02:11:24.406Z,12.75
2023-03-12T02:12:27.341Z,10.75
2023-03-12T02:13:29.891Z,10.50
2023-03-12T02:14:32.513Z,10.50
2023-03-12T02:15:34.349Z,11.25
2023-03-12T02:16:36.976Z,9.50
2023-03-12T02:17:39.456Z,11.00
2023-03-12T02:18:42.020Z,10.75
2023-03-12T02:19:47.395Z,9.00
2023-03-12T02:20:52.150Z,9.00
2023-03-12T02:21:53.739Z,10.00
2023-03-12T02:22:58.413Z,9.50
2023-03-12T02:24:03.339Z,11.25
2023-03-12T02:25:17.111Z,10.25
2023-03-12T02:26:18.928Z,11.00
2023-03-12T02:27:21.490Z,8.50
2023-03-12T02:28:24.141Z,12.25
2023-03-12T02:29:27.005Z,10.50
2023-03-12T02:30:28.666Z,10.75
2023-03-12T02:31:34.337Z,11.50
2023-03-12T02:32:38.536Z,9.00
2023-03-12T02:33:41.166Z,9.25
2023-03-12T02:34:42.923Z,9.25
2023-03-12T02:35:46.545Z,8.00
2023-03-12T02:36:49.524Z,8.00
2023-03-12T02:37:51.952Z,11.50
2023-03-12T02:38:54.790Z,9.50
2023-03-12T02:39:59.054Z,12.75
2023-03-12T02:41:04.230Z,10.75
2023-03-12T02:42:07.007Z,10.75
2023-03-12T02:43:08.622Z,12.75
2023-03-12T02:44:12.413Z,10.00
2023-03-12T02:45:14.010Z,9.25
2023-03-12T02:46:16.626Z,12.50
2023-03-12T02:47:18.306Z,9.50
2023-03-12T02:48:20.879Z,11.00
2023-03-12T02:49:23.406Z,9.50
2023-03-12T02:50:25.949Z,11.50
2023-03-12T02:51:27.550Z,9.00
2023-03-12T02:52:35.639Z,9.25
2023-03-12T02:53:37.253Z,9.00
2023-03-12T02:54:39.797Z,10.75
2023-03-12T02:55:41.419Z,9.00
2023-03-12T02:56:45.342Z,9.00
2023-03-12T02:57:47.215Z,10.75
2023-03-12T02:58:49.903Z,10.75
2023-03-12T02:59:51.474Z,9.25
2023-03-12T03:00:54.023Z,8.50
2023-03-12T03:01:56.907Z,9.00
2023-03-12T03:02:59.760Z,10.00
2023-03-12T03:04:01.521Z,10.50
2023-03-12T03:05:04.138Z,8.50
2023-03-12T03:06:06.902Z,10.75
2023-03-12T03:07:08.514Z,9.00
2023-03-12T03:08:11.244Z,9.00
2023-03-12T03:09:12.818Z,8.00
2023-03-12T03:10:17.321Z,7.00
2023-03-12T03:11:19.181Z,9.00
2023-03-12T03:12:23.698Z,10.00
2023-03-12T03:13:25.338Z,9.25
2023-03-12T03:14:27.919Z,11.50
2023-03-12T03:15:29.526Z,10.75
2023-03-12T03:16:32.093Z,7.50
2023-03-12T03:17:33.692Z,9.00
2023-03-12T03:18:36.281Z,7.00
2023-03-12T03:19:37.908Z,7.00
2023-03-12T03:20:40.459Z,8.50
2023-03-12T03:21:43.769Z,9.00
2023-03-12T03:22:46.357Z,9.50
2023-03-12T03:23:48.704Z,9.00
2023-03-12T03:24:51.254Z,9.00
2023-03-12T03:25:52.878Z,9.00
2023-03-12T03:26:55.447Z,8.50
2023-03-12T03:27:58.430Z,7.00
2023-03-12T03:29:01.051Z,6.00
2023-03-12T03:30:02.665Z,6.50
2023-03-12T03:31:05.647Z,7.00
2023-03-12T03:32:07.467Z,9.00
2023-03-12T03:33:10.020Z,11.25
2023-03-12T03:34:12.507Z,9.00
2023-03-12T03:35:15.128Z,8.50
2023-03-12T03:36:17.097Z,9.25
2023-03-12T03:37:19.673Z,10.50
2023-03-12T03:38:21.281Z,8.50
2023-03-12T03:39:25.296Z,9.00
2023-03-12T03:40:26.897Z,8.50
2023-03-12T03:41:29.464Z,9.00
2023-03-12T03:42:31.043Z,10.75
2023-03-12T03:43:34.952Z,9.00
2023-03-12T03:44:36.646Z,8.00
2023-03-12T03:45:39.212Z,7.00
2023-03-12T03:46:40.924Z,7.00
2023-03-12T03:47:43.527Z,7.50
2023-03-12T03:48:45.096Z,9.00
2023-03-12T03:49:47.932Z,9.75
2023-03-12T03:50:50.474Z,10.75
2023-03-12T03:51:52.055Z,9.00
2023-03-12T03:52:54.611Z,7.50
2023-03-12T03:53:57.003Z,9.00
2023-03-12T03:55:00.107Z,7.00
2023-03-12T03:56:05.907Z,9.00
2023-03-12T03:57:08.451Z,9.00
2023-03-12T03:58:10.044Z,9.00
2023-03-12T03:59:13.971Z,9.00
2023-03-12T04:00:18.077Z,7.00
2023-03-12T04:01:20.672Z,9.00
2023-03-12T04:02:22.286Z,9.00
2023-03-12T04:03:24.853Z,8.00
2023-03-12T04:04:26.510Z,9.50
2023-03-12T04:05:29.659Z,8.25
2023-03-12T04:06:31.338Z,7.00
2023-03-12T04:07:33.930Z,5.00
2023-03-12T04:08:37.024Z,9.25
2023-03-12T04:09:39.597Z,8.75
2023-03-12T04:10:41.307Z,7.25
2023-03-12T04:11:43.858Z,8.00
2023-03-12T04:12:45.441Z,8.50
2023-03-12T04:13:48.168Z,8.75
2023-03-12T04:14:52.071Z,8.00
2023-03-12T04:15:54.016Z,8.75
2023-03-12T04:16:56.601Z,7.50
2023-03-12T04:17:58.199Z,5.00
2023-03-12T04:19:00.766Z,5.00
2023-03-12T04:20:02.383Z,4.50
2023-03-12T04:21:05.429Z,5.00
2023-03-12T04:22:07.021Z,6.50
2023-03-12T04:23:09.596Z,5.00
2023-03-12T04:24:13.697Z,10.25
2023-03-12T04:25:16.251Z,10.00
2023-03-12T04:26:17.905Z,10.00
2023-03-12T04:27:20.444Z,10.00
2023-03-12T04:28:22.060Z,12.00
2023-03-12T04:29:24.608Z,12.00
2023-03-12T04:30:27.592Z,9.25
2023-03-12T04:31:30.315Z,8.75
2023-03-12T04:32:32.940Z,7.00
2023-03-12T04:33:38.441Z,7.00
2023-03-12T04:34:40.992Z,7.00
2023-03-12T04:35:50.044Z,6.50
2023-03-12T04:36:52.708Z,9.00
2023-03-12T04:37:54.301Z,7.00
2023-03-12T04:38:56.913Z,6.50
2023-03-12T04:39:58.507Z,5.00
2023-03-12T04:41:01.628Z,6.00
2023-03-12T04:42:03.390Z,5.00
2023-03-12T04:43:05.958Z,7.00
2023-03-12T04:44:07.556Z,7.00
2023-03-12T04:45:11.843Z,5.00
2023-03-12T04:46:14.853Z,5.00
2023-03-12T04:47:17.514Z,7.00
2023-03-12T04:48:19.100Z,4.50
2023-03-12T04:49:21.955Z,7.00
2023-03-12T04:50:23.565Z,7.00
2023-03-12T04:51:26.119Z,7.00
2023-03-12T04:52:27.737Z,5.00
2023-03-12T04:53:30.311Z,6.50
2023-03-12T04:54:33.292Z,7.00
2023-03-12T04:55:34.889Z,5.00
2023-03-12T04:56:37.441Z,5.00
2023-03-12T04:57:39.065Z,3.00
2023-03-12T04:58:41.623Z,7.00
2023-03-12T04:59:43.205Z,6.50
2023-03-12T05:00:45.786Z,6.50
2023-03-12T05:01:49.698Z,7.00
2023-03-12T05:02:51.398Z,7.00
2023-03-12T05:03:54.092Z,7.00
2023-03-12T05:04:56.361Z,5.00
2023-03-12T05:05:58.920Z,7.00
2023-03-12T05:07:01.471Z,7.00
2023-03-12T05:08:03.192Z,5.00
2023-03-12T05:09:05.736Z,6.50
2023-03-12T05:10:08.140Z,7.00
2023-03-12T05:11:10.720Z,10.00
2023-03-12T05:12:12.317Z,7.75
2023-03-12T05:13:15.903Z,8.75
2023-03-12T05:14:17.482Z,7.25
2023-03-12T05:15:20.255Z,7.00
2023-03-12T05:16:21.994Z,8.00
2023-03-12T05:17:25.894Z,7.75
2023-03-12T05:18:27.682Z,5.00
2023-03-12T05:19:30.225Z,5.00
2023-03-12T05:20:31.810Z,5.00
2023-03-12T05:21:34.461Z,5.00
2023-03-12T05:22:36.060Z,6.00
2023-03-12T05:23:39.373Z,5.00
2023-03-12T05:24:41.930Z,5.00
2023-03-12T05:25:43.508Z,5.00
2023-03-12T05:26:46.062Z,5.00
2023-03-12T05:27:48.620Z,5.00
2023-03-12T05:28:50.446Z,3.00
2023-03-12T05:29:53.196Z,3.00
2023-03-12T05:30:56.048Z,3.00
2023-03-12T05:31:58.645Z,3.00
2023-03-12T05:33:01.616Z,5.00
2023-03-12T05:34:04.418Z,3.00
2023-03-12T05:35:06.328Z,3.00
2023-03-12T05:36:09.287Z,4.50
2023-03-12T05:37:10.933Z,5.00
2023-03-12T05:38:13.484Z,6.00
2023-03-12T05:39:15.171Z,3.00
2023-03-12T05:40:17.760Z,5.50
2023-03-12T05:41:20.406Z,3.00
2023-03-12T05:42:23.664Z,4.50
2023-03-12T05:43:25.488Z,3.00
2023-03-12T05:44:28.485Z,5.00
2023-03-12T05:45:30.119Z,3.00
2023-03-12T05:46:32.722Z,5.00
2023-03-12T05:47:34.322Z,5.50
2023-03-12T05:48:38.214Z,4.00
2023-03-12T05:49:39.929Z,4.00
2023-03-12T05:50:42.628Z,5.50
2023-03-12T05:51:45.169Z,6.00
2023-03-12T05:52:46.781Z,7.00
2023-03-12T05:53:49.365Z,5.00
2023-03-12T05:54:52.355Z,5.00
2023-03-12T05:55:54.953Z,3.00
2023-03-12T05:56:56.604Z,4.50
2023-03-12T05:57:59.156Z,5.50
2023-03-12T05:59:00.744Z,5.00
2023-03-12T06:00:03.446Z,3.00
2023-03-12T06:01:11.599Z,3.00
2023-03-12T06:02:14.143Z,3.00
2023-03-12T06:03:15.755Z,5.00
2023-03-12T06:04:19.686Z,5.00
2023-03-12T06:05:21.446Z,3.00
2023-03-12T06:06:24.099Z,3.00
2023-03-12T06:07:25.698Z,3.00
2023-03-12T06:08:28.364Z,5.00
2023-03-12T06:09:29.949Z,3.00
2023-03-12T06:10:32.856Z,5.00
2023-03-12T06:11:34.543Z,3.00
2023-03-12T06:12:37.092Z,3.50
2023-03-12T06:13:38.770Z,5.00
2023-03-12T06:14:41.310Z,5.00
2023-03-12T06:15:43.071Z,5.00
2023-03-12T06:16:45.678Z,3.50
2023-03-12T06:17:47.289Z,3.50
2023-03-12T06:18:49.838Z,4.00
2023-03-12T06:19:52.837Z,3.00
2023-03-12T06:20:55.443Z,5.00
2023-03-12T06:21:57.414Z,4.50
2023-03-12T06:22:59.978Z,5.00
2023-03-12T06:24:01.681Z,4.00
2023-03-12T06:25:04.461Z,5.00
2023-03-12T06:26:06.264Z,6.50
2023-03-12T06:27:08.857Z,6.00
2023-03-12T06:28:10.468Z,4.00
2023-03-12T06:29:13.100Z,7.00
2023-03-12T06:30:15.517Z,3.00
2023-03-12T06:31:18.265Z,5.00
2023-03-12T06:32:20.205Z,3.00
2023-03-12T06:33:22.835Z,3.00
2023-03-12T06:34:25.383Z,3.50
2023-03-12T06:35:28.348Z,3.50
2023-03-12T06:36:30.933Z,3.00
2023-03-12T06:37:32.544Z,2.00
2023-03-12T06:38:35.622Z,4.00
2023-03-12T06:39:37.501Z,3.00
2023-03-12T06:40:40.056Z,4.50
2023-03-12T06:41:41.827Z,3.00
2023-03-12T06:42:44.411Z,1.50
2023-03-12T06:43:46.386Z,3.00
2023-03-12T06:44:48.963Z,3.00
2023-03-12T06:45:50.558Z,1.00
2023-03-12T06:46:53.785Z,4.50
2023-03-12T06:47:55.372Z,3.00
2023-03-12T06:48:57.950Z,5.00
2023-03-12T06:49:59.534Z,3.00
2023-03-12T06:51:03.526Z,3.00
2023-03-12T06:52:05.445Z,1.00
2023-03-12T06:53:07.997Z,1.50
2023-03-12T06:54:09.609Z,2.00
2023-03-12T06:55:12.190Z,3.00
2023-03-12T06:56:13.960Z,5.00
2023-03-12T06:57:17.032Z,3.00
2023-03-12T06:58:18.657Z,4.50
2023-03-12T06:59:21.713Z,3.00
2023-03-12T07:00:23.346Z,3.50
2023-03-12T07:01:25.917Z,3.00
2023-03-12T07:02:27.624Z,3.00
2023-03-12T07:03:30.214Z,3.00
2023-03-12T07:04:31.806Z,3.00
2023-03-12T07:05:34.374Z,5.00
2023-03-12T07:06:37.312Z,3.50
2023-03-12T07:07:39.990Z,3.00
2023-03-12T07:08:41.625Z,3.00
2023-03-12T07:09:44.172Z,5.00
2023-03-12T07:10:45.926Z,5.00
2023-03-12T07:11:48.525Z,3.00
2023-03-12T07:12:50.642Z,3.00
2023-03-12T07:13:53.182Z,2.50
2023-03-12T07:14:54.760Z,5.00
2023-03-12T07:15:57.394Z,5.00
2023-03-12T07:17:01.740Z,3.50
2023-03-12T07:18:05.224Z,3.50
2023-03-12T07:19:07.785Z,3.00
2023-03-12T07:20:10.919Z,5.00
2023-03-12T07:21:13.485Z,5.00
2023-03-12T07:22:17.382Z,3.00
2023-03-12T07:23:19.125Z,3.00
2023-03-12T07:24:21.666Z,5.00
2023-03-12T07:25:24.381Z,4.00
2023-03-12T07:26:26.937Z,3.00
2023-03-12T07:27:28.519Z,5.00
2023-03-12T07:28:31.095Z,5.00
2023-03-12T07:29:32.710Z,5.00
2023-03-12T07:30:35.443Z,3.00
2023-03-12T07:31:37.029Z,3.00
2023-03-12T07:32:39.676Z,5.00
2023-03-12T07:33:41.410Z,5.50
2023-03-12T07:34:44.167Z,6.00
2023-03-12T07:35:45.876Z,5.00
2023-03-12T07:36:48.657Z,5.00
2023-03-12T07:37:51.680Z,4.00
2023-03-12T07:38:54.638Z,3.00
2023-03-12T07:39:56.277Z,5.00
2023-03-12T07:41:00.209Z,7.00
2023-03-12T07:42:01.892Z,5.00
2023-03-12T07:43:06.642Z,7.00
2023-03-12T07:44:09.445Z,5.50
2023-03-12T07:45:12.461Z,5.50
2023-03-12T07:46:15.117Z,5.00
2023-03-12T07:47:24.061Z,5.00
2023-03-12T07:48:27.277Z,7.00
2023-03-12T07:49:29.024Z,5.00
2023-03-12T07:50:31.594Z,5.00
2023-03-12T07:51:34.158Z,7.00
2023-03-12T07:52:35.795Z,5.00
2023-03-12T07:53:39.729Z,6.00
2023-03-12T07:54:41.488Z,5.00
2023-03-12T07:55:45.024Z,5.50
2023-03-12T07:56:46.755Z,6.50
2023-03-12T07:57:49.450Z,7.00
2023-03-12T07:58:52.694Z,5.00
2023-03-12T07:59:54.434Z,7.00
2023-03-12T08:00:57.250Z,4.00
2023-03-12T08:01:58.936Z,5.00
2023-03-12T08:03:01.687Z,6.50
2023-03-12T08:04:03.678Z,5.00
2023-03-12T08:05:06.787Z,7.00
2023-03-12T08:06:08.533Z,5.00
2023-03-12T08:07:11.169Z,5.00
2023-03-12T08:08:12.847Z,7.00
2023-03-12T08:09:16.793Z,5.00
2023-03-12T08:10:18.599Z,8.00
2023-03-12T08:11:21.358Z,7.00
2023-03-12T08:12:23.052Z,5.50
2023-03-12T08:13:25.847Z,7.00
2023-03-12T08:14:31.550Z,5.50
2023-03-12T08:15:34.898Z,7.00
2023-03-12T08:16:36.540Z,6.00
2023-03-12T08:17:39.217Z,6.00
2023-03-12T08:18:42.943Z,7.00
2023-03-12T08:19:45.515Z,7.00
2023-03-12T08:20:50.073Z,5.50
2023-03-12T08:21:53.153Z,7.50
2023-03-12T08:22:54.773Z,7.00
2023-03-12T08:23:57.342Z,7.00
2023-03-12T08:25:00.309Z,8.25
2023-03-12T08:26:03.086Z,8.75
2023-03-12T08:27:04.710Z,8.00
2023-03-12T08:28:07.291Z,7.00
2023-03-12T08:29:10.261Z,8.00
2023-03-12T08:30:13.487Z,7.00
2023-03-12T08:31:15.163Z,6.50
2023-03-12T08:32:17.856Z,6.50
2023-03-12T08:33:19.643Z,7.00
2023-03-12T08:34:22.236Z,8.75
2023-03-12T08:35:23.854Z,7.25
2023-03-12T08:36:26.628Z,7.00
2023-03-12T08:37:28.260Z,7.00
2023-03-12T08:38:30.863Z,6.50
2023-03-12T08:39:33.665Z,7.00
2023-03-12T08:40:38.134Z,7.00
2023-03-12T08:41:41.022Z,7.00
2023-03-12T08:42:43.942Z,7.00
2023-03-12T08:43:46.886Z,7.00
2023-03-12T08:44:48.534Z,8.75
2023-03-12T08:45:55.099Z,8.75
2023-03-12T08:46:56.748Z,7.00
2023-03-12T08:47:59.310Z,7.00
2023-03-12T08:49:01.904Z,8.75
2023-03-12T08:50:03.718Z,7.00
2023-03-12T08:51:07.570Z,7.25
2023-03-12T08:52:09.253Z,8.50
2023-03-12T08:53:11.898Z,7.00
2023-03-12T08:54:13.503Z,7.00
2023-03-12T08:55:16.103Z,5.50
2023-03-12T08:56:19.419Z,8.00
2023-03-12T08:57:22.042Z,8.00
2023-03-12T08:58:24.858Z,9.25
2023-03-12T08:59:27.516Z,8.25
2023-03-12T09:00:29.285Z,8.00
2023-03-12T09:01:31.889Z,8.00
2023-03-12T09:02:33.545Z,8.00
2023-03-12T09:03:36.103Z,7.75
2023-03-12T09:04:37.718Z,7.50
2023-03-12T09:05:40.323Z,8.00
2023-03-12T09:06:42.295Z,8.00
2023-03-12T09:07:44.880Z,8.00
2023-03-12T09:08:46.566Z,9.50
2023-03-12T09:09:49.138Z,8.25
2023-03-12T09:10:50.774Z,8.00
2023-03-12T09:11:55.038Z,7.50
2023-03-12T09:12:56.675Z,8.00
2023-03-12T09:14:33.429Z,7.00
2023-03-12T09:15:21.769Z,8.00
2023-03-12T09:16:24.375Z,6.50
2023-03-12T09:17:26.045Z,8.75
2023-03-12T09:18:28.812Z,7.00
2023-03-12T09:19:31.378Z,8.25
2023-03-12T09:20:32.975Z,8.00
2023-03-12T09:21:35.674Z,8.00
2023-03-12T09:22:37.515Z,8.25
2023-03-12T09:23:40.736Z,8.25
2023-03-12T09:24:42.376Z,10.00
2023-03-12T09:25:46.274Z,8.00
2023-03-12T09:26:48.896Z,8.75
2023-03-12T09:27:51.981Z,7.25
2023-03-12T09:28:54.663Z,8.00
2023-03-12T09:30:00.529Z,8.50
2023-03-12T09:31:03.874Z,9.75
2023-03-12T09:32:06.357Z,8.00
2023-03-12T09:33:09.045Z,9.25
2023-03-12T09:34:11.606Z,6.75
2023-03-12T09:35:13.961Z,7.50
2023-03-12T09:36:16.523Z,10.00
2023-03-12T09:37:18.525Z,10.00
2023-03-12T09:38:21.331Z,10.00
2023-03-12T09:39:23.498Z,12.00
2023-03-12T09:40:29.053Z,10.00
2023-03-12T09:41:32.475Z,10.50
2023-03-12T09:42:37.990Z,12.00
2023-03-12T09:43:43.285Z,10.00
2023-03-12T09:44:45.848Z,9.75
2023-03-12T09:45:47.618Z,7.25
2023-03-12T09:46:52.130Z,10.00
2023-03-12T09:47:54.980Z,8.00
2023-03-12T09:48:58.452Z,8.00
2023-03-12T09:50:02.863Z,9.75
2023-03-12T09:51:07.303Z,9.75
2023-03-12T09:52:16.274Z,7.75
2023-03-12T09:53:23.893Z,9.25
2023-03-12T09:54:29.314Z,8.00
2023-03-12T09:55:33.156Z,8.25
2023-03-12T09:56:35.721Z,12.00
2023-03-12T09:57:37.324Z,10.00
2023-03-12T09:58:40.087Z,12.00
2023-03-12T09:59:44.034Z,11.00
2023-03-12T10:00:47.697Z,12.50
2023-03-12T10:01:50.730Z,10.50
2023-03-12T10:03:09.404Z,12.00
2023-03-12T10:04:25.630Z,12.00
2023-03-12T10:05:33.022Z,12.00
2023-03-12T10:06:37.513Z,9.00
2023-03-12T10:07:41.735Z,10.50
2023-03-12T10:08:51.757Z,7.25
2023-03-12T10:10:15.675Z,9.50
2023-03-12T10:11:20.797Z,9.00
2023-03-12T10:12:25.882Z,8.25
2023-03-12T10:13:38.302Z,13.00
2023-03-12T10:14:50.699Z,9.00
2023-03-12T10:16:00.676Z,7.75
2023-03-12T10:17:17.958Z,7.00
2023-03-12T10:18:25.481Z,10.00
2023-03-12T10:19:57.612Z,10.00
2023-03-12T10:21:05.092Z,9.00
2023-03-12T10:22:09.023Z,9.25
2023-03-12T10:23:13.041Z,8.00
2023-03-12T10:24:25.394Z,10.50
2023-03-12T10:25:28.643Z,10.00
2023-03-12T10:26:33.017Z,6.75
2023-03-12T10:27:35.702Z,10.00
2023-03-12T10:28:40.592Z,9.50
2023-03-12T10:29:44.958Z,8.00
2023-03-12T10:30:50.055Z,8.00
2023-03-12T10:31:53.534Z,10.00
2023-03-12T10:32:57.528Z,8.50
2023-03-12T10:33:59.880Z,10.00
2023-03-12T10:35:04.514Z,8.00
2023-03-12T10:36:12.254Z,8.00
2023-03-12T10:37:17.669Z,7.00
2023-03-12T10:38:23.221Z,8.00
2023-03-12T10:39:24.812Z,10.00
2023-03-12T10:40:28.638Z,7.25
2023-03-12T10:41:33.472Z,8.00
2023-03-12T10:42:37.399Z,9.00
2023-03-12T10:43:39.066Z,8.00
2023-03-12T10:44:41.645Z,8.00
2023-03-12T10:45:49.955Z,6.50
2023-03-12T10:46:57.006Z,6.50
2023-03-12T10:48:01.410Z,8.00
2023-03-12T10:49:26.538Z,8.00
2023-03-12T10:50:29.680Z,8.25
2023-03-12T10:51:31.346Z,6.75
2023-03-12T10:52:34.039Z,6.00
2023-03-12T10:53:35.941Z,7.75
2023-03-12T10:54:40.487Z,8.00
2023-03-12T10:55:43.106Z,6.25
2023-03-12T10:56:49.087Z,8.00
2023-03-12T10:57:51.799Z,5.00
2023-03-12T10:58:54.010Z,5.00
2023-03-12T10:59:57.076Z,6.00
2023-03-12T11:01:01.137Z,6.00
2023-03-12T11:02:04.270Z,6.00
2023-03-12T11:03:06.971Z,8.00
2023-03-12T11:04:10.532Z,6.25
2023-03-12T11:05:21.061Z,5.00
2023-03-12T11:06:24.080Z,5.75
2023-03-12T11:07:27.742Z,5.75
2023-03-12T11:08:30.134Z,5.00
2023-03-12T11:09:32.705Z,8.00
2023-03-12T11:10:44.080Z,5.50
2023-03-12T11:11:47.425Z,5.00
2023-03-12T11:12:55.989Z,6.00
2023-03-12T11:14:07.387Z,6.00
2023-03-12T11:15:20.475Z,5.75
2023-03-12T11:16:31.426Z,5.50
2023-03-12T11:17:34.586Z,5.50
2023-03-12T11:18:36.326Z,6.75
2023-03-12T11:19:40.367Z,6.50
2023-03-12T11:20:41.983Z,6.25
2023-03-12T11:21:56.207Z,6.00
2023-03-12T11:22:57.969Z,6.00
2023-03-12T11:24:11.399Z,6.00
2023-03-12T11:25:21.241Z,5.75
2023-03-12T11:26:24.718Z,6.00
2023-03-12T11:27:37.325Z,6.00
2023-03-12T11:28:41.599Z,5.75
2023-03-12T11:29:44.854Z,6.00
2023-03-12T11:30:46.567Z,5.00
2023-03-12T11:31:55.875Z,5.75
2023-03-12T11:33:02.190Z,5.75
2023-03-12T11:34:06.271Z,6.00
2023-03-12T11:35:10.285Z,6.00
2023-03-12T11:36:23.456Z,7.00
2023-03-12T11:37:28.748Z,5.50
2023-03-12T11:38:32.893Z,6.00
2023-03-12T11:39:40.077Z,5.00
2023-03-12T11:40:54.022Z,7.75
2023-03-12T11:42:03.015Z,6.00
2023-03-12T11:43:13.503Z,5.50
2023-03-12T11:44:20.566Z,6.00
2023-03-12T11:45:25.960Z,6.25
2023-03-12T11:46:33.754Z,5.00
2023-03-12T11:47:54.491Z,6.00
2023-03-12T11:49:05.759Z,5.75
2023-03-12T11:50:23.522Z,6.25
2023-03-12T11:51:30.820Z,8.00
2023-03-12T11:52:38.179Z,8.00
2023-03-12T11:53:52.070Z,6.75
2023-03-12T11:55:06.806Z,5.50
2023-03-12T11:56:15.606Z,10.50
2023-03-12T11:57:21.968Z,10.25
2023-03-12T11:58:33.240Z,9.50
2023-03-12T11:59:41.483Z,10.00
2023-03-12T12:00:48.049Z,10.50
2023-03-12T12:01:57.626Z,10.75
2023-03-12T12:03:42.510Z,13.00
2023-03-12T12:05:13.291Z,8.50
2023-03-12T12:06:18.933Z,6.75
2023-03-12T12:07:27.520Z,7.75
2023-03-12T12:08:42.831Z,10.50
2023-03-12T12:09:47.270Z,8.00
2023-03-12T12:10:52.948Z,6.00
2023-03-12T12:12:05.726Z,6.50
2023-03-12T12:13:11.497Z,8.00
2023-03-12T12:14:17.563Z,6.50
2023-03-12T12:15:24.014Z,8.00
2023-03-12T12:16:34.374Z,6.00
2023-03-12T12:17:42.887Z,7.50
2023-03-12T12:18:53.726Z,8.25
2023-03-12T12:20:09.116Z,8.00
2023-03-12T12:21:20.574Z,8.00
2023-03-12T12:22:31.940Z,6.00
2023-03-12T12:23:41.817Z,5.50
2023-03-12T12:24:57.961Z,4.50
2023-03-12T12:26:07.595Z,4.75
2023-03-12T12:27:15.069Z,5.75
2023-03-12T12:28:31.804Z,4.25
2023-03-12T12:29:39.897Z,6.00
2023-03-12T12:30:50.916Z,7.00
2023-03-12T12:31:55.375Z,8.50
2023-03-12T12:33:03.868Z,9.25
2023-03-12T12:34:36.699Z,9.00
2023-03-12T12:35:40.239Z,9.00
2023-03-12T12:36:41.883Z,9.00
2023-03-12T12:37:50.218Z,10.25
2023-03-12T12:38:54.143Z,9.00
2023-03-12T12:40:01.291Z,12.50
2023-03-12T12:41:05.116Z,13.50
2023-03-12T12:42:09.103Z,11.00
2023-03-12T12:43:29.029Z,13.00
2023-03-12T12:44:32.502Z,9.50
2023-03-12T12:45:35.173Z,9.00
2023-03-12T12:46:38.792Z,12.75
2023-03-12T12:47:42.829Z,8.75
2023-03-12T12:48:46.921Z,8.50
2023-03-12T12:49:51.039Z,6.00
2023-03-12T12:50:53.728Z,6.00
2023-03-12T12:51:58.300Z,6.25
2023-03-12T12:53:03.842Z,7.75
2023-03-12T12:54:09.666Z,6.00
2023-03-12T12:55:12.916Z,8.00
2023-03-12T12:56:19.522Z,5.00
2023-03-12T12:57:22.892Z,8.00
2023-03-12T12:58:41.241Z,8.00
2023-03-12T12:59:44.187Z,6.00
2023-03-12T13:00:47.585Z,6.00
2023-03-12T13:01:50.192Z,8.00
2023-03-12T13:02:51.788Z,6.00
2023-03-12T13:03:54.558Z,8.75
2023-03-12T13:04:57.744Z,12.00
2023-03-12T13:06:02.074Z,8.25
2023-03-12T13:07:04.580Z,6.50
2023-03-12T13:08:08.600Z,8.75
2023-03-12T13:09:15.178Z,7.75
2023-03-12T13:10:57.009Z,9.00
2023-03-12T13:12:11.915Z,10.00
2023-03-12T13:13:19.072Z,8.25
2023-03-12T13:14:23.092Z,8.00
2023-03-12T13:15:39.812Z,8.50
2023-03-12T13:16:42.930Z,8.00
2023-03-12T13:18:02.506Z,9.75
2023-03-12T13:19:06.870Z,10.50
2023-03-12T13:20:17.972Z,9.75
2023-03-12T13:21:21.491Z,12.75
2023-03-12T13:22:32.120Z,12.00
2023-03-12T13:23:35.757Z,9.00
2023-03-12T13:24:43.516Z,8.00
2023-03-12T13:25:58.454Z,9.00
2023-03-12T13:27:03.693Z,11.00
2023-03-12T13:28:30.274Z,9.75
2023-03-12T13:29:38.029Z,8.00
2023-03-12T13:30:48.720Z,9.00
2023-03-12T13:31:50.484Z,8.00
2023-03-12T13:33:06.348Z,9.00
2023-03-12T13:34:46.724Z,9.25
2023-03-12T13:36:04.168Z,10.00
2023-03-12T13:37:19.923Z,9.00
2023-03-12T13:38:35.327Z,9.00
2023-03-12T13:39:37.099Z,9.75
2023-03-12T13:40:55.504Z,9.50
2023-03-12T13:41:57.285Z,9.00
2023-03-12T13:43:02.879Z,9.00
2023-03-12T13:44:38.143Z,11.50
2023-03-12T13:45:41.394Z,8.50
2023-03-12T13:46:45.767Z,10.00
2023-03-12T13:47:47.493Z,9.00
2023-03-12T13:48:50.294Z,12.00
2023-03-12T13:49:54.935Z,8.00
2023-03-12T13:50:59.103Z,10.50
2023-03-12T13:52:03.712Z,9.00
2023-03-12T13:53:06.284Z,9.00
2023-03-12T13:54:16.888Z,11.25
2023-03-12T13:55:21.691Z,9.00
2023-03-12T13:56:27.416Z,9.00
2023-03-12T13:57:32.260Z,11.00
2023-03-12T13:58:41.836Z,11.75
2023-03-12T13:59:44.524Z,10.00
2023-03-12T14:00:50.748Z,10.75
2023-03-12T14:01:54.637Z,11.00
2023-03-12T14:02:59.316Z,10.25
2023-03-12T14:04:02.432Z,10.75
2023-03-12T14:05:06.390Z,10.75
2023-03-12T14:06:10.639Z,10.75