createdAt,value
2023-02-01T00:00:49.483Z,94.54
2023-02-01T00:01:49.413Z,94.23
2023-02-01T00:02:49.475Z,94.03
2023-02-01T00:03:49.468Z,93.93
2023-02-01T00:04:49.430Z,93.82
2023-02-01T00:05:49.368Z,93.62
2023-02-01T00:06:49.363Z,93.51
2023-02-01T00:07:49.357Z,93.41
2023-02-01T00:08:49.343Z,93.20
2023-02-01T00:09:49.332Z,93.10
2023-02-01T00:10:49.355Z,92.89
2023-02-01T00:11:49.309Z,92.68
2023-02-01T00:12:49.385Z,92.58
2023-02-01T00:13:49.283Z,92.48
2023-02-01T00:14:49.289Z,92.38
2023-02-01T00:15:49.288Z,92.23
2023-02-01T00:16:49.317Z,92.13
2023-02-01T00:17:49.243Z,91.92
2023-02-01T00:18:49.260Z,91.92
2023-02-01T00:19:49.250Z,91.71
2023-02-01T00:20:49.242Z,91.50
2023-02-01T00:21:49.220Z,91.20
2023-02-01T00:22:49.211Z,90.78
2023-02-01T00:23:49.177Z,90.58
2023-02-01T00:24:49.182Z,90.37
2023-02-01T00:25:49.181Z,90.06
2023-02-01T00:26:49.188Z,89.95
2023-02-01T00:27:49.132Z,89.65
2023-02-01T00:28:49.124Z,89.23
2023-02-01T00:29:49.118Z,88.82
2023-02-01T00:30:49.199Z,88.61
2023-02-01T00:31:49.166Z,88.41
2023-02-01T00:32:49.113Z,87.89
2023-02-01T00:33:49.069Z,87.89
2023-02-01T00:34:49.066Z,87.68
2023-02-01T00:35:49.090Z,87.17
2023-02-01T00:36:49.073Z,86.86
2023-02-01T00:37:49.031Z,86.55
2023-02-01T00:38:49.023Z,86.34
2023-02-01T00:39:49.087Z,86.44
2023-02-01T00:40:48.990Z,86.34
2023-02-01T00:41:49.026Z,86.24
2023-02-01T00:42:48.972Z,85.93
2023-02-01T00:43:48.998Z,85.72
2023-02-01T00:44:48.957Z,85.62
2023-02-01T00:45:48.989Z,85.31
2023-02-01T00:46:48.991Z,85.00
2023-02-01T00:47:48.971Z,84.89
2023-02-01T00:48:48.944Z,84.48
2023-02-01T00:49:48.905Z,84.07
2023-02-01T00:50:48.888Z,84.07
2023-02-01T00:51:48.879Z,83.55
2023-02-01T00:52:48.884Z,83.14
2023-02-01T00:53:48.890Z,82.62
2023-02-01T00:54:48.851Z,82.83
2023-02-01T00:55:48.839Z,82.17
2023-02-01T00:56:48.818Z,82.31
2023-02-01T00:57:48.853Z,82.00
2023-02-01T00:58:48.828Z,82.00
2023-02-01T00:59:48.796Z,81.66
2023-02-01T01:00:48.798Z,81.70
2023-02-01T01:01:48.840Z,81.35
2023-02-01T01:02:48.787Z,81.14
2023-02-01T01:03:48.787Z,81.24
2023-02-01T01:04:48.745Z,81.14
2023-02-01T01:05:48.731Z,80.83
2023-02-01T01:06:48.716Z,80.62
2023-02-01T01:07:48.744Z,80.83
2023-02-01T01:08:48.727Z,80.73
2023-02-01T01:09:48.696Z,80.83
2023-02-01T01:10:48.676Z,80.76
2023-02-01T01:11:48.679Z,80.62
2023-02-01T01:12:48.656Z,80.42
2023-02-01T01:13:48.685Z,80.52
2023-02-01T01:14:48.672Z,80.52
2023-02-01T01:15:48.703Z,80.62
2023-02-01T01:16:48.706Z,80.52
2023-02-01T01:17:48.644Z,80.73
2023-02-01T01:18:48.604Z,80.73
2023-02-01T01:19:48.585Z,80.62
2023-02-01T01:20:48.566Z,80.62
2023-02-01T01:21:48.570Z,80.62
2023-02-01T01:22:48.575Z,80.73
2023-02-01T01:23:48.551Z,80.83
2023-02-01T01:24:48.606Z,81.04
2023-02-01T01:25:48.524Z,80.93
2023-02-01T01:26:48.575Z,80.73
2023-02-01T01:27:48.507Z,80.73
2023-02-01T01:28:48.494Z,80.62
2023-02-01T01:29:48.484Z,80.83
2023-02-01T01:30:48.491Z,80.93
2023-02-01T01:31:48.543Z,80.83
2023-02-01T01:32:48.443Z,80.93
2023-02-01T01:33:48.483Z,81.04
2023-02-01T01:34:48.431Z,80.93
2023-02-01T01:35:48.601Z,80.93
2023-02-01T01:36:48.396Z,80.93
2023-02-01T01:37:48.404Z,80.83
2023-02-01T01:38:48.390Z,80.83
2023-02-01T01:39:48.654Z,80.83
2023-02-01T01:40:48.363Z,81.04
2023-02-01T01:41:48.353Z,81.04
2023-02-01T01:42:48.635Z,80.83
2023-02-01T01:43:48.333Z,80.83
2023-02-01T01:44:48.423Z,80.83
2023-02-01T01:45:48.323Z,80.83
2023-02-01T01:46:48.561Z,80.93
2023-02-01T01:47:48.550Z,81.04
2023-02-01T01:48:48.275Z,81.14
2023-02-01T01:49:48.277Z,81.24
2023-02-01T01:50:48.261Z,81.24
2023-02-01T01:51:48.283Z,81.24
2023-02-01T01:52:48.239Z,81.24
2023-02-01T01:53:48.226Z,81.45
2023-02-01T01:54:48.233Z,81.35
2023-02-01T01:55:48.215Z,81.14
2023-02-01T01:56:48.221Z,81.04
2023-02-01T01:57:48.185Z,81.04
2023-02-01T01:58:48.171Z,81.04
2023-02-01T01:59:48.164Z,81.04
2023-02-01T02:00:48.198Z,81.04
2023-02-01T02:01:48.255Z,81.14
2023-02-01T02:02:48.126Z,81.14
2023-02-01T02:03:48.121Z,81.35
2023-02-01T02:04:48.112Z,81.24
2023-02-01T02:05:48.102Z,81.10
2023-02-01T02:06:48.084Z,81.00
2023-02-01T02:07:48.140Z,81.10
2023-02-01T02:08:48.068Z,81.10
2023-02-01T02:09:59.571Z,81.21
2023-02-01T02:10:49.083Z,81.10
2023-02-01T02:11:48.091Z,81.31
2023-02-01T02:12:48.020Z,81.41
2023-02-01T02:13:48.012Z,81.66
2023-02-01T02:14:48.004Z,81.56
2023-02-01T02:15:47.992Z,81.56
2023-02-01T02:16:48.010Z,81.66
2023-02-01T02:17:47.972Z,81.41
2023-02-01T02:18:47.956Z,81.41
2023-02-01T02:19:47.949Z,81.41
2023-02-01T02:20:47.942Z,81.31
2023-02-01T02:21:47.959Z,81.41
2023-02-01T02:22:47.911Z,81.31
2023-02-01T02:23:47.906Z,81.41
2023-02-01T02:24:47.898Z,81.56
2023-02-01T02:25:47.891Z,81.76
2023-02-01T02:26:47.946Z,81.66
2023-02-01T02:27:47.899Z,81.76
2023-02-01T02:28:47.889Z,81.76
2023-02-01T02:29:47.840Z,81.86
2023-02-01T02:30:47.878Z,81.86
2023-02-01T02:31:47.851Z,81.96
2023-02-01T02:32:47.928Z,82.07
2023-02-01T02:33:47.805Z,82.28
2023-02-01T02:34:47.785Z,82.28
2023-02-01T02:35:47.777Z,82.17
2023-02-01T02:36:47.757Z,82.17
2023-02-01T02:37:47.810Z,82.28
2023-02-01T02:38:47.737Z,82.28
2023-02-01T02:39:47.739Z,82.07
2023-02-01T02:40:47.721Z,82.17
2023-02-01T02:41:47.720Z,82.28
2023-02-01T02:42:47.738Z,82.17
2023-02-01T02:43:47.762Z,82.17
2023-02-01T02:44:47.686Z,82.07
2023-02-01T02:45:47.736Z,81.96
2023-02-01T02:46:47.656Z,82.07
2023-02-01T02:47:47.656Z,81.96
2023-02-01T02:48:47.651Z,81.96
2023-02-01T02:49:47.675Z,81.86
2023-02-01T02:50:47.615Z,82.07
2023-02-01T02:51:47.620Z,82.07
2023-02-01T02:52:47.666Z,82.17
2023-02-01T02:53:47.660Z,82.17
2023-02-01T02:54:47.610Z,81.96
2023-02-01T02:55:47.581Z,81.96
2023-02-01T02:56:47.557Z,81.86
2023-02-01T02:57:47.566Z,81.86
2023-02-01T02:58:47.528Z,82.07
2023-02-01T02:59:47.582Z,82.17
2023-02-01T03:00:47.637Z,82.07
2023-02-01T03:01:47.502Z,82.10
2023-02-01T03:02:47.574Z,82.21
2023-02-01T03:03:47.491Z,82.21
2023-02-01T03:04:47.516Z,82.21
2023-02-01T03:05:47.465Z,82.10
2023-02-01T03:06:47.450Z,82.10
2023-02-01T03:07:47.447Z,81.80
2023-02-01T03:08:47.428Z,81.70
2023-02-01T03:09:47.430Z,81.45
2023-02-01T03:10:47.458Z,81.35
2023-02-01T03:11:47.416Z,81.35
2023-02-01T03:12:47.406Z,81.35
2023-02-01T03:13:47.373Z,81.24
2023-02-01T03:14:47.358Z,81.38
2023-02-01T03:15:47.355Z,81.24
2023-02-01T03:16:47.446Z,81.28
2023-02-01T03:17:47.324Z,81.28
2023-02-01T03:18:47.314Z,81.38
2023-02-01T03:19:47.313Z,81.38
2023-02-01T03:20:47.323Z,81.18
2023-02-01T03:21:47.298Z,81.28
2023-02-01T03:22:47.292Z,81.28
2023-02-01T03:23:47.274Z,81.38
2023-02-01T03:24:47.253Z,81.18
2023-02-01T03:25:47.258Z,81.38
2023-02-01T03:26:47.298Z,81.38
2023-02-01T03:27:47.229Z,81.18
2023-02-01T03:28:47.224Z,81.28
2023-02-01T03:29:47.232Z,81.28
2023-02-01T03:30:47.203Z,81.38
2023-02-01T03:31:47.259Z,81.49
2023-02-01T03:32:47.164Z,81.49
2023-02-01T03:33:47.202Z,81.49
2023-02-01T03:34:47.142Z,81.38
2023-02-01T03:35:47.270Z,81.28
2023-02-01T03:36:47.147Z,81.18
2023-02-01T03:37:47.151Z,81.28
2023-02-01T03:38:47.153Z,81.28
2023-02-01T03:39:47.100Z,81.38
2023-02-01T03:40:47.090Z,81.18
2023-02-01T03:41:47.072Z,81.07
2023-02-01T03:42:47.062Z,80.97
2023-02-01T03:43:47.091Z,81.07
2023-02-01T03:44:47.045Z,81.18
2023-02-01T03:45:47.063Z,81.07
2023-02-01T03:46:47.021Z,81.07
2023-02-01T03:47:47.011Z,81.07
2023-02-01T03:48:46.994Z,81.18
2023-02-01T03:49:47.030Z,80.97
2023-02-01T03:50:46.971Z,81.07
2023-02-01T03:51:47.026Z,81.07
2023-02-01T03:52:46.963Z,81.07
2023-02-01T03:53:46.942Z,80.97
2023-02-01T03:54:47.047Z,80.87
2023-02-01T03:55:46.929Z,80.87
2023-02-01T03:56:46.916Z,80.87
2023-02-01T03:57:46.906Z,80.97
2023-02-01T03:58:46.920Z,81.07
2023-02-01T03:59:46.915Z,80.87
2023-02-01T04:00:46.949Z,80.97
2023-02-01T04:01:46.869Z,80.97
2023-02-01T04:02:46.913Z,80.97
2023-02-01T04:03:46.849Z,80.87
2023-02-01T04:04:46.848Z,80.87
2023-02-01T04:05:46.819Z,80.97
2023-02-01T04:06:46.838Z,81.18
2023-02-01T04:07:46.801Z,81.18
2023-02-01T04:08:46.789Z,81.38
2023-02-01T04:09:46.808Z,81.49
2023-02-01T04:10:46.799Z,81.70
2023-02-01T04:11:46.760Z,81.59
2023-02-01T04:12:49.220Z,81.59
2023-02-01T04:13:46.743Z,81.59
2023-02-01T04:14:46.718Z,81.59
2023-02-01T04:15:46.741Z,81.59
2023-02-01T04:16:46.727Z,81.70
2023-02-01T04:17:54.254Z,81.80
2023-02-01T04:18:46.682Z,82.00
2023-02-01T04:19:46.674Z,82.10
2023-02-01T04:20:46.662Z,82.10
2023-02-01T04:21:46.867Z,82.21
2023-02-01T04:22:46.640Z,82.31
2023-02-01T04:23:46.632Z,82.31
2023-02-01T04:24:46.613Z,82.31
2023-02-01T04:25:46.619Z,82.31
2023-02-01T04:26:46.672Z,82.42
2023-02-01T04:27:46.649Z,82.52
2023-02-01T04:28:46.582Z,82.62
2023-02-01T04:29:46.611Z,82.73
2023-02-01T04:30:46.705Z,82.73
2023-02-01T04:31:46.631Z,82.83
2023-02-01T04:32:46.531Z,82.83
2023-02-01T04:33:46.530Z,82.93
2023-02-01T04:34:46.511Z,82.93
2023-02-01T04:35:46.548Z,82.93
2023-02-01T04:36:47.401Z,82.93
2023-02-01T04:37:46.482Z,83.04
2023-02-01T04:38:46.480Z,83.04
2023-02-01T04:39:46.470Z,83.04
2023-02-01T04:40:46.520Z,83.14
2023-02-01T04:41:46.499Z,83.25
2023-02-01T04:42:46.444Z,83.45
2023-02-01T04:43:46.422Z,83.45
2023-02-01T04:44:46.420Z,83.65
2023-02-01T04:45:46.449Z,83.65
2023-02-01T04:46:46.389Z,83.65
2023-02-01T04:47:46.372Z,83.65
2023-02-01T04:48:46.363Z,83.65
2023-02-01T04:49:46.378Z,83.65
2023-02-01T04:50:46.340Z,83.65
2023-02-01T04:51:46.362Z,83.45
2023-02-01T04:52:46.347Z,83.34
2023-02-01T04:53:46.306Z,83.34
2023-02-01T04:54:46.306Z,83.34
2023-02-01T04:55:46.350Z,83.45
2023-02-01T04:56:46.308Z,83.45
2023-02-01T04:57:46.306Z,83.45
2023-02-01T04:58:46.309Z,83.55
2023-02-01T04:59:46.239Z,83.55
2023-02-01T05:00:46.250Z,83.55
2023-02-01T05:01:48.769Z,83.76
2023-02-01T05:02:46.215Z,83.86
2023-02-01T05:03:46.198Z,83.97
2023-02-01T05:04:46.256Z,84.07
2023-02-01T05:05:46.188Z,84.17
2023-02-01T05:06:46.207Z,84.17
2023-02-01T05:07:46.160Z,84.28
2023-02-01T05:08:46.168Z,84.17
2023-02-01T05:09:46.209Z,84.17
2023-02-01T05:10:46.186Z,84.28
2023-02-01T05:11:46.130Z,84.28
2023-02-01T05:12:46.191Z,84.28
2023-02-01T05:13:46.087Z,84.17
2023-02-01T05:14:46.092Z,84.28
2023-02-01T05:15:46.096Z,84.38
2023-02-01T05:16:46.104Z,84.38
2023-02-01T05:17:46.149Z,84.48
2023-02-01T05:18:46.046Z,84.48
2023-02-01T05:19:46.025Z,84.28
2023-02-01T05:20:46.058Z,84.28
2023-02-01T05:21:46.042Z,84.28
2023-02-01T05:22:46.005Z,84.38
2023-02-01T05:23:45.986Z,84.28
2023-02-01T05:24:45.984Z,84.17
2023-02-01T05:25:45.965Z,84.17
2023-02-01T05:26:46.069Z,84.17
2023-02-01T05:27:45.951Z,84.28
2023-02-01T05:28:45.945Z,84.38
2023-02-01T05:29:45.925Z,84.17
2023-02-01T05:30:46.019Z,84.07
2023-02-01T05:31:46.092Z,83.97
2023-02-01T05:32:45.907Z,84.07
2023-02-01T05:33:45.932Z,84.17
2023-02-01T05:34:45.893Z,84.28
2023-02-01T05:35:45.865Z,84.28
2023-02-01T05:36:45.866Z,84.28
2023-02-01T05:37:45.879Z,84.38
2023-02-01T05:38:45.834Z,84.48
2023-02-01T05:39:45.856Z,84.59
2023-02-01T05:40:45.831Z,84.59
2023-02-01T05:41:45.822Z,84.59
2023-02-01T05:42:45.782Z,84.59
2023-02-01T05:43:45.820Z,84.59
2023-02-01T05:44:45.763Z,84.59
2023-02-01T05:45:45.752Z,84.59
2023-02-01T05:46:45.750Z,84.59
2023-02-01T05:47:45.758Z,84.69
2023-02-01T05:48:45.736Z,84.79
2023-02-01T05:49:45.713Z,84.83
2023-02-01T05:50:45.711Z,84.83
2023-02-01T05:51:45.714Z,84.83
2023-02-01T05:52:45.736Z,84.94
2023-02-01T05:53:45.665Z,84.94
2023-02-01T05:54:45.705Z,85.04
2023-02-01T05:55:45.642Z,85.04
2023-02-01T05:56:45.640Z,85.04
2023-02-01T05:57:45.626Z,85.04
2023-02-01T05:58:45.677Z,85.04
2023-02-01T05:59:45.691Z,85.04
2023-02-01T06:00:45.612Z,85.14
2023-02-01T06:01:45.581Z,85.24
2023-02-01T06:02:45.623Z,85.24
2023-02-01T06:03:45.640Z,85.24
2023-02-01T06:04:45.575Z,85.35
2023-02-01T06:05:45.541Z,85.45
2023-02-01T06:06:45.548Z,85.55
2023-02-01T06:07:45.554Z,85.66
2023-02-01T06:08:45.555Z,85.45
2023-02-01T06:09:45.503Z,85.35
2023-02-01T06:10:45.493Z,85.35
2023-02-01T06:11:45.479Z,85.35
2023-02-01T06:12:45.471Z,85.24
2023-02-01T06:13:45.501Z,85.24
2023-02-01T06:14:45.460Z,85.24
2023-02-01T06:15:45.524Z,85.24
2023-02-01T06:16:45.427Z,85.24
2023-02-01T06:17:45.411Z,85.14
2023-02-01T06:18:45.467Z,85.14
2023-02-01T06:19:45.389Z,85.14
2023-02-01T06:20:45.414Z,85.35
2023-02-01T06:21:45.366Z,85.35
2023-02-01T06:22:45.366Z,85.45
2023-02-01T06:23:45.393Z,85.55
2023-02-01T06:24:45.349Z,85.66
2023-02-01T06:25:45.338Z,85.76
2023-02-01T06:26:45.395Z,85.76
2023-02-01T06:27:45.309Z,85.76
2023-02-01T06:28:45.309Z,85.76
2023-02-01T06:29:45.332Z,85.76
2023-02-01T06:30:45.290Z,85.76
2023-02-01T06:31:45.347Z,85.76
2023-02-01T06:32:45.259Z,85.66
2023-02-01T06:33:45.261Z,85.66
2023-02-01T06:34:45.347Z,85.66
2023-02-01T06:35:45.268Z,85.55
2023-02-01T06:36:45.218Z,85.52
2023-02-01T06:37:45.209Z,85.62
2023-02-01T06:38:45.296Z,85.52
2023-02-01T06:39:45.251Z,85.52
2023-02-01T06:40:45.175Z,85.41
2023-02-01T06:41:45.158Z,85.62
2023-02-01T06:42:45.159Z,85.10
2023-02-01T06:43:45.179Z,85.10
2023-02-01T06:44:45.137Z,85.21
2023-02-01T06:45:45.126Z,85.31
2023-02-01T06:46:45.184Z,85.31
2023-02-01T06:47:45.098Z,85.31
2023-02-01T06:48:45.125Z,85.31
2023-02-01T06:49:45.103Z,85.35
2023-02-01T06:50:45.070Z,85.45
2023-02-01T06:51:45.058Z,85.55
2023-02-01T06:52:45.063Z,85.66
2023-02-01T06:53:45.076Z,85.76
2023-02-01T06:54:45.063Z,85.76
2023-02-01T06:55:45.016Z,85.66
2023-02-01T06:56:45.057Z,85.66
2023-02-01T06:57:45.016Z,85.66
2023-02-01T06:58:45.005Z,85.66
2023-02-01T06:59:45.017Z,85.66
2023-02-01T07:00:44.997Z,85.66
2023-02-01T07:01:45.101Z,85.55
2023-02-01T07:02:44.976Z,85.55
2023-02-01T07:03:44.938Z,85.66
2023-02-01T07:04:44.975Z,85.66
2023-02-01T07:05:44.981Z,85.66
2023-02-01T07:06:44.897Z,85.66
2023-02-01T07:07:44.888Z,85.66
2023-02-01T07:08:44.887Z,85.66
2023-02-01T07:09:44.890Z,85.86
2023-02-01T07:10:44.892Z,85.76
2023-02-01T07:11:44.840Z,85.86
2023-02-01T07:12:44.837Z,85.86
2023-02-01T07:13:44.827Z,85.86
2023-02-01T07:14:44.825Z,85.86
2023-02-01T07:15:44.875Z,85.86
2023-02-01T07:16:44.805Z,85.86
2023-02-01T07:17:44.783Z,85.76
2023-02-01T07:18:44.796Z,85.76
2023-02-01T07:19:44.810Z,85.86
2023-02-01T07:20:44.767Z,85.86
2023-02-01T07:21:44.743Z,85.97
2023-02-01T07:22:44.731Z,85.86
2023-02-01T07:23:44.716Z,85.86
2023-02-01T07:24:44.720Z,85.86
2023-02-01T07:25:44.816Z,85.93
2023-02-01T07:26:44.879Z,85.86
2023-02-01T07:27:44.683Z,85.83
2023-02-01T07:28:44.710Z,85.97
2023-02-01T07:29:44.658Z,85.83
2023-02-01T07:30:44.735Z,85.83
2023-02-01T07:31:44.704Z,85.83
2023-02-01T07:32:44.738Z,85.83
2023-02-01T07:33:44.646Z,85.83
2023-02-01T07:34:44.680Z,85.93
2023-02-01T07:35:44.617Z,85.93
2023-02-01T07:36:44.594Z,85.93
2023-02-01T07:37:49.283Z,86.03
2023-02-01T07:38:44.574Z,86.03
2023-02-01T07:39:44.544Z,86.03
2023-02-01T07:40:44.554Z,86.03
2023-02-01T07:41:44.523Z,86.03
2023-02-01T07:42:44.535Z,86.03
2023-02-01T07:43:44.540Z,86.13
2023-02-01T07:44:44.550Z,86.03
2023-02-01T07:45:44.525Z,86.13
2023-02-01T07:46:44.538Z,86.24
2023-02-01T07:47:44.463Z,86.34
2023-02-01T07:48:44.475Z,86.34
2023-02-01T07:49:44.481Z,86.34
2023-02-01T07:50:44.439Z,86.34
2023-02-01T07:51:44.454Z,86.24
2023-02-01T07:52:44.438Z,86.24
2023-02-01T07:53:44.428Z,86.34
2023-02-01T07:54:44.462Z,86.34
2023-02-01T07:55:44.430Z,86.34
2023-02-01T07:56:44.432Z,86.34
2023-02-01T07:57:44.363Z,86.34
2023-02-01T07:58:44.348Z,86.44
2023-02-01T07:59:44.329Z,86.55
2023-02-01T08:00:44.380Z,86.55
2023-02-01T08:01:44.346Z,86.59
2023-02-01T08:02:44.369Z,86.59
2023-02-01T08:03:44.296Z,86.55
2023-02-01T08:04:44.291Z,86.44
2023-02-01T08:05:44.350Z,86.59
2023-02-01T08:06:44.262Z,86.55
2023-02-01T08:07:44.273Z,86.69
2023-02-01T08:08:44.249Z,86.69
2023-02-01T08:09:44.248Z,86.59
2023-02-01T08:10:44.230Z,86.59
2023-02-01T08:11:44.279Z,86.59
2023-02-01T08:12:44.209Z,86.69
2023-02-01T08:13:44.203Z,86.69
2023-02-01T08:14:44.190Z,86.79
2023-02-01T08:15:44.171Z,86.65
2023-02-01T08:16:44.225Z,86.65
2023-02-01T08:17:45.849Z,86.76
2023-02-01T08:18:44.141Z,86.76
2023-02-01T08:19:44.137Z,86.76
2023-02-01T08:20:44.119Z,86.90
2023-02-01T08:21:44.098Z,86.76
2023-02-01T08:22:44.133Z,86.76
2023-02-01T08:23:44.127Z,86.76
2023-02-01T08:24:44.076Z,86.76
2023-02-01T08:25:44.074Z,86.76
2023-02-01T08:26:44.108Z,86.76
2023-02-01T08:27:44.057Z,86.76
2023-02-01T08:28:44.087Z,86.76
2023-02-01T08:29:44.020Z,86.76
2023-02-01T08:30:44.029Z,86.86
2023-02-01T08:31:44.021Z,86.86
2023-02-01T08:32:44.081Z,86.86
2023-02-01T08:33:45.709Z,86.86
2023-02-01T08:34:43.969Z,86.86
2023-02-01T08:35:44.395Z,86.86
2023-02-01T08:36:43.951Z,86.96
2023-02-01T08:37:43.967Z,86.96
2023-02-01T08:38:43.995Z,87.07
2023-02-01T08:39:45.667Z,87.07
2023-02-01T08:40:43.907Z,86.96
2023-02-01T08:41:43.898Z,86.96
2023-02-01T08:42:43.876Z,86.96
2023-02-01T08:43:43.893Z,86.96
2023-02-01T08:44:43.916Z,86.86
2023-02-01T08:45:43.853Z,86.86
2023-02-01T08:46:43.837Z,86.96
2023-02-01T08:47:43.837Z,86.96
2023-02-01T08:48:43.899Z,86.96
2023-02-01T08:49:45.586Z,86.96
2023-02-01T08:50:43.803Z,87.07
2023-02-01T08:51:43.811Z,87.07
2023-02-01T08:52:43.814Z,86.96
2023-02-01T08:53:43.786Z,86.96
2023-02-01T08:54:43.808Z,86.86
2023-02-01T08:55:43.746Z,86.86
2023-02-01T08:56:43.784Z,86.86
2023-02-01T08:57:43.745Z,86.86
2023-02-01T08:58:43.716Z,86.86
2023-02-01T08:59:43.894Z,86.76
2023-02-01T09:00:43.684Z,86.86
2023-02-01T09:01:43.701Z,86.76
2023-02-01T09:02:43.687Z,86.65
2023-02-01T09:03:43.683Z,86.76
2023-02-01T09:04:43.646Z,86.76
2023-02-01T09:05:49.377Z,86.76
2023-02-01T09:06:44.635Z,86.76
2023-02-01T09:07:43.624Z,86.82
2023-02-01T09:08:43.694Z,86.76
2023-02-01T09:09:43.650Z,86.76
2023-02-01T09:10:43.630Z,86.76
2023-02-01T09:11:43.593Z,86.61
2023-02-01T09:12:43.562Z,86.61
2023-02-01T09:13:43.652Z,86.61
2023-02-01T09:14:43.553Z,86.71
2023-02-01T09:15:43.580Z,86.71
2023-02-01T09:16:43.525Z,86.71
2023-02-01T09:17:43.516Z,86.61
2023-02-01T09:18:55.441Z,86.71
2023-02-01T09:19:44.561Z,86.61
2023-02-01T09:20:43.513Z,86.61
2023-02-01T09:21:43.474Z,86.51
2023-02-01T09:22:43.523Z,86.51
2023-02-01T09:23:43.452Z,86.51
2023-02-01T09:24:43.522Z,86.61
2023-02-01T09:25:43.482Z,86.61
2023-02-01T09:26:43.449Z,86.61
2023-02-01T09:27:43.458Z,86.51
2023-02-01T09:28:43.394Z,86.61
2023-02-01T09:29:43.410Z,86.61
2023-02-01T09:30:43.480Z,86.61
2023-02-01T09:31:49.854Z,86.51
2023-02-01T09:32:47.673Z,86.51
2023-02-01T09:33:43.342Z,86.51
2023-02-01T09:34:43.321Z,86.51
2023-02-01T09:35:43.319Z,86.30
2023-02-01T09:36:43.308Z,86.30
2023-02-01T09:37:43.299Z,86.20
2023-02-01T09:38:52.291Z,86.10
2023-02-01T09:39:44.319Z,85.99
2023-02-01T09:40:43.283Z,85.99
2023-02-01T09:41:43.309Z,86.10
2023-02-01T09:42:43.249Z,86.10
2023-02-01T09:43:43.241Z,86.10
2023-02-01T09:44:44.650Z,85.89
2023-02-01T09:45:43.223Z,85.78
2023-02-01T09:46:43.262Z,85.89
2023-02-01T09:47:43.190Z,85.78
2023-02-01T09:48:43.178Z,85.58
2023-02-01T09:49:43.230Z,85.68
2023-02-01T09:50:43.156Z,85.68
2023-02-01T09:51:43.162Z,85.58
2023-02-01T09:52:43.158Z,85.68
2023-02-01T09:53:43.137Z,85.89
2023-02-01T09:54:43.148Z,85.89
2023-02-01T09:55:43.113Z,85.99
2023-02-01T09:56:43.138Z,85.99
2023-02-01T09:57:43.089Z,85.99
2023-02-01T09:58:43.129Z,85.99
2023-02-01T09:59:43.140Z,85.89
2023-02-01T10:00:43.052Z,85.89
2023-02-01T10:01:43.070Z,85.89
2023-02-01T10:02:43.176Z,85.89
2023-02-01T10:03:43.120Z,85.99
2023-02-01T10:04:43.093Z,86.10
2023-02-01T10:05:43.007Z,85.89
2023-02-01T10:06:43.011Z,85.99
2023-02-01T10:07:42.983Z,85.78
2023-02-01T10:08:43.033Z,85.68
2023-02-01T10:09:42.988Z,85.78
2023-02-01T10:10:42.938Z,85.78
2023-02-01T10:11:42.927Z,85.89
2023-02-01T10:12:42.916Z,85.95
2023-02-01T10:13:42.916Z,85.64
2023-02-01T10:14:43.106Z,85.23
2023-02-01T10:15:42.950Z,85.13
2023-02-01T10:16:42.967Z,85.13
2023-02-01T10:17:42.864Z,85.13
2023-02-01T10:18:42.871Z,85.13
2023-02-01T10:19:42.856Z,85.02
2023-02-01T10:20:42.896Z,84.92
2023-02-01T10:21:42.829Z,85.02
2023-02-01T10:23:10.348Z,85.02
2023-02-01T10:23:43.862Z,85.02
2023-02-01T10:24:42.784Z,84.92
2023-02-01T10:25:42.855Z,84.92
2023-02-01T10:26:42.956Z,84.92
2023-02-01T10:27:42.765Z,84.72
2023-02-01T10:28:42.854Z,84.51
2023-02-01T10:29:42.745Z,84.61
2023-02-01T10:30:42.782Z,84.72
2023-02-01T10:31:42.866Z,84.72
2023-02-01T10:32:42.716Z,84.81
2023-02-01T10:33:42.704Z,84.61
2023-02-01T10:34:42.736Z,84.61
2023-02-01T10:35:42.688Z,84.51
2023-02-01T10:36:42.679Z,84.61
2023-02-01T10:37:42.686Z,84.41
2023-02-01T10:38:42.652Z,84.41
2023-02-01T10:39:42.694Z,84.51
2023-02-01T10:40:42.682Z,84.51
2023-02-01T10:41:42.624Z,84.41
2023-02-01T10:42:42.614Z,84.41
2023-02-01T10:43:42.608Z,84.20
2023-02-01T10:44:42.583Z,84.20
2023-02-01T10:45:43.479Z,84.20
2023-02-01T10:46:42.660Z,84.30
2023-02-01T10:47:42.575Z,84.27
2023-02-01T10:48:42.540Z,84.20
2023-02-01T10:49:42.683Z,84.06
2023-02-01T10:50:42.564Z,83.85
2023-02-01T10:51:42.513Z,83.75
2023-02-01T10:52:42.512Z,83.64
2023-02-01T10:53:42.494Z,83.64
2023-02-01T10:54:42.501Z,83.54
2023-02-01T10:55:42.478Z,83.54
2023-02-01T10:56:42.452Z,83.64
2023-02-01T10:57:42.442Z,83.64
2023-02-01T10:58:42.434Z,83.75
2023-02-01T10:59:44.939Z,83.75
2023-02-01T11:00:42.422Z,83.64
2023-02-01T11:01:42.516Z,83.85
2023-02-01T11:02:42.464Z,83.75
2023-02-01T11:03:42.394Z,83.85
2023-02-01T11:04:42.362Z,83.85
2023-02-01T11:05:44.089Z,83.75
2023-02-01T11:06:42.390Z,83.75
2023-02-01T11:07:42.351Z,83.75
2023-02-01T11:08:42.332Z,83.75
2023-02-01T11:09:42.335Z,83.64
2023-02-01T11:10:42.369Z,83.64
2023-02-01T11:11:42.322Z,83.64
2023-02-01T11:12:42.318Z,83.64
2023-02-01T11:13:42.298Z,83.64
2023-02-01T11:14:42.260Z,83.54
2023-02-01T11:15:42.359Z,83.54
2023-02-01T11:16:42.241Z,83.54
2023-02-01T11:17:42.239Z,83.54
2023-02-01T11:18:42.303Z,83.64
2023-02-01T11:19:42.221Z,83.54
2023-02-01T11:20:42.235Z,83.64
2023-02-01T11:21:42.231Z,83.75
2023-02-01T11:22:42.191Z,83.85
2023-02-01T11:23:42.473Z,83.61
2023-02-01T11:24:42.166Z,83.61
2023-02-01T11:25:42.339Z,83.61
2023-02-01T11:26:42.182Z,83.50
2023-02-01T11:27:53.267Z,83.50
2023-02-01T11:28:43.162Z,83.50
2023-02-01T11:29:42.115Z,83.40
2023-02-01T11:30:42.174Z,83.40
2023-02-01T11:31:42.147Z,83.29
2023-02-01T11:32:42.081Z,83.19
2023-02-01T11:33:42.063Z,83.19
2023-02-01T11:34:42.107Z,82.89
2023-02-01T11:35:42.063Z,83.09
2023-02-01T11:36:42.066Z,83.09
2023-02-01T11:37:42.029Z,82.98
2023-02-01T11:38:42.060Z,83.09
2023-02-01T11:39:42.056Z,83.19
2023-02-01T11:40:41.999Z,82.98
2023-02-01T11:41:41.978Z,82.98
2023-02-01T11:42:42.222Z,82.89
2023-02-01T11:43:41.988Z,82.89
2023-02-01T11:44:42.541Z,82.89
2023-02-01T11:45:41.938Z,83.09
2023-02-01T11:46:42.012Z,83.09
2023-02-01T11:47:41.951Z,83.19
2023-02-01T11:48:41.948Z,83.61
2023-02-01T11:49:41.909Z,84.01
2023-02-01T11:50:41.877Z,84.53
2023-02-01T11:51:41.971Z,85.05
2023-02-01T11:52:41.906Z,85.77
2023-02-01T11:53:41.985Z,86.60
2023-02-01T11:54:41.852Z,87.35
2023-02-01T11:55:41.935Z,87.77
2023-02-01T11:56:41.818Z,88.18
2023-02-01T11:57:41.836Z,88.80
2023-02-01T11:58:41.855Z,89.32
2023-02-01T11:59:48.642Z,89.25
2023-02-01T12:00:42.793Z,89.25
2023-02-01T12:01:41.889Z,89.87
2023-02-01T12:02:41.763Z,90.08
2023-02-01T12:03:41.757Z,89.98
2023-02-01T12:04:41.775Z,90.19
2023-02-01T12:05:41.737Z,90.39
2023-02-01T12:06:41.717Z,90.28
2023-02-01T12:07:41.720Z,90.28
2023-02-01T12:08:41.691Z,90.59
2023-02-01T12:09:41.716Z,90.80
2023-02-01T12:10:41.727Z,90.80
2023-02-01T12:11:41.669Z,90.70
2023-02-01T12:12:41.656Z,90.70
2023-02-01T12:13:41.637Z,90.84
2023-02-01T12:14:41.669Z,91.05
2023-02-01T12:15:41.625Z,91.36
2023-02-01T12:16:41.617Z,91.56
2023-02-01T12:17:41.635Z,91.56
2023-02-01T12:18:41.585Z,91.56
2023-02-01T12:19:41.586Z,91.56
2023-02-01T12:20:41.570Z,91.67
2023-02-01T12:21:41.635Z,91.77
2023-02-01T12:22:41.552Z,91.67
2023-02-01T12:23:41.628Z,91.56
2023-02-01T12:24:44.826Z,91.63
2023-02-01T12:25:41.553Z,91.52
2023-02-01T12:26:41.589Z,91.22
2023-02-01T12:27:41.514Z,91.11
2023-02-01T12:28:41.479Z,91.11
2023-02-01T12:29:41.471Z,91.22
2023-02-01T12:30:41.531Z,91.11
2023-02-01T12:31:41.509Z,90.91
2023-02-01T12:32:41.434Z,90.70
2023-02-01T12:33:41.453Z,90.70
2023-02-01T12:34:41.415Z,90.49
2023-02-01T12:35:41.433Z,90.28
2023-02-01T12:36:41.443Z,90.28
2023-02-01T12:37:41.419Z,90.14
2023-02-01T12:38:41.377Z,89.83
2023-02-01T12:39:41.373Z,89.52
2023-02-01T12:40:41.403Z,89.42
2023-02-01T12:41:41.422Z,88.80
2023-02-01T12:42:41.343Z,88.18
2023-02-01T12:43:41.335Z,88.08
2023-02-01T12:44:41.335Z,88.18
2023-02-01T12:45:41.320Z,87.35
2023-02-01T12:46:41.338Z,87.21
2023-02-01T12:47:41.324Z,87.01
2023-02-01T12:48:42.980Z,86.90
2023-02-01T12:49:41.267Z,87.11
2023-02-01T12:50:41.252Z,87.21
2023-02-01T12:51:41.242Z,87.21
2023-02-01T12:52:41.240Z,87.11