createdAt,value
2017-11-09T00:00:50.058Z,49.42
2017-11-09T00:02:01.432Z,47.25
2017-11-09T00:03:08.458Z,47.78
2017-11-09T00:04:19.893Z,47.38
2017-11-09T00:05:31.373Z,46.40
2017-11-09T00:06:37.099Z,46.17
2017-11-09T00:07:43.207Z,48.47
2017-11-09T00:08:49.298Z,49.17
2017-11-09T00:09:55.726Z,49.42
2017-11-09T00:11:01.619Z,48.78
2017-11-09T00:12:07.723Z,50.05
2017-11-09T00:13:14.770Z,51.25
2017-11-09T00:14:25.001Z,49.10
2017-11-09T00:15:31.144Z,48.20
2017-11-09T00:16:36.887Z,48.15
2017-11-09T00:17:43.010Z,47.83
2017-11-09T00:18:48.926Z,47.78
2017-11-09T00:19:55.056Z,49.85
2017-11-09T00:21:01.177Z,49.20
2017-11-09T00:22:07.243Z,52.95
2017-11-09T00:23:15.965Z,50.00
2017-11-09T00:24:22.118Z,52.35
2017-11-09T00:25:28.043Z,49.92
2017-11-09T00:26:34.133Z,52.70
2017-11-09T00:27:40.214Z,51.45
2017-11-09T00:28:48.113Z,51.92
2017-11-09T00:29:54.232Z,52.55
2017-11-09T00:31:00.301Z,49.47
2017-11-09T00:32:06.413Z,50.10
2017-11-09T00:33:12.480Z,51.05
2017-11-09T00:34:18.594Z,52.40
2017-11-09T00:35:24.723Z,52.45
2017-11-09T00:36:30.854Z,50.30
2017-11-09T00:37:36.945Z,48.50
2017-11-09T00:38:43.082Z,54.13
2017-11-09T00:39:51.242Z,52.13
2017-11-09T00:40:57.332Z,52.35
2017-11-09T00:42:03.410Z,50.35
2017-11-09T00:43:09.501Z,50.75
2017-11-09T00:44:15.626Z,52.30
2017-11-09T00:45:21.723Z,49.83
2017-11-09T00:46:27.807Z,52.60
2017-11-09T00:47:33.885Z,49.47
2017-11-09T00:48:40.016Z,54.38
2017-11-09T00:49:46.136Z,50.35
2017-11-09T00:50:52.237Z,52.33
2017-11-09T00:51:58.314Z,51.85
2017-11-09T00:53:04.391Z,53.47
2017-11-09T00:54:15.709Z,51.78
2017-11-09T00:55:21.819Z,51.10
2017-11-09T00:56:28.085Z,53.38
2017-11-09T00:57:34.202Z,54.53
2017-11-09T00:58:40.333Z,51.80
2017-11-09T00:59:46.461Z,55.15
2017-11-09T01:00:51.839Z,55.40
2017-11-09T01:01:57.934Z,54.33
2017-11-09T01:03:03.641Z,54.58
2017-11-09T01:04:09.520Z,53.60
2017-11-09T01:05:15.669Z,55.70
2017-11-09T01:06:21.530Z,53.80
2017-11-09T01:07:27.692Z,55.20
2017-11-09T01:08:33.767Z,55.17
2017-11-09T01:09:39.876Z,54.00
2017-11-09T01:10:45.937Z,52.03
2017-11-09T01:11:52.013Z,52.40
2017-11-09T01:12:58.095Z,53.87
2017-11-09T01:14:04.203Z,52.50
2017-11-09T01:15:10.306Z,54.88
2017-11-09T01:16:16.378Z,53.87
2017-11-09T01:17:22.455Z,51.20
2017-11-09T01:18:28.548Z,54.00
2017-11-09T01:19:34.612Z,52.72
2017-11-09T01:20:40.481Z,54.33
2017-11-09T01:21:46.581Z,52.58
2017-11-09T01:22:52.662Z,52.88
2017-11-09T01:23:58.752Z,54.17
2017-11-09T01:25:04.544Z,54.38
2017-11-09T01:26:11.477Z,52.83
2017-11-09T01:27:17.552Z,51.72
2017-11-09T01:28:23.447Z,53.90
2017-11-09T01:29:29.544Z,54.53
2017-11-09T01:30:35.649Z,54.58
2017-11-09T01:31:41.741Z,53.22
2017-11-09T01:32:47.845Z,51.03
2017-11-09T01:33:53.914Z,51.97
2017-11-09T01:35:00.020Z,53.53
2017-11-09T01:36:06.110Z,54.00
2017-11-09T01:37:12.236Z,53.42
2017-11-09T01:38:18.317Z,53.72
2017-11-09T01:39:24.437Z,53.70
2017-11-09T01:40:30.515Z,53.30
2017-11-09T01:41:36.612Z,51.88
2017-11-09T01:42:42.688Z,52.97
2017-11-09T01:43:48.776Z,52.00
2017-11-09T01:44:54.488Z,53.85
2017-11-09T01:46:00.592Z,51.67
2017-11-09T01:47:07.368Z,50.72
2017-11-09T01:48:13.117Z,50.25
2017-11-09T01:49:19.218Z,52.25
2017-11-09T01:50:25.289Z,55.75
2017-11-09T01:51:31.387Z,52.38
2017-11-09T01:52:37.475Z,53.95
2017-11-09T01:53:44.479Z,53.22
2017-11-09T01:54:52.094Z,51.03
2017-11-09T01:55:58.226Z,53.40
2017-11-09T01:57:03.901Z,52.53
2017-11-09T01:58:09.967Z,53.70
2017-11-09T01:59:15.807Z,51.42
2017-11-09T02:00:21.193Z,54.00
2017-11-09T02:01:31.390Z,54.78
2017-11-09T02:02:37.502Z,52.10
2017-11-09T02:03:43.599Z,53.22
2017-11-09T02:04:49.683Z,52.78
2017-11-09T02:05:55.831Z,55.00
2017-11-09T02:07:01.916Z,52.92
2017-11-09T02:08:07.985Z,51.50
2017-11-09T02:09:19.286Z,52.50
2017-11-09T02:10:25.362Z,52.35
2017-11-09T02:11:31.479Z,55.60
2017-11-09T02:12:37.552Z,53.40
2017-11-09T02:13:43.049Z,52.67
2017-11-09T02:14:49.177Z,52.70
2017-11-09T02:15:54.926Z,52.45
2017-11-09T02:17:00.994Z,51.97
2017-11-09T02:18:06.918Z,53.70
2017-11-09T02:19:12.633Z,53.33
2017-11-09T02:20:18.030Z,54.40
2017-11-09T02:21:23.784Z,53.55
2017-11-09T02:22:29.127Z,51.80
2017-11-09T02:23:34.470Z,54.35
2017-11-09T02:24:39.846Z,52.15
2017-11-09T02:25:45.569Z,52.40
2017-11-09T02:26:50.725Z,52.38
2017-11-09T02:27:56.107Z,51.90
2017-11-09T02:29:01.807Z,52.20
2017-11-09T02:30:07.189Z,53.20
2017-11-09T02:31:12.918Z,54.20
2017-11-09T02:32:18.300Z,52.50
2017-11-09T02:33:23.468Z,52.95
2017-11-09T02:34:28.846Z,54.33
2017-11-09T02:35:34.962Z,50.80
2017-11-09T02:36:40.353Z,52.28
2017-11-09T02:37:45.852Z,51.97
2017-11-09T02:38:51.956Z,54.75
2017-11-09T02:39:58.058Z,52.15
2017-11-09T02:41:03.803Z,54.55
2017-11-09T02:42:09.882Z,52.80
2017-11-09T02:43:15.965Z,50.17
2017-11-09T02:44:22.048Z,53.03
2017-11-09T02:45:27.384Z,53.08
2017-11-09T02:46:32.952Z,51.05
2017-11-09T02:47:39.041Z,52.88
2017-11-09T02:48:45.148Z,49.42
2017-11-09T02:49:50.879Z,52.17
2017-11-09T02:50:57.442Z,52.62
2017-11-09T02:52:05.094Z,49.53
2017-11-09T02:53:11.188Z,53.90
2017-11-09T02:54:28.111Z,51.03
2017-11-09T02:55:33.277Z,53.15
2017-11-09T02:56:38.435Z,50.63
2017-11-09T02:57:43.804Z,52.97
2017-11-09T02:58:49.213Z,52.83
2017-11-09T02:59:54.564Z,54.47
2017-11-09T03:01:00.341Z,52.62
2017-11-09T03:02:07.135Z,52.62
2017-11-09T03:03:13.232Z,52.92
2017-11-09T03:04:18.780Z,53.58
2017-11-09T03:05:24.860Z,53.67
2017-11-09T03:06:30.988Z,51.60
2017-11-09T03:07:36.859Z,53.22
2017-11-09T03:08:42.918Z,49.75
2017-11-09T03:09:48.992Z,52.45
2017-11-09T03:10:55.067Z,53.00
2017-11-09T03:12:01.153Z,52.88
2017-11-09T03:13:07.230Z,52.17
2017-11-09T03:14:13.319Z,54.00
2017-11-09T03:15:19.381Z,53.63
2017-11-09T03:16:25.490Z,55.38
2017-11-09T03:17:31.586Z,51.28
2017-11-09T03:18:37.299Z,51.30
2017-11-09T03:19:43.244Z,51.97
2017-11-09T03:20:49.320Z,52.10
2017-11-09T03:21:55.420Z,51.45
2017-11-09T03:23:01.507Z,50.55
2017-11-09T03:24:07.615Z,50.20
2017-11-09T03:25:14.591Z,53.13
2017-11-09T03:26:20.935Z,53.35
2017-11-09T03:27:27.683Z,55.35
2017-11-09T03:28:33.779Z,56.08
2017-11-09T03:29:39.861Z,51.80
2017-11-09T03:30:47.917Z,53.33
2017-11-09T03:31:54.038Z,52.55
2017-11-09T03:33:00.129Z,51.83
2017-11-09T03:34:06.187Z,53.33
2017-11-09T03:35:12.270Z,54.90
2017-11-09T03:36:18.353Z,52.03
2017-11-09T03:37:24.489Z,50.25
2017-11-09T03:38:30.587Z,54.35
2017-11-09T03:39:36.665Z,53.63
2017-11-09T03:40:42.352Z,55.45
2017-11-09T03:41:48.493Z,54.05
2017-11-09T03:42:54.239Z,53.42
2017-11-09T03:44:00.332Z,55.28
2017-11-09T03:45:06.073Z,55.30
2017-11-09T03:46:11.266Z,53.03
2017-11-09T03:47:16.579Z,54.33
2017-11-09T03:48:22.663Z,55.05
2017-11-09T03:49:28.748Z,51.63
2017-11-09T03:50:34.605Z,52.78
2017-11-09T03:51:39.817Z,51.70
2017-11-09T03:52:46.655Z,55.15
2017-11-09T03:53:52.737Z,55.53
2017-11-09T03:55:06.787Z,52.62
2017-11-09T03:56:12.858Z,52.67
2017-11-09T03:57:23.820Z,54.67
2017-11-09T03:58:29.912Z,53.97
2017-11-09T03:59:36.002Z,55.42
2017-11-09T04:00:42.115Z,52.72
2017-11-09T04:01:48.255Z,55.53
2017-11-09T04:02:54.402Z,54.40
2017-11-09T04:04:00.479Z,56.95
2017-11-09T04:05:06.550Z,55.55
2017-11-09T04:06:12.656Z,57.13
2017-11-09T04:07:18.754Z,53.58
2017-11-09T04:08:24.881Z,54.75
2017-11-09T04:09:30.977Z,55.47
2017-11-09T04:10:37.980Z,56.40
2017-11-09T04:11:44.065Z,55.03
2017-11-09T04:12:50.160Z,54.95
2017-11-09T04:13:56.324Z,55.10
2017-11-09T04:15:02.420Z,55.40
2017-11-09T04:16:08.490Z,55.05
2017-11-09T04:17:14.604Z,55.85
2017-11-09T04:18:20.706Z,57.25
2017-11-09T04:19:26.794Z,55.35
2017-11-09T04:20:32.561Z,55.35
2017-11-09T04:21:38.664Z,57.25
2017-11-09T04:22:44.824Z,55.95
2017-11-09T04:23:50.916Z,54.30
2017-11-09T04:24:57.013Z,55.58
2017-11-09T04:26:03.106Z,54.78
2017-11-09T04:27:10.199Z,53.22
2017-11-09T04:28:16.227Z,56.30
2017-11-09T04:29:22.315Z,56.00
2017-11-09T04:30:28.418Z,54.80
2017-11-09T04:31:34.505Z,56.17
2017-11-09T04:32:44.486Z,54.60
2017-11-09T04:33:52.574Z,57.05
2017-11-09T04:34:58.659Z,56.20
2017-11-09T04:36:04.723Z,56.15
2017-11-09T04:37:10.998Z,54.58
2017-11-09T04:38:16.934Z,56.97
2017-11-09T04:39:23.042Z,55.53
2017-11-09T04:40:29.157Z,54.70
2017-11-09T04:41:35.064Z,57.28
2017-11-09T04:42:41.176Z,53.22
2017-11-09T04:43:50.781Z,53.90
2017-11-09T04:44:56.964Z,53.25
2017-11-09T04:46:03.980Z,56.22
2017-11-09T04:47:10.053Z,51.30
2017-11-09T04:48:16.239Z,54.25
2017-11-09T04:49:22.354Z,54.47
2017-11-09T04:50:28.148Z,52.95
2017-11-09T04:51:34.247Z,52.22
2017-11-09T04:52:44.474Z,53.17
2017-11-09T04:53:50.543Z,52.35
2017-11-09T04:54:56.652Z,54.00
2017-11-09T04:56:02.747Z,52.72
2017-11-09T04:57:09.710Z,55.55
2017-11-09T04:58:15.839Z,51.90
2017-11-09T04:59:21.923Z,52.35
2017-11-09T05:00:27.999Z,51.88
2017-11-09T05:01:33.878Z,54.05
2017-11-09T05:02:39.988Z,54.35
2017-11-09T05:03:46.077Z,55.50
2017-11-09T05:04:52.135Z,53.08
2017-11-09T05:05:58.214Z,54.60
2017-11-09T05:07:04.280Z,53.25
2017-11-09T05:08:10.381Z,53.15
2017-11-09T05:09:16.580Z,52.85
2017-11-09T05:10:22.634Z,54.38
2017-11-09T05:11:28.734Z,54.17
2017-11-09T05:12:36.052Z,52.03
2017-11-09T05:13:44.387Z,54.90
2017-11-09T05:14:50.463Z,54.35
2017-11-09T05:15:56.545Z,53.30
2017-11-09T05:17:02.758Z,58.72
2017-11-09T05:18:08.851Z,53.28
2017-11-09T05:19:14.922Z,55.75
2017-11-09T05:20:20.979Z,57.67
2017-11-09T05:21:27.049Z,53.97
2017-11-09T05:22:33.208Z,52.50
2017-11-09T05:23:39.304Z,54.92
2017-11-09T05:24:45.370Z,53.55
2017-11-09T05:25:51.447Z,54.85
2017-11-09T05:26:57.542Z,55.20
2017-11-09T05:28:03.630Z,54.33
2017-11-09T05:29:09.733Z,55.92
2017-11-09T05:30:21.401Z,57.08
2017-11-09T05:31:27.473Z,55.05
2017-11-09T05:32:33.547Z,52.58
2017-11-09T05:33:39.652Z,55.20
2017-11-09T05:34:45.734Z,54.83
2017-11-09T05:35:51.796Z,51.50
2017-11-09T05:36:57.875Z,55.03
2017-11-09T05:38:04.200Z,51.28
2017-11-09T05:39:10.285Z,51.30
2017-11-09T05:40:16.340Z,50.67
2017-11-09T05:41:22.434Z,49.53
2017-11-09T05:42:28.753Z,51.42
2017-11-09T05:43:34.654Z,51.20
2017-11-09T05:44:40.282Z,53.00
2017-11-09T05:45:45.776Z,50.67
2017-11-09T05:46:52.575Z,52.03
2017-11-09T05:47:58.674Z,54.83
2017-11-09T05:49:04.398Z,52.72
2017-11-09T05:50:10.449Z,53.30
2017-11-09T05:51:16.521Z,51.85
2017-11-09T05:52:22.582Z,52.50
2017-11-09T05:53:28.704Z,51.75
2017-11-09T05:54:34.571Z,51.70
2017-11-09T05:55:40.291Z,53.60
2017-11-09T05:56:46.362Z,51.15
2017-11-09T05:57:52.439Z,56.15
2017-11-09T05:58:58.556Z,52.95
2017-11-09T06:00:04.240Z,51.25
2017-11-09T06:01:09.780Z,53.50
2017-11-09T06:02:15.509Z,52.58
2017-11-09T06:03:21.234Z,53.33
2017-11-09T06:04:27.357Z,55.38
2017-11-09T06:05:38.361Z,53.80
2017-11-09T06:06:44.086Z,52.65
2017-11-09T06:07:49.437Z,53.97
2017-11-09T06:08:55.561Z,54.40
2017-11-09T06:10:01.655Z,55.65
2017-11-09T06:11:07.365Z,53.60
2017-11-09T06:12:13.472Z,52.65
2017-11-09T06:13:19.170Z,55.38
2017-11-09T06:14:25.320Z,53.28
2017-11-09T06:15:30.982Z,53.65
2017-11-09T06:16:37.030Z,57.17
2017-11-09T06:17:43.103Z,58.35
2017-11-09T06:18:49.211Z,56.63
2017-11-09T06:19:55.308Z,55.72
2017-11-09T06:21:01.400Z,56.97
2017-11-09T06:22:07.464Z,55.75
2017-11-09T06:23:13.541Z,55.70
2017-11-09T06:24:19.632Z,56.15
2017-11-09T06:25:25.764Z,56.33
2017-11-09T06:26:32.207Z,56.15
2017-11-09T06:27:38.283Z,56.10
2017-11-09T06:28:44.375Z,57.22
2017-11-09T06:29:50.450Z,54.30
2017-11-09T06:30:56.561Z,56.13
2017-11-09T06:32:02.699Z,56.47
2017-11-09T06:33:08.790Z,54.22
2017-11-09T06:34:14.887Z,53.55
2017-11-09T06:35:20.988Z,57.17
2017-11-09T06:36:27.056Z,55.72
2017-11-09T06:37:33.151Z,54.50
2017-11-09T06:38:39.295Z,51.85
2017-11-09T06:39:45.392Z,55.10
2017-11-09T06:40:51.471Z,55.15
2017-11-09T06:41:57.553Z,53.35
2017-11-09T06:43:03.652Z,57.20
2017-11-09T06:44:09.750Z,56.10
2017-11-09T06:45:15.817Z,56.72
2017-11-09T06:46:21.935Z,56.83
2017-11-09T06:47:27.859Z,52.65
2017-11-09T06:48:33.931Z,52.92
2017-11-09T06:49:40.054Z,54.45
2017-11-09T06:50:46.158Z,51.28
2017-11-09T06:51:52.229Z,52.75
2017-11-09T06:52:58.321Z,52.58
2017-11-09T06:54:07.651Z,53.25
2017-11-09T06:55:13.936Z,52.20
2017-11-09T06:56:20.710Z,55.28
2017-11-09T06:57:26.583Z,51.65
2017-11-09T06:58:37.552Z,53.13
2017-11-09T06:59:44.256Z,54.30
2017-11-09T07:00:51.093Z,54.80
2017-11-09T07:01:57.350Z,55.92
2017-11-09T07:03:03.668Z,54.30
2017-11-09T07:04:10.006Z,53.75
2017-11-09T07:05:16.657Z,53.90
2017-11-09T07:06:22.893Z,52.00
2017-11-09T07:07:29.212Z,50.45
2017-11-09T07:08:35.641Z,55.28
2017-11-09T07:09:42.036Z,54.30
2017-11-09T07:10:48.515Z,52.65
2017-11-09T07:11:55.016Z,53.70
2017-11-09T07:13:01.348Z,53.00
2017-11-09T07:14:07.555Z,54.33
2017-11-09T07:15:13.664Z,53.45
2017-11-09T07:16:19.691Z,53.35
2017-11-09T07:17:26.182Z,55.58
2017-11-09T07:18:32.855Z,53.15
2017-11-09T07:19:39.212Z,53.60
2017-11-09T07:20:45.731Z,55.65
2017-11-09T07:21:52.118Z,48.67
2017-11-09T07:22:58.948Z,53.00
2017-11-09T07:24:04.570Z,54.28
2017-11-09T07:25:12.011Z,52.90
2017-11-09T07:26:18.639Z,52.08
2017-11-09T07:27:25.093Z,51.55
2017-11-09T07:28:31.737Z,53.78
2017-11-09T07:29:38.565Z,51.97
2017-11-09T07:30:44.544Z,53.97
2017-11-09T07:31:50.496Z,53.22
2017-11-09T07:32:56.555Z,53.70
2017-11-09T07:34:03.805Z,56.22
2017-11-09T07:35:10.597Z,54.83
2017-11-09T07:36:16.504Z,52.75
2017-11-09T07:37:23.385Z,52.17
2017-11-09T07:38:29.715Z,50.72
2017-11-09T07:39:35.711Z,52.55
2017-11-09T07:40:42.827Z,52.30
2017-11-09T07:41:49.137Z,53.15
2017-11-09T07:42:55.831Z,50.80
2017-11-09T07:44:02.475Z,52.72
2017-11-09T07:45:09.849Z,52.60
2017-11-09T07:46:16.888Z,51.72
2017-11-09T07:47:23.201Z,53.20
2017-11-09T07:48:30.093Z,51.15
2017-11-09T07:49:36.364Z,51.22
2017-11-09T07:50:42.700Z,51.50
2017-11-09T07:51:49.152Z,54.50
2017-11-09T07:52:55.436Z,53.78
2017-11-09T07:54:01.824Z,52.50
2017-11-09T07:55:08.164Z,52.85
2017-11-09T07:56:14.530Z,51.70
2017-11-09T07:57:20.735Z,53.90
2017-11-09T07:58:26.987Z,51.95
2017-11-09T07:59:33.227Z,53.67
2017-11-09T08:00:39.587Z,51.40
2017-11-09T08:01:51.780Z,53.33
2017-11-09T08:02:58.443Z,50.25
2017-11-09T08:04:04.716Z,50.58
2017-11-09T08:05:11.005Z,52.15
2017-11-09T08:06:17.293Z,52.15
2017-11-09T08:07:23.603Z,55.35
2017-11-09T08:08:29.735Z,51.83
2017-11-09T08:09:37.849Z,52.78
2017-11-09T08:10:44.163Z,51.33
2017-11-09T08:11:50.457Z,51.42
2017-11-09T08:12:56.778Z,50.42
2017-11-09T08:14:03.092Z,50.00
2017-11-09T08:15:09.402Z,53.47
2017-11-09T08:16:15.783Z,49.78
2017-11-09T08:17:22.097Z,53.50
2017-11-09T08:18:29.377Z,49.92
2017-11-09T08:19:36.224Z,49.30
2017-11-09T08:20:42.486Z,49.20
2017-11-09T08:21:49.135Z,52.00
2017-11-09T08:22:55.445Z,50.53
2017-11-09T08:24:04.312Z,52.88
2017-11-09T08:25:12.319Z,51.00
2017-11-09T08:26:22.123Z,51.78
2017-11-09T08:27:31.268Z,52.33
2017-11-09T08:28:37.498Z,49.40
2017-11-09T08:29:46.079Z,48.90
2017-11-09T08:30:55.764Z,49.88
2017-11-09T08:32:06.100Z,52.03
2017-11-09T08:33:21.957Z,49.05
2017-11-09T08:34:29.389Z,50.72
2017-11-09T08:35:35.553Z,51.97
2017-11-09T08:36:41.909Z,53.03
2017-11-09T08:37:48.608Z,51.70
2017-11-09T08:38:55.300Z,52.17
2017-11-09T08:40:01.683Z,49.08
2017-11-09T08:41:08.051Z,50.75
2017-11-09T08:42:14.319Z,51.28
2017-11-09T08:43:20.705Z,53.80
2017-11-09T08:44:27.528Z,53.25
2017-11-09T08:45:33.441Z,52.90
2017-11-09T08:46:40.151Z,50.83
2017-11-09T08:47:45.979Z,52.17
2017-11-09T08:48:52.237Z,51.40
2017-11-09T08:49:58.351Z,50.40
2017-11-09T08:51:04.513Z,51.15
2017-11-09T08:52:11.184Z,52.47
2017-11-09T08:53:17.512Z,53.15
2017-11-09T08:54:23.779Z,48.40
2017-11-09T08:55:30.193Z,51.80
2017-11-09T08:56:36.137Z,52.55
2017-11-09T08:57:44.664Z,52.95
2017-11-09T08:58:50.998Z,52.95
2017-11-09T08:59:57.733Z,52.95
2017-11-09T09:01:04.127Z,50.97
2017-11-09T09:02:10.527Z,53.15
2017-11-09T09:03:17.319Z,52.30
2017-11-09T09:04:23.614Z,52.35
2017-11-09T09:05:29.910Z,53.22
2017-11-09T09:06:36.535Z,52.80
2017-11-09T09:07:42.915Z,54.60
2017-11-09T09:08:49.335Z,55.35
2017-11-09T09:09:55.437Z,55.20
2017-11-09T09:11:01.964Z,53.45
2017-11-09T09:12:07.711Z,55.60
2017-11-09T09:13:13.868Z,56.08
2017-11-09T09:14:20.403Z,55.60
2017-11-09T09:15:26.292Z,53.03
2017-11-09T09:16:32.419Z,53.17
2017-11-09T09:17:38.535Z,54.55
2017-11-09T09:18:44.651Z,55.50
2017-11-09T09:19:50.805Z,53.05
2017-11-09T09:21:00.720Z,55.00
2017-11-09T09:22:07.123Z,52.97
2017-11-09T09:23:13.635Z,56.80
2017-11-09T09:24:38.607Z,55.90
2017-11-09T09:25:59.624Z,52.03
2017-11-09T09:27:09.974Z,54.50
2017-11-09T09:28:34.913Z,54.88
2017-11-09T09:30:07.788Z,53.53
2017-11-09T09:31:13.736Z,54.03
2017-11-09T09:32:30.392Z,54.30
2017-11-09T09:33:38.999Z,55.33
2017-11-09T09:35:04.315Z,55.97
2017-11-09T09:36:34.285Z,54.28
2017-11-09T09:37:44.688Z,56.35
2017-11-09T09:39:03.441Z,55.03
2017-11-09T09:40:12.859Z,55.25
2017-11-09T09:41:20.749Z,54.45
2017-11-09T09:42:26.710Z,51.15
2017-11-09T09:43:32.279Z,54.10
2017-11-09T09:44:38.209Z,53.40
2017-11-09T09:45:44.204Z,57.20
2017-11-09T09:46:50.137Z,51.15
2017-11-09T09:47:56.083Z,54.50
2017-11-09T09:49:02.016Z,55.25
2017-11-09T09:50:09.802Z,56.00
2017-11-09T09:51:16.711Z,55.38
2017-11-09T09:52:22.891Z,55.35
2017-11-09T09:53:29.052Z,54.92
2017-11-09T09:54:35.005Z,52.75
2017-11-09T09:55:41.180Z,55.70
2017-11-09T09:56:47.116Z,55.42
2017-11-09T09:57:53.102Z,52.88
2017-11-09T09:58:59.269Z,54.35
2017-11-09T10:00:05.260Z,52.55
2017-11-09T10:01:10.881Z,52.38
2017-11-09T10:02:17.033Z,53.90
2017-11-09T10:03:23.171Z,55.33
2017-11-09T10:04:29.100Z,52.92
2017-11-09T10:05:35.216Z,55.72
2017-11-09T10:06:42.189Z,54.80
2017-11-09T10:07:48.362Z,51.72
2017-11-09T10:08:54.484Z,52.50
2017-11-09T10:10:00.428Z,53.00
2017-11-09T10:11:06.545Z,51.67
2017-11-09T10:12:12.689Z,51.88
2017-11-09T10:13:18.831Z,57.67
2017-11-09T10:14:24.964Z,52.47
2017-11-09T10:15:31.124Z,50.22
2017-11-09T10:16:37.130Z,53.17
2017-11-09T10:17:43.259Z,53.10
2017-11-09T10:18:49.376Z,53.72
2017-11-09T10:19:56.320Z,52.90
2017-11-09T10:21:02.421Z,53.20
2017-11-09T10:22:08.584Z,50.33
2017-11-09T10:23:14.712Z,52.03
2017-11-09T10:24:20.898Z,53.95
2017-11-09T10:25:27.036Z,52.60
2017-11-09T10:26:33.168Z,55.03
2017-11-09T10:27:39.308Z,52.50
2017-11-09T10:28:45.430Z,52.50
2017-11-09T10:29:51.556Z,54.13
2017-11-09T10:30:57.685Z,54.67
2017-11-09T10:32:03.878Z,57.35
2017-11-09T10:33:10.013Z,52.13
2017-11-09T10:34:16.173Z,53.38
2017-11-09T10:35:22.304Z,55.80
2017-11-09T10:36:28.426Z,53.10
2017-11-09T10:37:34.597Z,56.17
2017-11-09T10:38:40.743Z,54.97
2017-11-09T10:39:46.890Z,53.20
2017-11-09T10:40:53.103Z,53.47
2017-11-09T10:41:59.258Z,54.25
2017-11-09T10:43:05.363Z,56.03
2017-11-09T10:44:11.522Z,55.25
2017-11-09T10:45:17.688Z,53.38
2017-11-09T10:46:23.817Z,53.85
2017-11-09T10:47:29.778Z,55.15
2017-11-09T10:48:35.528Z,55.35
2017-11-09T10:49:41.313Z,58.10
2017-11-09T10:50:47.434Z,56.10
2017-11-09T10:51:53.609Z,54.80
2017-11-09T10:53:02.579Z,55.05
2017-11-09T10:54:08.712Z,54.70
2017-11-09T10:55:14.863Z,55.78
2017-11-09T10:56:20.977Z,56.88
2017-11-09T10:57:26.802Z,57.97
2017-11-09T10:58:32.927Z,55.28
2017-11-09T10:59:39.240Z,55.22
2017-11-09T11:00:44.423Z,54.65
2017-11-09T11:01:50.005Z,56.40
2017-11-09T11:02:56.091Z,55.45
2017-11-09T11:04:02.193Z,57.38
2017-11-09T11:05:08.344Z,55.42
2017-11-09T11:06:14.518Z,52.78
2017-11-09T11:07:20.339Z,58.78
2017-11-09T11:08:26.454Z,58.50
2017-11-09T11:09:32.209Z,58.35
2017-11-09T11:10:38.324Z,55.47
2017-11-09T11:11:44.439Z,57.60
2017-11-09T11:12:50.535Z,56.40
2017-11-09T11:13:56.664Z,54.75
2017-11-09T11:15:02.833Z,55.20
2017-11-09T11:16:09.000Z,58.63
2017-11-09T11:17:15.144Z,58.83
2017-11-09T11:18:21.311Z,57.88
2017-11-09T11:19:27.444Z,58.45
2017-11-09T11:20:33.583Z,57.65
2017-11-09T11:21:39.723Z,54.22
2017-11-09T11:22:45.888Z,53.95
2017-11-09T11:23:51.995Z,58.95
2017-11-09T11:25:00.130Z,57.40
2017-11-09T11:26:06.325Z,53.83
2017-11-09T11:27:12.477Z,55.63
2017-11-09T11:28:18.714Z,54.22
2017-11-09T11:29:24.870Z,55.90
2017-11-09T11:30:31.007Z,57.97
2017-11-09T11:31:36.829Z,58.25
2017-11-09T11:32:42.983Z,58.55
2017-11-09T11:33:49.134Z,54.17
2017-11-09T11:34:55.273Z,56.53
2017-11-09T11:36:01.407Z,56.05
2017-11-09T11:37:06.854Z,55.90
2017-11-09T11:38:12.809Z,58.90
2017-11-09T11:39:18.960Z,58.22
2017-11-09T11:40:25.076Z,58.28
2017-11-09T11:41:31.246Z,58.05
2017-11-09T11:42:37.423Z,57.08
2017-11-09T11:43:46.608Z,55.92
2017-11-09T11:44:52.706Z,56.33
2017-11-09T11:45:58.833Z,57.75
2017-11-09T11:47:04.974Z,56.17
2017-11-09T11:48:11.105Z,56.30
2017-11-09T11:49:17.254Z,57.75
2017-11-09T11:50:23.425Z,56.42
2017-11-09T11:51:29.530Z,58.83
2017-11-09T11:52:35.731Z,57.88
2017-11-09T11:53:41.852Z,57.10
2017-11-09T11:54:48.025Z,59.08
2017-11-09T11:55:54.125Z,54.47
2017-11-09T11:57:00.252Z,57.53
2017-11-09T11:58:06.448Z,52.92
2017-11-09T11:59:15.852Z,55.58
2017-11-09T12:00:21.986Z,58.00
2017-11-09T12:01:28.149Z,54.53
2017-11-09T12:02:34.319Z,57.47
2017-11-09T12:03:40.435Z,54.80
2017-11-09T12:04:46.656Z,55.88
2017-11-09T12:05:52.814Z,57.10
2017-11-09T12:06:58.955Z,53.28
2017-11-09T12:08:05.165Z,54.40
2017-11-09T12:09:11.306Z,52.85
2017-11-09T12:10:22.921Z,54.67
2017-11-09T12:11:28.731Z,54.78
2017-11-09T12:12:39.971Z,52.20
2017-11-09T12:13:46.098Z,53.63
2017-11-09T12:14:52.202Z,52.90
2017-11-09T12:15:58.344Z,54.42
2017-11-09T12:17:04.528Z,55.47
2017-11-09T12:18:10.679Z,48.33
2017-11-09T12:19:16.819Z,51.28
2017-11-09T12:20:23.210Z,50.95
2017-11-09T12:21:29.195Z,48.38
2017-11-09T12:22:35.340Z,48.33
2017-11-09T12:23:41.223Z,49.53
2017-11-09T12:24:47.340Z,49.58
2017-11-09T12:25:53.518Z,47.30
2017-11-09T12:26:59.662Z,49.20
2017-11-09T12:28:05.819Z,48.35
2017-11-09T12:29:14.582Z,48.47
2017-11-09T12:30:20.756Z,45.33
2017-11-09T12:31:26.882Z,46.60
2017-11-09T12:32:33.005Z,47.62
2017-11-09T12:33:39.100Z,49.65
2017-11-09T12:34:45.236Z,46.03
2017-11-09T12:35:51.395Z,48.87
2017-11-09T12:36:57.523Z,46.65
2017-11-09T12:38:03.645Z,47.42
2017-11-09T12:39:09.776Z,45.15
2017-11-09T12:40:15.952Z,45.00
2017-11-09T12:41:22.083Z,47.22
2017-11-09T12:42:28.190Z,48.60
2017-11-09T12:43:34.375Z,44.92
2017-11-09T12:44:40.517Z,47.92
2017-11-09T12:45:46.473Z,45.90
2017-11-09T12:46:52.244Z,46.33
2017-11-09T12:47:58.164Z,45.33
2017-11-09T12:49:04.505Z,45.45
2017-11-09T12:50:10.646Z,46.25
2017-11-09T12:51:16.782Z,49.00
2017-11-09T12:52:22.908Z,48.17
2017-11-09T12:53:29.024Z,48.78
2017-11-09T12:54:35.186Z,47.20
2017-11-09T12:55:41.335Z,47.97
2017-11-09T12:56:47.465Z,48.17
2017-11-09T12:57:53.597Z,47.62
2017-11-09T12:58:59.712Z,48.30
2017-11-09T13:00:06.746Z,48.30
2017-11-09T13:01:12.860Z,45.63
2017-11-09T13:02:18.998Z,48.55
2017-11-09T13:03:25.117Z,47.25
2017-11-09T13:04:31.295Z,47.05
2017-11-09T13:05:37.426Z,47.65
2017-11-09T13:06:45.291Z,46.50
2017-11-09T13:07:51.407Z,43.78
2017-11-09T13:08:57.541Z,47.83
2017-11-09T13:10:03.655Z,48.05
2017-11-09T13:11:09.626Z,46.13
2017-11-09T13:12:15.791Z,48.67
2017-11-09T13:13:21.906Z,49.60
2017-11-09T13:14:27.846Z,49.92
2017-11-09T13:15:33.751Z,47.53
2017-11-09T13:16:39.700Z,46.67
2017-11-09T13:17:45.814Z,46.05
2017-11-09T13:18:51.757Z,44.50
2017-11-09T13:19:57.671Z,47.08
2017-11-09T13:21:03.772Z,44.28
2017-11-09T13:22:09.862Z,45.38
2017-11-09T13:23:15.959Z,47.10
2017-11-09T13:24:21.925Z,45.65
2017-11-09T13:25:28.048Z,44.30
2017-11-09T13:26:34.184Z,44.38
2017-11-09T13:27:40.316Z,43.70
2017-11-09T13:28:46.422Z,42.22
2017-11-09T13:29:52.546Z,41.40
2017-11-09T13:30:58.656Z,43.38
2017-11-09T13:32:04.560Z,43.00
2017-11-09T13:33:10.668Z,44.00
2017-11-09T13:34:25.336Z,43.33
2017-11-09T13:35:31.505Z,43.13
2017-11-09T13:36:40.489Z,43.33
2017-11-09T13:37:46.638Z,43.63
2017-11-09T13:38:52.742Z,43.92
2017-11-09T13:40:00.208Z,41.92
2017-11-09T13:41:06.317Z,42.25
2017-11-09T13:42:12.278Z,44.53
2017-11-09T13:43:18.403Z,41.20
2017-11-09T13:44:24.535Z,40.40
2017-11-09T13:45:30.671Z,42.83
2017-11-09T13:46:36.801Z,42.88
2017-11-09T13:47:42.976Z,39.60
2017-11-09T13:48:49.063Z,42.72
2017-11-09T13:49:55.197Z,42.95
2017-11-09T13:51:01.329Z,41.30
2017-11-09T13:52:07.449Z,40.83
2017-11-09T13:53:13.543Z,41.42
2017-11-09T13:54:19.678Z,40.65
2017-11-09T13:55:25.870Z,41.10
2017-11-09T13:56:32.071Z,40.65
2017-11-09T13:57:38.018Z,42.13
2017-11-09T13:58:44.183Z,39.15
2017-11-09T13:59:50.316Z,38.92
2017-11-09T14:00:56.467Z,41.05
2017-11-09T14:02:02.610Z,41.35
2017-11-09T14:03:08.777Z,42.05
2017-11-09T14:04:14.998Z,42.25
2017-11-09T14:05:24.097Z,41.22
2017-11-09T14:06:30.224Z,39.70
2017-11-09T14:07:36.346Z,37.70
2017-11-09T14:08:42.492Z,38.95
2017-11-09T14:09:48.683Z,39.70
2017-11-09T14:10:54.799Z,40.10
2017-11-09T14:12:00.741Z,40.60
2017-11-09T14:13:06.852Z,40.65
2017-11-09T14:14:12.981Z,39.10
2017-11-09T14:15:19.170Z,38.72
2017-11-09T14:16:25.124Z,39.60
2017-11-09T14:17:31.254Z,39.30