createdAt,value
2018-12-15T00:00:33.926Z,1.17
2018-12-15T00:03:01.358Z,1.32
2018-12-15T00:05:28.758Z,1.36
2018-12-15T00:07:56.175Z,1.45
2018-12-15T00:10:23.566Z,1.46
2018-12-15T00:12:50.993Z,1.50
2018-12-15T00:15:18.478Z,1.67
2018-12-15T00:17:45.887Z,1.46
2018-12-15T00:20:13.279Z,1.40
2018-12-15T00:22:40.742Z,1.18
2018-12-15T00:25:08.191Z,1.22
2018-12-15T00:27:35.618Z,1.21
2018-12-15T00:30:04.841Z,1.43
2018-12-15T00:32:32.274Z,1.57
2018-12-15T00:34:59.666Z,1.29
2018-12-15T00:37:27.278Z,1.24
2018-12-15T00:39:54.738Z,1.23
2018-12-15T00:42:25.929Z,1.26
2018-12-15T00:44:53.351Z,1.19
2018-12-15T00:47:20.913Z,1.07
2018-12-15T00:49:48.295Z,1.14
2018-12-15T00:52:15.723Z,1.20
2018-12-15T00:54:43.126Z,1.25
2018-12-15T00:57:10.526Z,1.13
2018-12-15T00:59:37.987Z,1.09
2018-12-15T01:02:05.413Z,1.12
2018-12-15T01:04:32.901Z,1.16
2018-12-15T01:07:00.295Z,1.35
2018-12-15T01:09:27.715Z,1.34
2018-12-15T01:11:55.161Z,1.37
2018-12-15T01:14:22.622Z,1.37
2018-12-15T01:16:50.015Z,1.54
2018-12-15T01:19:17.626Z,1.51
2018-12-15T01:21:45.032Z,1.47
2018-12-15T01:24:12.428Z,1.24
2018-12-15T01:26:39.818Z,1.30
2018-12-15T01:29:07.210Z,1.17
2018-12-15T01:31:34.602Z,1.11
2018-12-15T01:34:02.761Z,1.20
2018-12-15T01:36:30.241Z,1.24
2018-12-15T01:38:57.622Z,1.35
2018-12-15T01:41:25.014Z,1.25
2018-12-15T01:43:52.419Z,1.35
2018-12-15T01:46:19.814Z,1.24
2018-12-15T01:48:47.197Z,1.17
2018-12-15T01:51:14.662Z,1.14
2018-12-15T01:53:42.063Z,1.21
2018-12-15T01:56:09.450Z,1.05
2018-12-15T01:58:36.839Z,1.09
2018-12-15T02:01:04.230Z,1.34
2018-12-15T02:03:31.653Z,1.29
2018-12-15T02:05:59.123Z,1.40
2018-12-15T02:08:26.522Z,1.35
2018-12-15T02:10:53.918Z,1.45
2018-12-15T02:13:21.382Z,1.40
2018-12-15T02:15:48.844Z,1.26
2018-12-15T02:18:16.231Z,1.25
2018-12-15T02:20:43.659Z,1.32
2018-12-15T02:23:11.110Z,1.21
2018-12-15T02:25:38.657Z,1.33
2018-12-15T02:28:06.127Z,1.23
2018-12-15T02:30:33.524Z,1.10
2018-12-15T02:33:00.934Z,1.14
2018-12-15T02:35:28.402Z,1.26
2018-12-15T02:37:55.787Z,1.32
2018-12-15T02:40:23.204Z,1.36
2018-12-15T02:42:50.654Z,1.34
2018-12-15T02:45:18.110Z,1.37
2018-12-15T02:47:45.571Z,1.45
2018-12-15T02:50:12.959Z,1.63
2018-12-15T02:52:40.450Z,1.50
2018-12-15T02:55:07.842Z,1.51
2018-12-15T02:57:35.395Z,1.47
2018-12-15T03:00:03.064Z,1.65
2018-12-15T03:02:30.519Z,1.61
2018-12-15T03:04:57.982Z,1.38
2018-12-15T03:07:25.432Z,1.37
2018-12-15T03:09:52.812Z,1.27
2018-12-15T03:12:20.251Z,1.40
2018-12-15T03:14:47.640Z,1.41
2018-12-15T03:17:15.121Z,1.25
2018-12-15T03:19:42.612Z,1.29
2018-12-15T03:22:10.177Z,1.32
2018-12-15T03:24:37.730Z,1.29
2018-12-15T03:27:05.178Z,1.33
2018-12-15T03:29:32.585Z,1.30
2018-12-15T03:32:00.098Z,1.20
2018-12-15T03:34:27.673Z,1.25
2018-12-15T03:36:55.218Z,1.05
2018-12-15T03:39:22.914Z,1.21
2018-12-15T03:41:50.311Z,1.18
2018-12-15T03:44:17.698Z,1.10
2018-12-15T03:46:45.152Z,1.01
2018-12-15T03:49:12.576Z,0.98
2018-12-15T03:51:40.038Z,1.04
2018-12-15T03:54:07.431Z,1.16
2018-12-15T03:56:34.998Z,1.30
2018-12-15T03:59:02.479Z,1.22
2018-12-15T04:01:29.998Z,1.11
2018-12-15T04:03:57.548Z,1.17
2018-12-15T04:06:25.015Z,1.22
2018-12-15T04:08:52.404Z,1.42
2018-12-15T04:11:19.918Z,1.37
2018-12-15T04:13:47.378Z,1.47
2018-12-15T04:16:14.827Z,1.63
2018-12-15T04:18:42.286Z,1.54
2018-12-15T04:21:09.747Z,1.52
2018-12-15T04:23:37.142Z,1.47
2018-12-15T04:26:04.555Z,1.65
2018-12-15T04:28:32.020Z,1.69
2018-12-15T04:30:59.482Z,1.82
2018-12-15T04:33:26.927Z,1.71
2018-12-15T04:35:54.394Z,1.46
2018-12-15T04:38:21.844Z,1.40
2018-12-15T04:40:49.303Z,1.54
2018-12-15T04:43:16.754Z,1.53
2018-12-15T04:45:44.222Z,1.39
2018-12-15T04:48:11.730Z,1.39
2018-12-15T04:50:39.226Z,1.45
2018-12-15T04:53:06.690Z,1.60
2018-12-15T04:55:34.247Z,1.42
2018-12-15T04:58:01.750Z,1.45
2018-12-15T05:00:29.263Z,1.37
2018-12-15T05:02:56.719Z,1.21
2018-12-15T05:05:24.175Z,1.34
2018-12-15T05:07:52.252Z,1.39
2018-12-15T05:10:19.641Z,1.29
2018-12-15T05:12:47.026Z,1.42
2018-12-15T05:15:14.513Z,1.48
2018-12-15T05:17:41.895Z,1.28
2018-12-15T05:20:09.317Z,1.37
2018-12-15T05:22:36.800Z,1.38
2018-12-15T05:25:05.079Z,1.29
2018-12-15T05:27:32.466Z,1.43
2018-12-15T05:29:59.866Z,1.35
2018-12-15T05:32:27.343Z,1.25
2018-12-15T05:34:54.726Z,1.37
2018-12-15T05:37:22.123Z,1.30
2018-12-15T05:39:49.588Z,1.11
2018-12-15T05:42:17.053Z,1.04
2018-12-15T05:44:44.457Z,0.97
2018-12-15T05:47:11.854Z,0.99
2018-12-15T05:49:39.321Z,1.17
2018-12-15T05:52:06.878Z,1.14
2018-12-15T05:54:34.266Z,1.08
2018-12-15T05:57:01.662Z,1.14
2018-12-15T05:59:29.048Z,1.25
2018-12-15T06:01:56.735Z,1.20
2018-12-15T06:04:24.130Z,1.15
2018-12-15T06:06:51.519Z,1.29
2018-12-15T06:09:18.903Z,1.25
2018-12-15T06:11:46.297Z,1.27
2018-12-15T06:14:13.690Z,1.23
2018-12-15T06:16:41.135Z,1.06
2018-12-15T06:19:08.590Z,1.11
2018-12-15T06:21:36.050Z,1.22
2018-12-15T06:24:03.435Z,1.25
2018-12-15T06:26:30.869Z,1.35
2018-12-15T06:28:58.330Z,1.22
2018-12-15T06:31:25.770Z,1.28
2018-12-15T06:33:53.230Z,1.16
2018-12-15T06:36:20.630Z,1.09
2018-12-15T06:38:48.037Z,1.00
2018-12-15T06:41:15.434Z,1.11
2018-12-15T06:43:43.137Z,0.88
2018-12-15T06:46:10.530Z,0.88
2018-12-15T06:48:38.344Z,0.90
2018-12-15T06:51:05.937Z,1.00
2018-12-15T06:53:33.389Z,1.06
2018-12-15T06:56:00.791Z,1.10
2018-12-15T06:58:28.202Z,0.99
2018-12-15T07:00:55.603Z,0.92
2018-12-15T07:03:23.014Z,0.73
2018-12-15T07:05:50.438Z,0.71
2018-12-15T07:08:17.878Z,0.84
2018-12-15T07:10:45.292Z,0.77
2018-12-15T07:13:12.758Z,0.68
2018-12-15T07:15:40.302Z,0.61
2018-12-15T07:18:07.757Z,0.54
2018-12-15T07:20:35.155Z,0.58
2018-12-15T07:23:02.575Z,0.64
2018-12-15T07:25:29.966Z,0.70
2018-12-15T07:27:57.382Z,0.53
2018-12-15T07:30:24.978Z,0.66
2018-12-15T07:32:52.399Z,0.63
2018-12-15T07:35:19.862Z,0.60
2018-12-15T07:37:47.305Z,0.56
2018-12-15T07:40:14.762Z,0.62
2018-12-15T07:42:42.226Z,0.64
2018-12-15T07:45:09.739Z,0.57
2018-12-15T07:47:37.145Z,0.57
2018-12-15T07:50:04.742Z,0.52
2018-12-15T07:52:32.150Z,0.60
2018-12-15T07:54:59.539Z,0.54
2018-12-15T07:57:26.939Z,0.51
2018-12-15T07:59:54.318Z,0.38
2018-12-15T08:02:21.778Z,0.36
2018-12-15T08:04:49.234Z,0.37
2018-12-15T08:07:16.638Z,0.39
2018-12-15T08:09:44.042Z,0.51
2018-12-15T08:12:17.534Z,0.48
2018-12-15T08:14:44.939Z,0.43
2018-12-15T08:17:12.350Z,0.59
2018-12-15T08:19:39.735Z,0.54
2018-12-15T08:22:07.169Z,0.53
2018-12-15T08:24:34.558Z,0.51
2018-12-15T08:27:01.950Z,0.49
2018-12-15T08:29:29.346Z,0.66
2018-12-15T08:31:56.742Z,0.79
2018-12-15T08:34:24.145Z,0.76
2018-12-15T08:36:51.598Z,0.84
2018-12-15T08:39:19.057Z,1.00
2018-12-15T08:41:46.513Z,1.01
2018-12-15T08:44:13.946Z,0.96
2018-12-15T08:46:41.420Z,0.78
2018-12-15T08:49:08.802Z,0.77
2018-12-15T08:51:36.234Z,0.80
2018-12-15T08:54:03.728Z,0.76
2018-12-15T08:56:31.154Z,0.81
2018-12-15T08:58:58.698Z,0.78
2018-12-15T09:01:26.091Z,0.78
2018-12-15T09:03:53.499Z,0.86
2018-12-15T09:06:20.891Z,0.80
2018-12-15T09:08:48.280Z,0.84
2018-12-15T09:11:15.683Z,0.83
2018-12-15T09:13:43.145Z,0.68
2018-12-15T09:16:10.535Z,0.67
2018-12-15T09:18:37.938Z,0.68
2018-12-15T09:21:05.406Z,0.92
2018-12-15T09:23:32.816Z,0.89
2018-12-15T09:26:00.209Z,0.97
2018-12-15T09:28:27.685Z,0.92
2018-12-15T09:30:55.081Z,0.83
2018-12-15T09:33:22.526Z,0.90
2018-12-15T09:35:49.954Z,0.86
2018-12-15T09:38:17.398Z,0.85
2018-12-15T09:40:44.786Z,0.86
2018-12-15T09:43:12.186Z,0.84
2018-12-15T09:45:39.675Z,0.89
2018-12-15T09:48:07.061Z,1.00
2018-12-15T09:50:34.500Z,0.94
2018-12-15T09:53:01.941Z,1.16
2018-12-15T09:55:29.370Z,1.19
2018-12-15T09:57:56.924Z,1.10
2018-12-15T10:00:24.324Z,1.04
2018-12-15T10:02:51.777Z,0.93
2018-12-15T10:05:19.242Z,1.04
2018-12-15T10:07:46.656Z,1.06
2018-12-15T10:10:14.094Z,1.11
2018-12-15T10:12:41.514Z,1.06
2018-12-15T10:15:08.954Z,1.12
2018-12-15T10:17:36.341Z,1.30
2018-12-15T10:20:05.196Z,1.23
2018-12-15T10:22:32.578Z,1.17
2018-12-15T10:24:59.990Z,1.11
2018-12-15T10:27:27.662Z,1.22
2018-12-15T10:30:00.829Z,1.35
2018-12-15T10:32:33.968Z,1.38
2018-12-15T10:35:01.353Z,1.38
2018-12-15T10:37:28.763Z,1.38
2018-12-15T10:39:56.182Z,1.29
2018-12-15T10:42:23.571Z,1.35
2018-12-15T10:44:51.018Z,1.25
2018-12-15T10:47:18.483Z,1.22
2018-12-15T10:49:45.968Z,1.27
2018-12-15T10:52:13.423Z,1.38
2018-12-15T10:54:40.862Z,1.44
2018-12-15T10:57:08.322Z,1.60
2018-12-15T10:59:35.714Z,1.56
2018-12-15T11:02:03.223Z,1.40
2018-12-15T11:04:30.606Z,1.37
2018-12-15T11:06:58.031Z,1.43
2018-12-15T11:09:25.485Z,1.54
2018-12-15T11:11:52.962Z,1.55
2018-12-15T11:14:20.407Z,1.59
2018-12-15T11:16:47.970Z,1.62
2018-12-15T11:19:15.326Z,1.54
2018-12-15T11:21:42.726Z,1.61
2018-12-15T11:24:10.118Z,1.60
2018-12-15T11:26:37.510Z,1.53
2018-12-15T11:29:04.898Z,1.61
2018-12-15T11:31:32.295Z,1.62
2018-12-15T11:33:59.679Z,1.68
2018-12-15T11:36:27.087Z,1.66
2018-12-15T11:38:54.463Z,1.56
2018-12-15T11:41:21.858Z,1.49
2018-12-15T11:43:49.254Z,1.35
2018-12-15T11:46:16.645Z,1.28
2018-12-15T11:48:44.185Z,1.18
2018-12-15T11:51:11.629Z,1.20
2018-12-15T11:53:39.193Z,1.26
2018-12-15T11:56:06.673Z,1.48
2018-12-15T11:58:34.122Z,1.47
2018-12-15T12:01:01.527Z,1.60
2018-12-15T12:03:28.929Z,1.69
2018-12-15T12:05:56.383Z,1.75
2018-12-15T12:08:23.843Z,1.59
2018-12-15T12:10:51.286Z,1.55
2018-12-15T12:13:18.749Z,1.69
2018-12-15T12:15:46.212Z,1.47
2018-12-15T12:18:13.662Z,1.39
2018-12-15T12:20:41.414Z,1.37
2018-12-15T12:23:08.878Z,1.23
2018-12-15T12:25:36.326Z,1.35
2018-12-15T12:28:03.769Z,1.37
2018-12-15T12:30:31.255Z,1.27
2018-12-15T12:32:59.407Z,1.18
2018-12-15T12:35:26.974Z,1.28
2018-12-15T12:37:54.370Z,1.24
2018-12-15T12:40:21.795Z,1.28
2018-12-15T12:42:49.275Z,1.32
2018-12-15T12:45:16.719Z,1.38
2018-12-15T12:47:44.114Z,1.28
2018-12-15T12:50:11.502Z,1.33
2018-12-15T12:52:38.993Z,1.28
2018-12-15T12:55:06.388Z,1.25
2018-12-15T12:57:33.781Z,1.22
2018-12-15T13:00:01.170Z,1.08
2018-12-15T13:02:28.608Z,1.08
2018-12-15T13:04:56.127Z,1.12
2018-12-15T13:07:23.574Z,1.14
2018-12-15T13:09:50.975Z,1.18
2018-12-15T13:12:18.426Z,1.24
2018-12-15T13:14:45.819Z,1.16
2018-12-15T13:17:13.220Z,1.21
2018-12-15T13:19:40.602Z,1.19
2018-12-15T13:22:08.002Z,1.27
2018-12-15T13:24:35.390Z,1.22
2018-12-15T13:27:02.791Z,1.34
2018-12-15T13:29:30.223Z,1.25
2018-12-15T13:31:57.671Z,1.33
2018-12-15T13:34:25.131Z,1.17
2018-12-15T13:36:52.695Z,1.20
2018-12-15T13:39:20.150Z,1.15
2018-12-15T13:41:47.607Z,1.18
2018-12-15T13:44:15.016Z,1.15
2018-12-15T13:46:42.399Z,0.95
2018-12-15T13:49:09.871Z,0.87
2018-12-15T13:51:37.271Z,0.88
2018-12-15T13:54:04.802Z,0.80
2018-12-15T13:56:32.240Z,0.75
2018-12-15T13:58:59.706Z,0.62
2018-12-15T14:01:27.162Z,0.60
2018-12-15T14:03:54.620Z,0.55
2018-12-15T14:06:22.054Z,0.52
2018-12-15T14:08:49.535Z,0.51
2018-12-15T14:11:16.991Z,0.56
2018-12-15T14:13:44.378Z,0.61
2018-12-15T14:16:11.910Z,0.63
2018-12-15T14:18:39.354Z,0.73
2018-12-15T14:21:06.815Z,0.81
2018-12-15T14:23:34.273Z,0.85
2018-12-15T14:26:03.646Z,0.79
2018-12-15T14:28:31.041Z,0.53
2018-12-15T14:30:58.518Z,0.43
2018-12-15T14:33:25.919Z,0.43
2018-12-15T14:35:53.366Z,0.35
2018-12-15T14:38:20.771Z,0.37
2018-12-15T14:40:48.167Z,0.31
2018-12-15T14:43:15.554Z,0.39
2018-12-15T14:45:42.947Z,0.55
2018-12-15T14:48:10.379Z,0.67
2018-12-15T14:50:37.771Z,0.54
2018-12-15T14:53:05.286Z,0.53
2018-12-15T14:55:32.746Z,0.61
2018-12-15T14:58:00.207Z,0.50
2018-12-15T15:00:27.608Z,0.43
2018-12-15T15:02:55.009Z,0.62
2018-12-15T15:05:22.473Z,0.62
2018-12-15T15:07:49.864Z,0.53
2018-12-15T15:10:17.378Z,0.38
2018-12-15T15:12:44.861Z,0.41
2018-12-15T15:15:12.253Z,0.41
2018-12-15T15:17:39.643Z,0.46
2018-12-15T15:20:08.910Z,0.38
2018-12-15T15:22:36.410Z,0.33
2018-12-15T15:25:05.094Z,0.30
2018-12-15T15:27:32.617Z,0.22
2018-12-15T15:29:59.994Z,0.24
2018-12-15T15:32:27.386Z,0.26
2018-12-15T15:34:54.783Z,0.29
2018-12-15T15:37:22.173Z,0.34
2018-12-15T15:39:49.576Z,0.21
2018-12-15T15:42:17.016Z,0.28
2018-12-15T15:44:44.543Z,0.20
2018-12-15T15:47:11.999Z,0.14
2018-12-15T15:49:39.450Z,0.17
2018-12-15T15:52:06.906Z,0.08
2018-12-15T15:54:34.587Z,0.15
2018-12-15T15:57:02.029Z,0.15
2018-12-15T15:59:29.498Z,0.11
2018-12-15T16:01:56.942Z,0.23
2018-12-15T16:04:24.402Z,0.26
2018-12-15T16:06:51.880Z,0.26
2018-12-15T16:09:19.275Z,0.20
2018-12-15T16:11:46.658Z,0.17
2018-12-15T16:14:14.126Z,0.18
2018-12-15T16:16:41.518Z,0.18
2018-12-15T16:19:08.934Z,0.16
2018-12-15T16:21:36.322Z,0.14
2018-12-15T16:24:03.760Z,0.10
2018-12-15T16:26:31.139Z,0.24
2018-12-15T16:28:58.530Z,0.24
2018-12-15T16:31:25.935Z,0.29
2018-12-15T16:33:53.480Z,0.29
2018-12-15T16:36:20.930Z,0.33
2018-12-15T16:38:48.323Z,0.30
2018-12-15T16:41:15.723Z,0.30
2018-12-15T16:43:43.198Z,0.29
2018-12-15T16:46:10.606Z,0.27
2018-12-15T16:48:38.000Z,0.48
2018-12-15T16:51:05.471Z,0.25
2018-12-15T16:53:32.864Z,0.13
2018-12-15T16:56:00.258Z,0.14
2018-12-15T16:58:27.719Z,0.20
2018-12-15T17:00:55.190Z,0.17
2018-12-15T17:03:22.646Z,0.20
2018-12-15T17:05:50.102Z,0.20
2018-12-15T17:08:17.562Z,0.19
2018-12-15T17:10:45.013Z,0.16
2018-12-15T17:13:12.414Z,0.13
2018-12-15T17:15:39.827Z,0.11
2018-12-15T17:18:07.291Z,0.19
2018-12-15T17:20:34.679Z,0.12
2018-12-15T17:23:02.094Z,0.04
2018-12-15T17:25:29.551Z,-0.04
2018-12-15T17:27:56.930Z,0.08
2018-12-15T17:30:24.362Z,0.07
2018-12-15T17:32:51.822Z,0.11
2018-12-15T17:35:19.222Z,0.13
2018-12-15T17:37:46.635Z,0.02
2018-12-15T17:40:14.090Z,-0.01
2018-12-15T17:42:41.539Z,0.02
2018-12-15T17:45:09.123Z,0.05
2018-12-15T17:47:36.564Z,0.08
2018-12-15T17:50:04.471Z,0.11
2018-12-15T17:52:31.878Z,0.10
2018-12-15T17:54:59.342Z,0.06
2018-12-15T17:57:26.742Z,-0.08
2018-12-15T17:59:54.137Z,-0.21
2018-12-15T18:02:21.607Z,-0.20
2018-12-15T18:04:49.087Z,-0.13
2018-12-15T18:07:16.486Z,-0.12
2018-12-15T18:09:43.969Z,-0.12
2018-12-15T18:12:11.434Z,-0.15
2018-12-15T18:14:38.850Z,-0.15
2018-12-15T18:17:06.246Z,-0.14
2018-12-15T18:19:33.842Z,-0.14
2018-12-15T18:22:01.268Z,-0.01
2018-12-15T18:24:28.654Z,0.02
2018-12-15T18:26:56.049Z,-0.04
2018-12-15T18:29:23.434Z,-0.11
2018-12-15T18:31:50.886Z,-0.06
2018-12-15T18:34:18.342Z,0.04
2018-12-15T18:36:45.805Z,0.01
2018-12-15T18:39:13.211Z,0.04
2018-12-15T18:41:40.614Z,-0.04
2018-12-15T18:44:08.115Z,-0.06
2018-12-15T18:46:35.526Z,-0.05
2018-12-15T18:49:02.979Z,-0.08
2018-12-15T18:51:30.543Z,-0.14
2018-12-15T18:53:58.052Z,-0.11
2018-12-15T18:56:25.527Z,-0.12
2018-12-15T18:58:53.318Z,-0.08
2018-12-15T19:01:20.839Z,-0.04
2018-12-15T19:03:48.349Z,0.03
2018-12-15T19:06:15.744Z,-0.01
2018-12-15T19:08:43.142Z,-0.16
2018-12-15T19:11:10.549Z,-0.10
2018-12-15T19:13:38.075Z,-0.08
2018-12-15T19:16:05.532Z,-0.10
2018-12-15T19:18:32.969Z,-0.11
2018-12-15T19:21:00.467Z,-0.11
2018-12-15T19:23:27.859Z,-0.20
2018-12-15T19:25:55.351Z,-0.18
2018-12-15T19:28:22.807Z,-0.13
2018-12-15T19:30:50.197Z,-0.19
2018-12-15T19:33:17.629Z,-0.16
2018-12-15T19:35:45.073Z,-0.21
2018-12-15T19:38:12.522Z,-0.13
2018-12-15T19:40:39.929Z,-0.11
2018-12-15T19:43:07.444Z,-0.14
2018-12-15T19:45:34.842Z,-0.11
2018-12-15T19:48:02.329Z,-0.03
2018-12-15T19:50:29.740Z,0.08
2018-12-15T19:52:57.171Z,0.11
2018-12-15T19:55:24.582Z,0.02
2018-12-15T19:57:51.970Z,0.03
2018-12-15T20:00:19.408Z,-0.11
2018-12-15T20:02:46.933Z,-0.08
2018-12-15T20:05:14.345Z,-0.14
2018-12-15T20:07:41.761Z,-0.07
2018-12-15T20:10:09.163Z,0.01
2018-12-15T20:12:36.562Z,-0.03
2018-12-15T20:15:04.359Z,-0.10
2018-12-15T20:17:31.804Z,-0.15
2018-12-15T20:19:59.295Z,-0.20
2018-12-15T20:22:26.772Z,-0.16
2018-12-15T20:24:54.173Z,-0.19
2018-12-15T20:27:21.658Z,-0.21
2018-12-15T20:29:49.062Z,-0.20
2018-12-15T20:32:16.463Z,-0.23
2018-12-15T20:34:43.936Z,-0.21
2018-12-15T20:37:11.373Z,-0.13
2018-12-15T20:39:38.833Z,-0.10
2018-12-15T20:42:06.323Z,-0.09
2018-12-15T20:44:33.727Z,-0.12
2018-12-15T20:47:01.211Z,-0.18
2018-12-15T20:49:28.683Z,-0.19
2018-12-15T20:51:56.148Z,-0.20
2018-12-15T20:54:23.574Z,-0.24
2018-12-15T20:56:50.988Z,-0.26
2018-12-15T20:59:18.481Z,-0.22
2018-12-15T21:01:45.951Z,-0.22
2018-12-15T21:04:13.350Z,-0.23
2018-12-15T21:06:40.791Z,-0.17
2018-12-15T21:09:08.227Z,-0.18
2018-12-15T21:11:35.691Z,-0.14
2018-12-15T21:14:03.093Z,-0.19
2018-12-15T21:16:30.562Z,-0.20
2018-12-15T21:18:58.154Z,-0.16
2018-12-15T21:21:25.608Z,-0.13
2018-12-15T21:23:53.037Z,-0.16
2018-12-15T21:26:20.549Z,-0.13
2018-12-15T21:28:47.945Z,-0.10
2018-12-15T21:31:15.461Z,-0.01
2018-12-15T21:33:42.890Z,0.03
2018-12-15T21:36:10.375Z,0.11
2018-12-15T21:38:37.807Z,0.07
2018-12-15T21:41:05.274Z,0.06
2018-12-15T21:43:33.130Z,0.13
2018-12-15T21:46:00.627Z,0.11
2018-12-15T21:48:28.022Z,0.11
2018-12-15T21:50:55.422Z,0.03
2018-12-15T21:53:22.855Z,-0.08
2018-12-15T21:55:50.323Z,-0.08
2018-12-15T21:58:17.718Z,-0.09
2018-12-15T22:00:45.122Z,-0.04
2018-12-15T22:03:12.519Z,-0.02
2018-12-15T22:05:39.930Z,-0.04
2018-12-15T22:08:07.327Z,0.02
2018-12-15T22:10:36.097Z,-0.03
2018-12-15T22:13:03.711Z,0.02
2018-12-15T22:15:31.196Z,-0.01
2018-12-15T22:17:58.603Z,-0.04
2018-12-15T22:20:26.018Z,-0.04
2018-12-15T22:22:53.485Z,-0.05
2018-12-15T22:25:20.894Z,-0.02
2018-12-15T22:27:48.274Z,0.05
2018-12-15T22:30:15.676Z,-0.01
2018-12-15T22:32:43.079Z,-0.07
2018-12-15T22:35:10.570Z,0.02
2018-12-15T22:37:37.961Z,-0.06
2018-12-15T22:40:05.835Z,-0.05
2018-12-15T22:42:33.324Z,-0.07
2018-12-15T22:45:00.783Z,-0.11
2018-12-15T22:47:28.190Z,-0.16
2018-12-15T22:49:55.593Z,-0.24
2018-12-15T22:52:22.987Z,-0.31
2018-12-15T22:54:50.437Z,-0.29
2018-12-15T22:57:17.843Z,-0.27
2018-12-15T22:59:45.231Z,-0.44
2018-12-15T23:02:12.633Z,-0.48
2018-12-15T23:04:40.126Z,-0.51
2018-12-15T23:07:07.530Z,-0.59
2018-12-15T23:09:35.860Z,-0.58
2018-12-15T23:12:03.427Z,-0.64
2018-12-15T23:14:30.870Z,-0.69
2018-12-15T23:16:58.332Z,-0.67
2018-12-15T23:19:25.794Z,-0.75
2018-12-15T23:21:53.238Z,-0.83
2018-12-15T23:24:20.699Z,-0.93
2018-12-15T23:26:48.110Z,-1.02
2018-12-15T23:29:15.616Z,-1.01
2018-12-15T23:31:43.018Z,-0.98
2018-12-15T23:34:10.526Z,-1.01
2018-12-15T23:36:37.943Z,-1.10
2018-12-15T23:39:06.568Z,-1.11
2018-12-15T23:41:33.966Z,-1.09
2018-12-15T23:44:01.371Z,-1.10
2018-12-15T23:46:28.837Z,-1.08
2018-12-15T23:48:56.286Z,-1.06
2018-12-15T23:51:23.685Z,-1.13
2018-12-15T23:53:51.086Z,-1.12
2018-12-15T23:56:18.615Z,-1.22
2018-12-15T23:58:46.011Z,-1.24
