createdAt,value
2019-01-25T00:02:30.417Z,19.15
2019-01-25T00:05:01.123Z,19.50
2019-01-25T00:07:31.956Z,19.67
2019-01-25T00:10:02.441Z,20.33
2019-01-25T00:12:33.283Z,19.80
2019-01-25T00:15:05.303Z,20.10
2019-01-25T00:17:36.154Z,18.63
2019-01-25T00:20:08.055Z,19.97
2019-01-25T00:22:38.712Z,19.77
2019-01-25T00:25:09.523Z,21.33
2019-01-25T00:27:40.276Z,19.57
2019-01-25T00:30:13.305Z,19.77
2019-01-25T00:32:44.108Z,18.10
2019-01-25T00:35:14.628Z,19.77
2019-01-25T00:37:45.300Z,18.47
2019-01-25T00:40:17.029Z,18.25
2019-01-25T00:42:47.645Z,17.97
2019-01-25T00:45:18.409Z,17.17
2019-01-25T00:47:49.269Z,18.27
2019-01-25T00:50:20.586Z,17.03
2019-01-25T00:52:51.413Z,17.90
2019-01-25T00:55:22.486Z,17.98
2019-01-25T00:57:53.353Z,17.70
2019-01-25T01:00:26.069Z,17.65
2019-01-25T01:02:56.603Z,17.57
2019-01-25T01:05:27.234Z,16.90
2019-01-25T01:07:57.734Z,16.90
2019-01-25T01:10:28.546Z,17.13
2019-01-25T01:12:59.435Z,18.60
2019-01-25T01:15:30.312Z,17.27
2019-01-25T01:18:00.838Z,16.37
2019-01-25T01:20:31.432Z,16.50
2019-01-25T01:23:02.338Z,16.23
2019-01-25T01:25:32.851Z,15.40
2019-01-25T01:28:03.410Z,16.03
2019-01-25T01:30:33.944Z,16.87
2019-01-25T01:33:04.442Z,16.50
2019-01-25T01:35:35.252Z,17.13
2019-01-25T01:38:06.018Z,16.00
2019-01-25T01:40:36.542Z,16.50
2019-01-25T01:43:07.057Z,16.13
2019-01-25T01:45:37.571Z,15.17
2019-01-25T01:48:08.393Z,15.73
2019-01-25T01:50:39.229Z,15.68
2019-01-25T01:53:09.753Z,14.40
2019-01-25T01:55:40.298Z,15.80
2019-01-25T01:58:10.813Z,14.03
2019-01-25T02:00:41.497Z,15.57
2019-01-25T02:03:12.525Z,15.10
2019-01-25T02:05:43.279Z,14.57
2019-01-25T02:08:14.638Z,15.75
2019-01-25T02:10:45.396Z,13.97
2019-01-25T02:13:16.470Z,15.70
2019-01-25T02:15:47.125Z,15.73
2019-01-25T02:18:17.762Z,14.87
2019-01-25T02:20:48.392Z,15.50
2019-01-25T02:23:18.935Z,16.35
2019-01-25T02:25:49.467Z,15.30
2019-01-25T02:28:20.563Z,14.40
2019-01-25T02:30:51.061Z,15.20
2019-01-25T02:33:21.742Z,14.53
2019-01-25T02:35:52.475Z,13.93
2019-01-25T02:38:22.992Z,14.90
2019-01-25T02:40:53.531Z,14.07
2019-01-25T02:43:24.671Z,14.33
2019-01-25T02:45:55.201Z,15.17
2019-01-25T02:48:25.742Z,14.17
2019-01-25T02:50:56.889Z,15.33
2019-01-25T02:53:27.400Z,13.87
2019-01-25T02:55:57.905Z,14.37
2019-01-25T02:58:28.692Z,13.85
2019-01-25T03:00:59.495Z,15.65
2019-01-25T03:03:30.016Z,15.63
2019-01-25T03:06:00.584Z,16.20
2019-01-25T03:08:31.461Z,14.67
2019-01-25T03:11:02.046Z,15.13
2019-01-25T03:13:32.570Z,15.57
2019-01-25T03:16:03.150Z,15.27
2019-01-25T03:18:33.645Z,15.33
2019-01-25T03:21:05.081Z,15.43
2019-01-25T03:23:35.698Z,14.63
2019-01-25T03:26:06.545Z,14.57
2019-01-25T03:28:37.030Z,14.53
2019-01-25T03:31:07.607Z,14.53
2019-01-25T03:33:38.134Z,14.43
2019-01-25T03:36:08.619Z,15.87
2019-01-25T03:38:39.393Z,14.75
2019-01-25T03:41:09.922Z,14.70
2019-01-25T03:43:40.492Z,15.03
2019-01-25T03:46:11.028Z,15.17
2019-01-25T03:48:41.718Z,14.90
2019-01-25T03:51:12.587Z,13.30
2019-01-25T03:53:43.140Z,15.50
2019-01-25T03:56:14.893Z,14.40
2019-01-25T03:58:45.644Z,14.93
2019-01-25T04:01:16.760Z,16.05
2019-01-25T04:03:47.356Z,15.73
2019-01-25T04:06:18.006Z,14.47
2019-01-25T04:08:48.596Z,15.93
2019-01-25T04:11:19.240Z,19.77
2019-01-25T04:13:49.746Z,22.43
2019-01-25T04:16:20.856Z,21.33
2019-01-25T04:18:51.728Z,18.37
2019-01-25T04:21:22.532Z,15.68
2019-01-25T04:23:53.082Z,14.93
2019-01-25T04:26:23.643Z,15.10
2019-01-25T04:28:54.115Z,15.57
2019-01-25T04:31:24.979Z,16.05
2019-01-25T04:33:55.757Z,14.87
2019-01-25T04:36:26.588Z,16.45
2019-01-25T04:38:57.092Z,15.47
2019-01-25T04:41:27.641Z,16.13
2019-01-25T04:43:58.122Z,16.03
2019-01-25T04:46:28.931Z,15.45
2019-01-25T04:48:59.754Z,15.93
2019-01-25T04:51:30.259Z,15.13
2019-01-25T04:54:00.808Z,16.20
2019-01-25T04:56:37.806Z,14.80
2019-01-25T04:59:08.617Z,15.90
2019-01-25T05:01:39.135Z,15.07
2019-01-25T05:04:09.969Z,15.43
2019-01-25T05:06:40.792Z,15.00
2019-01-25T05:09:11.587Z,14.83
2019-01-25T05:11:42.066Z,15.10
2019-01-25T05:14:12.743Z,14.37
2019-01-25T05:16:43.247Z,14.00
2019-01-25T05:19:14.978Z,14.53
2019-01-25T05:21:45.843Z,14.15
2019-01-25T05:24:16.642Z,13.80
2019-01-25T05:26:47.151Z,14.70
2019-01-25T05:29:22.289Z,14.93
2019-01-25T05:31:52.782Z,14.30
2019-01-25T05:34:23.298Z,14.60
2019-01-25T05:36:53.886Z,15.93
2019-01-25T05:39:24.658Z,14.87
2019-01-25T05:41:55.261Z,15.20
2019-01-25T05:44:25.851Z,15.90
2019-01-25T05:46:56.684Z,15.38
2019-01-25T05:49:27.296Z,15.32
2019-01-25T05:51:57.931Z,15.87
2019-01-25T05:54:28.736Z,15.45
2019-01-25T05:56:59.242Z,15.87
2019-01-25T05:59:29.766Z,16.03
2019-01-25T06:02:00.289Z,17.47
2019-01-25T06:04:36.887Z,14.85
2019-01-25T06:07:07.551Z,15.33
2019-01-25T06:09:38.067Z,16.93
2019-01-25T06:12:08.796Z,17.43
2019-01-25T06:14:39.346Z,16.57
2019-01-25T06:17:09.882Z,16.53
2019-01-25T06:19:40.657Z,14.70
2019-01-25T06:22:11.172Z,16.50
2019-01-25T06:24:46.739Z,15.90
2019-01-25T06:27:17.401Z,15.97
2019-01-25T06:29:47.935Z,15.60
2019-01-25T06:32:18.780Z,15.63
2019-01-25T06:34:49.328Z,17.23
2019-01-25T06:37:20.128Z,15.87
2019-01-25T06:39:50.985Z,14.10
2019-01-25T06:42:21.790Z,16.27
2019-01-25T06:44:52.290Z,14.40
2019-01-25T06:47:22.827Z,16.80
2019-01-25T06:49:53.321Z,14.03
2019-01-25T06:52:24.264Z,14.78
2019-01-25T06:54:55.009Z,14.97
2019-01-25T06:57:32.318Z,15.32
2019-01-25T07:00:02.966Z,15.87
2019-01-25T07:02:37.332Z,15.30
2019-01-25T07:05:09.044Z,14.80
2019-01-25T07:07:41.793Z,14.90
2019-01-25T07:10:16.885Z,14.93
2019-01-25T07:12:47.636Z,14.13
2019-01-25T07:15:21.740Z,17.90
2019-01-25T07:17:52.274Z,15.47
2019-01-25T07:20:22.874Z,16.93
2019-01-25T07:22:53.462Z,18.43
2019-01-25T07:25:24.238Z,16.93
2019-01-25T07:27:55.086Z,16.77
2019-01-25T07:30:25.873Z,15.95
2019-01-25T07:32:56.406Z,16.53
2019-01-25T07:35:26.955Z,15.20
2019-01-25T07:37:57.455Z,16.73
2019-01-25T07:40:28.503Z,15.87
2019-01-25T07:42:59.186Z,16.97
2019-01-25T07:45:30.157Z,17.65
2019-01-25T07:48:00.925Z,17.85
2019-01-25T07:50:31.467Z,15.70
2019-01-25T07:53:02.029Z,18.20
2019-01-25T07:55:32.539Z,17.62
2019-01-25T07:58:03.137Z,17.07
2019-01-25T08:00:33.887Z,16.12
2019-01-25T08:03:04.512Z,16.60
2019-01-25T08:05:35.100Z,15.87
2019-01-25T08:08:05.947Z,17.17
2019-01-25T08:10:36.503Z,17.03
2019-01-25T08:13:08.588Z,17.53
2019-01-25T08:15:39.119Z,16.63
2019-01-25T08:18:09.904Z,16.07
2019-01-25T08:20:40.397Z,16.80
2019-01-25T08:23:11.012Z,17.83
2019-01-25T08:25:41.552Z,17.57
2019-01-25T08:28:12.269Z,18.43
2019-01-25T08:30:43.129Z,19.25
2019-01-25T08:33:15.112Z,17.45
2019-01-25T08:35:45.907Z,17.73
2019-01-25T08:38:16.475Z,19.57
2019-01-25T08:40:47.078Z,17.73
2019-01-25T08:43:17.621Z,18.30
2019-01-25T08:45:49.440Z,18.70
2019-01-25T08:48:20.412Z,20.50
2019-01-25T08:50:51.106Z,19.73
2019-01-25T08:53:21.709Z,20.05
2019-01-25T08:55:52.287Z,20.30
2019-01-25T08:58:23.367Z,19.50
2019-01-25T09:00:54.167Z,19.87
2019-01-25T09:03:24.760Z,21.00
2019-01-25T09:05:55.329Z,19.43
2019-01-25T09:08:26.069Z,23.33
2019-01-25T09:10:56.591Z,21.63
2019-01-25T09:13:27.773Z,22.42
2019-01-25T09:15:58.270Z,22.30
2019-01-25T09:18:29.151Z,20.90
2019-01-25T09:20:59.685Z,19.67
2019-01-25T09:23:30.178Z,22.50
2019-01-25T09:26:01.305Z,22.13
2019-01-25T09:28:32.406Z,20.90
2019-01-25T09:31:03.232Z,19.20
2019-01-25T09:33:34.044Z,20.45
2019-01-25T09:36:04.669Z,19.17
2019-01-25T09:38:35.191Z,19.63
2019-01-25T09:41:05.808Z,19.50
2019-01-25T09:43:36.338Z,20.90
2019-01-25T09:46:06.907Z,18.67
2019-01-25T09:48:37.445Z,18.93
2019-01-25T09:51:08.183Z,17.53
2019-01-25T09:53:38.710Z,19.97
2019-01-25T09:56:09.253Z,18.90
2019-01-25T09:58:45.120Z,20.20
2019-01-25T10:01:16.016Z,19.20
2019-01-25T10:03:46.549Z,17.77
2019-01-25T10:06:17.448Z,19.50
2019-01-25T10:08:48.294Z,19.87
2019-01-25T10:11:19.166Z,18.87
2019-01-25T10:13:49.659Z,19.37
2019-01-25T10:16:20.895Z,17.70
2019-01-25T10:18:51.446Z,18.87
2019-01-25T10:21:22.261Z,18.02
2019-01-25T10:23:52.789Z,19.73
2019-01-25T10:26:23.373Z,16.75
2019-01-25T10:28:54.134Z,18.70
2019-01-25T10:31:24.938Z,18.20
2019-01-25T10:33:55.484Z,17.17
2019-01-25T10:36:26.394Z,18.00
2019-01-25T10:38:57.231Z,17.87
2019-01-25T10:41:27.738Z,16.30
2019-01-25T10:43:58.317Z,16.27
2019-01-25T10:46:29.133Z,17.40
2019-01-25T10:48:59.674Z,16.13
2019-01-25T10:51:30.478Z,17.10
2019-01-25T10:54:01.327Z,17.87
2019-01-25T10:56:31.821Z,19.32
2019-01-25T10:59:02.354Z,17.97
2019-01-25T11:01:32.918Z,17.20
2019-01-25T11:04:03.420Z,16.93
2019-01-25T11:06:34.229Z,16.20
2019-01-25T11:09:06.840Z,16.90
2019-01-25T11:11:37.413Z,16.07
2019-01-25T11:14:08.360Z,20.75
2019-01-25T11:16:38.900Z,17.80
2019-01-25T11:19:09.626Z,18.27
2019-01-25T11:21:40.521Z,16.43
2019-01-25T11:24:11.368Z,15.60
2019-01-25T11:26:41.892Z,15.00
2019-01-25T11:29:12.462Z,17.53
2019-01-25T11:31:43.312Z,16.35
2019-01-25T11:34:15.039Z,17.87
2019-01-25T11:36:45.979Z,14.10
2019-01-25T11:39:16.770Z,15.50
2019-01-25T11:41:47.370Z,15.37
2019-01-25T11:44:18.062Z,15.93
2019-01-25T11:46:48.658Z,15.97
2019-01-25T11:49:19.765Z,16.30
2019-01-25T11:51:50.631Z,17.03
2019-01-25T11:54:21.505Z,15.28
2019-01-25T11:56:52.345Z,17.12
2019-01-25T11:59:23.580Z,16.30
2019-01-25T12:01:55.890Z,17.67
2019-01-25T12:04:26.929Z,16.40
2019-01-25T12:06:57.612Z,17.23
2019-01-25T12:09:28.485Z,19.52
2019-01-25T12:11:59.066Z,16.97
2019-01-25T12:14:29.732Z,17.92
2019-01-25T12:17:00.413Z,16.70
2019-01-25T12:19:30.942Z,16.80
2019-01-25T12:22:01.718Z,15.90
2019-01-25T12:24:33.101Z,16.93
2019-01-25T12:27:03.666Z,18.47
2019-01-25T12:29:34.474Z,18.90
2019-01-25T12:32:05.237Z,17.93
2019-01-25T12:34:35.755Z,17.47
2019-01-25T12:37:06.732Z,19.40
2019-01-25T12:39:37.617Z,17.67
2019-01-25T12:42:08.535Z,17.57
2019-01-25T12:44:39.332Z,18.30
2019-01-25T12:47:09.918Z,18.70
2019-01-25T12:49:40.617Z,17.90
2019-01-25T12:52:12.048Z,18.97
2019-01-25T12:54:42.707Z,17.87
2019-01-25T12:57:13.510Z,18.43
2019-01-25T12:59:44.109Z,19.33
2019-01-25T13:02:15.939Z,18.50
2019-01-25T13:04:46.597Z,19.23
2019-01-25T13:07:17.898Z,17.52
2019-01-25T13:09:49.558Z,17.90
2019-01-25T13:12:25.097Z,16.93
2019-01-25T13:14:52.581Z,17.87
2019-01-25T13:17:23.772Z,17.62
2019-01-25T13:19:54.766Z,15.93
2019-01-25T13:22:25.885Z,16.90
2019-01-25T13:24:56.770Z,19.50
2019-01-25T13:27:27.713Z,18.12
2019-01-25T13:29:59.297Z,18.10
2019-01-25T13:32:29.971Z,17.05
2019-01-25T13:35:00.609Z,18.63
2019-01-25T13:37:31.586Z,17.20
2019-01-25T13:40:02.258Z,17.17
2019-01-25T13:42:33.071Z,16.17
2019-01-25T13:45:04.042Z,16.73
2019-01-25T13:47:34.925Z,18.23
2019-01-25T13:50:06.888Z,18.90
2019-01-25T13:52:37.578Z,18.03
2019-01-25T13:55:10.780Z,17.53
2019-01-25T13:57:41.350Z,17.37
2019-01-25T14:00:30.981Z,16.90
2019-01-25T14:03:02.029Z,18.37
2019-01-25T14:05:32.964Z,17.93
2019-01-25T14:08:03.632Z,17.33
2019-01-25T14:10:36.306Z,17.17
2019-01-25T14:13:07.268Z,17.70
2019-01-25T14:15:38.162Z,17.50
2019-01-25T14:18:08.862Z,17.37
2019-01-25T14:20:39.623Z,16.83
2019-01-25T14:23:10.198Z,17.37
2019-01-25T14:25:41.358Z,16.40
2019-01-25T14:28:11.883Z,16.20
2019-01-25T14:30:43.797Z,16.40
2019-01-25T14:33:15.531Z,17.10
2019-01-25T14:35:46.153Z,17.10
2019-01-25T14:38:18.129Z,18.53
2019-01-25T14:40:48.814Z,17.77
2019-01-25T14:43:20.034Z,16.60
2019-01-25T14:45:50.935Z,15.83
2019-01-25T14:48:21.807Z,17.20
2019-01-25T14:50:52.706Z,16.40
2019-01-25T14:53:23.336Z,16.90
2019-01-25T14:55:53.878Z,17.73
2019-01-25T14:58:24.942Z,16.50
2019-01-25T15:00:57.749Z,16.52
2019-01-25T15:03:28.505Z,17.07
2019-01-25T15:05:59.090Z,25.60
2019-01-25T15:08:30.232Z,20.57
2019-01-25T15:11:00.853Z,18.03
2019-01-25T15:13:32.088Z,17.80
2019-01-25T15:16:03.276Z,17.17
2019-01-25T15:18:34.337Z,17.43
2019-01-25T15:21:04.975Z,18.80
2019-01-25T15:23:35.780Z,18.00
2019-01-25T15:26:06.611Z,16.47
2019-01-25T15:28:37.189Z,15.50
2019-01-25T15:31:08.012Z,16.27
2019-01-25T15:33:38.923Z,17.17
2019-01-25T15:36:09.971Z,16.80
2019-01-25T15:38:40.867Z,18.10
2019-01-25T15:41:11.456Z,18.33
2019-01-25T15:43:42.143Z,16.93
2019-01-25T15:46:13.062Z,16.87
2019-01-25T15:48:43.920Z,16.23
2019-01-25T15:51:15.985Z,16.82
2019-01-25T15:53:46.762Z,18.37
2019-01-25T15:56:17.316Z,16.77
2019-01-25T15:58:47.961Z,17.43
2019-01-25T16:01:18.704Z,16.83
2019-01-25T16:03:49.303Z,16.60
2019-01-25T16:06:20.306Z,16.13
2019-01-25T16:08:50.864Z,15.53
2019-01-25T16:11:21.955Z,15.83
2019-01-25T16:13:52.946Z,14.67
2019-01-25T16:16:25.483Z,15.43
2019-01-25T16:18:56.091Z,13.97
2019-01-25T16:21:26.939Z,14.80
2019-01-25T16:23:57.806Z,13.28
2019-01-25T16:26:28.366Z,14.13
2019-01-25T16:28:58.903Z,13.57
2019-01-25T16:31:30.034Z,14.70
2019-01-25T16:34:00.680Z,14.43
2019-01-25T16:36:31.281Z,13.97
2019-01-25T16:39:02.077Z,14.10
2019-01-25T16:41:32.988Z,12.97
2019-01-25T16:44:03.888Z,14.58
2019-01-25T16:46:34.519Z,14.77
2019-01-25T16:49:05.297Z,14.83
2019-01-25T16:51:36.095Z,13.93
2019-01-25T16:54:07.162Z,14.33
2019-01-25T16:56:37.974Z,14.47
2019-01-25T16:59:08.813Z,14.68
2019-01-25T17:01:39.432Z,14.40
2019-01-25T17:04:10.149Z,14.57
2019-01-25T17:06:40.723Z,14.20
2019-01-25T17:09:11.485Z,15.20
2019-01-25T17:11:43.012Z,12.45
2019-01-25T17:14:14.080Z,13.43
2019-01-25T17:16:44.960Z,13.77
2019-01-25T17:19:16.383Z,14.45
2019-01-25T17:21:47.137Z,13.40
2019-01-25T17:24:18.017Z,13.83
2019-01-25T17:26:48.901Z,13.20
2019-01-25T17:29:19.507Z,13.80
2019-01-25T17:31:50.153Z,13.90
2019-01-25T17:34:20.758Z,13.80
2019-01-25T17:36:51.397Z,13.37
2019-01-25T17:39:22.259Z,13.35
2019-01-25T17:41:53.034Z,13.30
2019-01-25T17:44:23.633Z,14.63
2019-01-25T17:46:54.277Z,13.23
2019-01-25T17:49:25.223Z,13.83
2019-01-25T17:51:56.133Z,13.03
2019-01-25T17:54:27.012Z,14.58
2019-01-25T17:59:21.877Z,13.33
2019-01-25T18:01:52.538Z,12.57
2019-01-25T18:04:23.339Z,12.33
2019-01-25T18:06:54.276Z,13.10
2019-01-25T18:09:25.208Z,12.30
2019-01-25T18:11:56.202Z,12.77
2019-01-25T18:14:27.059Z,12.27
2019-01-25T18:16:57.633Z,12.87
2019-01-25T18:19:28.461Z,11.65
2019-01-25T18:22:00.570Z,12.43
2019-01-25T18:24:31.751Z,12.77
2019-01-25T18:27:02.356Z,12.80
2019-01-25T18:29:51.071Z,12.03
2019-01-25T18:32:24.123Z,12.33
2019-01-25T18:34:55.058Z,11.28
2019-01-25T18:37:26.337Z,11.30
2019-01-25T18:39:57.195Z,11.33
2019-01-25T18:42:28.049Z,11.38
2019-01-25T18:44:58.680Z,10.10
2019-01-25T18:47:29.367Z,10.47
2019-01-25T18:50:00.265Z,11.50
2019-01-25T18:52:31.450Z,11.18
2019-01-25T18:55:02.378Z,10.63
2019-01-25T18:57:33.209Z,10.20
2019-01-25T19:00:05.232Z,9.93
2019-01-25T19:02:36.175Z,10.43
2019-01-25T19:05:08.640Z,10.77
2019-01-25T19:07:39.369Z,9.80
2019-01-25T19:10:15.277Z,10.18
2019-01-25T19:12:45.956Z,9.43
2019-01-25T19:15:21.727Z,10.37
2019-01-25T19:17:52.367Z,10.87
2019-01-25T19:20:23.263Z,9.70
2019-01-25T19:22:54.236Z,9.50
2019-01-25T19:25:25.519Z,10.00
2019-01-25T19:27:56.318Z,9.80
2019-01-25T19:30:30.876Z,10.18
2019-01-25T19:33:01.556Z,10.30
2019-01-25T19:35:32.551Z,9.28
2019-01-25T19:38:03.533Z,10.60
2019-01-25T19:40:34.393Z,10.17
2019-01-25T19:43:05.835Z,10.53
2019-01-25T19:45:41.637Z,10.17
2019-01-25T19:48:12.228Z,10.87
2019-01-25T19:50:43.142Z,10.35
2019-01-25T19:53:13.699Z,11.07
2019-01-25T19:55:44.425Z,11.27
2019-01-25T19:58:18.880Z,10.38
2019-01-25T20:00:49.519Z,10.33
2019-01-25T20:03:20.476Z,11.47
2019-01-25T20:05:51.305Z,11.40
2019-01-25T20:08:22.284Z,10.38
2019-01-25T20:10:53.146Z,10.50
2019-01-25T20:13:24.032Z,10.50
2019-01-25T20:15:54.664Z,9.97
2019-01-25T20:18:25.493Z,11.08
2019-01-25T20:20:56.323Z,10.90
2019-01-25T20:23:27.297Z,11.50
2019-01-25T20:25:57.860Z,10.63
2019-01-25T20:28:28.582Z,10.78
2019-01-25T20:30:59.405Z,10.60
2019-01-25T20:33:30.328Z,9.63
2019-01-25T20:36:01.215Z,8.78
2019-01-25T20:38:31.822Z,9.63
2019-01-25T20:41:03.391Z,9.13
2019-01-25T20:43:34.726Z,9.38
2019-01-25T20:46:05.569Z,9.23
2019-01-25T20:48:37.173Z,8.43
2019-01-25T20:51:07.935Z,9.43
2019-01-25T20:53:38.564Z,8.37
2019-01-25T20:56:10.706Z,8.50
2019-01-25T20:58:41.426Z,8.63
2019-01-25T21:01:12.136Z,7.93
2019-01-25T21:03:42.729Z,7.20
2019-01-25T21:06:13.400Z,8.37
2019-01-25T21:08:44.234Z,7.53
2019-01-25T21:11:15.970Z,7.20
2019-01-25T21:13:46.595Z,6.77
2019-01-25T21:16:17.440Z,7.20
2019-01-25T21:18:48.005Z,6.53
2019-01-25T21:21:18.857Z,6.37
2019-01-25T21:23:49.472Z,6.60
2019-01-25T21:26:20.643Z,6.55
2019-01-25T21:28:51.621Z,6.53
2019-01-25T21:31:22.727Z,6.33
2019-01-25T21:33:53.810Z,6.13
2019-01-25T21:36:25.350Z,5.47
2019-01-25T21:38:59.147Z,5.97
2019-01-25T21:41:30.049Z,5.90
2019-01-25T21:44:00.811Z,5.30
2019-01-25T21:46:40.366Z,6.37
2019-01-25T21:49:10.566Z,5.87
2019-01-25T21:51:41.141Z,6.80
2019-01-25T21:54:12.004Z,6.50
2019-01-25T21:56:42.660Z,6.30
2019-01-25T21:59:15.155Z,5.87
2019-01-25T22:01:45.815Z,5.70
2019-01-25T22:04:19.213Z,5.17
2019-01-25T22:06:49.910Z,5.50
2019-01-25T22:09:21.022Z,5.77
2019-01-25T22:11:51.583Z,5.50
2019-01-25T22:14:24.467Z,5.30
2019-01-25T22:16:55.059Z,5.70
2019-01-25T22:19:26.126Z,5.15
2019-01-25T22:21:56.727Z,5.87
2019-01-25T22:24:27.678Z,5.92
2019-01-25T22:26:58.537Z,5.63
2019-01-25T22:29:29.528Z,5.77
2019-01-25T22:32:00.127Z,5.20
2019-01-25T22:34:31.085Z,5.17
2019-01-25T22:37:01.769Z,5.50
2019-01-25T22:39:32.646Z,4.97
2019-01-25T22:42:03.496Z,5.07
2019-01-25T22:44:34.087Z,5.87
2019-01-25T22:47:04.778Z,4.33
2019-01-25T22:49:35.549Z,5.50
2019-01-25T22:52:06.262Z,4.90
2019-01-25T22:54:38.282Z,4.73
2019-01-25T22:57:08.841Z,5.37
2019-01-25T22:59:39.578Z,5.07
2019-01-25T23:02:10.790Z,5.62
2019-01-25T23:05:31.991Z,4.53
2019-01-25T23:08:02.533Z,5.33
2019-01-25T23:10:33.515Z,6.05
2019-01-25T23:13:04.239Z,5.37
2019-01-25T23:15:35.109Z,5.63
2019-01-25T23:18:05.926Z,5.73
2019-01-25T23:20:36.619Z,5.80
2019-01-25T23:23:07.551Z,4.75
2019-01-25T23:25:39.549Z,4.87
2019-01-25T23:28:10.136Z,5.50
2019-01-25T23:30:40.686Z,4.90
2019-01-25T23:33:11.565Z,4.70
2019-01-25T23:35:42.115Z,4.80
2019-01-25T23:38:12.647Z,5.67
2019-01-25T23:40:43.260Z,4.50
2019-01-25T23:43:13.895Z,5.57
2019-01-25T23:45:44.706Z,4.57
2019-01-25T23:48:18.214Z,5.78
2019-01-25T23:50:48.816Z,4.70
2019-01-25T23:53:19.540Z,5.77
2019-01-25T23:55:50.081Z,4.73
2019-01-25T23:58:20.892Z,6.15
