createdAt,value
2023-02-01T20:13:09.841Z,98392.78
2023-02-01T20:15:36.395Z,98390.41
2023-02-01T20:18:03.241Z,98400.72
2023-02-01T20:20:30.392Z,98395.38
2023-02-01T20:22:56.963Z,98397.31
2023-02-01T20:25:23.917Z,98400.41
2023-02-01T20:27:51.507Z,98393.75
2023-02-01T20:30:19.117Z,98401.22
2023-02-01T20:32:49.638Z,98400.09
2023-02-01T20:35:16.790Z,98405.53
2023-02-01T20:37:43.574Z,98394.56
2023-02-01T20:40:11.939Z,98403.59
2023-02-01T20:42:38.540Z,98404.59
2023-02-01T20:45:05.500Z,98400.19
2023-02-01T20:47:32.301Z,98410.09
2023-02-01T20:49:58.865Z,98400.59
2023-02-01T20:52:25.421Z,98404.75
2023-02-01T20:54:52.026Z,98413.81
2023-02-01T20:57:18.551Z,98414.75
2023-02-01T20:59:45.136Z,98407.31
2023-02-01T21:02:11.811Z,98411.22
2023-02-01T21:04:38.402Z,98410.53
2023-02-01T21:07:04.932Z,98408.59
2023-02-01T21:09:31.455Z,98407.16
2023-02-01T21:11:58.068Z,98403.16
2023-02-01T21:14:24.624Z,98411.84
2023-02-01T21:16:51.424Z,98400.75
2023-02-01T21:19:18.229Z,98401.22
2023-02-01T21:21:44.810Z,98403.47
2023-02-01T21:24:11.468Z,98410.22
2023-02-01T21:26:38.060Z,98410.25
2023-02-01T21:29:04.552Z,98415.72
2023-02-01T21:31:31.179Z,98409.56
2023-02-01T21:33:57.738Z,98402.31
2023-02-01T21:36:24.359Z,98403.75
2023-02-01T21:38:53.978Z,98405.22
2023-02-01T21:41:23.019Z,98406.16
2023-02-01T21:43:49.563Z,98406.34
2023-02-01T21:46:16.265Z,98403.91
2023-02-01T21:49:05.434Z,98403.59
2023-02-01T21:51:30.061Z,98398.13
2023-02-01T21:53:56.566Z,98395.66
2023-02-01T21:56:23.729Z,98394.03
2023-02-01T21:58:50.302Z,98390.81
2023-02-01T22:01:16.805Z,98387.88
2023-02-01T22:03:43.382Z,98388.22
2023-02-01T22:06:10.189Z,98388.84
2023-02-01T22:08:38.161Z,98389.03
2023-02-01T22:11:05.640Z,98392.41
2023-02-01T22:13:32.291Z,98392.06
2023-02-01T22:15:58.939Z,98394.00
2023-02-01T22:18:25.454Z,98389.16
2023-02-01T22:20:58.827Z,98378.22
2023-02-01T22:23:25.837Z,98381.25
2023-02-01T22:25:52.388Z,98379.97
2023-02-01T22:28:32.900Z,98378.38
2023-02-01T22:31:04.741Z,98382.06
2023-02-01T22:33:31.407Z,98378.38
2023-02-01T22:35:57.928Z,98384.69
2023-02-01T22:38:24.494Z,98383.06
2023-02-01T22:40:58.787Z,98391.09
2023-02-01T22:43:26.016Z,98392.25
2023-02-01T22:45:53.210Z,98383.06
2023-02-01T22:48:21.201Z,98383.41
2023-02-01T22:50:47.715Z,98384.81
2023-02-01T22:53:14.248Z,98391.59
2023-02-01T22:55:40.771Z,98395.00
2023-02-01T22:58:07.300Z,98388.22
2023-02-01T23:00:34.376Z,98385.97
2023-02-01T23:03:00.948Z,98389.34
2023-02-01T23:05:27.546Z,98393.84
2023-02-01T23:07:54.191Z,98394.84
2023-02-01T23:10:20.991Z,98419.72
2023-02-01T23:12:47.765Z,98395.66
2023-02-01T23:15:15.199Z,98404.16
2023-02-01T23:17:43.244Z,98404.31
2023-02-01T23:20:13.611Z,98405.31
2023-02-01T23:22:44.907Z,98407.25
2023-02-01T23:25:14.044Z,98409.81
2023-02-01T23:27:40.566Z,98407.09
2023-02-01T23:30:08.330Z,98405.31
2023-02-01T23:32:36.138Z,98402.84
2023-02-01T23:35:04.192Z,98401.09
2023-02-01T23:37:31.216Z,98405.47
2023-02-01T23:39:57.727Z,98398.53
2023-02-01T23:42:24.372Z,98388.53
2023-02-01T23:44:50.947Z,98390.75
2023-02-01T23:47:17.429Z,98388.69
2023-02-01T23:49:44.027Z,98384.81
2023-02-01T23:52:10.550Z,98385.59
2023-02-01T23:54:37.122Z,98379.03
2023-02-01T23:57:03.809Z,98379.16
2023-02-01T23:59:30.548Z,98376.44
