createdAt,value
2023-05-14T06:52:52.729Z,16.87
2023-05-14T06:55:19.134Z,16.14
2023-05-14T06:57:45.573Z,15.41
2023-05-14T07:00:11.959Z,14.08
2023-05-14T07:02:38.398Z,13.86
2023-05-14T07:05:04.804Z,13.70
2023-05-14T07:07:31.199Z,12.60
2023-05-14T07:09:57.611Z,12.80
2023-05-14T07:12:23.994Z,12.17
2023-05-14T07:14:50.406Z,12.61
2023-05-14T07:17:16.900Z,12.26
2023-05-14T07:19:43.394Z,13.19
2023-05-14T07:22:09.759Z,13.01
2023-05-14T07:24:36.151Z,12.45
2023-05-14T07:27:02.596Z,12.61
2023-05-14T07:29:28.995Z,12.41
2023-05-14T07:31:55.395Z,12.07
2023-05-14T07:34:21.790Z,11.45
2023-05-14T07:36:48.170Z,11.38
2023-05-14T07:39:14.577Z,10.76
2023-05-14T07:41:41.013Z,10.49
2023-05-14T07:44:07.478Z,9.63
2023-05-14T07:46:33.867Z,10.03
2023-05-14T07:49:00.336Z,10.03
2023-05-14T07:51:26.727Z,10.01
2023-05-14T07:53:53.067Z,9.90
2023-05-14T07:56:19.474Z,9.67
2023-05-14T07:58:45.848Z,9.38
2023-05-14T08:01:12.226Z,9.79
2023-05-14T08:03:38.731Z,10.08
2023-05-14T08:06:05.184Z,9.96
2023-05-14T08:08:31.588Z,9.26
2023-05-14T08:10:58.018Z,8.95
2023-05-14T08:13:24.419Z,8.25
2023-05-14T08:15:50.816Z,8.27
2023-05-14T08:18:17.217Z,8.22
2023-05-14T08:20:43.670Z,7.64
2023-05-14T08:23:10.116Z,8.96
2023-05-14T08:25:36.537Z,8.30
2023-05-14T08:28:02.918Z,12.17
2023-05-14T08:30:29.348Z,8.58
2023-05-14T08:32:55.792Z,9.51
2023-05-14T08:35:22.250Z,6.63
2023-05-14T08:37:48.644Z,7.44
2023-05-14T08:40:15.076Z,6.27
2023-05-14T08:42:41.458Z,6.11
2023-05-14T08:45:07.874Z,5.84
2023-05-14T08:47:34.294Z,6.02
2023-05-14T08:50:00.709Z,5.94
2023-05-14T08:52:27.072Z,5.16
2023-05-14T08:54:53.467Z,5.55
2023-05-14T08:57:19.878Z,4.86
2023-05-14T08:59:46.281Z,4.84
2023-05-14T09:02:12.754Z,4.54
2023-05-14T09:04:39.144Z,4.43
2023-05-14T09:07:05.576Z,4.52
2023-05-14T09:09:31.953Z,4.53
2023-05-14T09:11:58.485Z,4.82
2023-05-14T09:14:24.906Z,4.33
2023-05-14T09:16:51.335Z,4.06
2023-05-14T09:19:17.957Z,4.47
2023-05-14T09:21:44.487Z,4.53
2023-05-14T09:24:10.880Z,4.61
2023-05-14T09:26:38.284Z,4.38
2023-05-14T09:29:04.720Z,3.83
2023-05-14T09:31:31.161Z,3.68
2023-05-14T09:33:57.561Z,3.92
2023-05-14T09:36:24.008Z,3.83
2023-05-14T09:38:50.420Z,3.55
2023-05-14T09:41:16.794Z,3.38
2023-05-14T09:43:43.302Z,3.51
2023-05-14T09:46:09.703Z,3.51
2023-05-14T09:48:36.105Z,3.68
2023-05-14T09:51:04.010Z,3.83
2023-05-14T09:53:31.064Z,4.08
2023-05-14T09:55:57.484Z,3.57
2023-05-14T09:58:23.892Z,3.33
2023-05-14T10:00:50.344Z,3.76
2023-05-14T10:03:19.571Z,3.96
2023-05-14T10:05:46.340Z,4.59
2023-05-14T10:08:12.837Z,4.59
2023-05-14T10:10:39.224Z,4.05
2023-05-14T10:13:05.629Z,3.18
2023-05-14T10:15:32.034Z,2.79
2023-05-14T10:17:58.525Z,2.94
2023-05-14T10:20:25.214Z,2.69
2023-05-14T10:22:51.881Z,2.66
2023-05-14T10:25:18.310Z,3.41
2023-05-14T10:27:44.726Z,3.13
2023-05-14T10:30:11.150Z,2.88
2023-05-14T10:32:37.568Z,3.32
2023-05-14T10:35:04.046Z,3.47
2023-05-14T10:37:30.455Z,3.58
2023-05-14T10:39:56.886Z,3.56
2023-05-14T10:42:23.310Z,3.41
2023-05-14T10:44:49.742Z,3.17
2023-05-14T10:47:16.393Z,3.16
2023-05-14T10:49:44.030Z,3.01
2023-05-14T10:52:10.496Z,2.93
2023-05-14T10:54:36.874Z,3.24
2023-05-14T10:57:03.305Z,2.82
2023-05-14T10:59:29.687Z,2.74
2023-05-14T11:01:56.179Z,2.89
2023-05-14T11:04:22.626Z,3.26
2023-05-14T11:06:49.014Z,3.21
2023-05-14T11:09:15.415Z,3.06
2023-05-14T11:11:41.802Z,3.03
2023-05-14T11:14:10.131Z,3.05
2023-05-14T11:16:36.627Z,3.32
2023-05-14T11:19:03.120Z,3.38
2023-05-14T11:21:29.738Z,3.03
2023-05-14T11:23:56.139Z,2.95
2023-05-14T11:26:22.569Z,2.95
2023-05-14T11:28:48.983Z,2.63
2023-05-14T11:31:15.420Z,2.63
2023-05-14T11:33:41.843Z,2.90
2023-05-14T11:36:08.247Z,2.73
2023-05-14T11:38:34.628Z,2.79
2023-05-14T11:41:01.049Z,2.95
2023-05-14T11:43:28.456Z,2.86
2023-05-14T11:45:54.935Z,2.73
2023-05-14T11:48:21.382Z,2.81
2023-05-14T11:50:47.765Z,2.79
2023-05-14T11:53:14.197Z,2.52
2023-05-14T11:55:40.578Z,2.52
2023-05-14T11:58:07.004Z,2.68
2023-05-14T12:00:33.407Z,2.97
2023-05-14T12:02:59.880Z,3.08
2023-05-14T12:05:26.387Z,3.02
2023-05-14T12:07:52.777Z,2.69
2023-05-14T12:10:19.174Z,2.64
2023-05-14T12:12:45.549Z,2.70
2023-05-14T12:15:11.993Z,2.56
2023-05-14T12:17:38.424Z,2.61
2023-05-14T12:20:04.894Z,2.45
2023-05-14T12:22:31.272Z,2.61
2023-05-14T12:24:57.800Z,2.78
2023-05-14T12:27:24.203Z,2.50
2023-05-14T12:29:50.611Z,2.36
2023-05-14T12:32:16.999Z,2.39
2023-05-14T12:34:43.420Z,2.48
2023-05-14T12:37:09.788Z,2.85
2023-05-14T12:39:36.197Z,3.02
2023-05-14T12:44:14.769Z,2.90
2023-05-14T12:46:41.227Z,2.94
2023-05-14T12:49:07.652Z,2.86
2023-05-14T12:51:34.036Z,2.74
2023-05-14T12:54:00.429Z,2.86
2023-05-14T12:56:26.898Z,2.74
2023-05-14T12:58:53.281Z,2.65
2023-05-14T13:01:19.873Z,2.45
2023-05-14T13:03:46.301Z,2.04
2023-05-14T13:06:12.685Z,2.40
2023-05-14T13:08:40.133Z,1.95
2023-05-14T13:11:07.845Z,1.80
2023-05-14T13:13:34.341Z,1.95
2023-05-14T13:16:00.772Z,3.02
2023-05-14T13:18:27.256Z,2.40
2023-05-14T13:20:53.663Z,1.91
2023-05-14T13:23:20.073Z,1.77
2023-05-14T13:25:48.485Z,1.97
2023-05-14T13:28:16.204Z,1.85
2023-05-14T13:30:42.608Z,1.85
2023-05-14T13:33:09.122Z,1.89
2023-05-14T13:35:35.593Z,1.69
2023-05-14T13:38:02.042Z,1.83
2023-05-14T13:40:28.456Z,1.86
2023-05-14T13:42:54.831Z,1.71
2023-05-14T13:45:21.276Z,1.63
2023-05-14T13:47:48.788Z,1.62
2023-05-14T13:50:15.967Z,5.73
2023-05-14T13:52:42.356Z,2.38
2023-05-14T13:55:08.740Z,1.82
2023-05-14T13:57:35.157Z,1.99
2023-05-14T14:00:01.642Z,1.94
2023-05-14T14:02:28.116Z,1.72
2023-05-14T14:04:54.576Z,1.77
2023-05-14T14:07:21.034Z,2.03
2023-05-14T14:09:47.569Z,1.81
2023-05-14T14:12:14.501Z,1.74
2023-05-14T14:14:41.009Z,1.79
2023-05-14T14:17:07.422Z,1.63
2023-05-14T14:19:33.844Z,1.72
2023-05-14T14:22:00.241Z,1.64
2023-05-14T14:24:26.716Z,1.81
2023-05-14T14:26:56.358Z,2.02
2023-05-14T14:30:50.077Z,1.86
2023-05-14T14:33:16.565Z,1.89
2023-05-14T14:35:42.963Z,2.02
2023-05-14T14:38:09.739Z,1.95
2023-05-14T14:40:36.282Z,2.14
2023-05-14T14:43:02.760Z,2.01
2023-05-14T14:45:29.141Z,2.13
2023-05-14T14:47:55.579Z,2.20
2023-05-14T14:50:22.005Z,2.05
2023-05-14T14:52:48.394Z,2.36
2023-05-14T14:55:14.892Z,1.83
2023-05-14T14:57:41.402Z,1.63
2023-05-14T15:00:07.989Z,1.64
2023-05-14T15:02:34.878Z,1.73
2023-05-14T15:05:01.457Z,1.58
2023-05-14T15:07:27.966Z,1.85
2023-05-14T15:09:54.379Z,1.68
2023-05-14T15:12:20.883Z,1.54
2023-05-14T15:14:47.351Z,1.49
2023-05-14T15:17:13.804Z,1.59
2023-05-14T15:19:40.199Z,1.65
2023-05-14T15:22:06.651Z,1.67
2023-05-14T15:24:33.059Z,1.65
2023-05-14T15:26:59.488Z,1.92
2023-05-14T15:29:25.961Z,1.72
2023-05-14T15:31:52.464Z,1.86
2023-05-14T15:34:18.991Z,1.87
2023-05-14T15:36:47.578Z,1.96
2023-05-14T15:39:14.010Z,1.93
2023-05-14T15:41:40.406Z,2.15
2023-05-14T15:44:06.850Z,1.74
2023-05-14T15:46:33.253Z,1.89
2023-05-14T15:48:59.704Z,1.93
2023-05-14T15:51:26.114Z,1.98
2023-05-14T15:53:52.560Z,1.80
2023-05-14T15:56:18.928Z,1.84
2023-05-14T15:58:45.340Z,1.84
2023-05-14T16:01:11.711Z,2.04
2023-05-14T16:03:38.197Z,2.15
2023-05-14T16:06:04.752Z,2.61
2023-05-14T16:08:31.223Z,2.45
2023-05-14T16:10:57.605Z,2.38
2023-05-14T16:13:24.059Z,2.39
2023-05-14T16:15:50.464Z,2.46
2023-05-14T16:18:16.902Z,2.67
2023-05-14T16:20:43.369Z,2.80
2023-05-14T16:23:09.836Z,2.83
2023-05-14T16:25:36.306Z,2.55
2023-05-14T16:28:02.797Z,2.50
2023-05-14T16:30:29.298Z,2.46
2023-05-14T16:32:55.848Z,2.63
2023-05-14T16:35:22.365Z,2.52
2023-05-14T16:37:48.934Z,2.67
2023-05-14T16:40:15.488Z,2.64
2023-05-14T16:42:42.154Z,2.25
2023-05-14T16:45:08.545Z,2.18
2023-05-14T16:47:35.272Z,1.69
2023-05-14T16:50:01.997Z,1.68
2023-05-14T16:52:28.666Z,1.55
2023-05-14T16:54:55.075Z,1.81
2023-05-14T16:57:21.458Z,1.61
2023-05-14T16:59:47.863Z,1.47
2023-05-14T17:02:14.306Z,1.40
2023-05-14T17:04:40.797Z,1.46
2023-05-14T17:07:07.286Z,1.70
2023-05-14T17:09:33.710Z,1.68
2023-05-14T17:12:00.259Z,1.66
2023-05-14T17:14:26.681Z,1.75
2023-05-14T17:16:53.103Z,1.60
2023-05-14T17:19:19.488Z,1.62
2023-05-14T17:21:45.881Z,1.64
2023-05-14T17:24:12.265Z,1.84
2023-05-14T17:26:38.687Z,1.86
2023-05-14T17:29:05.102Z,2.11
2023-05-14T17:31:31.536Z,2.01
2023-05-14T17:33:57.968Z,1.92
2023-05-14T17:36:24.380Z,2.11
2023-05-14T17:38:50.871Z,2.04
2023-05-14T17:41:17.266Z,2.10
2023-05-14T17:43:43.680Z,1.91
2023-05-14T17:46:10.282Z,2.13
2023-05-14T17:48:36.828Z,2.32
2023-05-14T17:51:03.243Z,2.41
2023-05-14T17:53:29.628Z,2.39
2023-05-14T17:55:56.120Z,2.22
2023-05-14T17:58:22.546Z,2.24
2023-05-14T18:00:49.023Z,2.43
2023-05-14T18:03:15.595Z,2.53
2023-05-14T18:05:42.077Z,2.14
2023-05-14T18:08:08.518Z,2.11
2023-05-14T18:10:34.967Z,1.94
2023-05-14T18:13:01.461Z,2.12
2023-05-14T18:15:27.918Z,1.96
2023-05-14T18:17:54.607Z,1.91
2023-05-14T18:20:21.237Z,1.85
2023-05-14T18:22:47.705Z,1.99
2023-05-14T18:25:14.226Z,1.94
2023-05-14T18:27:40.756Z,1.91
2023-05-14T18:30:07.291Z,1.81
2023-05-14T18:32:34.772Z,1.62
2023-05-14T18:35:01.284Z,1.94
2023-05-14T18:37:27.821Z,2.05
2023-05-14T18:39:54.327Z,1.77
2023-05-14T18:42:20.795Z,2.09
2023-05-14T18:44:47.462Z,2.06
2023-05-14T18:47:13.998Z,1.96
2023-05-14T18:49:40.762Z,1.84
2023-05-14T18:52:07.412Z,2.00
2023-05-14T18:54:34.046Z,2.01
2023-05-14T18:57:00.661Z,2.10
2023-05-14T18:59:28.305Z,2.29
2023-05-14T19:01:55.123Z,2.09
2023-05-14T19:04:21.789Z,2.20
2023-05-14T19:06:48.314Z,2.07
2023-05-14T19:09:15.022Z,1.81
2023-05-14T19:11:41.570Z,1.76
2023-05-14T19:14:08.194Z,1.93
2023-05-14T19:16:34.900Z,1.91
2023-05-14T19:19:01.568Z,2.76
2023-05-14T19:21:28.167Z,2.03
2023-05-14T19:23:54.775Z,1.92
2023-05-14T19:26:21.317Z,1.52
2023-05-14T19:28:47.820Z,1.61
2023-05-14T19:31:14.386Z,1.45
2023-05-14T19:33:41.029Z,1.55
2023-05-14T19:36:10.838Z,1.55
2023-05-14T19:38:37.436Z,1.56
2023-05-14T19:41:04.054Z,1.54
2023-05-14T19:43:30.663Z,1.48
2023-05-14T19:45:57.775Z,1.48
2023-05-14T19:48:24.980Z,1.86
2023-05-14T19:50:51.617Z,1.70
2023-05-14T19:53:18.255Z,1.70
2023-05-14T19:55:44.872Z,1.58
2023-05-14T19:58:11.560Z,1.71
2023-05-14T20:00:38.126Z,2.36
2023-05-14T20:03:04.817Z,2.01
2023-05-14T20:05:31.331Z,1.87
2023-05-14T20:07:57.778Z,1.98
2023-05-14T20:10:26.578Z,2.10
2023-05-14T20:12:53.375Z,2.03
2023-05-14T20:15:19.902Z,2.60
2023-05-14T20:17:47.495Z,1.83
2023-05-14T20:20:14.105Z,2.00
2023-05-14T20:22:40.798Z,1.78
2023-05-14T20:25:07.287Z,2.04
2023-05-14T20:27:33.757Z,2.04
2023-05-14T20:30:00.177Z,2.12
2023-05-14T20:32:26.627Z,1.97
2023-05-14T20:34:53.040Z,2.16
2023-05-14T20:37:19.441Z,2.31
2023-05-14T20:39:45.909Z,2.06
2023-05-14T20:42:12.339Z,2.23
2023-05-14T20:44:38.735Z,2.22
2023-05-14T20:47:05.265Z,2.25
2023-05-14T20:49:31.646Z,2.23
2023-05-14T20:51:58.057Z,2.22
2023-05-14T20:54:24.470Z,2.19
2023-05-14T20:56:50.986Z,2.32
2023-05-14T20:59:17.403Z,2.42
2023-05-14T21:01:43.890Z,2.47
2023-05-14T21:04:10.402Z,2.71
2023-05-14T21:06:36.916Z,2.80
2023-05-14T21:09:03.310Z,2.55
2023-05-14T21:11:29.822Z,2.51
2023-05-14T21:13:56.271Z,2.72
2023-05-14T21:16:22.744Z,2.90
2023-05-14T21:18:49.209Z,2.89
2023-05-14T21:21:15.634Z,2.73
2023-05-14T21:23:42.064Z,2.81
2023-05-14T21:26:08.533Z,2.64
2023-05-14T21:28:34.924Z,2.81
2023-05-14T21:31:01.358Z,2.64
2023-05-14T21:33:27.792Z,2.80
2023-05-14T21:35:54.164Z,2.76
2023-05-14T21:38:20.627Z,2.70
2023-05-14T21:40:47.000Z,2.75
2023-05-14T21:43:13.511Z,2.77
2023-05-14T21:45:39.908Z,2.70
2023-05-14T21:48:06.384Z,2.62
2023-05-14T21:50:32.831Z,2.83
2023-05-14T21:52:59.192Z,2.77
2023-05-14T21:55:25.878Z,2.75
2023-05-14T21:57:52.643Z,2.74
2023-05-14T22:00:19.057Z,3.00
2023-05-14T22:02:45.514Z,2.67
2023-05-14T22:05:11.914Z,3.13
2023-05-14T22:07:38.294Z,2.77
2023-05-14T22:10:04.665Z,2.67
2023-05-14T22:12:31.067Z,2.95
2023-05-14T22:14:57.477Z,2.73
2023-05-14T22:17:23.916Z,2.72
2023-05-14T22:19:50.287Z,2.79
2023-05-14T22:22:16.673Z,2.88
2023-05-14T22:24:43.102Z,2.63
2023-05-14T22:27:09.473Z,2.50
2023-05-14T22:29:38.176Z,2.63
2023-05-14T22:32:04.846Z,2.68
2023-05-14T22:34:31.271Z,2.54
2023-05-14T22:36:57.659Z,2.57
2023-05-14T22:39:24.107Z,2.39
2023-05-14T22:41:50.512Z,2.27
2023-05-14T22:44:16.953Z,2.28
2023-05-14T22:46:43.449Z,2.22
2023-05-14T22:49:09.875Z,2.13
2023-05-14T22:51:36.280Z,2.20
2023-05-14T22:54:02.672Z,2.05
2023-05-14T22:56:29.111Z,2.50
2023-05-14T22:58:55.546Z,2.04
2023-05-14T23:01:21.973Z,1.96
2023-05-14T23:03:48.377Z,1.88
2023-05-14T23:06:14.743Z,1.88
2023-05-14T23:08:41.159Z,2.08
2023-05-14T23:11:07.534Z,2.28
2023-05-14T23:13:33.970Z,2.35
2023-05-14T23:16:00.367Z,2.29
2023-05-14T23:18:26.903Z,2.50
2023-05-14T23:20:53.518Z,2.44
2023-05-14T23:23:19.916Z,2.65
2023-05-14T23:25:46.285Z,2.33
2023-05-14T23:28:12.689Z,2.25
2023-05-14T23:30:39.093Z,2.58
2023-05-14T23:33:05.532Z,2.49
2023-05-14T23:35:31.939Z,2.47
2023-05-14T23:37:58.332Z,2.29
2023-05-14T23:40:24.740Z,2.37
2023-05-14T23:42:51.210Z,2.14
2023-05-14T23:45:17.627Z,2.38
2023-05-14T23:47:44.102Z,2.43
2023-05-14T23:50:10.551Z,2.28
2023-05-14T23:52:36.914Z,2.31
2023-05-14T23:55:03.335Z,2.36
2023-05-14T23:57:29.725Z,2.23
2023-05-14T23:59:56.141Z,2.14
