createdAt,value
2018-11-01T00:00:19.578Z,5.30
2018-11-01T00:01:19.550Z,5.20
2018-11-01T00:02:19.523Z,5.20
2018-11-01T00:03:19.496Z,5.20
2018-11-01T00:04:19.470Z,4.70
2018-11-01T00:05:19.444Z,4.80
2018-11-01T00:06:19.419Z,4.80
2018-11-01T00:07:19.390Z,4.60
2018-11-01T00:08:19.364Z,4.60
2018-11-01T00:09:19.337Z,4.70
2018-11-01T00:10:19.310Z,4.90
2018-11-01T00:11:19.285Z,4.80
2018-11-01T00:12:19.256Z,5.40
2018-11-01T00:13:19.231Z,5.90
2018-11-01T00:14:19.204Z,5.80
2018-11-01T00:15:19.177Z,5.50
2018-11-01T00:16:19.149Z,5.30
2018-11-01T00:17:19.124Z,5.60
2018-11-01T00:18:19.097Z,5.30
2018-11-01T00:19:19.069Z,5.50
2018-11-01T00:20:19.042Z,5.90
2018-11-01T00:21:19.015Z,5.90
2018-11-01T00:22:18.989Z,5.80
2018-11-01T00:23:18.962Z,5.20
2018-11-01T00:24:18.935Z,5.20
2018-11-01T00:25:18.908Z,5.70
2018-11-01T00:26:18.880Z,5.10
2018-11-01T00:27:18.855Z,4.80
2018-11-01T00:28:18.828Z,4.90
2018-11-01T00:29:18.803Z,5.20
2018-11-01T00:30:18.773Z,5.40
2018-11-01T00:31:18.747Z,5.80
2018-11-01T00:32:18.721Z,5.60
2018-11-01T00:33:18.693Z,5.10
2018-11-01T00:34:18.665Z,5.40
2018-11-01T00:35:18.639Z,5.30
2018-11-01T00:36:18.611Z,5.60
2018-11-01T00:37:18.584Z,5.50
2018-11-01T00:38:18.557Z,5.70
2018-11-01T00:39:18.531Z,5.60
2018-11-01T00:40:18.503Z,6.20
2018-11-01T00:41:18.478Z,6.30
2018-11-01T00:42:18.448Z,6.20
2018-11-01T00:43:18.431Z,6.00
2018-11-01T00:44:18.394Z,6.60
2018-11-01T00:45:18.368Z,5.50
2018-11-01T00:46:18.341Z,5.40
2018-11-01T00:47:18.312Z,5.90
2018-11-01T00:48:18.292Z,6.00
2018-11-01T00:49:18.259Z,5.30
2018-11-01T00:50:18.230Z,5.60
2018-11-01T00:51:18.204Z,5.90
2018-11-01T00:52:18.177Z,6.20
2018-11-01T00:53:18.150Z,6.40
2018-11-01T00:54:18.122Z,6.60
2018-11-01T00:55:18.095Z,6.30
2018-11-01T00:56:18.067Z,6.40
2018-11-01T00:57:18.045Z,6.50
2018-11-01T00:58:18.013Z,6.00
2018-11-01T00:59:17.985Z,6.00
2018-11-01T01:00:17.958Z,6.20
2018-11-01T01:01:17.932Z,6.30
2018-11-01T01:02:17.904Z,6.70
2018-11-01T01:03:17.875Z,6.50
2018-11-01T01:04:17.849Z,6.20
2018-11-01T01:05:17.821Z,6.00
2018-11-01T01:06:17.793Z,6.30
2018-11-01T01:07:17.770Z,6.50
2018-11-01T01:08:17.743Z,6.60
2018-11-01T01:09:17.712Z,6.50
2018-11-01T01:10:17.684Z,5.70
2018-11-01T01:11:17.657Z,6.20
2018-11-01T01:12:17.636Z,6.50
2018-11-01T01:13:17.601Z,6.70
2018-11-01T01:14:17.574Z,7.50
2018-11-01T01:15:17.545Z,6.90
2018-11-01T01:16:17.518Z,6.50
2018-11-01T01:17:17.492Z,6.20
2018-11-01T01:18:17.466Z,6.90
2018-11-01T01:19:17.436Z,7.00
2018-11-01T01:20:17.417Z,6.80
2018-11-01T01:21:17.381Z,6.70
2018-11-01T01:22:17.354Z,6.70
2018-11-01T01:23:17.326Z,7.20
2018-11-01T01:24:17.306Z,6.80
2018-11-01T01:25:17.272Z,6.90
2018-11-01T01:26:17.246Z,7.60
2018-11-01T01:27:17.217Z,7.20
2018-11-01T01:28:17.189Z,6.20
2018-11-01T01:29:17.162Z,6.90
2018-11-01T01:30:17.133Z,7.10
2018-11-01T01:31:17.106Z,6.90
2018-11-01T01:32:17.079Z,7.00
2018-11-01T01:33:17.052Z,7.10
2018-11-01T01:34:17.024Z,6.40
2018-11-01T01:35:16.999Z,6.50
2018-11-01T01:36:16.968Z,6.90
2018-11-01T01:37:16.942Z,6.40
2018-11-01T01:38:16.913Z,6.90
2018-11-01T01:39:16.887Z,7.20
2018-11-01T01:40:16.859Z,6.60
2018-11-01T01:41:16.832Z,7.20
2018-11-01T01:42:16.804Z,6.90
2018-11-01T01:43:16.776Z,6.90
2018-11-01T01:44:16.749Z,6.80
2018-11-01T01:45:16.722Z,7.10
2018-11-01T01:46:16.693Z,7.00
2018-11-01T01:47:16.667Z,6.80
2018-11-01T01:48:16.639Z,6.00
2018-11-01T01:49:16.611Z,6.20
2018-11-01T01:50:16.610Z,7.00
2018-11-01T01:51:16.555Z,7.30
2018-11-01T01:52:16.528Z,7.20
2018-11-01T01:53:16.501Z,7.90
2018-11-01T01:54:16.472Z,7.50
2018-11-01T01:55:16.445Z,7.60
2018-11-01T01:56:16.419Z,8.10
2018-11-01T01:57:16.391Z,8.10
2018-11-01T01:58:16.362Z,7.20
2018-11-01T01:59:16.334Z,7.60
2018-11-01T02:00:16.308Z,7.10
2018-11-01T02:01:16.280Z,7.20
2018-11-01T02:02:16.252Z,7.10
2018-11-01T02:03:16.224Z,7.30
2018-11-01T02:04:16.198Z,7.50
2018-11-01T02:05:16.170Z,6.90
2018-11-01T02:06:16.142Z,6.70
2018-11-01T02:07:16.115Z,6.80
2018-11-01T02:08:16.086Z,6.90
2018-11-01T02:09:16.060Z,6.70
2018-11-01T02:10:16.034Z,6.90
2018-11-01T02:11:16.005Z,6.80
2018-11-01T02:12:15.975Z,6.90
2018-11-01T02:13:15.948Z,7.00
2018-11-01T02:14:15.920Z,6.40
2018-11-01T02:15:15.894Z,6.50
2018-11-01T02:16:15.865Z,6.50
2018-11-01T02:17:15.838Z,6.50
2018-11-01T02:18:15.812Z,6.70
2018-11-01T02:19:15.783Z,6.50
2018-11-01T02:20:15.755Z,6.30
2018-11-01T02:21:15.729Z,6.60
2018-11-01T02:22:15.700Z,6.60
2018-11-01T02:23:15.672Z,6.20
2018-11-01T02:24:15.645Z,6.70
2018-11-01T02:25:15.618Z,6.10
2018-11-01T02:26:15.591Z,6.40
2018-11-01T02:27:15.563Z,5.80
2018-11-01T02:28:15.536Z,6.70
2018-11-01T02:29:15.509Z,6.30
2018-11-01T02:30:15.481Z,7.00
2018-11-01T02:31:15.453Z,6.30
2018-11-01T02:32:15.426Z,6.60
2018-11-01T02:33:15.399Z,7.20
2018-11-01T02:34:15.372Z,6.70
2018-11-01T02:35:15.344Z,6.80
2018-11-01T02:36:15.317Z,7.30
2018-11-01T02:37:15.289Z,7.00
2018-11-01T02:38:15.388Z,7.00
2018-11-01T02:39:15.235Z,6.70
2018-11-01T02:40:15.208Z,6.90
2018-11-01T02:41:16.681Z,6.80
2018-11-01T02:42:15.153Z,6.60
2018-11-01T02:43:15.124Z,6.70
2018-11-01T02:44:15.098Z,7.10
2018-11-01T02:45:15.070Z,6.70
2018-11-01T02:46:15.043Z,6.70
2018-11-01T02:47:15.015Z,6.70
2018-11-01T02:48:14.987Z,6.50
2018-11-01T02:49:14.961Z,6.30
2018-11-01T02:50:14.933Z,6.20
2018-11-01T02:51:14.913Z,5.50
2018-11-01T02:52:14.881Z,6.60
2018-11-01T02:53:14.852Z,6.50
2018-11-01T02:54:14.824Z,6.90
2018-11-01T02:55:14.800Z,6.80
2018-11-01T02:56:14.770Z,6.80
2018-11-01T02:57:14.744Z,6.60
2018-11-01T02:58:14.715Z,7.10
2018-11-01T02:59:14.687Z,6.70
2018-11-01T03:00:14.659Z,6.50
2018-11-01T03:01:14.635Z,7.00
2018-11-01T03:02:14.606Z,7.20
2018-11-01T03:03:14.580Z,7.20
2018-11-01T03:04:14.551Z,7.10
2018-11-01T03:05:14.523Z,6.50
2018-11-01T03:06:14.497Z,6.10
2018-11-01T03:07:14.471Z,6.20
2018-11-01T03:08:14.444Z,6.10
2018-11-01T03:09:14.414Z,6.30
2018-11-01T03:10:14.400Z,6.20
2018-11-01T03:11:14.358Z,6.90
2018-11-01T03:12:14.331Z,7.10
2018-11-01T03:13:14.307Z,6.70
2018-11-01T03:14:14.276Z,7.00
2018-11-01T03:15:14.250Z,7.50
2018-11-01T03:16:14.224Z,6.90
2018-11-01T03:17:14.233Z,6.80
2018-11-01T03:18:14.167Z,6.90
2018-11-01T03:19:14.139Z,6.70
2018-11-01T03:20:14.119Z,6.70
2018-11-01T03:21:14.084Z,6.50
2018-11-01T03:22:14.055Z,6.50
2018-11-01T03:23:14.032Z,6.00
2018-11-01T03:24:14.003Z,6.50
2018-11-01T03:25:13.980Z,6.70
2018-11-01T03:26:13.954Z,6.80
2018-11-01T03:27:13.918Z,6.90
2018-11-01T03:28:13.890Z,6.70
2018-11-01T03:29:13.863Z,6.30
2018-11-01T03:30:13.835Z,7.00
2018-11-01T03:31:13.810Z,6.70
2018-11-01T03:32:13.784Z,6.40
2018-11-01T03:33:13.754Z,6.30
2018-11-01T03:34:13.730Z,7.00
2018-11-01T03:35:13.719Z,6.90
2018-11-01T03:36:13.671Z,7.20
2018-11-01T03:37:13.644Z,7.30
2018-11-01T03:38:13.691Z,7.00
2018-11-01T03:39:13.589Z,6.90
2018-11-01T03:40:13.563Z,7.30
2018-11-01T03:41:13.534Z,6.70
2018-11-01T03:42:13.508Z,7.10
2018-11-01T03:43:13.478Z,6.90
2018-11-01T03:44:13.451Z,6.90
2018-11-01T03:45:13.424Z,6.70
2018-11-01T03:46:13.398Z,6.80
2018-11-01T03:47:13.370Z,7.30
2018-11-01T03:48:13.341Z,6.90
2018-11-01T03:49:13.315Z,6.80
2018-11-01T03:50:13.290Z,6.80
2018-11-01T03:51:13.261Z,7.10
2018-11-01T03:52:14.035Z,6.50
2018-11-01T03:53:13.274Z,6.40
2018-11-01T03:54:13.235Z,6.30
2018-11-01T03:55:13.150Z,6.90
2018-11-01T03:56:13.123Z,6.50
2018-11-01T03:57:13.100Z,6.30
2018-11-01T03:58:13.068Z,6.40
2018-11-01T03:59:13.043Z,6.30
2018-11-01T04:00:13.015Z,6.70
2018-11-01T04:01:12.988Z,6.90
2018-11-01T04:02:12.958Z,6.60
2018-11-01T04:03:12.932Z,7.60
2018-11-01T04:04:12.905Z,7.10
2018-11-01T04:05:12.878Z,7.20
2018-11-01T04:06:12.849Z,6.50
2018-11-01T04:07:12.823Z,6.40
2018-11-01T04:08:12.798Z,6.80
2018-11-01T04:09:12.768Z,7.00
2018-11-01T04:10:12.740Z,7.10
2018-11-01T04:11:12.715Z,6.80
2018-11-01T04:12:12.687Z,6.70
2018-11-01T04:13:12.661Z,6.30
2018-11-01T04:14:14.134Z,6.80
2018-11-01T04:15:12.912Z,6.30
2018-11-01T04:16:12.579Z,6.60
2018-11-01T04:17:12.738Z,6.90
2018-11-01T04:18:12.524Z,6.60
2018-11-01T04:19:12.497Z,6.60
2018-11-01T04:20:12.469Z,6.50
2018-11-01T04:21:12.443Z,6.60
2018-11-01T04:22:12.416Z,7.10
2018-11-01T04:23:12.432Z,6.20
2018-11-01T04:24:12.360Z,5.80
2018-11-01T04:25:12.333Z,6.30
2018-11-01T04:26:12.314Z,5.90
2018-11-01T04:27:12.280Z,6.10
2018-11-01T04:28:12.253Z,6.50
2018-11-01T04:29:12.225Z,6.30
2018-11-01T04:30:12.199Z,7.00
2018-11-01T04:31:12.171Z,6.80
2018-11-01T04:32:12.143Z,6.30
2018-11-01T04:33:12.161Z,6.30
2018-11-01T04:34:12.089Z,6.60
2018-11-01T04:35:12.061Z,7.10
2018-11-01T04:36:12.047Z,6.80
2018-11-01T04:37:12.008Z,6.80
2018-11-01T04:38:11.979Z,6.50
2018-11-01T04:39:11.953Z,6.80
2018-11-01T04:40:11.925Z,6.60
2018-11-01T04:41:11.898Z,6.30
2018-11-01T04:42:11.870Z,6.30
2018-11-01T04:43:11.897Z,6.40
2018-11-01T04:44:11.822Z,6.50
2018-11-01T04:45:11.842Z,6.30
2018-11-01T04:46:11.769Z,6.50
2018-11-01T04:47:11.746Z,6.50
2018-11-01T04:48:11.708Z,6.90
2018-11-01T04:49:11.681Z,7.40
2018-11-01T04:50:11.658Z,7.10
2018-11-01T04:51:11.626Z,7.20
2018-11-01T04:52:11.606Z,7.10
2018-11-01T04:53:11.574Z,6.70
2018-11-01T04:54:11.545Z,7.10
2018-11-01T04:55:11.517Z,6.80
2018-11-01T04:56:11.492Z,6.60
2018-11-01T04:57:11.467Z,6.60
2018-11-01T04:58:11.436Z,7.30
2018-11-01T04:59:11.411Z,7.00
2018-11-01T05:00:11.384Z,7.40
2018-11-01T05:01:11.357Z,6.90
2018-11-01T05:02:11.328Z,7.00
2018-11-01T05:03:13.555Z,7.20
2018-11-01T05:04:11.277Z,7.00
2018-11-01T05:05:11.384Z,7.00
2018-11-01T05:06:11.220Z,7.60
2018-11-01T05:07:11.193Z,7.20
2018-11-01T05:08:11.214Z,7.30
2018-11-01T05:09:11.139Z,7.90
2018-11-01T05:10:11.112Z,8.20
2018-11-01T05:11:11.084Z,9.00
2018-11-01T05:12:11.057Z,9.00
2018-11-01T05:13:11.031Z,9.80
2018-11-01T05:14:11.003Z,10.00
2018-11-01T05:15:11.020Z,9.50
2018-11-01T05:16:10.949Z,9.20
2018-11-01T05:17:10.922Z,8.90
2018-11-01T05:18:10.895Z,8.70
2018-11-01T05:19:10.867Z,8.20
2018-11-01T05:20:11.593Z,8.40
2018-11-01T05:21:10.815Z,8.50
2018-11-01T05:22:10.787Z,7.80
2018-11-01T05:23:10.761Z,8.80
2018-11-01T05:24:10.734Z,7.50
2018-11-01T05:25:10.709Z,6.90
2018-11-01T05:26:10.679Z,7.00
2018-11-01T05:27:10.652Z,6.90
2018-11-01T05:28:10.625Z,7.20
2018-11-01T05:29:10.600Z,7.30
2018-11-01T05:30:10.573Z,8.30
2018-11-01T05:31:10.546Z,7.80
2018-11-01T05:32:10.517Z,7.70
2018-11-01T05:33:10.491Z,8.00
2018-11-01T05:34:10.470Z,6.80
2018-11-01T05:35:10.438Z,8.00
2018-11-01T05:36:10.409Z,7.40
2018-11-01T05:37:10.381Z,7.70
2018-11-01T05:38:10.398Z,6.90
2018-11-01T05:39:10.327Z,7.80
2018-11-01T05:40:10.300Z,7.40
2018-11-01T05:41:10.274Z,7.30
2018-11-01T05:42:11.760Z,7.20
2018-11-01T05:43:10.219Z,7.00
2018-11-01T05:44:10.192Z,6.80
2018-11-01T05:45:10.166Z,6.90
2018-11-01T05:46:10.137Z,6.90
2018-11-01T05:47:10.114Z,6.80
2018-11-01T05:48:12.334Z,6.80
2018-11-01T05:49:10.055Z,7.00
2018-11-01T05:50:10.027Z,6.90
2018-11-01T05:51:10.001Z,6.10
2018-11-01T05:52:09.973Z,6.20
2018-11-01T05:53:09.947Z,6.10
2018-11-01T05:54:09.918Z,6.10
2018-11-01T05:55:09.892Z,5.70
2018-11-01T05:56:09.864Z,5.80
2018-11-01T05:57:09.838Z,5.70
2018-11-01T05:58:09.811Z,6.00
2018-11-01T05:59:09.783Z,5.80
2018-11-01T06:00:09.756Z,6.10
2018-11-01T06:01:09.730Z,5.80
2018-11-01T06:02:09.702Z,5.90
2018-11-01T06:03:09.675Z,5.50
2018-11-01T06:04:09.648Z,5.80
2018-11-01T06:05:09.620Z,5.70
2018-11-01T06:06:09.593Z,5.30
2018-11-01T06:07:09.565Z,6.30
2018-11-01T06:08:09.539Z,5.70
2018-11-01T06:09:09.511Z,6.30
2018-11-01T06:10:09.484Z,6.10
2018-11-01T06:11:09.476Z,5.80
2018-11-01T06:12:09.467Z,6.10
2018-11-01T06:13:09.404Z,7.20
2018-11-01T06:14:09.376Z,9.90
2018-11-01T06:15:09.349Z,12.60
2018-11-01T06:16:09.322Z,12.00
2018-11-01T06:17:09.296Z,10.30
2018-11-01T06:18:09.268Z,6.80
2018-11-01T06:19:09.241Z,6.80
2018-11-01T06:20:09.214Z,6.20
2018-11-01T06:21:09.189Z,6.50
2018-11-01T06:22:09.161Z,7.80
2018-11-01T06:23:09.133Z,6.70
2018-11-01T06:24:09.108Z,6.00
2018-11-01T06:25:09.080Z,5.80
2018-11-01T06:26:09.053Z,6.10
2018-11-01T06:27:09.028Z,6.40
2018-11-01T06:28:09.001Z,5.60
2018-11-01T06:29:08.974Z,6.40
2018-11-01T06:30:11.965Z,6.30
2018-11-01T06:31:08.921Z,6.10
2018-11-01T06:32:08.893Z,5.80
2018-11-01T06:33:08.870Z,6.00
2018-11-01T06:34:08.839Z,5.30
2018-11-01T06:35:08.813Z,6.10
2018-11-01T06:36:11.037Z,6.10
2018-11-01T06:37:08.761Z,5.40
2018-11-01T06:38:08.731Z,6.70
2018-11-01T06:39:08.704Z,6.40
2018-11-01T06:40:08.678Z,6.00
2018-11-01T06:41:08.652Z,5.80
2018-11-01T06:42:08.624Z,5.80
2018-11-01T06:43:08.597Z,6.30
2018-11-01T06:44:08.571Z,6.50
2018-11-01T06:45:08.545Z,6.20
2018-11-01T06:46:08.517Z,6.40
2018-11-01T06:47:08.490Z,6.70
2018-11-01T06:48:08.466Z,6.90
2018-11-01T06:49:08.437Z,5.70
2018-11-01T06:50:08.409Z,6.20
2018-11-01T06:51:08.383Z,6.40
2018-11-01T06:52:08.356Z,6.70
2018-11-01T06:53:09.830Z,6.10
2018-11-01T06:54:08.303Z,6.20
2018-11-01T06:55:08.275Z,6.00
2018-11-01T06:56:08.249Z,6.20
2018-11-01T06:57:08.222Z,5.90
2018-11-01T06:58:08.200Z,5.60
2018-11-01T06:59:09.079Z,5.70
2018-11-01T07:00:08.142Z,6.00
2018-11-01T07:01:08.115Z,5.70
2018-11-01T07:02:08.087Z,5.70
2018-11-01T07:03:08.062Z,5.90
2018-11-01T07:04:08.034Z,5.90
2018-11-01T07:05:08.009Z,5.80
2018-11-01T07:06:07.980Z,6.60
2018-11-01T07:07:07.954Z,5.70
2018-11-01T07:08:07.928Z,6.60
2018-11-01T07:09:07.900Z,6.60
2018-11-01T07:10:13.877Z,6.10
2018-11-01T07:11:07.845Z,6.20
2018-11-01T07:12:07.819Z,6.30
2018-11-01T07:13:07.792Z,6.10
2018-11-01T07:14:07.765Z,6.10
2018-11-01T07:15:07.747Z,5.90
2018-11-01T07:16:07.713Z,6.20
2018-11-01T07:17:07.775Z,6.00
2018-11-01T07:18:07.659Z,5.90
2018-11-01T07:19:07.632Z,6.40
2018-11-01T07:20:07.608Z,6.60
2018-11-01T07:21:07.579Z,6.60
2018-11-01T07:22:07.550Z,6.50
2018-11-01T07:23:07.525Z,6.70
2018-11-01T07:24:07.496Z,6.70
2018-11-01T07:25:07.498Z,6.50
2018-11-01T07:26:07.548Z,6.20
2018-11-01T07:27:07.416Z,6.40
2018-11-01T07:28:07.389Z,6.00
2018-11-01T07:29:07.364Z,6.60
2018-11-01T07:30:07.335Z,6.00
2018-11-01T07:31:07.310Z,6.30
2018-11-01T07:32:10.285Z,6.30
2018-11-01T07:33:07.255Z,6.40
2018-11-01T07:34:07.228Z,6.90
2018-11-01T07:35:07.201Z,7.80
2018-11-01T07:36:07.174Z,7.50
2018-11-01T07:37:07.149Z,7.30
2018-11-01T07:38:07.120Z,6.90
2018-11-01T07:39:07.096Z,7.40
2018-11-01T07:40:07.178Z,6.80
2018-11-01T07:41:07.042Z,7.00
2018-11-01T07:42:07.015Z,7.40
2018-11-01T07:43:06.987Z,7.20
2018-11-01T07:44:06.962Z,7.40
2018-11-01T07:45:06.935Z,7.50
2018-11-01T07:46:06.909Z,6.90
2018-11-01T07:47:06.880Z,7.60
2018-11-01T07:48:06.855Z,7.50
2018-11-01T07:49:06.830Z,7.00
2018-11-01T07:50:06.801Z,7.10
2018-11-01T07:51:06.776Z,6.70
2018-11-01T07:52:06.747Z,7.10
2018-11-01T07:53:06.727Z,6.80
2018-11-01T07:54:06.693Z,7.60
2018-11-01T07:55:06.669Z,7.10
2018-11-01T07:56:06.642Z,7.40
2018-11-01T07:57:06.614Z,7.40
2018-11-01T07:58:06.589Z,7.80
2018-11-01T07:59:06.561Z,7.10
2018-11-01T08:00:06.536Z,6.70
2018-11-01T08:01:06.509Z,7.40
2018-11-01T08:02:06.482Z,6.60
2018-11-01T08:03:06.456Z,6.70
2018-11-01T08:04:06.429Z,7.20
2018-11-01T08:05:06.402Z,7.00
2018-11-01T08:06:06.386Z,7.10
2018-11-01T08:07:06.349Z,6.90
2018-11-01T08:08:06.322Z,6.70
2018-11-01T08:09:06.297Z,7.20
2018-11-01T08:10:06.270Z,6.70
2018-11-01T08:11:06.242Z,6.90
2018-11-01T08:12:06.216Z,6.90
2018-11-01T08:13:06.189Z,7.30
2018-11-01T08:14:06.162Z,7.10
2018-11-01T08:15:06.136Z,7.40
2018-11-01T08:16:06.110Z,7.30
2018-11-01T08:17:06.083Z,7.20
2018-11-01T08:18:06.058Z,7.60
2018-11-01T08:19:06.041Z,7.20
2018-11-01T08:20:06.242Z,7.10
2018-11-01T08:21:06.176Z,7.40
2018-11-01T08:22:05.950Z,6.60
2018-11-01T08:23:05.924Z,6.70
2018-11-01T08:24:05.899Z,7.10
2018-11-01T08:25:05.873Z,6.80
2018-11-01T08:26:05.845Z,7.10
2018-11-01T08:27:05.818Z,7.20
2018-11-01T08:28:05.862Z,6.90
2018-11-01T08:29:05.766Z,7.40
2018-11-01T08:30:05.738Z,7.30
2018-11-01T08:31:05.715Z,7.30
2018-11-01T08:32:05.686Z,7.80
2018-11-01T08:33:05.662Z,10.70
2018-11-01T08:34:05.636Z,10.90
2018-11-01T08:35:05.609Z,10.00
2018-11-01T08:36:05.583Z,9.10
2018-11-01T08:37:05.557Z,10.30
2018-11-01T08:38:05.534Z,10.40
2018-11-01T08:39:05.554Z,13.10
2018-11-01T08:40:05.478Z,12.30
2018-11-01T08:41:05.454Z,12.70
2018-11-01T08:42:05.426Z,14.60
2018-11-01T08:43:05.403Z,9.80
2018-11-01T08:44:05.376Z,14.10
2018-11-01T08:45:05.350Z,14.90
2018-11-01T08:46:05.326Z,17.70
2018-11-01T08:47:05.297Z,23.40
2018-11-01T08:48:05.271Z,15.30
2018-11-01T08:49:05.246Z,16.20
2018-11-01T08:50:05.251Z,14.70
2018-11-01T08:51:05.195Z,16.10
2018-11-01T08:52:05.170Z,19.40
2018-11-01T08:53:05.144Z,11.70
2018-11-01T08:54:05.118Z,15.40
2018-11-01T08:55:05.093Z,12.40
2018-11-01T08:56:05.084Z,12.30
2018-11-01T08:57:05.044Z,8.10
2018-11-01T08:58:05.017Z,6.20
2018-11-01T08:59:04.993Z,6.10
2018-11-01T09:00:04.969Z,6.30
2018-11-01T09:01:04.943Z,7.30
2018-11-01T09:02:04.918Z,6.20
2018-11-01T09:03:04.893Z,6.00
2018-11-01T09:04:04.975Z,6.00
2018-11-01T09:05:04.845Z,6.20
2018-11-01T09:06:04.820Z,6.50
2018-11-01T09:07:04.800Z,7.50
2018-11-01T09:08:04.791Z,6.20
2018-11-01T09:09:04.746Z,6.30
2018-11-01T09:10:04.721Z,6.50
2018-11-01T09:11:04.697Z,5.80
2018-11-01T09:12:04.678Z,6.10
2018-11-01T09:13:04.699Z,6.90
2018-11-01T09:14:04.625Z,7.60
2018-11-01T09:15:04.600Z,9.50
2018-11-01T09:16:04.579Z,8.70
2018-11-01T09:17:04.552Z,8.70
2018-11-01T09:18:04.599Z,8.30
2018-11-01T09:19:06.798Z,8.80
2018-11-01T09:20:04.479Z,7.10
2018-11-01T09:21:04.456Z,6.90
2018-11-01T09:22:04.431Z,6.50
2018-11-01T09:23:04.408Z,7.60
2018-11-01T09:24:04.386Z,8.70
2018-11-01T09:25:04.359Z,8.20
2018-11-01T09:26:04.336Z,9.10
2018-11-01T09:27:04.477Z,9.70
2018-11-01T09:28:04.290Z,7.60
2018-11-01T09:29:04.263Z,7.00
2018-11-01T09:30:04.238Z,7.20
2018-11-01T09:31:04.213Z,8.80
2018-11-01T09:32:04.189Z,8.80
2018-11-01T09:33:04.165Z,8.00
2018-11-01T09:34:04.140Z,7.90
2018-11-01T09:35:04.118Z,7.40
2018-11-01T09:36:04.091Z,6.60
2018-11-01T09:37:04.067Z,7.40
2018-11-01T09:38:04.045Z,6.70
2018-11-01T09:39:04.019Z,7.10
2018-11-01T09:40:03.995Z,7.70
2018-11-01T09:41:03.971Z,8.40
2018-11-01T09:42:03.945Z,9.00
2018-11-01T09:43:03.920Z,8.30
2018-11-01T09:44:03.895Z,8.90
2018-11-01T09:45:03.875Z,6.20
2018-11-01T09:46:03.973Z,6.80
2018-11-01T09:47:04.115Z,7.50
2018-11-01T09:48:03.799Z,7.50
2018-11-01T09:49:03.773Z,8.40
2018-11-01T09:50:03.748Z,7.20
2018-11-01T09:51:03.723Z,8.00
2018-11-01T09:52:03.700Z,9.00
2018-11-01T09:53:03.674Z,8.30
2018-11-01T09:54:03.656Z,7.50
2018-11-01T09:55:03.625Z,7.50
2018-11-01T09:56:03.676Z,7.30
2018-11-01T09:57:03.577Z,7.30
2018-11-01T09:58:03.551Z,8.00
2018-11-01T09:59:03.527Z,7.20
2018-11-01T10:00:03.503Z,7.00
2018-11-01T10:01:03.491Z,7.00
2018-11-01T10:02:03.454Z,6.70
2018-11-01T10:03:03.431Z,7.10
2018-11-01T10:04:03.406Z,6.70
2018-11-01T10:05:03.383Z,6.50
2018-11-01T10:06:03.455Z,7.00
2018-11-01T10:07:03.388Z,6.80
2018-11-01T10:08:03.310Z,7.40
2018-11-01T10:09:03.286Z,7.30
2018-11-01T10:10:03.261Z,6.50
2018-11-01T10:11:03.235Z,7.00
2018-11-01T10:12:03.211Z,6.90
2018-11-01T10:13:03.190Z,6.60
2018-11-01T10:14:03.163Z,6.60
2018-11-01T10:15:03.227Z,6.50
2018-11-01T10:16:03.180Z,6.50
2018-11-01T10:17:03.315Z,6.50
2018-11-01T10:18:04.132Z,6.20
2018-11-01T10:19:03.042Z,6.70
2018-11-01T10:20:03.018Z,6.50
2018-11-01T10:21:03.049Z,6.50
2018-11-01T10:22:03.111Z,6.40
2018-11-01T10:23:03.055Z,6.10
2018-11-01T10:24:02.923Z,6.20
2018-11-01T10:25:02.898Z,5.60
2018-11-01T10:26:02.881Z,5.50
2018-11-01T10:27:02.850Z,4.90
2018-11-01T10:28:02.831Z,5.30
2018-11-01T10:29:02.803Z,5.00
2018-11-01T10:30:02.781Z,5.00
2018-11-01T10:31:02.753Z,5.10
2018-11-01T10:32:02.730Z,5.10
2018-11-01T10:33:02.711Z,4.90
2018-11-01T10:34:02.841Z,5.00
2018-11-01T10:35:02.658Z,4.70
2018-11-01T10:36:02.635Z,5.10
2018-11-01T10:37:02.612Z,5.00
2018-11-01T10:38:02.587Z,5.00
2018-11-01T10:39:02.562Z,5.00
2018-11-01T10:40:02.576Z,5.50
2018-11-01T10:41:02.516Z,5.40
2018-11-01T10:42:02.490Z,5.30
2018-11-01T10:43:02.467Z,5.40
2018-11-01T10:44:02.446Z,5.60
2018-11-01T10:45:02.420Z,5.00
2018-11-01T10:46:02.395Z,5.10
2018-11-01T10:47:02.373Z,5.80
2018-11-01T10:48:02.349Z,5.60
2018-11-01T10:49:02.327Z,5.80
2018-11-01T10:50:03.054Z,6.60
2018-11-01T10:51:02.278Z,6.10
2018-11-01T10:52:02.253Z,5.70
2018-11-01T10:53:02.229Z,5.70
2018-11-01T10:54:02.263Z,6.50
2018-11-01T10:55:02.183Z,6.20
2018-11-01T10:56:02.158Z,5.90
2018-11-01T10:57:02.135Z,6.30
2018-11-01T10:58:02.113Z,6.00
2018-11-01T10:59:02.090Z,6.00
2018-11-01T11:00:02.200Z,6.20
2018-11-01T11:01:02.089Z,6.30
2018-11-01T11:02:02.018Z,6.10
2018-11-01T11:03:01.998Z,5.90
2018-11-01T11:04:01.970Z,6.20
2018-11-01T11:05:01.945Z,7.70
2018-11-01T11:06:01.927Z,6.30
2018-11-01T11:07:01.899Z,6.80
2018-11-01T11:08:01.874Z,6.50
2018-11-01T11:09:01.850Z,6.20
2018-11-01T11:10:01.827Z,6.60
2018-11-01T11:11:01.801Z,6.90
2018-11-01T11:12:01.781Z,7.10
2018-11-01T11:13:01.754Z,6.40
2018-11-01T11:14:01.731Z,7.00
2018-11-01T11:15:01.712Z,6.60
2018-11-01T11:16:01.684Z,6.80
2018-11-01T11:17:01.661Z,6.60
2018-11-01T11:18:01.636Z,6.60
2018-11-01T11:19:01.616Z,7.10
2018-11-01T11:20:01.633Z,6.60
2018-11-01T11:21:01.939Z,6.30
2018-11-01T11:22:01.541Z,6.50
2018-11-01T11:23:01.516Z,6.40
2018-11-01T11:24:01.493Z,6.50
2018-11-01T11:25:01.469Z,6.40
2018-11-01T11:26:01.446Z,6.60
2018-11-01T11:27:01.422Z,6.50
2018-11-01T11:28:01.398Z,6.40
2018-11-01T11:29:01.375Z,6.50
2018-11-01T11:30:01.394Z,6.70
2018-11-01T11:31:01.329Z,6.30
2018-11-01T11:32:01.304Z,6.40
2018-11-01T11:33:01.281Z,6.80
2018-11-01T11:34:01.256Z,7.00
2018-11-01T11:35:01.234Z,6.10
2018-11-01T11:36:01.314Z,6.10
2018-11-01T11:37:01.188Z,6.40
2018-11-01T11:38:01.162Z,6.30
2018-11-01T11:39:01.228Z,6.10
2018-11-01T11:40:01.120Z,6.40
2018-11-01T11:41:01.097Z,6.60
2018-11-01T11:42:01.070Z,6.70
2018-11-01T11:43:01.045Z,6.00
2018-11-01T11:44:01.024Z,6.60
2018-11-01T11:45:00.999Z,6.70
2018-11-01T11:46:00.978Z,6.80
2018-11-01T11:47:00.952Z,6.30
2018-11-01T11:48:00.928Z,6.30
2018-11-01T11:49:03.157Z,5.80
2018-11-01T11:50:00.880Z,6.10
2018-11-01T11:51:00.857Z,6.60
2018-11-01T11:52:00.834Z,6.10
2018-11-01T11:53:00.812Z,6.20
2018-11-01T11:54:00.788Z,6.40
2018-11-01T11:55:00.764Z,6.40
2018-11-01T11:56:00.743Z,6.30
2018-11-01T11:57:00.788Z,6.70
2018-11-01T11:58:00.695Z,6.20
2018-11-01T11:59:00.671Z,6.10
2018-11-01T12:00:00.647Z,6.50
2018-11-01T12:01:00.624Z,6.40
2018-11-01T12:02:00.600Z,6.60
2018-11-01T12:03:00.577Z,6.70
2018-11-01T12:04:00.555Z,5.90
2018-11-01T12:05:00.531Z,6.00
2018-11-01T12:06:00.548Z,6.00
2018-11-01T12:07:00.485Z,5.90
2018-11-01T12:08:00.461Z,6.30
2018-11-01T12:09:00.437Z,5.90
2018-11-01T12:10:00.414Z,6.10
2018-11-01T12:11:00.392Z,5.80
2018-11-01T12:12:00.368Z,6.00
2018-11-01T12:13:00.348Z,5.60
2018-11-01T12:14:00.383Z,5.70
2018-11-01T12:15:00.298Z,5.60
2018-11-01T12:16:01.777Z,5.80
2018-11-01T12:17:00.253Z,5.60
2018-11-01T12:18:00.228Z,6.30
2018-11-01T12:19:00.205Z,5.80
2018-11-01T12:20:00.182Z,5.30
2018-11-01T12:21:00.160Z,5.50
2018-11-01T12:22:04.640Z,5.50
2018-11-01T12:23:00.114Z,5.00
2018-11-01T12:24:00.091Z,5.30
2018-11-01T12:25:00.069Z,5.50
2018-11-01T12:26:00.043Z,5.80
2018-11-01T12:27:00.026Z,5.30
2018-11-01T12:27:59.997Z,5.30
2018-11-01T12:29:00.058Z,5.20
2018-11-01T12:29:59.950Z,5.20
2018-11-01T12:30:59.930Z,4.90
2018-11-01T12:31:59.905Z,5.20
2018-11-01T12:32:59.884Z,5.10
2018-11-01T12:33:59.912Z,5.40
2018-11-01T12:34:59.897Z,4.70
2018-11-01T12:35:59.864Z,4.80
2018-11-01T12:36:59.791Z,4.90
2018-11-01T12:37:59.765Z,4.70
2018-11-01T12:38:59.744Z,4.50
2018-11-01T12:39:59.725Z,4.30
2018-11-01T12:40:59.698Z,4.60
2018-11-01T12:41:59.673Z,5.00
2018-11-01T12:42:59.650Z,4.80
2018-11-01T12:43:59.629Z,4.70
2018-11-01T12:44:59.606Z,4.50
2018-11-01T12:45:59.581Z,4.50
2018-11-01T12:46:59.559Z,4.90
2018-11-01T12:47:59.536Z,4.90
2018-11-01T12:49:00.265Z,4.70
2018-11-01T12:49:59.572Z,4.60
2018-11-01T12:50:59.468Z,4.40
2018-11-01T12:51:59.445Z,4.80
2018-11-01T12:52:59.421Z,4.70
2018-11-01T12:53:59.400Z,5.10
2018-11-01T12:54:59.375Z,4.60
2018-11-01T12:55:59.353Z,5.30
2018-11-01T12:56:59.333Z,4.60
2018-11-01T12:57:59.306Z,4.60
2018-11-01T12:58:59.284Z,4.70
2018-11-01T12:59:59.261Z,4.70
2018-11-01T13:00:59.241Z,5.00
2018-11-01T13:01:59.215Z,4.40
2018-11-01T13:02:59.192Z,4.60
2018-11-01T13:03:59.170Z,4.80
2018-11-01T13:04:59.148Z,4.80
2018-11-01T13:05:59.124Z,5.20
2018-11-01T13:06:59.101Z,5.10
2018-11-01T13:07:59.081Z,5.30
2018-11-01T13:08:59.056Z,5.10
2018-11-01T13:09:59.036Z,5.20
2018-11-01T13:10:59.761Z,5.00
2018-11-01T13:11:58.989Z,4.90
2018-11-01T13:12:58.964Z,5.10
2018-11-01T13:13:58.942Z,5.00
2018-11-01T13:14:58.918Z,5.00
2018-11-01T13:15:58.895Z,5.60
2018-11-01T13:16:58.873Z,5.20