createdAt,value
2023-01-30T00:01:07.453Z,-3.93
2023-01-30T00:04:09.765Z,-3.93
2023-01-30T00:07:11.283Z,-4.00
2023-01-30T00:10:12.977Z,-4.06
2023-01-30T00:13:15.317Z,-3.95
2023-01-30T00:16:18.427Z,-3.94
2023-01-30T00:19:19.956Z,-3.93
2023-01-30T00:22:21.448Z,-4.09
2023-01-30T00:25:23.046Z,-4.12
2023-01-30T00:28:25.245Z,-4.02
2023-01-30T00:31:26.822Z,-4.04
2023-01-30T00:34:28.365Z,-3.92
2023-01-30T00:37:29.889Z,-3.85
2023-01-30T00:40:32.529Z,-3.82
2023-01-30T00:47:38.535Z,-3.75
2023-01-30T00:50:42.756Z,-3.73
2023-01-30T00:53:46.671Z,-3.75
2023-01-30T00:56:48.927Z,-3.77
2023-01-30T00:59:50.544Z,-3.81
2023-01-30T01:02:52.133Z,-3.78
2023-01-30T01:05:53.713Z,-3.90
2023-01-30T01:08:55.332Z,-3.90
2023-01-30T01:11:56.963Z,-3.76
2023-01-30T01:14:58.649Z,-3.70
2023-01-30T01:18:00.243Z,-3.76
2023-01-30T01:21:01.757Z,-3.76
2023-01-30T01:24:03.474Z,-3.87
2023-01-30T01:27:04.993Z,-3.89
2023-01-30T01:30:08.364Z,-3.88
2023-01-30T01:33:11.507Z,-3.90
2023-01-30T01:36:20.018Z,-3.81
2023-01-30T01:39:51.067Z,-3.82
2023-01-30T01:42:52.803Z,-3.77
2023-01-30T01:46:10.199Z,-3.83
2023-01-30T06:38:21.336Z,-2.68
2023-01-30T06:41:22.867Z,-2.62
2023-01-30T06:44:24.396Z,-2.54
2023-01-30T06:47:25.865Z,-2.46
2023-01-30T06:50:28.862Z,-2.40
2023-01-30T06:53:30.788Z,-2.40
2023-01-30T06:56:32.275Z,-2.41
2023-01-30T06:59:33.691Z,-2.40
2023-01-30T07:02:35.528Z,-2.43
2023-01-30T07:05:39.035Z,-2.49
2023-01-30T07:08:41.014Z,-2.57
2023-01-30T07:11:42.632Z,-2.60
2023-01-30T07:14:44.119Z,-2.67
2023-01-30T07:17:45.676Z,-2.68
2023-01-30T07:20:48.619Z,-2.67
2023-01-30T07:23:50.116Z,-2.66
2023-01-30T07:26:51.635Z,-2.67
2023-01-30T07:29:53.408Z,-2.62
2023-01-30T07:32:57.858Z,-2.66
2023-01-30T07:35:59.391Z,-2.61
2023-01-30T07:39:01.602Z,-2.53
2023-01-30T07:42:04.161Z,-2.54
2023-01-30T07:45:06.438Z,-2.47
2023-01-30T07:48:10.193Z,-2.44
2023-01-30T07:51:11.982Z,-2.41
2023-01-30T07:54:13.493Z,-2.29
2023-01-30T07:57:14.984Z,-2.21
2023-01-30T08:00:17.429Z,-2.09
2023-01-30T08:03:19.042Z,-1.95
2023-01-30T08:06:20.614Z,-1.77
2023-01-30T08:09:22.105Z,-1.71
2023-01-30T08:12:23.652Z,-1.42
2023-01-30T08:15:25.123Z,-1.24
2023-01-30T08:18:28.738Z,-1.08
2023-01-30T08:21:30.269Z,-1.01
2023-01-30T08:24:31.708Z,-0.87
2023-01-30T08:27:33.212Z,-0.76
2023-01-30T08:30:34.683Z,-0.59
2023-01-30T08:33:36.276Z,-0.49
2023-01-30T08:36:37.731Z,-0.38
2023-01-30T08:39:39.208Z,-0.14
2023-01-30T08:42:40.897Z,0.10
2023-01-30T08:45:42.341Z,0.25
2023-01-30T08:48:50.018Z,0.33
2023-01-30T08:51:51.839Z,0.35
2023-01-30T08:54:53.313Z,0.48
2023-01-30T08:57:56.803Z,0.48
2023-01-30T09:00:58.374Z,0.62
2023-01-30T09:03:59.852Z,0.77
2023-01-30T09:07:01.287Z,0.88
2023-01-30T09:10:03.042Z,1.05
2023-01-30T09:13:05.534Z,1.16
2023-01-30T09:16:07.199Z,1.38
2023-01-30T09:19:08.692Z,1.47
2023-01-30T09:22:10.419Z,1.42
2023-01-30T09:25:12.208Z,1.39
2023-01-30T09:28:13.936Z,1.46
2023-01-30T09:31:15.550Z,1.57
2023-01-30T09:34:17.080Z,1.72
2023-01-30T09:37:18.572Z,1.84
2023-01-30T09:40:32.561Z,1.89
2023-01-30T09:43:41.067Z,1.96
2023-01-30T09:46:54.678Z,1.86
2023-01-30T09:50:20.198Z,1.87
2023-01-30T09:53:55.887Z,1.92
2023-01-30T09:57:21.308Z,2.04
2023-01-30T10:00:37.594Z,2.08
2023-01-30T10:03:59.729Z,2.22
2023-01-30T10:07:10.098Z,2.23
2023-01-30T10:10:39.431Z,2.38
2023-01-30T10:14:10.029Z,2.32
2023-01-30T10:17:41.134Z,2.50
2023-01-30T10:21:06.947Z,2.53
2023-01-30T10:24:23.520Z,2.53
2023-01-30T10:27:26.118Z,2.50
2023-01-30T10:30:27.963Z,2.58
2023-01-30T10:33:36.892Z,2.68
2023-01-30T10:37:08.501Z,2.79
2023-01-30T10:40:33.640Z,3.03
2023-01-30T10:43:42.579Z,3.18
2023-01-30T10:47:11.451Z,3.40
2023-01-30T10:50:24.656Z,3.46
2023-01-30T10:53:42.295Z,3.58
2023-01-30T10:56:57.185Z,3.81
2023-01-30T11:00:35.975Z,3.99
2023-01-30T11:03:44.597Z,3.93
2023-01-30T11:06:46.499Z,3.75
2023-01-30T11:09:49.049Z,3.76
2023-01-30T11:13:14.478Z,3.94
2023-01-30T11:16:16.753Z,4.02
2023-01-30T11:19:22.735Z,4.11
2023-01-30T11:22:28.723Z,4.22
2023-01-30T11:25:30.280Z,4.35
2023-01-30T11:28:40.740Z,4.25
2023-01-30T11:31:42.826Z,4.26
2023-01-30T11:34:44.613Z,4.25
2023-01-30T11:37:46.088Z,4.09
2023-01-30T11:40:47.576Z,4.14
2023-01-30T11:43:49.199Z,4.09
2023-01-30T11:46:50.736Z,4.05
2023-01-30T11:50:16.857Z,4.20
2023-01-30T11:53:46.533Z,4.41
2023-01-30T11:56:53.673Z,4.46
2023-01-30T11:59:58.514Z,4.33
2023-01-30T12:03:05.615Z,4.18
2023-01-30T12:06:07.220Z,4.26
2023-01-30T12:09:38.659Z,4.38
2023-01-30T12:12:49.450Z,4.36
2023-01-30T12:15:57.854Z,4.09
2023-01-30T12:19:12.939Z,4.20
2023-01-30T12:22:36.158Z,4.24
2023-01-30T12:25:56.695Z,4.11
2023-01-30T12:29:03.987Z,3.97
2023-01-30T12:32:11.270Z,4.00
2023-01-30T12:35:26.794Z,3.95
2023-01-30T12:38:49.877Z,3.84
2023-01-30T12:42:26.090Z,3.89
2023-01-30T12:45:40.411Z,3.96
2023-01-30T12:49:11.497Z,4.07
2023-01-30T12:52:31.985Z,4.26
2023-01-30T12:55:57.221Z,4.29
2023-01-30T12:59:10.833Z,4.18
2023-01-30T13:02:30.779Z,4.11
2023-01-30T13:05:41.103Z,4.03
2023-01-30T13:09:02.738Z,3.97
2023-01-30T13:12:17.082Z,4.04
2023-01-30T13:15:47.887Z,4.04
2023-01-30T13:18:57.196Z,4.04
2023-01-30T13:22:03.383Z,3.93
2023-01-30T13:25:36.575Z,3.87
2023-01-30T13:28:47.450Z,3.75
2023-01-30T13:31:54.853Z,3.73
2023-01-30T13:34:59.376Z,3.54
2023-01-30T13:38:03.186Z,3.44
2023-01-30T13:41:05.841Z,3.42
2023-01-30T13:44:19.123Z,3.39
2023-01-30T13:47:32.707Z,3.39
2023-01-30T13:50:50.611Z,3.30
2023-01-30T13:54:07.326Z,3.33
2023-01-30T13:57:39.826Z,3.36
2023-01-30T14:00:53.615Z,3.34
2023-01-30T14:03:55.124Z,3.33
2023-01-30T14:07:20.237Z,3.26
2023-01-30T14:10:23.698Z,3.30
2023-01-30T14:13:27.284Z,3.25
2023-01-30T14:16:43.928Z,3.34
2023-01-30T14:19:48.466Z,3.39
2023-01-30T14:22:58.327Z,3.35
2023-01-30T14:26:00.657Z,3.25
2023-01-30T14:29:02.111Z,3.22
2023-01-30T14:32:23.967Z,3.19
2023-01-30T14:35:30.513Z,3.16
2023-01-30T14:38:33.117Z,3.08
2023-01-30T14:41:34.581Z,3.03
2023-01-30T14:44:55.504Z,3.02
2023-01-30T14:48:25.051Z,3.02
2023-01-30T14:51:56.600Z,3.02
2023-01-30T14:54:58.055Z,2.99
2023-01-30T14:58:02.714Z,2.92
2023-01-30T15:01:04.841Z,2.94
2023-01-30T15:04:06.353Z,2.98
2023-01-30T15:07:12.255Z,2.94
2023-01-30T15:10:25.407Z,2.87
2023-01-30T15:13:55.696Z,2.85
2023-01-30T15:17:11.963Z,2.88
2023-01-30T15:20:32.400Z,2.84
2023-01-30T15:24:09.987Z,2.82
2023-01-30T15:27:27.399Z,2.81
2023-01-30T15:30:37.940Z,2.78
2023-01-30T15:33:47.419Z,2.83
2023-01-30T15:36:49.101Z,2.81
2023-01-30T15:39:50.598Z,2.80
2023-01-30T15:43:01.058Z,2.74
2023-01-30T15:46:13.127Z,2.68
2023-01-30T15:49:41.831Z,2.68
2023-01-30T15:52:48.214Z,2.68
2023-01-30T15:55:50.868Z,2.70
2023-01-30T15:58:53.960Z,2.60
2023-01-30T16:02:28.893Z,2.54
2023-01-30T16:05:31.115Z,2.57
2023-01-30T16:08:34.961Z,2.66
2023-01-30T16:11:40.707Z,2.58
2023-01-30T16:14:42.132Z,2.62
2023-01-30T16:17:47.803Z,2.65
2023-01-30T16:21:01.654Z,2.58
2023-01-30T16:24:05.313Z,2.52
2023-01-30T16:27:19.859Z,2.54
2023-01-30T16:30:25.067Z,2.53
2023-01-30T16:33:27.310Z,2.52
2023-01-30T16:36:32.935Z,2.50
2023-01-30T16:39:37.361Z,2.56
2023-01-30T16:42:39.146Z,2.63
2023-01-30T16:45:52.879Z,2.59
2023-01-30T16:49:04.776Z,2.60
2023-01-30T16:52:15.337Z,2.59
2023-01-30T16:55:24.290Z,2.61
2023-01-30T16:58:32.675Z,2.62
2023-01-30T17:01:40.532Z,2.68
2023-01-30T17:04:43.233Z,2.66
2023-01-30T17:07:45.574Z,2.63
2023-01-30T17:10:52.005Z,2.58
2023-01-30T17:14:10.638Z,2.40
2023-01-30T17:17:14.365Z,2.37
2023-01-30T17:20:16.537Z,2.29
2023-01-30T17:23:19.664Z,2.27
2023-01-30T17:26:21.641Z,2.35
2023-01-30T17:29:41.446Z,2.42
2023-01-30T17:32:43.959Z,2.49
2023-01-30T17:35:45.970Z,2.50
2023-01-30T17:38:47.806Z,2.55
2023-01-30T17:41:49.696Z,2.59
2023-01-30T17:44:51.703Z,2.56
2023-01-30T17:47:53.164Z,2.63
2023-01-30T17:50:54.863Z,2.67
2023-01-30T17:53:56.479Z,2.67
2023-01-30T17:57:04.192Z,2.67
2023-01-30T18:00:06.254Z,2.62
2023-01-30T18:03:10.844Z,2.65
2023-01-30T18:06:16.048Z,2.71
2023-01-30T18:09:24.413Z,2.65
2023-01-30T18:12:26.554Z,2.62
2023-01-30T18:15:28.133Z,2.63
2023-01-30T18:18:29.611Z,2.68
2023-01-30T18:21:33.160Z,2.67
2023-01-30T18:24:34.695Z,2.63
2023-01-30T18:27:36.208Z,2.67
2023-01-30T18:30:37.910Z,2.69
2023-01-30T18:33:41.062Z,2.66
2023-01-30T18:36:42.860Z,2.70
2023-01-30T18:39:44.347Z,2.73
2023-01-30T18:42:46.407Z,2.70
2023-01-30T18:45:48.485Z,2.69
2023-01-30T18:48:49.983Z,2.68
2023-01-30T18:51:51.515Z,2.62
2023-01-30T18:54:53.056Z,2.57
2023-01-30T18:57:54.627Z,2.56
2023-01-30T19:00:57.843Z,2.69
2023-01-30T19:04:01.153Z,2.72
2023-01-30T19:07:02.646Z,2.76
2023-01-30T19:10:04.509Z,2.73
2023-01-30T19:13:24.974Z,2.72
2023-01-30T19:16:28.167Z,2.72
2023-01-30T19:19:29.702Z,2.66
2023-01-30T19:22:31.221Z,2.63
2023-01-30T19:25:32.772Z,2.64
2023-01-30T19:28:35.415Z,2.71
2023-01-30T19:31:37.109Z,2.69
2023-01-30T19:34:38.737Z,2.69
2023-01-30T19:37:40.288Z,2.62
2023-01-30T19:40:45.543Z,2.66
2023-01-30T19:43:47.464Z,2.70
2023-01-30T19:46:49.354Z,2.64
2023-01-30T19:49:51.925Z,2.66
2023-01-30T19:52:53.427Z,2.64
2023-01-30T19:55:55.108Z,2.57
2023-01-30T19:58:58.710Z,2.54
2023-01-30T20:02:00.289Z,2.59
2023-01-30T20:05:02.623Z,2.58
2023-01-30T20:08:04.499Z,2.62
2023-01-30T20:11:08.523Z,2.65
2023-01-30T20:14:10.912Z,2.67
2023-01-30T20:17:14.224Z,2.67
2023-01-30T20:20:17.154Z,2.64
2023-01-30T20:23:19.572Z,2.65
2023-01-30T20:26:27.047Z,2.67
2023-01-30T20:29:28.641Z,2.62
2023-01-30T20:32:30.868Z,2.64
2023-01-30T20:35:35.658Z,2.62
2023-01-30T20:38:39.582Z,2.60
2023-01-30T20:41:41.193Z,2.56
2023-01-30T20:44:42.660Z,2.50
2023-01-30T20:47:44.140Z,2.52
2023-01-30T20:50:45.598Z,2.49
2023-01-30T20:53:52.884Z,2.44
2023-01-30T20:56:54.632Z,2.42
2023-01-30T20:59:56.137Z,2.46
2023-01-30T21:02:58.921Z,2.55
2023-01-30T21:06:01.525Z,2.58
2023-01-30T21:09:04.774Z,2.59
2023-01-30T21:12:07.232Z,2.57
2023-01-30T21:15:09.375Z,2.59
2023-01-30T21:18:10.900Z,2.44
2023-01-30T21:21:39.296Z,2.23
2023-01-30T21:24:40.789Z,2.33
2023-01-30T21:27:46.344Z,2.41
2023-01-30T21:30:48.015Z,2.32
2023-01-30T21:33:49.624Z,2.40
2023-01-30T21:37:09.616Z,2.37
2023-01-30T21:40:30.619Z,2.41
2023-01-30T21:43:32.043Z,2.42
2023-01-30T21:46:38.125Z,2.41
2023-01-30T21:49:40.656Z,2.43
2023-01-30T21:52:42.162Z,2.49
2023-01-30T21:55:48.955Z,2.48
2023-01-30T21:58:50.426Z,2.42
2023-01-30T22:01:51.912Z,2.40
2023-01-30T22:04:53.408Z,2.37
2023-01-30T22:07:54.843Z,2.28
2023-01-30T22:11:09.403Z,2.11
2023-01-30T22:14:14.634Z,1.97
2023-01-30T22:17:16.184Z,2.03
2023-01-30T22:20:17.687Z,2.04
2023-01-30T22:23:19.119Z,1.97
2023-01-30T22:26:23.914Z,1.92
2023-01-30T22:29:25.444Z,1.85
2023-01-30T22:32:26.906Z,1.75
2023-01-30T22:35:28.356Z,1.62
2023-01-30T22:38:29.897Z,1.53
2023-01-30T22:41:37.148Z,1.40
2023-01-30T22:44:39.778Z,1.26
2023-01-30T22:47:41.261Z,1.26
2023-01-30T22:50:42.688Z,1.35
2023-01-30T22:53:53.383Z,1.41
2023-01-30T22:56:54.911Z,1.47
2023-01-30T22:59:56.345Z,1.50
2023-01-30T23:02:57.856Z,1.46
2023-01-30T23:06:01.207Z,1.26
2023-01-30T23:09:04.772Z,1.32
2023-01-30T23:12:24.880Z,1.44
2023-01-30T23:15:26.365Z,1.52
2023-01-30T23:18:46.765Z,1.50
2023-01-30T23:21:48.294Z,1.39
2023-01-30T23:24:50.968Z,1.43
2023-01-30T23:27:52.526Z,1.43
2023-01-30T23:30:54.030Z,1.44
2023-01-30T23:33:59.579Z,1.47
2023-01-30T23:37:01.105Z,1.42
2023-01-30T23:40:02.578Z,1.34
2023-01-30T23:43:04.383Z,1.24
2023-01-30T23:46:33.361Z,1.25
2023-01-30T23:49:35.347Z,1.26
2023-01-30T23:52:36.865Z,1.26
2023-01-30T23:55:38.668Z,1.29
2023-01-30T23:58:40.910Z,1.26
