createdAt,value
2019-04-20T00:00:54.659Z,-0.33
2019-04-20T00:01:58.197Z,-0.24
2019-04-20T00:02:55.514Z,-0.28
2019-04-20T00:03:53.655Z,-0.52
2019-04-20T00:04:53.387Z,-0.57
2019-04-20T00:05:53.281Z,-0.69
2019-04-20T00:06:54.786Z,-0.43
2019-04-20T00:07:54.087Z,-0.46
2019-04-20T00:09:00.781Z,-0.33
2019-04-20T00:09:59.004Z,-0.44
2019-04-20T00:11:01.755Z,-0.45
2019-04-20T00:12:01.547Z,-0.40
2019-04-20T00:13:05.664Z,-0.44
2019-04-20T00:14:02.026Z,-0.46
2019-04-20T00:14:52.730Z,-0.50
2019-04-20T00:15:53.672Z,-0.48
2019-04-20T00:16:52.854Z,-0.45
2019-04-20T00:17:57.139Z,-0.48
2019-04-20T00:18:57.399Z,-0.47
2019-04-20T00:19:56.094Z,-0.51
2019-04-20T00:21:00.392Z,-0.58
2019-04-20T00:21:59.863Z,-0.51
2019-04-20T00:22:54.128Z,-0.46
2019-04-20T00:23:53.563Z,-0.46
2019-04-20T00:25:00.452Z,-0.45
2019-04-20T00:26:04.468Z,-0.49
2019-04-20T00:27:13.595Z,-0.47
2019-04-20T00:28:12.991Z,-0.45
2019-04-20T00:29:10.325Z,-0.44
2019-04-20T00:30:04.279Z,-0.49
2019-04-20T00:32:02.590Z,-0.55
2019-04-20T00:33:01.768Z,-0.45
2019-04-20T00:34:05.902Z,-0.53
2019-04-20T00:34:53.990Z,-0.51
2019-04-20T00:35:53.184Z,-0.59
2019-04-20T00:36:54.032Z,-0.58
2019-04-20T00:37:53.016Z,-0.54
2019-04-20T00:38:56.537Z,-0.53
2019-04-20T00:39:53.134Z,-0.52
2019-04-20T00:40:59.329Z,-0.54
2019-04-20T00:41:58.963Z,-0.54
2019-04-20T00:42:55.661Z,-0.53
2019-04-20T00:43:53.424Z,-0.60
2019-04-20T00:45:01.779Z,-0.54
2019-04-20T00:46:01.969Z,-0.62
2019-04-20T00:47:04.487Z,-0.58
2019-04-20T00:48:00.736Z,-0.44
2019-04-20T00:49:00.834Z,-0.52
2019-04-20T00:50:05.578Z,-0.60
2019-04-20T00:51:09.544Z,-0.53
2019-04-20T00:52:18.884Z,-0.58
2019-04-20T00:53:07.703Z,-0.54
2019-04-20T00:53:56.853Z,-0.49
2019-04-20T00:54:53.925Z,-0.67
2019-04-20T00:55:53.140Z,-0.56
2019-04-20T00:57:06.274Z,-0.59
2019-04-20T00:57:59.782Z,-0.56
2019-04-20T00:59:09.183Z,-0.68
2019-04-20T01:00:11.072Z,-0.61
2019-04-20T01:01:12.818Z,-0.64
2019-04-20T01:02:15.667Z,-0.63
2019-04-20T01:03:09.624Z,-0.65
2019-04-20T01:04:16.343Z,-0.74
2019-04-20T01:05:04.587Z,-0.68
2019-04-20T01:07:06.307Z,-0.66
2019-04-20T01:07:57.017Z,-0.74
2019-04-20T01:08:53.416Z,-0.73
2019-04-20T01:09:54.195Z,-0.81
2019-04-20T01:10:56.054Z,-0.77
2019-04-20T01:11:54.463Z,-0.91
2019-04-20T01:13:01.131Z,-0.90
2019-04-20T01:13:58.477Z,-0.87
2019-04-20T01:14:57.397Z,-0.79
2019-04-20T01:15:58.808Z,-0.89
2019-04-20T01:17:00.029Z,-0.91
2019-04-20T01:17:53.391Z,-0.89
2019-04-20T01:18:53.291Z,-0.95
2019-04-20T01:19:54.084Z,-0.87
2019-04-20T01:20:53.620Z,-0.92
2019-04-20T01:22:00.045Z,-0.92
2019-04-20T01:23:00.112Z,-1.03
2019-04-20T01:23:58.373Z,-1.37
2019-04-20T01:24:54.903Z,-1.17
2019-04-20T01:25:58.288Z,-1.12
2019-04-20T01:26:55.983Z,-1.10
2019-04-20T01:28:08.113Z,-1.08
2019-04-20T01:29:06.268Z,-1.16
2019-04-20T01:30:03.385Z,-1.12
2019-04-20T01:31:08.335Z,-1.43
2019-04-20T01:32:06.142Z,-1.41
2019-04-20T01:33:11.519Z,-1.28
2019-04-20T01:34:03.063Z,-1.10
2019-04-20T01:35:04.765Z,-1.03
2019-04-20T01:36:08.759Z,-1.07
2019-04-20T01:37:09.532Z,-1.07
2019-04-20T01:38:06.890Z,-1.01
2019-04-20T01:39:05.005Z,-1.05
2019-04-20T01:39:57.647Z,-0.98
2019-04-20T01:40:53.233Z,-1.00
2019-04-20T01:41:54.032Z,-1.03
2019-04-20T01:42:53.281Z,-1.06
2019-04-20T01:43:52.812Z,-0.95
2019-04-20T01:44:55.326Z,-1.10
2019-04-20T01:46:00.206Z,-1.02
2019-04-20T01:46:57.925Z,-1.06
2019-04-20T01:47:54.449Z,-1.15
2019-04-20T01:48:54.737Z,-0.97
2019-04-20T01:49:57.478Z,-1.00
2019-04-20T01:51:02.141Z,-1.07
2019-04-20T01:52:03.974Z,-0.94
2019-04-20T01:53:03.450Z,-1.01
2019-04-20T01:54:06.723Z,-1.13
2019-04-20T01:55:13.079Z,-1.04
2019-04-20T01:56:08.722Z,-1.13
2019-04-20T01:57:01.677Z,-1.04
2019-04-20T01:58:11.634Z,-1.14
2019-04-20T01:59:10.697Z,-1.13
2019-04-20T02:00:00.575Z,-0.97
2019-04-20T02:00:55.862Z,-0.94
2019-04-20T02:01:59.426Z,-0.95
2019-04-20T02:02:57.058Z,-0.85
2019-04-20T02:03:56.781Z,-0.93
2019-04-20T02:04:55.399Z,-0.83
2019-04-20T02:05:55.660Z,-0.90
2019-04-20T02:06:57.878Z,-0.95
2019-04-20T02:07:55.203Z,-0.96
2019-04-20T02:08:57.321Z,-1.09
2019-04-20T02:09:58.364Z,-1.10
2019-04-20T02:10:59.226Z,-1.15
2019-04-20T02:11:54.106Z,-0.97
2019-04-20T02:12:57.696Z,-0.98
2019-04-20T02:13:56.570Z,-0.88
2019-04-20T02:14:57.591Z,-1.10
2019-04-20T02:15:56.388Z,-1.03
2019-04-20T02:17:03.197Z,-0.94
2019-04-20T02:18:08.878Z,-1.17
2019-04-20T02:19:09.333Z,-1.07
2019-04-20T02:20:10.729Z,-1.10
2019-04-20T02:21:05.229Z,-1.20
2019-04-20T02:22:08.846Z,-1.12
2019-04-20T02:23:07.404Z,-1.17
2019-04-20T02:23:59.335Z,-1.12
2019-04-20T02:24:53.526Z,-1.01
2019-04-20T02:25:54.189Z,-1.22
2019-04-20T02:26:53.627Z,-1.14
2019-04-20T02:27:57.818Z,-1.08
2019-04-20T02:29:19.059Z,-1.22
2019-04-20T02:30:21.974Z,-1.12
2019-04-20T02:33:34.424Z,-1.27
2019-04-20T02:35:07.220Z,-1.23
2019-04-20T02:36:29.929Z,-1.19
2019-04-20T02:37:13.617Z,-0.98
2019-04-20T02:38:42.607Z,-1.16
2019-04-20T02:39:39.372Z,-1.09
2019-04-20T02:40:27.058Z,-1.05
2019-04-20T02:41:28.330Z,-1.05
2019-04-20T02:43:25.101Z,-1.10
2019-04-20T02:45:33.011Z,-1.38
2019-04-20T02:46:28.553Z,-1.34
2019-04-20T02:48:21.767Z,-1.18
2019-04-20T02:51:13.347Z,-1.33
2019-04-20T02:52:32.690Z,-1.18
2019-04-20T02:53:33.017Z,-1.28
2019-04-20T02:55:24.829Z,-1.25
2019-04-20T02:56:12.923Z,-1.12
2019-04-20T02:58:25.460Z,-1.26
2019-04-20T03:00:20.955Z,-1.09
2019-04-20T03:01:16.006Z,-1.16
2019-04-20T03:02:04.135Z,-1.12
2019-04-20T03:03:03.248Z,-1.08
2019-04-20T03:03:58.282Z,-1.25
2019-04-20T03:05:08.879Z,-1.28
2019-04-20T03:06:08.573Z,-1.19
2019-04-20T03:07:09.349Z,-1.36
2019-04-20T03:08:10.031Z,-0.87
2019-04-20T03:09:17.434Z,-0.70
2019-04-20T03:10:15.591Z,-0.88
2019-04-20T03:11:21.158Z,-0.95
2019-04-20T03:12:18.596Z,-1.10
2019-04-20T03:13:15.900Z,-1.01
2019-04-20T03:14:10.887Z,-1.12
2019-04-20T03:15:09.571Z,-0.97
2019-04-20T03:16:15.446Z,-1.16
2019-04-20T03:17:15.209Z,-1.03
2019-04-20T03:18:18.079Z,-1.19
2019-04-20T03:19:07.650Z,-1.09
2019-04-20T03:20:12.024Z,-0.99
2019-04-20T03:21:12.862Z,-1.17
2019-04-20T03:22:16.129Z,-1.12
2019-04-20T03:24:22.008Z,-0.90
2019-04-20T03:25:11.377Z,-0.98
2019-04-20T03:26:05.403Z,-1.01
2019-04-20T03:27:07.961Z,-1.05
2019-04-20T03:28:15.489Z,-1.21
2019-04-20T03:29:05.333Z,-1.24
2019-04-20T03:30:40.597Z,-0.97
2019-04-20T03:31:41.202Z,-1.07
2019-04-20T03:32:40.384Z,-1.29
2019-04-20T03:33:23.493Z,-1.33
2019-04-20T03:36:12.503Z,-1.35
2019-04-20T03:37:19.441Z,-1.14
2019-04-20T03:38:14.249Z,-1.10
2019-04-20T03:39:16.538Z,-1.20
2019-04-20T03:40:07.108Z,-1.36
2019-04-20T03:41:04.879Z,-1.26
2019-04-20T03:41:56.670Z,-1.54
2019-04-20T03:42:53.349Z,-1.34
2019-04-20T03:44:00.300Z,-1.36
2019-04-20T03:44:58.671Z,-1.28
2019-04-20T03:45:59.564Z,-1.39
2019-04-20T03:46:59.722Z,-1.49
2019-04-20T03:48:03.135Z,-1.45
2019-04-20T03:49:11.818Z,-1.55
2019-04-20T03:50:07.644Z,-1.43
2019-04-20T03:51:18.085Z,-1.40
2019-04-20T03:52:09.603Z,-1.34
2019-04-20T03:53:17.225Z,-1.53
2019-04-20T03:54:08.504Z,-1.48
2019-04-20T03:55:13.922Z,-1.53
2019-04-20T03:56:10.024Z,-1.40
2019-04-20T03:57:17.292Z,-1.52
2019-04-20T03:58:10.754Z,-1.47
2019-04-20T03:59:10.384Z,-1.53
2019-04-20T04:00:04.712Z,-1.42
2019-04-20T04:01:12.559Z,-1.55
2019-04-20T04:02:14.625Z,-1.52
2019-04-20T04:03:20.009Z,-1.62
2019-04-20T04:04:18.686Z,-1.58
2019-04-20T04:05:05.549Z,-1.54
2019-04-20T04:06:05.423Z,-1.76
2019-04-20T04:06:58.057Z,-1.75
2019-04-20T04:08:07.506Z,-1.64
2019-04-20T04:09:07.271Z,-1.76
2019-04-20T04:10:04.598Z,-1.81
2019-04-20T04:11:09.776Z,-1.71
2019-04-20T04:12:06.629Z,-1.78
2019-04-20T04:12:53.159Z,-1.74
2019-04-20T04:13:54.278Z,-1.81
2019-04-20T04:14:53.695Z,-1.80
2019-04-20T04:16:02.617Z,-1.78
2019-04-20T04:16:57.252Z,-1.71
2019-04-20T04:17:59.897Z,-1.87
2019-04-20T04:19:02.848Z,-1.83
2019-04-20T04:20:00.788Z,-1.84
2019-04-20T04:21:01.490Z,-1.96
2019-04-20T04:23:10.407Z,-1.82
2019-04-20T04:24:05.840Z,-1.91
2019-04-20T04:25:09.253Z,-1.98
2019-04-20T04:26:11.572Z,-1.95
2019-04-20T04:27:05.674Z,-2.10
2019-04-20T04:28:07.030Z,-2.06
2019-04-20T04:29:12.657Z,-2.03
2019-04-20T04:30:12.233Z,-2.17
2019-04-20T04:31:09.521Z,-2.02
2019-04-20T04:34:07.627Z,-2.05
2019-04-20T04:36:10.063Z,-1.91
2019-04-20T04:37:13.470Z,-1.98
2019-04-20T04:38:09.536Z,-1.98
2019-04-20T04:39:15.059Z,-2.18
2019-04-20T04:40:20.547Z,-2.08
2019-04-20T04:41:18.274Z,-2.09
2019-04-20T04:43:17.089Z,-2.09
2019-04-20T04:44:09.655Z,-2.14
2019-04-20T04:45:00.806Z,-2.17
2019-04-20T04:45:53.405Z,-2.24
2019-04-20T04:46:56.691Z,-2.14
2019-04-20T04:47:53.701Z,-2.26
2019-04-20T04:48:58.334Z,-2.06
2019-04-20T04:49:59.957Z,-2.13
2019-04-20T04:51:00.809Z,-2.08
2019-04-20T04:52:02.256Z,-2.01
2019-04-20T04:53:02.793Z,-2.09
2019-04-20T04:54:02.956Z,-1.99
2019-04-20T04:55:04.639Z,-2.12
2019-04-20T04:56:01.563Z,-2.17
2019-04-20T04:56:52.941Z,-2.11
2019-04-20T04:57:53.826Z,-2.17
2019-04-20T04:58:53.838Z,-2.20
2019-04-20T04:59:53.506Z,-2.16
2019-04-20T05:01:01.353Z,-2.16
2019-04-20T05:01:55.439Z,-2.19
2019-04-20T05:02:58.539Z,-2.16
2019-04-20T05:05:19.362Z,-2.09
2019-04-20T05:06:13.361Z,-2.07
2019-04-20T05:07:07.711Z,-2.26
2019-04-20T05:08:04.542Z,-2.07
2019-04-20T05:08:59.979Z,-1.88
2019-04-20T05:09:53.340Z,-1.94
2019-04-20T05:10:54.182Z,-2.00
2019-04-20T05:12:01.979Z,-2.10
2019-04-20T05:12:54.777Z,-2.30
2019-04-20T05:14:03.200Z,-2.03
2019-04-20T05:15:03.611Z,-2.24
2019-04-20T05:16:10.979Z,-2.18
2019-04-20T05:17:07.723Z,-2.32
2019-04-20T05:18:07.164Z,-2.38
2019-04-20T05:19:10.512Z,-2.32
2019-04-20T05:20:13.432Z,-2.19
2019-04-20T05:21:15.431Z,-2.23
2019-04-20T05:22:15.937Z,-2.24
2019-04-20T05:23:11.464Z,-2.20
2019-04-20T05:24:09.965Z,-2.31
2019-04-20T05:25:12.003Z,-2.30
2019-04-20T05:26:16.907Z,-2.41
2019-04-20T05:27:09.444Z,-2.20
2019-04-20T05:28:06.942Z,-2.28
2019-04-20T05:29:03.422Z,-2.22
2019-04-20T05:29:53.464Z,-2.18
2019-04-20T05:30:58.178Z,-2.24
2019-04-20T05:32:01.091Z,-2.34
2019-04-20T05:33:01.479Z,-2.23
2019-04-20T05:34:11.734Z,-2.26
2019-04-20T05:35:19.703Z,-2.34
2019-04-20T05:36:14.708Z,-2.27
2019-04-20T05:37:20.876Z,-2.25
2019-04-20T05:39:22.425Z,-2.28
2019-04-20T05:40:16.292Z,-2.35
2019-04-20T05:41:12.814Z,-2.20
2019-04-20T05:42:13.319Z,-2.15
2019-04-20T05:43:12.755Z,-2.33
2019-04-20T05:44:10.160Z,-2.17
2019-04-20T05:45:11.610Z,-2.49
2019-04-20T05:46:18.480Z,-2.16
2019-04-20T05:48:12.519Z,-2.16
2019-04-20T05:49:17.662Z,-2.27
2019-04-20T05:50:01.270Z,-2.17
2019-04-20T05:51:21.064Z,-2.19
2019-04-20T05:52:24.030Z,-2.19
2019-04-20T05:53:14.436Z,-2.11
2019-04-20T05:54:15.568Z,-1.94
2019-04-20T05:55:16.213Z,-1.98
2019-04-20T05:56:02.639Z,-1.89
2019-04-20T05:57:23.691Z,-1.99
2019-04-20T05:58:17.950Z,-2.03
2019-04-20T05:59:11.565Z,-2.09
2019-04-20T06:00:13.944Z,-1.95
2019-04-20T06:01:13.524Z,-2.01
2019-04-20T06:02:09.670Z,-2.12
2019-04-20T06:03:12.991Z,-2.15
2019-04-20T06:04:10.100Z,-1.91
2019-04-20T06:05:17.482Z,-2.06
2019-04-20T06:06:14.721Z,-1.94
2019-04-20T06:07:14.972Z,-1.86
2019-04-20T06:08:20.446Z,-1.91
2019-04-20T06:10:11.458Z,-2.06
2019-04-20T06:11:13.354Z,-1.95
2019-04-20T06:12:15.995Z,-1.82
2019-04-20T06:13:14.085Z,-1.92
2019-04-20T06:14:02.396Z,-2.05
2019-04-20T06:15:09.428Z,-1.85
2019-04-20T06:16:07.804Z,-1.82
2019-04-20T06:17:11.167Z,-1.65
2019-04-20T06:18:06.288Z,-1.77
2019-04-20T06:19:20.159Z,-1.69
2019-04-20T06:20:11.547Z,-1.85
2019-04-20T06:21:22.497Z,-1.79
2019-04-20T06:22:21.680Z,-1.98
2019-04-20T06:23:18.858Z,-1.89
2019-04-20T06:24:20.416Z,-1.98
2019-04-20T06:25:33.511Z,-1.83
2019-04-20T06:26:30.113Z,-1.67
2019-04-20T06:28:14.869Z,-1.72
2019-04-20T06:29:10.153Z,-1.71
2019-04-20T06:30:10.914Z,-1.79
2019-04-20T06:31:18.024Z,-1.77
2019-04-20T06:32:11.016Z,-1.65
2019-04-20T06:33:24.625Z,-1.62
2019-04-20T06:34:27.997Z,-1.67
2019-04-20T06:35:18.939Z,-1.87
2019-04-20T06:36:21.852Z,-1.76
2019-04-20T06:37:07.143Z,-1.68
2019-04-20T06:39:13.362Z,-1.86
2019-04-20T06:40:25.354Z,-2.27
2019-04-20T06:41:21.583Z,-2.08
2019-04-20T06:42:14.705Z,-1.98
2019-04-20T06:43:07.847Z,-2.24
2019-04-20T06:44:08.632Z,-2.03
2019-04-20T06:45:25.003Z,-2.08
2019-04-20T06:46:15.214Z,-1.77
2019-04-20T06:47:21.266Z,-1.68
2019-04-20T06:48:26.858Z,-1.55
2019-04-20T06:49:22.438Z,-1.76
2019-04-20T06:50:15.949Z,-1.90
2019-04-20T06:51:10.806Z,-1.83
2019-04-20T06:52:20.313Z,-2.05
2019-04-20T06:53:20.929Z,-2.09
2019-04-20T06:54:07.290Z,-2.01
2019-04-20T06:55:08.769Z,-1.98
2019-04-20T06:56:21.686Z,-1.89
2019-04-20T06:58:31.870Z,-1.89
2019-04-20T06:59:12.237Z,-1.90
2019-04-20T07:00:15.705Z,-1.89
2019-04-20T07:01:08.095Z,-1.72
2019-04-20T07:03:17.780Z,-1.57
2019-04-20T07:04:33.716Z,-1.64
2019-04-20T07:05:17.437Z,-1.60
2019-04-20T07:06:29.322Z,-2.03
2019-04-20T07:08:29.135Z,-1.28
2019-04-20T07:09:20.258Z,-1.42
2019-04-20T07:10:18.297Z,-1.77
2019-04-20T07:11:18.728Z,-1.56
2019-04-20T07:12:06.440Z,-1.62
2019-04-20T07:13:09.176Z,-1.69
2019-04-20T07:14:00.969Z,-1.96
2019-04-20T07:15:14.933Z,-1.65
2019-04-20T07:16:18.492Z,-1.21
2019-04-20T07:17:20.637Z,-1.46
2019-04-20T07:18:09.200Z,-1.42
2019-04-20T07:19:15.395Z,-1.72
2019-04-20T07:20:04.207Z,-1.61
2019-04-20T07:21:09.542Z,-1.64
2019-04-20T07:22:25.103Z,-1.44
2019-04-20T07:23:22.374Z,-1.92
2019-04-20T07:24:20.058Z,-2.03
2019-04-20T07:25:12.790Z,-2.06
2019-04-20T07:27:13.652Z,-2.25
2019-04-20T07:28:14.464Z,-1.79
2019-04-20T07:29:11.813Z,-1.98
2019-04-20T07:30:13.702Z,-1.45
2019-04-20T07:31:07.662Z,-1.79
2019-04-20T07:32:01.867Z,-1.70
2019-04-20T07:33:20.028Z,-1.47
2019-04-20T07:34:10.365Z,-1.43
2019-04-20T07:35:08.749Z,-1.68
2019-04-20T07:36:20.045Z,-1.66
2019-04-20T07:37:35.145Z,-1.62
2019-04-20T07:38:30.905Z,-1.69
2019-04-20T07:39:07.888Z,-1.04
2019-04-20T07:40:17.548Z,-1.46
2019-04-20T07:41:23.627Z,-0.79
2019-04-20T07:42:16.981Z,-1.29
2019-04-20T07:43:08.157Z,-1.47
2019-04-20T07:44:21.527Z,-1.19
2019-04-20T07:46:23.135Z,-1.44
2019-04-20T07:48:15.418Z,-1.09
2019-04-20T07:49:15.976Z,-1.23
2019-04-20T07:50:07.734Z,-1.11
2019-04-20T07:51:04.835Z,-0.99
2019-04-20T07:51:53.906Z,-1.16
2019-04-20T07:53:10.877Z,-1.30
2019-04-20T07:54:24.751Z,-1.01
2019-04-20T07:56:12.487Z,-1.04
2019-04-20T07:57:10.275Z,-0.87
2019-04-20T07:58:08.291Z,-1.17
2019-04-20T07:58:58.695Z,-0.65
2019-04-20T08:00:17.549Z,-0.41
2019-04-20T08:01:07.600Z,-0.51
2019-04-20T08:02:30.763Z,-0.78
2019-04-20T08:03:18.439Z,-0.62
2019-04-20T08:04:15.723Z,-1.06
2019-04-20T08:05:08.271Z,-0.91
2019-04-20T08:06:06.914Z,-0.63
2019-04-20T08:06:59.105Z,-0.54
2019-04-20T08:08:10.503Z,-0.85
2019-04-20T08:09:08.675Z,-0.71
2019-04-20T08:10:00.396Z,-0.79
2019-04-20T08:11:12.382Z,-0.67
2019-04-20T08:12:14.241Z,-0.52
2019-04-20T08:13:21.552Z,-0.46
2019-04-20T08:14:19.295Z,0.19
2019-04-20T08:15:27.413Z,-0.20
2019-04-20T08:16:14.582Z,-0.01
2019-04-20T08:17:21.340Z,-0.10
2019-04-20T08:18:08.915Z,-0.32
2019-04-20T08:19:10.123Z,-0.35
2019-04-20T08:20:10.793Z,-0.23
2019-04-20T08:22:21.665Z,-0.10
2019-04-20T08:23:12.889Z,-0.19
2019-04-20T08:24:13.148Z,0.14
2019-04-20T08:25:12.543Z,0.32
2019-04-20T08:26:01.744Z,0.07
2019-04-20T08:26:59.993Z,-0.10
2019-04-20T08:27:55.033Z,-0.10
2019-04-20T08:29:00.196Z,0.07
2019-04-20T08:30:12.434Z,-0.22
2019-04-20T08:31:13.128Z,-0.78
2019-04-20T08:32:13.041Z,-0.70
2019-04-20T08:33:09.440Z,-0.61
2019-04-20T08:34:18.598Z,-0.79
2019-04-20T08:35:05.572Z,-0.51
2019-04-20T08:36:17.155Z,-0.53
2019-04-20T08:37:08.443Z,0.01
2019-04-20T08:38:48.470Z,-0.26
2019-04-20T08:40:13.265Z,-0.22
2019-04-20T08:41:08.513Z,-0.15
2019-04-20T08:42:05.954Z,0.02
2019-04-20T08:43:15.739Z,0.10
2019-04-20T08:44:39.693Z,0.02
2019-04-20T08:45:16.767Z,0.14
2019-04-20T08:47:21.670Z,0.12
2019-04-20T08:48:18.988Z,0.47
2019-04-20T08:49:22.003Z,0.32
2019-04-20T08:50:13.719Z,0.36
2019-04-20T08:51:07.311Z,-0.21
2019-04-20T08:52:38.174Z,-0.12
2019-04-20T08:53:20.253Z,0.04
2019-04-20T08:54:08.407Z,0.10
2019-04-20T08:55:13.119Z,0.35
2019-04-20T08:56:06.993Z,0.18
2019-04-20T08:56:58.058Z,-0.09
2019-04-20T08:57:54.378Z,0.07
2019-04-20T08:58:54.980Z,-0.15
2019-04-20T08:59:54.350Z,-0.15
2019-04-20T09:00:58.766Z,-0.37
2019-04-20T09:01:53.837Z,-0.27
2019-04-20T09:02:58.634Z,0.19
2019-04-20T09:04:02.084Z,-0.06
2019-04-20T09:05:01.023Z,0.18
2019-04-20T09:06:01.016Z,0.21
2019-04-20T09:07:05.543Z,0.21
2019-04-20T09:08:02.557Z,0.68
2019-04-20T09:09:17.338Z,0.69
2019-04-20T09:10:16.522Z,0.88
2019-04-20T09:11:09.924Z,0.61
2019-04-20T09:12:05.849Z,-0.15
2019-04-20T09:13:06.035Z,-0.21
2019-04-20T09:13:58.449Z,-0.24
2019-04-20T09:14:53.521Z,0.35
2019-04-20T09:15:53.607Z,-0.20
2019-04-20T09:16:59.817Z,-0.53
2019-04-20T09:17:59.106Z,-0.31
2019-04-20T09:18:59.895Z,0.19
2019-04-20T09:20:01.779Z,-0.16
2019-04-20T09:21:01.531Z,-0.43
2019-04-20T09:22:01.687Z,-0.74
2019-04-20T09:23:13.512Z,-0.79
2019-04-20T09:24:15.931Z,-0.73
2019-04-20T09:25:19.354Z,-0.91
2019-04-20T09:26:12.832Z,-0.61
2019-04-20T09:28:07.199Z,-0.46
2019-04-20T09:29:02.976Z,-0.24
2019-04-20T09:30:08.916Z,-0.62
2019-04-20T09:31:12.248Z,-1.21
2019-04-20T09:32:11.163Z,-1.06
2019-04-20T09:33:18.230Z,-0.91
2019-04-20T09:34:11.460Z,-0.85
2019-04-20T09:35:13.749Z,-1.15
2019-04-20T09:36:09.467Z,-0.59
2019-04-20T09:38:10.392Z,-0.48
2019-04-20T09:39:04.622Z,-0.92
2019-04-20T09:40:16.042Z,-0.51
2019-04-20T09:41:09.154Z,-0.41
2019-04-20T09:42:00.861Z,-0.57
2019-04-20T09:42:54.243Z,-0.26
2019-04-20T09:43:54.085Z,-0.23
2019-04-20T09:44:57.546Z,-0.59
2019-04-20T09:45:57.997Z,-0.93
2019-04-20T09:46:56.933Z,-0.87
2019-04-20T09:47:56.334Z,-0.62
2019-04-20T09:48:57.390Z,-0.53
2019-04-20T09:50:03.424Z,-0.52
2019-04-20T09:51:12.866Z,-0.57
2019-04-20T09:52:06.780Z,-0.57
2019-04-20T09:53:08.766Z,-0.95
2019-04-20T09:54:03.947Z,-0.88
2019-04-20T09:55:06.851Z,-0.93
2019-04-20T09:56:10.924Z,-1.37
2019-04-20T09:57:11.824Z,-2.02
2019-04-20T09:58:07.251Z,-1.86
2019-04-20T09:59:12.405Z,-1.66
2019-04-20T10:00:12.065Z,-1.53
2019-04-20T10:01:08.406Z,-1.79
2019-04-20T10:02:02.184Z,-1.30
2019-04-20T10:02:54.681Z,-1.40
2019-04-20T10:03:54.769Z,-1.66
2019-04-20T10:04:53.792Z,-1.92
2019-04-20T10:05:53.847Z,-1.39
2019-04-20T10:06:55.126Z,-1.35
2019-04-20T10:07:56.963Z,-1.56
2019-04-20T10:08:56.799Z,-1.25
2019-04-20T10:09:53.848Z,-1.94
2019-04-20T10:10:54.318Z,-1.58
2019-04-20T10:11:55.282Z,-1.62
2019-04-20T10:12:54.207Z,-1.51
2019-04-20T10:13:54.375Z,-1.18
2019-04-20T10:14:57.636Z,-1.48
2019-04-20T10:15:53.887Z,-1.38
2019-04-20T10:16:53.849Z,-1.20
2019-04-20T10:17:54.190Z,-1.66
2019-04-20T10:18:54.955Z,-1.50
2019-04-20T10:19:55.582Z,-0.75
2019-04-20T10:20:53.834Z,-0.89
2019-04-20T10:21:54.847Z,-0.66
2019-04-20T10:22:54.388Z,-1.19
2019-04-20T10:23:54.584Z,-1.43
2019-04-20T10:24:55.464Z,-1.07
2019-04-20T10:25:54.338Z,-1.33
2019-04-20T10:26:54.583Z,-1.81
2019-04-20T10:27:54.159Z,-1.32
2019-04-20T10:28:53.746Z,-1.39
2019-04-20T10:29:53.727Z,-1.21
2019-04-20T10:30:54.629Z,-0.87
2019-04-20T10:31:57.192Z,-1.31
2019-04-20T10:32:55.413Z,-1.68
2019-04-20T10:33:53.999Z,-1.77
2019-04-20T10:34:54.859Z,-1.34
2019-04-20T10:35:53.912Z,-1.55
2019-04-20T10:36:53.807Z,-1.08
2019-04-20T10:37:53.922Z,-1.05
2019-04-20T10:38:54.771Z,-1.04
2019-04-20T10:39:54.419Z,-1.22
2019-04-20T10:40:57.267Z,-0.96
2019-04-20T10:41:58.708Z,-1.27
2019-04-20T10:42:55.104Z,-1.14
2019-04-20T10:43:53.847Z,-1.36
2019-04-20T10:44:56.750Z,-1.01
2019-04-20T10:45:55.046Z,-0.58
2019-04-20T10:46:53.778Z,-0.98
2019-04-20T10:47:55.014Z,-0.70
2019-04-20T10:48:56.110Z,-0.54
2019-04-20T10:49:53.291Z,-1.02
2019-04-20T10:50:54.818Z,-1.52
2019-04-20T10:51:53.605Z,-0.75
2019-04-20T10:52:54.099Z,-0.42
2019-04-20T10:53:54.237Z,-0.95
2019-04-20T10:54:54.380Z,-0.76
2019-04-20T10:55:53.854Z,-0.29
2019-04-20T10:56:55.314Z,-0.86
2019-04-20T10:57:53.422Z,-0.57
2019-04-20T10:58:53.969Z,-0.98
2019-04-20T10:59:55.271Z,-0.90
2019-04-20T11:00:53.547Z,-0.56
2019-04-20T11:01:53.916Z,-0.32
2019-04-20T11:02:55.401Z,-0.29
2019-04-20T11:03:54.494Z,-0.64
2019-04-20T11:04:54.825Z,-1.08
2019-04-20T11:05:53.918Z,-0.69
2019-04-20T11:06:54.550Z,-0.08
2019-04-20T11:07:54.663Z,0.28
2019-04-20T11:08:54.048Z,-0.88
2019-04-20T11:10:04.426Z,-0.35
2019-04-20T11:11:04.033Z,-0.79
2019-04-20T11:11:54.725Z,0.16
2019-04-20T11:12:53.971Z,-0.60
2019-04-20T11:14:00.799Z,-0.60
2019-04-20T11:14:54.465Z,-0.85
2019-04-20T11:15:54.688Z,-0.70
2019-04-20T11:16:54.244Z,-0.71
2019-04-20T11:17:53.825Z,-0.48
2019-04-20T11:18:55.479Z,-0.42
2019-04-20T11:19:54.920Z,-0.39
2019-04-20T11:20:55.206Z,-1.01
2019-04-20T11:21:54.414Z,-0.57
2019-04-20T11:22:53.213Z,-0.89
2019-04-20T11:23:54.233Z,-0.48
2019-04-20T11:24:54.306Z,-0.94
2019-04-20T11:25:53.862Z,-0.77
2019-04-20T11:26:54.097Z,-0.42
2019-04-20T11:27:54.389Z,-0.70
2019-04-20T11:28:53.774Z,-0.50
2019-04-20T11:29:54.107Z,-0.92
2019-04-20T11:30:54.246Z,-0.91
2019-04-20T11:31:55.674Z,-1.09
2019-04-20T11:32:54.036Z,-0.98
2019-04-20T11:33:54.426Z,-0.66
2019-04-20T11:34:56.347Z,-0.89
2019-04-20T11:35:54.976Z,-0.98
2019-04-20T11:36:55.061Z,-0.83
2019-04-20T11:37:55.343Z,-1.34
2019-04-20T11:38:54.416Z,-1.01
2019-04-20T11:39:54.835Z,-0.46
2019-04-20T11:41:04.115Z,-0.90
2019-04-20T11:41:54.033Z,-0.84
2019-04-20T11:42:55.296Z,-1.39
2019-04-20T11:43:54.099Z,-0.48
2019-04-20T11:44:54.922Z,-0.80
2019-04-20T11:45:54.503Z,-0.54
2019-04-20T11:46:54.537Z,-0.82
2019-04-20T11:47:53.706Z,-0.32
2019-04-20T11:48:55.309Z,-0.70
2019-04-20T11:49:55.440Z,-0.82
2019-04-20T11:50:53.937Z,-0.65
2019-04-20T11:51:55.224Z,-1.11
2019-04-20T11:52:55.282Z,-0.84
2019-04-20T11:53:54.397Z,-0.98
2019-04-20T11:54:54.657Z,-1.25
2019-04-20T11:55:54.365Z,-1.19
2019-04-20T11:56:55.356Z,-1.32
2019-04-20T11:57:54.219Z,-1.67
2019-04-20T11:58:53.998Z,-1.21
2019-04-20T11:59:55.008Z,-1.35
2019-04-20T12:01:02.964Z,-0.97
2019-04-20T12:01:57.485Z,-1.22
2019-04-20T12:02:56.901Z,-0.62
2019-04-20T12:04:01.253Z,-1.47
2019-04-20T12:05:08.864Z,-1.03
2019-04-20T12:05:57.818Z,-1.18
2019-04-20T12:06:54.934Z,-1.44
2019-04-20T12:07:55.287Z,-0.84
2019-04-20T12:08:54.922Z,-1.51
2019-04-20T12:09:58.485Z,-1.30
2019-04-20T12:10:57.941Z,-1.26
2019-04-20T12:12:04.117Z,-1.62
2019-04-20T12:12:55.515Z,-1.17
2019-04-20T12:13:54.525Z,-1.78
2019-04-20T12:14:54.809Z,-1.68
2019-04-20T12:15:54.021Z,-1.18
2019-04-20T12:16:55.408Z,-1.53
2019-04-20T12:17:54.032Z,-1.23
2019-04-20T12:18:54.664Z,-0.79
2019-04-20T12:19:54.046Z,-0.91
2019-04-20T12:20:54.839Z,-0.50
2019-04-20T12:21:54.042Z,-0.71
2019-04-20T12:22:54.610Z,-1.36
2019-04-20T12:23:54.131Z,-1.29
2019-04-20T12:24:54.168Z,-0.81
2019-04-20T12:25:54.430Z,-0.93
2019-04-20T12:26:54.605Z,-1.00
2019-04-20T12:27:58.338Z,-1.26
2019-04-20T12:28:54.011Z,-1.03
2019-04-20T12:29:54.086Z,-0.79
2019-04-20T12:30:56.007Z,-0.75
2019-04-20T12:31:58.163Z,-0.76
2019-04-20T12:32:58.540Z,-1.12
2019-04-20T12:33:54.774Z,-1.80
2019-04-20T12:34:54.130Z,-1.09
2019-04-20T12:35:54.192Z,-1.04
2019-04-20T12:36:55.173Z,-1.30
2019-04-20T12:37:54.691Z,-1.28
2019-04-20T12:38:55.014Z,-1.48
2019-04-20T12:39:55.237Z,-1.60
2019-04-20T12:40:54.200Z,-1.57
2019-04-20T12:41:58.181Z,-1.50
2019-04-20T12:42:55.030Z,-1.85
2019-04-20T12:43:54.124Z,-1.83
2019-04-20T12:44:53.475Z,-1.96
2019-04-20T12:45:54.030Z,-1.72
2019-04-20T12:46:54.258Z,-1.99
2019-04-20T12:47:55.470Z,-1.98
2019-04-20T12:48:55.586Z,-1.94
2019-04-20T12:49:54.162Z,-2.07
2019-04-20T12:50:55.332Z,-1.26
2019-04-20T12:51:59.252Z,-1.97
2019-04-20T12:52:54.751Z,-1.66
2019-04-20T12:53:54.090Z,-1.68
2019-04-20T12:54:54.554Z,-2.35
2019-04-20T12:55:54.774Z,-1.81
2019-04-20T12:56:54.257Z,-1.47
2019-04-20T12:57:54.533Z,-1.47
2019-04-20T12:58:55.802Z,-1.76
2019-04-20T12:59:54.232Z,-1.37
2019-04-20T13:00:54.423Z,-1.90
2019-04-20T13:01:53.740Z,-2.00
2019-04-20T13:02:55.599Z,-1.93
2019-04-20T13:03:53.717Z,-1.46
2019-04-20T13:04:55.263Z,-1.50
2019-04-20T13:05:54.383Z,-2.08
2019-04-20T13:06:55.308Z,-1.39
2019-04-20T13:07:57.868Z,-1.32
2019-04-20T13:08:57.477Z,-2.01
2019-04-20T13:09:54.792Z,-1.88
2019-04-20T13:10:54.884Z,-1.60
2019-04-20T13:11:59.470Z,-1.39
2019-04-20T13:12:54.447Z,-0.89
2019-04-20T13:13:54.527Z,-1.59
2019-04-20T13:14:55.897Z,-1.83
2019-04-20T13:15:54.413Z,-1.59
2019-04-20T13:16:55.270Z,-1.56
2019-04-20T13:17:54.375Z,-1.31
2019-04-20T13:18:55.276Z,-1.38
2019-04-20T13:19:55.320Z,-0.96
2019-04-20T13:20:57.865Z,-1.31
2019-04-20T13:21:54.796Z,-1.75
2019-04-20T13:22:55.026Z,-1.59
2019-04-20T13:23:55.349Z,-1.43
2019-04-20T13:24:54.960Z,-2.06
2019-04-20T13:25:54.933Z,-1.59
2019-04-20T13:26:55.217Z,-1.88
2019-04-20T13:27:54.760Z,-1.77
2019-04-20T13:28:55.124Z,-1.90
2019-04-20T13:29:54.688Z,-1.44
2019-04-20T13:30:53.709Z,-2.02
2019-04-20T13:31:56.260Z,-1.89
2019-04-20T13:32:54.032Z,-1.83