createdAt,value
2019-03-09T00:00:44.293Z,43.71
2019-03-09T00:03:19.825Z,43.60
2019-03-09T00:05:51.631Z,42.66
2019-03-09T00:08:26.941Z,41.62
2019-03-09T00:11:03.687Z,43.12
2019-03-09T00:13:36.556Z,44.95
2019-03-09T00:16:14.088Z,43.41
2019-03-09T00:18:46.982Z,44.35
2019-03-09T00:21:22.107Z,44.56
2019-03-09T00:24:27.946Z,44.00
2019-03-09T00:27:18.448Z,43.32
2019-03-09T00:30:07.926Z,43.90
2019-03-09T00:32:41.711Z,43.06
2019-03-09T00:35:15.359Z,43.24
2019-03-09T00:40:45.520Z,44.03
2019-03-09T00:43:17.209Z,43.43
2019-03-09T00:45:56.336Z,44.27
2019-03-09T00:48:28.656Z,43.73
2019-03-09T00:51:00.672Z,45.12
2019-03-09T00:53:34.308Z,46.29
2019-03-09T00:56:07.702Z,46.14
2019-03-09T00:58:44.570Z,47.54
2019-03-09T01:01:19.009Z,45.99
2019-03-09T01:03:51.935Z,45.80
2019-03-09T01:06:23.520Z,48.10
2019-03-09T01:08:59.512Z,47.62
2019-03-09T01:11:36.195Z,47.67
2019-03-09T01:14:10.725Z,48.42
2019-03-09T01:16:43.275Z,47.46
2019-03-09T01:19:25.355Z,47.50
2019-03-09T01:21:58.178Z,47.63
2019-03-09T01:24:43.535Z,49.71
2019-03-09T01:27:16.012Z,51.94
2019-03-09T01:29:57.063Z,53.95
2019-03-09T01:32:29.172Z,51.40
2019-03-09T01:35:00.039Z,51.13
2019-03-09T01:37:32.362Z,53.92
2019-03-09T01:40:10.486Z,53.06
2019-03-09T01:42:42.586Z,52.05
2019-03-09T01:45:16.156Z,54.99
2019-03-09T01:47:52.410Z,55.65
2019-03-09T01:50:44.653Z,57.00
2019-03-09T01:53:15.581Z,55.21
2019-03-09T01:55:52.578Z,53.90
2019-03-09T01:58:26.051Z,55.15
2019-03-09T02:01:05.593Z,56.98
2019-03-09T02:03:53.638Z,57.72
2019-03-09T02:06:26.333Z,61.11
2019-03-09T02:08:57.989Z,59.34
2019-03-09T02:11:31.892Z,58.32
2019-03-09T02:14:05.835Z,58.73
2019-03-09T02:16:39.790Z,57.99
2019-03-09T02:19:12.632Z,57.29
2019-03-09T02:21:50.924Z,57.33
2019-03-09T02:24:31.035Z,59.29
2019-03-09T02:27:21.684Z,60.13
2019-03-09T02:29:59.383Z,58.40
2019-03-09T02:32:31.514Z,58.83
2019-03-09T02:35:06.572Z,57.96
2019-03-09T02:37:38.211Z,58.27
2019-03-09T02:40:12.194Z,58.75
2019-03-09T02:42:55.442Z,58.85
2019-03-09T02:45:32.385Z,60.00
2019-03-09T02:48:13.734Z,60.11
2019-03-09T02:51:02.204Z,60.09
2019-03-09T02:53:39.597Z,59.60
2019-03-09T02:56:15.135Z,61.56
2019-03-09T02:58:49.137Z,59.86
2019-03-09T03:01:44.111Z,60.55
2019-03-09T03:04:16.955Z,60.50
2019-03-09T03:06:52.195Z,60.10
2019-03-09T03:09:24.353Z,59.73
2019-03-09T03:11:56.705Z,59.83
2019-03-09T03:14:29.446Z,57.21
2019-03-09T03:17:02.838Z,57.80
2019-03-09T03:19:37.561Z,58.74
2019-03-09T03:22:19.176Z,58.82
2019-03-09T03:24:51.651Z,62.05
2019-03-09T03:27:25.099Z,60.89
2019-03-09T03:29:56.122Z,59.51
2019-03-09T03:32:30.802Z,60.11
2019-03-09T03:35:02.283Z,58.09
2019-03-09T03:37:33.476Z,57.72
2019-03-09T03:40:06.993Z,61.52
2019-03-09T03:42:41.642Z,60.14
2019-03-09T03:45:15.364Z,59.68
2019-03-09T03:47:56.422Z,60.25
2019-03-09T03:50:38.726Z,63.01
2019-03-09T03:53:17.759Z,63.08
2019-03-09T03:55:56.878Z,61.23
2019-03-09T03:58:31.704Z,63.68
2019-03-09T04:01:04.491Z,62.88
2019-03-09T04:03:34.716Z,65.28
2019-03-09T04:06:06.970Z,64.85
2019-03-09T04:08:40.339Z,65.28
2019-03-09T04:11:28.495Z,66.73
2019-03-09T04:14:03.910Z,64.27
2019-03-09T04:19:33.485Z,63.35
2019-03-09T04:22:04.629Z,65.32
2019-03-09T04:24:39.912Z,68.40
2019-03-09T04:27:19.374Z,63.69
2019-03-09T04:29:57.110Z,63.95
2019-03-09T04:32:35.836Z,62.67
2019-03-09T04:35:06.285Z,60.73
2019-03-09T04:37:41.861Z,59.91
2019-03-09T04:40:13.723Z,60.15
2019-03-09T04:42:48.530Z,58.93
2019-03-09T04:45:20.727Z,58.85
2019-03-09T04:47:53.868Z,58.88
2019-03-09T04:50:32.194Z,56.70
2019-03-09T04:53:08.274Z,58.04
2019-03-09T04:55:43.314Z,57.88
2019-03-09T04:58:16.143Z,58.00
2019-03-09T05:00:51.361Z,57.81
2019-03-09T05:03:23.904Z,59.69
2019-03-09T05:05:55.770Z,59.58
2019-03-09T05:09:01.702Z,59.12
2019-03-09T05:11:36.437Z,60.61
2019-03-09T05:14:12.189Z,59.28
2019-03-09T05:16:49.884Z,60.75
2019-03-09T05:19:22.038Z,60.46
2019-03-09T05:21:54.960Z,59.35
2019-03-09T05:24:25.788Z,58.66
2019-03-09T05:26:56.701Z,59.11
2019-03-09T05:29:28.557Z,60.77
2019-03-09T05:32:00.928Z,58.08
2019-03-09T05:34:35.358Z,58.62
2019-03-09T05:37:07.430Z,59.22
2019-03-09T05:39:38.243Z,58.11
2019-03-09T05:42:10.732Z,57.03
2019-03-09T05:44:43.300Z,57.81
2019-03-09T05:47:19.891Z,57.18
2019-03-09T05:49:58.347Z,55.69
2019-03-09T05:52:39.097Z,55.31
2019-03-09T05:55:18.944Z,54.43
2019-03-09T05:57:51.995Z,53.81
2019-03-09T06:00:22.877Z,53.80
2019-03-09T06:03:05.544Z,53.94
2019-03-09T06:06:02.923Z,53.74
2019-03-09T06:08:41.691Z,53.58
2019-03-09T06:11:21.297Z,54.36
2019-03-09T06:13:56.542Z,55.43
2019-03-09T06:16:45.251Z,54.25
2019-03-09T06:19:20.919Z,54.19
2019-03-09T06:22:00.022Z,53.33
2019-03-09T06:24:30.855Z,54.31
2019-03-09T06:27:03.231Z,54.87
2019-03-09T06:29:34.185Z,55.97
2019-03-09T06:32:40.827Z,54.92
2019-03-09T06:35:14.275Z,53.67
2019-03-09T06:37:50.246Z,54.65
2019-03-09T06:40:23.009Z,54.04
2019-03-09T06:42:57.104Z,52.55
2019-03-09T06:45:39.680Z,51.46
2019-03-09T06:48:10.849Z,53.95
2019-03-09T06:50:51.333Z,53.62
2019-03-09T06:53:22.922Z,52.90
2019-03-09T06:55:55.321Z,53.43
2019-03-09T06:58:28.200Z,53.51
2019-03-09T07:00:59.525Z,52.28
2019-03-09T07:03:33.823Z,54.34
2019-03-09T07:06:12.266Z,55.21
2019-03-09T07:08:48.120Z,54.02
2019-03-09T07:11:32.367Z,53.58
2019-03-09T07:14:46.727Z,52.32
2019-03-09T07:17:20.725Z,52.50
2019-03-09T07:19:55.971Z,51.83
2019-03-09T07:22:32.438Z,51.82
2019-03-09T07:25:05.640Z,52.05
2019-03-09T07:27:37.285Z,53.80
2019-03-09T07:30:12.169Z,52.03
2019-03-09T07:32:44.473Z,53.20
2019-03-09T07:35:16.529Z,53.07
2019-03-09T07:37:48.391Z,51.65
2019-03-09T07:40:25.383Z,51.57
2019-03-09T07:43:09.870Z,50.87
2019-03-09T07:45:44.149Z,53.64
2019-03-09T07:48:16.340Z,52.53
2019-03-09T07:50:48.109Z,53.09
2019-03-09T07:53:20.277Z,52.34
2019-03-09T07:55:56.766Z,51.07
2019-03-09T07:58:29.009Z,54.30
2019-03-09T08:01:00.484Z,53.16
2019-03-09T08:03:32.710Z,52.26
2019-03-09T08:06:11.426Z,52.24
2019-03-09T08:08:47.082Z,51.10
2019-03-09T08:11:20.223Z,50.67
2019-03-09T08:13:57.868Z,52.80
2019-03-09T08:16:35.946Z,51.26
2019-03-09T08:19:03.954Z,51.06
2019-03-09T08:21:44.598Z,50.05
2019-03-09T08:24:15.854Z,51.14
2019-03-09T08:26:53.481Z,52.11
2019-03-09T08:29:29.090Z,54.91
2019-03-09T08:32:02.150Z,53.16
2019-03-09T08:34:34.311Z,53.04
2019-03-09T08:37:31.603Z,50.82
2019-03-09T08:40:11.891Z,51.76
2019-03-09T08:42:46.376Z,52.27
2019-03-09T08:45:22.922Z,50.25
2019-03-09T08:47:55.001Z,49.47
2019-03-09T08:50:30.039Z,49.62
2019-03-09T08:53:04.362Z,48.60
2019-03-09T08:55:58.425Z,49.97
2019-03-09T08:58:34.535Z,50.23
2019-03-09T09:01:09.769Z,49.41
2019-03-09T09:03:42.821Z,48.05
2019-03-09T09:06:35.937Z,48.21
2019-03-09T09:09:07.653Z,51.02
2019-03-09T09:12:10.802Z,51.32
2019-03-09T09:15:14.941Z,50.13
2019-03-09T09:18:55.579Z,48.09
2019-03-09T09:28:20.868Z,49.80
2019-03-09T09:30:53.199Z,49.70
2019-03-09T09:33:23.929Z,50.10
2019-03-09T09:35:55.571Z,49.86
2019-03-09T09:38:26.271Z,48.65
2019-03-09T09:40:57.780Z,46.97
2019-03-09T09:43:28.699Z,47.66
2019-03-09T09:46:00.796Z,49.77
2019-03-09T09:48:33.347Z,52.97
2019-03-09T09:51:04.858Z,52.28
2019-03-09T09:53:37.650Z,51.39
2019-03-09T09:56:08.629Z,52.44
2019-03-09T09:58:39.482Z,49.95
2019-03-09T10:01:10.120Z,50.23
2019-03-09T10:03:45.091Z,50.54
2019-03-09T10:06:23.285Z,50.65
2019-03-09T10:08:54.982Z,49.72
2019-03-09T10:11:26.605Z,48.20
2019-03-09T10:13:57.461Z,46.91
2019-03-09T10:16:31.346Z,50.72
2019-03-09T10:19:03.234Z,48.77
2019-03-09T10:21:35.956Z,47.57
2019-03-09T10:24:07.844Z,47.15
2019-03-09T10:26:41.679Z,44.94
2019-03-09T10:32:49.994Z,43.27
2019-03-09T10:35:21.833Z,45.88
2019-03-09T10:38:02.639Z,43.65
2019-03-09T10:40:33.347Z,43.95
2019-03-09T10:43:05.095Z,42.85
2019-03-09T10:45:36.583Z,43.12
2019-03-09T10:48:07.385Z,42.76
2019-03-09T10:50:39.855Z,42.96
2019-03-09T10:53:14.669Z,42.53
2019-03-09T10:55:50.330Z,45.99
2019-03-09T10:58:20.629Z,43.60
2019-03-09T11:00:54.310Z,43.36
2019-03-09T11:03:26.158Z,43.61
2019-03-09T11:05:56.602Z,43.09
2019-03-09T11:08:28.196Z,42.68
2019-03-09T11:11:01.699Z,42.06
2019-03-09T11:13:33.432Z,42.33
2019-03-09T11:16:05.620Z,44.40
2019-03-09T11:18:37.023Z,45.35
2019-03-09T11:21:07.892Z,46.71
2019-03-09T11:23:40.209Z,48.61
2019-03-09T11:26:11.988Z,49.14
2019-03-09T11:36:24.322Z,46.62
2019-03-09T11:39:02.866Z,43.82
2019-03-09T11:41:37.236Z,44.67
2019-03-09T11:48:22.561Z,46.62
2019-03-09T11:55:10.613Z,45.98
2019-03-09T11:57:51.511Z,45.17
2019-03-09T12:00:41.465Z,43.34
2019-03-09T12:03:12.822Z,44.26
2019-03-09T12:06:04.576Z,42.95
2019-03-09T12:08:45.743Z,42.11
2019-03-09T12:11:17.931Z,42.27
2019-03-09T12:14:04.222Z,39.46
2019-03-09T12:17:12.272Z,36.64
2019-03-09T12:19:49.160Z,39.50
2019-03-09T12:22:21.050Z,38.92
2019-03-09T12:25:01.991Z,37.32
2019-03-09T12:27:59.283Z,35.86
2019-03-09T12:31:14.543Z,34.97
2019-03-09T12:37:44.106Z,38.04
2019-03-09T12:41:06.490Z,38.79
2019-03-09T12:43:48.348Z,38.83
2019-03-09T12:46:21.619Z,41.46
2019-03-09T12:48:56.633Z,39.88
2019-03-09T12:51:34.786Z,39.62
2019-03-09T12:58:06.643Z,38.85
2019-03-09T13:00:38.318Z,37.00
2019-03-09T13:03:16.851Z,34.58
2019-03-09T13:05:49.060Z,32.68
2019-03-09T13:08:20.341Z,33.01
2019-03-09T13:10:52.016Z,35.89
2019-03-09T13:13:22.931Z,36.57
2019-03-09T13:15:54.736Z,37.11
2019-03-09T13:18:28.516Z,36.89
2019-03-09T13:21:03.452Z,31.70
2019-03-09T13:23:38.943Z,28.95
2019-03-09T13:26:12.642Z,30.87
2019-03-09T13:28:44.136Z,31.31
2019-03-09T13:31:18.415Z,33.77
2019-03-09T13:33:51.668Z,32.61
2019-03-09T13:36:22.489Z,32.94
2019-03-09T13:38:52.657Z,33.08
2019-03-09T13:41:25.384Z,33.05
2019-03-09T13:43:57.255Z,34.72
2019-03-09T13:46:31.796Z,34.33
2019-03-09T13:49:02.851Z,33.93
2019-03-09T13:51:38.535Z,36.48
2019-03-09T13:54:20.336Z,40.26
2019-03-09T13:56:55.037Z,38.99
2019-03-09T13:59:27.386Z,40.62
2019-03-09T14:01:58.092Z,44.94
2019-03-09T14:04:29.564Z,43.42
2019-03-09T14:07:00.423Z,47.94
2019-03-09T14:09:32.868Z,47.78
2019-03-09T14:12:04.349Z,48.19
2019-03-09T14:14:36.422Z,49.19
2019-03-09T14:17:08.516Z,51.33
2019-03-09T14:19:39.792Z,49.51
2019-03-09T14:22:13.745Z,50.36
2019-03-09T14:24:45.358Z,51.88
2019-03-09T14:27:16.475Z,51.68
2019-03-09T14:29:50.905Z,47.76
2019-03-09T14:32:23.914Z,43.57
2019-03-09T14:35:28.179Z,42.58
2019-03-09T14:40:32.554Z,43.36
2019-03-09T14:43:07.430Z,47.11
2019-03-09T14:45:39.517Z,45.70
2019-03-09T14:48:12.034Z,46.75
2019-03-09T14:50:47.523Z,47.80
2019-03-09T14:53:19.240Z,49.22
2019-03-09T14:55:50.305Z,48.81
2019-03-09T14:58:21.237Z,48.41
2019-03-09T15:00:52.420Z,48.52
2019-03-09T15:03:23.911Z,46.29
2019-03-09T15:05:56.141Z,45.80
2019-03-09T15:08:27.956Z,46.68
2019-03-09T15:10:59.735Z,47.48
2019-03-09T15:13:30.258Z,48.20
2019-03-09T15:16:12.523Z,49.10
2019-03-09T15:18:44.357Z,49.82
2019-03-09T15:21:16.315Z,47.16
2019-03-09T15:23:49.573Z,48.30
2019-03-09T15:26:21.438Z,50.01
2019-03-09T15:28:53.584Z,53.44
2019-03-09T15:31:29.160Z,52.80
2019-03-09T15:34:07.224Z,51.73
2019-03-09T15:36:39.827Z,53.33
2019-03-09T15:39:14.197Z,53.16
2019-03-09T15:41:46.721Z,51.66
2019-03-09T15:44:17.288Z,51.57
2019-03-09T15:46:48.258Z,49.96
2019-03-09T15:49:18.803Z,50.02
2019-03-09T15:51:49.264Z,48.40
2019-03-09T15:54:20.819Z,48.91
2019-03-09T15:56:52.037Z,48.16
2019-03-09T15:59:24.424Z,48.35
2019-03-09T16:01:56.326Z,47.42
2019-03-09T16:04:30.047Z,48.02
2019-03-09T16:07:06.802Z,47.31
2019-03-09T16:09:37.277Z,45.93
2019-03-09T16:12:07.449Z,45.94
2019-03-09T16:14:38.130Z,45.27
2019-03-09T16:17:09.535Z,45.47
2019-03-09T16:19:41.019Z,46.58
2019-03-09T16:22:11.176Z,46.62
2019-03-09T16:24:43.014Z,47.13
2019-03-09T16:27:16.162Z,49.77
2019-03-09T16:29:46.337Z,49.93
2019-03-09T16:32:16.490Z,52.68
2019-03-09T16:34:46.673Z,53.98
2019-03-09T16:37:18.193Z,54.87
2019-03-09T16:39:48.643Z,55.59
2019-03-09T16:42:19.173Z,53.63
2019-03-09T16:44:50.971Z,53.74
2019-03-09T16:47:21.671Z,52.73
2019-03-09T16:49:51.862Z,52.64
2019-03-09T16:52:24.202Z,52.04
2019-03-09T16:54:54.495Z,51.44
2019-03-09T16:57:26.145Z,50.01
2019-03-09T17:00:18.732Z,50.08
2019-03-09T17:02:50.491Z,48.32
2019-03-09T17:05:21.017Z,48.14
2019-03-09T17:07:54.923Z,46.04
2019-03-09T17:10:28.786Z,46.58
2019-03-09T17:13:01.787Z,45.51
2019-03-09T17:15:32.665Z,44.43
2019-03-09T17:18:03.190Z,42.49
2019-03-09T17:20:34.119Z,42.57
2019-03-09T17:23:07.038Z,41.85
2019-03-09T17:25:38.783Z,40.59
2019-03-09T17:28:09.012Z,41.40
2019-03-09T17:30:42.606Z,40.04
2019-03-09T17:33:14.374Z,41.60
2019-03-09T17:35:44.545Z,42.09
2019-03-09T17:38:16.520Z,42.52
2019-03-09T17:40:47.421Z,42.26
2019-03-09T17:43:17.689Z,41.28
2019-03-09T17:45:48.757Z,41.52
2019-03-09T17:48:20.314Z,41.16
2019-03-09T17:50:50.942Z,40.69
2019-03-09T17:53:22.285Z,40.41
2019-03-09T17:55:52.462Z,39.67
2019-03-09T17:58:22.623Z,40.24
2019-03-09T18:00:53.903Z,38.93
2019-03-09T18:03:24.504Z,38.69
2019-03-09T18:05:54.725Z,38.57
2019-03-09T18:08:25.947Z,38.33
2019-03-09T18:10:59.026Z,38.39
2019-03-09T18:13:29.188Z,38.07
2019-03-09T18:16:01.382Z,37.96
2019-03-09T18:18:35.116Z,37.52
2019-03-09T18:21:06.721Z,37.18
2019-03-09T18:23:36.903Z,37.43
2019-03-09T18:26:12.088Z,37.68
2019-03-09T18:28:44.208Z,36.73
2019-03-09T18:31:15.529Z,37.63
2019-03-09T18:33:45.713Z,37.40
2019-03-09T18:36:16.493Z,37.75
2019-03-09T18:38:48.365Z,38.43
2019-03-09T18:41:19.017Z,37.60
2019-03-09T18:43:50.277Z,37.54
2019-03-09T18:46:20.511Z,38.45
2019-03-09T18:48:51.724Z,38.00
2019-03-09T18:51:24.191Z,38.32
2019-03-09T18:53:55.096Z,37.91
2019-03-09T18:56:26.239Z,37.85
2019-03-09T18:58:56.879Z,37.51
2019-03-09T19:01:27.407Z,37.49
2019-03-09T19:04:01.512Z,37.17
2019-03-09T19:06:32.539Z,37.26
2019-03-09T19:09:03.568Z,37.41
2019-03-09T19:11:37.005Z,36.79
2019-03-09T19:14:07.182Z,36.72
2019-03-09T19:16:38.553Z,36.10
2019-03-09T19:19:08.702Z,36.50
2019-03-09T19:21:39.351Z,36.19
2019-03-09T19:24:10.145Z,35.78
2019-03-09T19:26:40.842Z,35.88
2019-03-09T19:29:11.331Z,35.77
2019-03-09T19:31:44.101Z,35.75
2019-03-09T19:34:15.042Z,35.00
2019-03-09T19:36:45.585Z,34.92
2019-03-09T19:39:18.251Z,35.47
2019-03-09T19:41:49.448Z,35.27
2019-03-09T19:44:20.111Z,34.74
2019-03-09T19:46:51.452Z,34.59
2019-03-09T19:49:21.667Z,34.96
2019-03-09T19:51:53.263Z,34.59
2019-03-09T19:54:23.455Z,35.02
2019-03-09T19:56:56.247Z,34.88
2019-03-09T19:59:26.411Z,34.23
2019-03-09T20:01:59.660Z,34.71
2019-03-09T20:04:30.454Z,34.46
2019-03-09T20:07:02.363Z,33.85
2019-03-09T20:09:34.547Z,34.52
2019-03-09T20:12:06.819Z,34.96
2019-03-09T20:14:36.973Z,35.30
2019-03-09T20:17:07.410Z,35.10
2019-03-09T20:19:38.231Z,34.90
2019-03-09T20:22:09.229Z,34.87
2019-03-09T20:24:39.448Z,34.09
2019-03-09T20:27:11.250Z,35.00
2019-03-09T20:29:43.376Z,34.28
2019-03-09T20:32:14.346Z,34.68
2019-03-09T20:34:45.860Z,34.74
2019-03-09T20:37:16.755Z,34.52
2019-03-09T20:39:47.664Z,35.04
2019-03-09T20:42:19.116Z,35.09
2019-03-09T20:44:52.054Z,34.23
2019-03-09T20:47:22.654Z,34.00
2019-03-09T20:49:53.252Z,34.56
2019-03-09T20:52:23.826Z,34.15
2019-03-09T20:54:54.160Z,34.19
2019-03-09T20:57:25.872Z,34.22
2019-03-09T20:59:56.145Z,33.92
2019-03-09T21:02:27.534Z,34.34
2019-03-09T21:05:01.997Z,33.89
2019-03-09T21:07:33.204Z,33.30
2019-03-09T21:10:04.704Z,33.31
2019-03-09T21:12:36.800Z,33.91
2019-03-09T21:15:07.166Z,34.09
2019-03-09T21:17:37.472Z,33.40
2019-03-09T21:20:08.335Z,33.71
2019-03-09T21:22:39.243Z,33.38
2019-03-09T21:25:10.006Z,33.13
2019-03-09T21:27:43.962Z,34.27
2019-03-09T21:30:16.298Z,33.64
2019-03-09T21:32:46.923Z,34.08
2019-03-09T21:35:17.427Z,33.41
2019-03-09T21:37:47.659Z,33.56
2019-03-09T21:40:18.259Z,33.54
2019-03-09T21:42:48.891Z,33.75
2019-03-09T21:45:20.326Z,35.07
2019-03-09T21:47:50.814Z,40.04
2019-03-09T21:50:21.199Z,40.83
2019-03-09T21:52:51.778Z,39.92
2019-03-09T21:55:24.529Z,40.47
2019-03-09T21:57:56.760Z,40.78
2019-03-09T22:00:27.329Z,40.37
2019-03-09T22:02:58.053Z,40.38
2019-03-09T22:05:28.338Z,40.01
2019-03-09T22:07:59.034Z,42.22
2019-03-09T22:10:29.676Z,42.01
2019-03-09T22:13:00.307Z,41.73
2019-03-09T22:15:30.762Z,43.06
2019-03-09T22:18:03.366Z,41.57
2019-03-09T22:20:33.544Z,42.72
2019-03-09T22:23:04.100Z,43.45
2019-03-09T22:25:35.077Z,43.65
2019-03-09T22:28:08.830Z,44.51
2019-03-09T22:30:39.105Z,43.92
2019-03-09T22:33:11.342Z,44.65
2019-03-09T22:35:41.978Z,45.31
2019-03-09T22:38:15.578Z,46.51
2019-03-09T22:40:46.083Z,46.34
2019-03-09T22:43:16.378Z,47.79
2019-03-09T22:45:46.847Z,47.54
2019-03-09T22:48:18.062Z,46.99
2019-03-09T22:50:51.195Z,48.79
2019-03-09T22:53:21.542Z,47.55
2019-03-09T22:55:51.685Z,50.43
2019-03-09T22:58:21.866Z,48.65
2019-03-09T23:00:54.933Z,46.87
2019-03-09T23:03:25.644Z,47.11
2019-03-09T23:05:58.245Z,46.54
2019-03-09T23:08:30.690Z,47.16
2019-03-09T23:11:01.229Z,46.43
2019-03-09T23:13:32.376Z,46.84
2019-03-09T23:16:03.130Z,45.66
2019-03-09T23:18:35.557Z,45.24
2019-03-09T23:21:05.703Z,46.86
2019-03-09T23:23:43.496Z,46.61
2019-03-09T23:26:15.908Z,47.54
2019-03-09T23:28:50.934Z,46.85
2019-03-09T23:31:25.215Z,50.81
2019-03-09T23:33:59.446Z,47.64
2019-03-09T23:36:30.492Z,49.67
2019-03-09T23:39:00.680Z,50.32
2019-03-09T23:41:32.475Z,48.80
2019-03-09T23:44:03.021Z,47.80
2019-03-09T23:46:37.836Z,48.01
2019-03-09T23:49:09.152Z,46.79
2019-03-09T23:51:39.304Z,46.09
2019-03-09T23:54:11.888Z,47.13
2019-03-09T23:56:43.101Z,46.40
2019-03-09T23:59:15.624Z,47.81
