createdAt,value
2023-03-27T00:01:25.304Z,3.13
2023-03-27T00:03:53.425Z,3.30
2023-03-27T00:06:21.884Z,4.07
2023-03-27T00:08:51.022Z,3.58
2023-03-27T00:11:19.139Z,3.85
2023-03-27T00:13:50.075Z,3.03
2023-03-27T00:16:22.595Z,4.78
2023-03-27T00:18:49.316Z,3.63
2023-03-27T00:21:15.933Z,3.28
2023-03-27T00:23:42.660Z,2.97
2023-03-27T00:26:09.924Z,4.00
2023-03-27T00:28:37.186Z,4.82
2023-03-27T00:31:04.102Z,3.25
2023-03-27T00:33:30.785Z,4.78
2023-03-27T00:35:57.426Z,3.97
2023-03-27T00:38:24.475Z,5.00
2023-03-27T00:40:54.391Z,3.83
2023-03-27T00:45:52.638Z,7.22
2023-03-27T00:48:20.704Z,9.98
2023-03-27T00:50:49.989Z,14.73
2023-03-27T00:53:20.640Z,5.78
2023-03-27T00:58:32.077Z,9.05
2023-03-27T01:00:59.141Z,8.60
2023-03-27T01:03:30.167Z,5.00
2023-03-27T01:06:00.334Z,7.28
2023-03-27T01:08:29.855Z,8.07
2023-03-27T01:11:20.736Z,7.10
2023-03-27T01:16:27.446Z,5.93
2023-03-27T01:19:12.417Z,10.43
2023-03-27T01:21:54.278Z,9.30
2023-03-27T01:24:48.403Z,7.32
2023-03-27T01:27:52.672Z,6.47
2023-03-27T01:30:29.602Z,8.88
2023-03-27T01:33:08.482Z,6.97
2023-03-27T01:35:50.583Z,6.88
2023-03-27T01:38:19.884Z,6.70
2023-03-27T01:41:01.416Z,4.28
2023-03-27T01:44:00.762Z,4.28
2023-03-27T01:46:35.687Z,13.95
2023-03-27T01:49:15.630Z,5.25
2023-03-27T01:51:49.093Z,9.20
2023-03-27T01:54:29.814Z,6.53
2023-03-27T01:57:16.084Z,4.60
2023-03-27T01:59:46.417Z,10.35
2023-03-27T02:02:31.048Z,7.13
2023-03-27T02:05:12.503Z,9.27
2023-03-27T02:07:48.769Z,7.03
2023-03-27T02:10:21.746Z,6.32
2023-03-27T02:12:59.978Z,7.28
2023-03-27T02:15:32.748Z,6.78
2023-03-27T02:18:05.117Z,5.95
2023-03-27T02:20:37.549Z,6.43
2023-03-27T02:23:06.411Z,8.68
2023-03-27T02:25:45.273Z,6.55
2023-03-27T02:28:53.648Z,6.68
2023-03-27T02:31:40.559Z,7.30
2023-03-27T02:34:11.925Z,8.85
2023-03-27T02:36:44.633Z,7.38
2023-03-27T02:39:16.000Z,3.88
2023-03-27T02:44:46.293Z,5.05
2023-03-27T02:47:30.790Z,6.05
2023-03-27T02:50:09.724Z,13.75
2023-03-27T02:52:45.486Z,8.07
2023-03-27T02:55:19.523Z,5.18
2023-03-27T02:57:54.846Z,9.18
2023-03-27T03:00:37.478Z,6.53
2023-03-27T03:03:27.636Z,6.78
2023-03-27T03:06:06.955Z,9.93
2023-03-27T03:08:38.351Z,6.57
2023-03-27T03:11:10.717Z,7.47
2023-03-27T03:13:38.144Z,6.28
2023-03-27T03:16:05.425Z,6.28
2023-03-27T03:18:33.319Z,6.50
2023-03-27T03:21:00.437Z,6.50
2023-03-27T03:23:27.113Z,6.22
2023-03-27T03:25:56.860Z,7.15
2023-03-27T03:28:26.999Z,9.40
2023-03-27T03:30:54.159Z,8.07
2023-03-27T03:33:21.675Z,5.55
2023-03-27T03:35:51.537Z,5.57
2023-03-27T03:38:29.600Z,6.68
2023-03-27T03:41:07.020Z,9.88
2023-03-27T03:43:34.501Z,8.60
2023-03-27T03:46:01.633Z,6.72
2023-03-27T03:48:28.312Z,5.13
2023-03-27T03:50:55.168Z,7.55
2023-03-27T03:53:22.526Z,6.25
2023-03-27T03:55:52.674Z,5.30
2023-03-27T03:58:19.766Z,8.10
2023-03-27T04:00:47.136Z,7.28
2023-03-27T04:03:32.323Z,5.53
2023-03-27T04:06:05.672Z,6.10
2023-03-27T04:08:33.424Z,4.75
2023-03-27T04:11:02.707Z,6.75
2023-03-27T04:13:58.422Z,5.35
2023-03-27T04:16:34.324Z,6.28
2023-03-27T04:19:08.107Z,5.78
2023-03-27T04:21:37.850Z,8.30
2023-03-27T04:24:05.345Z,4.22
2023-03-27T04:26:43.352Z,2.85
2023-03-27T04:29:25.826Z,4.85
2023-03-27T04:32:19.356Z,6.68
2023-03-27T04:35:12.701Z,5.28
2023-03-27T04:37:47.977Z,7.75
2023-03-27T04:40:49.141Z,7.70
2023-03-27T04:43:17.357Z,6.80
2023-03-27T04:45:47.448Z,8.43
2023-03-27T04:48:15.236Z,5.40
2023-03-27T04:50:49.246Z,4.78
2023-03-27T04:53:31.059Z,8.18
2023-03-27T04:55:58.106Z,5.55
2023-03-27T04:58:28.424Z,8.15
2023-03-27T05:00:57.558Z,3.83
2023-03-27T05:03:42.967Z,9.75
2023-03-27T05:06:16.100Z,7.32
2023-03-27T05:08:42.859Z,4.00
2023-03-27T05:11:18.999Z,8.43
2023-03-27T05:13:45.721Z,5.40
2023-03-27T05:16:17.281Z,8.07
2023-03-27T05:21:13.510Z,3.03
2023-03-27T05:23:40.201Z,3.65
2023-03-27T05:26:07.822Z,3.13
2023-03-27T05:28:52.492Z,3.97
2023-03-27T05:31:19.324Z,3.72
2023-03-27T05:34:05.690Z,4.85
2023-03-27T05:36:35.393Z,3.33
2023-03-27T05:39:02.156Z,3.83
2023-03-27T05:41:35.414Z,4.50
2023-03-27T05:44:04.864Z,5.05
2023-03-27T05:46:36.304Z,2.65
2023-03-27T05:49:15.438Z,2.85
2023-03-27T05:51:46.804Z,3.03
2023-03-27T05:54:19.372Z,4.72
2023-03-27T05:56:54.486Z,3.40
2023-03-27T05:59:21.553Z,2.50
2023-03-27T06:01:51.901Z,3.35
2023-03-27T06:04:24.430Z,4.80
2023-03-27T06:07:04.848Z,3.95
2023-03-27T06:09:32.856Z,5.00
2023-03-27T06:12:29.372Z,4.28
2023-03-27T06:15:08.506Z,5.00
2023-03-27T06:17:41.162Z,4.15
2023-03-27T06:20:15.005Z,3.88
2023-03-27T06:22:55.528Z,3.15
2023-03-27T06:25:32.191Z,3.57
2023-03-27T06:27:59.204Z,4.00
2023-03-27T06:30:26.860Z,4.28
2023-03-27T06:33:22.865Z,3.05
2023-03-27T06:35:53.292Z,5.35
2023-03-27T06:38:30.944Z,3.15
2023-03-27T06:40:59.527Z,4.57
2023-03-27T06:43:39.177Z,4.78
2023-03-27T06:46:13.663Z,5.50
2023-03-27T06:49:00.270Z,2.92
2023-03-27T06:51:27.044Z,4.15
2023-03-27T06:53:54.015Z,3.72
2023-03-27T06:56:21.838Z,2.95
2023-03-27T06:59:07.260Z,2.60
2023-03-27T07:01:34.118Z,4.22
2023-03-27T07:04:18.859Z,2.80
2023-03-27T07:06:53.331Z,2.33
2023-03-27T07:09:20.335Z,1.83
2023-03-27T07:11:57.572Z,4.32
2023-03-27T07:14:24.292Z,1.77
2023-03-27T07:16:51.332Z,3.42
2023-03-27T07:19:19.004Z,2.78
2023-03-27T07:21:51.049Z,3.20
2023-03-27T07:24:17.665Z,2.10
2023-03-27T07:26:44.254Z,1.60
2023-03-27T07:29:20.843Z,3.42
2023-03-27T07:34:29.692Z,1.63
2023-03-27T07:37:11.328Z,2.15
2023-03-27T07:39:48.267Z,1.70
2023-03-27T07:42:15.486Z,0.93
2023-03-27T07:44:52.612Z,3.83
2023-03-27T07:47:20.850Z,0.90
2023-03-27T07:49:47.514Z,2.60
2023-03-27T07:52:19.941Z,2.30
2023-03-27T07:54:56.867Z,1.98
2023-03-27T07:57:29.549Z,3.63
2023-03-27T08:00:12.892Z,2.13
2023-03-27T08:02:51.923Z,2.33
2023-03-27T08:05:19.692Z,2.28
2023-03-27T08:07:56.170Z,1.88
2023-03-27T08:10:40.292Z,1.63
2023-03-27T08:13:08.349Z,1.50
2023-03-27T08:15:35.029Z,2.78
2023-03-27T08:18:03.015Z,1.55
2023-03-27T08:20:30.581Z,2.47
2023-03-27T08:22:58.447Z,4.47
2023-03-27T08:25:52.137Z,2.08
2023-03-27T08:28:21.850Z,1.25
2023-03-27T08:30:48.542Z,1.10
2023-03-27T08:33:16.980Z,1.50
2023-03-27T08:38:26.002Z,1.70
2023-03-27T08:41:38.645Z,1.40
2023-03-27T08:44:26.410Z,1.83
2023-03-27T08:47:05.060Z,1.67
2023-03-27T08:49:43.040Z,1.13
2023-03-27T08:52:33.001Z,1.73
2023-03-27T08:55:18.572Z,3.35
2023-03-27T08:58:19.432Z,1.08
2023-03-27T09:00:57.506Z,1.92
2023-03-27T09:03:32.052Z,3.30
2023-03-27T09:06:34.056Z,1.42
2023-03-27T09:09:38.812Z,2.08
2023-03-27T09:12:34.010Z,1.38
2023-03-27T09:15:15.867Z,4.97
2023-03-27T09:17:56.909Z,2.53
2023-03-27T09:20:29.956Z,2.08
2023-03-27T09:23:05.465Z,1.73
2023-03-27T09:25:59.294Z,1.58
2023-03-27T09:28:53.429Z,2.33
2023-03-27T09:31:46.890Z,3.33
2023-03-27T09:34:28.888Z,2.40
2023-03-27T09:36:59.180Z,1.45
2023-03-27T09:39:32.488Z,1.15
2023-03-27T09:42:28.886Z,2.08
2023-03-27T09:44:58.797Z,1.10
2023-03-27T09:47:40.757Z,1.48
2023-03-27T09:50:26.268Z,1.92
2023-03-27T09:53:16.013Z,1.23
2023-03-27T09:55:53.121Z,1.25
2023-03-27T09:58:25.299Z,2.22
2023-03-27T10:03:48.537Z,2.55
2023-03-27T10:06:25.555Z,2.03
2023-03-27T10:09:19.334Z,2.20
2023-03-27T10:11:48.242Z,3.13
2023-03-27T10:14:26.120Z,3.28
2023-03-27T10:19:27.788Z,2.53
2023-03-27T10:21:56.866Z,3.60
2023-03-27T10:27:31.454Z,1.52
2023-03-27T10:30:28.532Z,1.25
2023-03-27T10:33:07.288Z,2.03
2023-03-27T10:35:48.931Z,3.38
2023-03-27T10:38:35.684Z,2.20
2023-03-27T10:41:36.829Z,2.00
2023-03-27T10:44:21.357Z,2.17
2023-03-27T10:46:54.981Z,2.28
2023-03-27T10:49:34.842Z,1.38
2023-03-27T10:52:31.091Z,2.83
2023-03-27T10:55:12.486Z,3.50
2023-03-27T10:57:43.090Z,1.83
2023-03-27T11:00:20.883Z,2.13
2023-03-27T11:03:36.428Z,2.42
2023-03-27T11:06:13.873Z,2.05
2023-03-27T11:08:48.393Z,2.72
2023-03-27T11:11:25.618Z,1.63
2023-03-27T11:14:02.140Z,1.83
2023-03-27T11:16:42.288Z,2.83
2023-03-27T11:19:45.864Z,2.83
2023-03-27T11:22:33.681Z,1.77
2023-03-27T11:25:14.009Z,1.80
2023-03-27T11:27:48.141Z,3.83
2023-03-27T11:30:32.950Z,3.28
2023-03-27T11:33:25.553Z,2.13
2023-03-27T11:36:06.567Z,1.67
2023-03-27T11:38:59.349Z,2.72
2023-03-27T11:41:26.975Z,1.95
2023-03-27T11:43:53.668Z,1.02
2023-03-27T11:47:19.626Z,2.83
2023-03-27T11:50:05.712Z,2.45
2023-03-27T11:52:57.091Z,3.85
2023-03-27T11:56:09.665Z,2.80
2023-03-27T11:59:01.520Z,0.80
2023-03-27T12:01:48.502Z,1.75
2023-03-27T12:04:37.774Z,1.50
2023-03-27T12:07:47.366Z,2.20
2023-03-27T12:10:33.771Z,2.80
2023-03-27T12:13:38.658Z,2.13
2023-03-27T12:16:35.894Z,4.65
2023-03-27T12:19:28.583Z,5.53
2023-03-27T12:22:24.844Z,3.42
2023-03-27T12:24:59.961Z,1.77
2023-03-27T12:28:06.433Z,2.85
2023-03-27T12:31:01.625Z,3.28
2023-03-27T12:33:54.084Z,1.45
2023-03-27T12:36:24.277Z,1.38
2023-03-27T12:38:54.193Z,3.00
2023-03-27T12:41:23.365Z,2.27
2023-03-27T12:44:13.307Z,2.13
2023-03-27T12:47:22.925Z,1.60
2023-03-27T12:49:59.746Z,2.05
2023-03-27T12:52:32.913Z,2.63
2023-03-27T12:55:15.944Z,2.35
2023-03-27T12:58:05.390Z,1.80
2023-03-27T13:00:41.217Z,3.20
2023-03-27T13:03:46.972Z,2.45
2023-03-27T13:06:29.550Z,2.50
2023-03-27T13:09:23.133Z,3.50
2023-03-27T13:15:03.743Z,2.13
2023-03-27T13:17:56.176Z,2.47
2023-03-27T13:20:45.370Z,1.02
2023-03-27T13:23:32.923Z,1.60
2023-03-27T13:26:10.442Z,1.63
2023-03-27T13:28:48.568Z,3.03
2023-03-27T13:31:49.463Z,1.23
2023-03-27T13:34:37.508Z,1.10
2023-03-27T13:37:11.243Z,1.50
2023-03-27T13:40:01.510Z,1.27
2023-03-27T13:42:39.778Z,2.97
2023-03-27T13:45:20.536Z,1.50
2023-03-27T13:48:40.887Z,3.95
2023-03-27T13:51:32.687Z,1.38
2023-03-27T13:54:06.594Z,1.73
2023-03-27T13:56:56.659Z,1.92
2023-03-27T13:59:43.741Z,2.15
2023-03-27T14:02:45.611Z,2.97
2023-03-27T14:05:20.329Z,3.20
2023-03-27T14:08:06.114Z,4.43
2023-03-27T14:11:11.053Z,3.22
2023-03-27T14:14:07.523Z,2.53
2023-03-27T14:17:12.680Z,3.10
2023-03-27T14:19:45.796Z,1.27
2023-03-27T14:23:00.598Z,2.20
2023-03-27T14:25:40.988Z,1.55
2023-03-27T14:28:35.228Z,2.20
2023-03-27T14:31:08.403Z,1.67
2023-03-27T14:36:33.947Z,2.17
2023-03-27T14:39:22.721Z,2.70
2023-03-27T14:42:02.214Z,3.40
2023-03-27T14:44:32.477Z,2.72
2023-03-27T14:47:09.985Z,5.28
2023-03-27T14:49:45.816Z,5.40
2023-03-27T14:52:33.346Z,4.72
2023-03-27T14:55:37.030Z,4.38
2023-03-27T14:58:25.012Z,4.03
2023-03-27T15:01:01.707Z,4.68
2023-03-27T15:03:35.293Z,3.42
2023-03-27T15:06:04.588Z,3.72
2023-03-27T15:08:50.192Z,1.75
2023-03-27T15:11:55.581Z,2.55
2023-03-27T15:14:28.962Z,3.63
2023-03-27T15:17:19.191Z,2.95
2023-03-27T15:20:00.488Z,3.35
2023-03-27T15:22:35.217Z,1.85
2023-03-27T15:25:17.680Z,1.65
2023-03-27T15:27:53.993Z,2.83
2023-03-27T15:30:25.637Z,2.15
2023-03-27T15:32:54.905Z,1.42
2023-03-27T15:35:33.423Z,1.58
2023-03-27T15:38:02.306Z,1.05
2023-03-27T15:40:58.609Z,2.72
2023-03-27T15:43:28.143Z,1.73
2023-03-27T15:46:17.683Z,2.42
2023-03-27T15:48:48.311Z,1.27
2023-03-27T15:51:21.050Z,1.45
2023-03-27T15:53:58.744Z,1.63
2023-03-27T15:56:42.370Z,1.13
2023-03-27T15:59:15.573Z,2.45
2023-03-27T16:01:53.173Z,1.08
2023-03-27T16:04:39.124Z,2.00
2023-03-27T16:07:42.899Z,1.52
2023-03-27T16:10:10.763Z,2.40
2023-03-27T16:12:51.722Z,1.35
2023-03-27T16:15:36.563Z,1.88
2023-03-27T16:18:32.573Z,2.00
2023-03-27T16:21:28.289Z,3.47
2023-03-27T16:23:56.976Z,1.25
2023-03-27T16:26:30.791Z,2.20
2023-03-27T16:29:05.377Z,2.80
2023-03-27T16:31:33.490Z,2.00
2023-03-27T16:34:01.954Z,2.58
2023-03-27T16:36:33.446Z,3.40
2023-03-27T16:39:01.738Z,3.35
2023-03-27T16:41:29.932Z,2.42
2023-03-27T16:43:58.006Z,1.95
2023-03-27T16:46:29.437Z,4.50
2023-03-27T16:48:58.048Z,2.47
2023-03-27T16:51:29.526Z,3.30
2023-03-27T16:53:57.917Z,2.20
2023-03-27T16:56:26.304Z,3.90
2023-03-27T16:58:54.745Z,3.13
2023-03-27T17:01:24.628Z,3.63
2023-03-27T17:03:52.839Z,2.90
2023-03-27T17:06:23.257Z,3.60
2023-03-27T17:08:56.201Z,3.60
2023-03-27T17:11:25.009Z,3.22
2023-03-27T17:13:53.368Z,4.25
2023-03-27T17:16:21.458Z,2.45
2023-03-27T17:18:50.557Z,4.38
2023-03-27T17:21:19.262Z,2.45
2023-03-27T17:23:49.268Z,3.70
2023-03-27T17:26:32.675Z,2.38
2023-03-27T17:29:01.923Z,1.55
2023-03-27T17:31:31.050Z,0.93
2023-03-27T17:34:00.643Z,0.90
2023-03-27T17:36:40.205Z,1.73
2023-03-27T17:39:12.002Z,1.27
2023-03-27T17:41:40.204Z,0.55
2023-03-27T17:44:11.272Z,0.63
2023-03-27T17:46:40.781Z,0.68
2023-03-27T17:49:08.570Z,1.83
2023-03-27T17:51:37.819Z,1.10
2023-03-27T17:54:05.943Z,2.75
2023-03-27T17:56:34.764Z,1.63
2023-03-27T17:59:04.028Z,2.78
2023-03-27T18:01:31.524Z,1.25
2023-03-27T18:04:00.375Z,2.55
2023-03-27T18:06:27.236Z,1.70
2023-03-27T18:08:54.315Z,1.98
2023-03-27T18:11:21.616Z,2.78
2023-03-27T18:13:52.815Z,3.05
2023-03-27T18:16:20.233Z,3.00
2023-03-27T18:18:47.458Z,3.30
2023-03-27T18:21:16.215Z,3.92
2023-03-27T18:23:45.924Z,3.78
2023-03-27T18:26:13.888Z,3.65
2023-03-27T18:28:40.607Z,2.15
2023-03-27T18:31:09.509Z,5.72
2023-03-27T18:33:36.526Z,3.08
2023-03-27T18:36:06.847Z,7.18
2023-03-27T18:38:33.519Z,3.75
2023-03-27T18:41:00.513Z,3.08
2023-03-27T18:43:27.389Z,3.22
2023-03-27T18:46:08.192Z,2.70
2023-03-27T18:48:35.294Z,2.67
2023-03-27T18:51:04.400Z,2.70
2023-03-27T18:53:31.487Z,2.97
2023-03-27T18:55:58.925Z,3.85
2023-03-27T18:58:27.682Z,2.78
2023-03-27T19:00:58.287Z,3.05
2023-03-27T19:03:30.267Z,2.55
2023-03-27T19:06:01.189Z,5.03
2023-03-27T19:08:29.156Z,4.00
2023-03-27T19:10:57.340Z,5.97
2023-03-27T19:13:42.868Z,4.00
2023-03-27T19:16:32.923Z,3.88
2023-03-27T19:19:19.073Z,3.85
2023-03-27T19:21:52.780Z,3.08
2023-03-27T19:24:26.064Z,2.60
2023-03-27T19:26:52.946Z,3.40
2023-03-27T19:29:20.219Z,2.78
2023-03-27T19:31:46.909Z,3.35
2023-03-27T19:34:13.614Z,3.22
2023-03-27T19:36:40.498Z,3.10
2023-03-27T19:39:07.161Z,4.22
2023-03-27T19:41:33.888Z,2.72
2023-03-27T19:44:00.817Z,3.25
2023-03-27T19:46:29.045Z,4.45
2023-03-27T19:48:56.482Z,2.15
2023-03-27T19:51:32.238Z,2.20
2023-03-27T19:53:58.827Z,2.63
2023-03-27T19:56:26.542Z,3.45
2023-03-27T19:58:53.484Z,3.17
2023-03-27T20:01:20.123Z,2.80
2023-03-27T20:03:47.068Z,4.65
2023-03-27T20:06:19.598Z,2.30
2023-03-27T20:08:46.663Z,5.57
2023-03-27T20:11:15.337Z,2.25
2023-03-27T20:13:55.484Z,3.30
2023-03-27T20:16:26.569Z,3.85
2023-03-27T20:19:04.339Z,2.50
2023-03-27T20:21:39.772Z,3.20
2023-03-27T20:24:12.171Z,3.72
2023-03-27T20:26:41.999Z,2.30
2023-03-27T20:29:18.489Z,2.60
2023-03-27T20:31:46.142Z,2.40
2023-03-27T20:34:13.026Z,3.08
2023-03-27T20:36:40.010Z,3.92
2023-03-27T20:39:19.016Z,3.40
2023-03-27T20:41:46.999Z,2.10
2023-03-27T20:44:16.558Z,3.38
2023-03-27T20:46:51.888Z,2.23
2023-03-27T20:51:55.817Z,2.53
2023-03-27T20:54:22.613Z,3.92
2023-03-27T20:56:49.261Z,2.33
2023-03-27T20:59:17.515Z,2.13
2023-03-27T21:01:44.216Z,1.65
2023-03-27T21:04:13.319Z,2.15
2023-03-27T21:06:41.389Z,2.70
2023-03-27T21:09:09.314Z,3.08
2023-03-27T21:11:36.410Z,2.72
2023-03-27T21:14:03.904Z,1.90
2023-03-27T21:16:30.623Z,1.95
2023-03-27T21:18:57.262Z,1.27
2023-03-27T21:21:23.939Z,1.92
2023-03-27T21:23:51.513Z,2.28
2023-03-27T21:26:18.117Z,1.10
2023-03-27T21:28:44.872Z,2.85
2023-03-27T21:31:11.892Z,1.77
2023-03-27T21:33:38.591Z,2.70
2023-03-27T21:36:05.749Z,1.95
2023-03-27T21:38:32.471Z,1.88
2023-03-27T21:41:01.935Z,2.08
2023-03-27T21:43:29.217Z,3.28
2023-03-27T21:45:55.925Z,2.33
2023-03-27T21:48:22.519Z,2.83
2023-03-27T21:50:49.206Z,2.78
2023-03-27T21:53:17.031Z,2.42
2023-03-27T21:55:46.333Z,3.78
2023-03-27T21:58:12.871Z,2.40
2023-03-27T22:00:39.501Z,2.83
2023-03-27T22:03:06.847Z,3.08
2023-03-27T22:05:36.610Z,2.30
2023-03-27T22:08:03.904Z,2.95
2023-03-27T22:10:30.809Z,2.97
2023-03-27T22:12:57.396Z,2.85
2023-03-27T22:15:24.151Z,2.83
2023-03-27T22:17:50.839Z,3.22
2023-03-27T22:20:17.534Z,3.28
2023-03-27T22:22:44.085Z,2.47
2023-03-27T22:25:10.774Z,3.60
2023-03-27T22:27:37.403Z,3.28
2023-03-27T22:30:04.492Z,4.00
2023-03-27T22:32:31.368Z,3.20
2023-03-27T22:34:58.122Z,4.13
2023-03-27T22:37:25.140Z,2.88
2023-03-27T22:39:53.000Z,4.60
2023-03-27T22:42:19.637Z,6.28
2023-03-27T22:44:46.258Z,1.40
2023-03-27T22:47:12.779Z,5.30
2023-03-27T22:49:39.400Z,3.58
2023-03-27T22:52:06.164Z,1.67
2023-03-27T22:54:32.814Z,1.70
2023-03-27T22:56:59.420Z,1.27
2023-03-27T22:59:26.116Z,2.67
2023-03-27T23:01:52.861Z,3.03
2023-03-27T23:04:19.441Z,2.72
2023-03-27T23:06:46.012Z,4.10
2023-03-27T23:09:12.560Z,2.33
2023-03-27T23:11:39.191Z,2.97
2023-03-27T23:14:06.072Z,1.35
2023-03-27T23:16:33.319Z,5.20
2023-03-27T23:18:59.946Z,4.30
2023-03-27T23:21:26.566Z,3.85
2023-03-27T23:23:53.181Z,1.88
2023-03-27T23:26:19.813Z,2.90
2023-03-27T23:28:46.428Z,3.17
2023-03-27T23:31:15.676Z,2.17
2023-03-27T23:33:47.589Z,2.63
2023-03-27T23:36:23.282Z,5.32
2023-03-27T23:38:51.518Z,4.03
2023-03-27T23:41:19.243Z,1.92
2023-03-27T23:43:46.195Z,3.40
2023-03-27T23:46:13.314Z,2.60
2023-03-27T23:48:42.141Z,5.65
2023-03-27T23:51:10.192Z,3.85
2023-03-27T23:53:37.772Z,3.50
2023-03-27T23:56:04.873Z,5.35
2023-03-27T23:58:35.038Z,1.30
