createdAt,value
2023-04-12T00:00:44.769Z,10.00
2023-04-12T00:10:48.693Z,10.00
2023-04-12T00:20:54.013Z,9.90
2023-04-12T00:30:57.686Z,9.70
2023-04-12T00:41:02.927Z,9.70
2023-04-12T00:51:09.322Z,9.80
2023-04-12T01:01:17.114Z,9.70
2023-04-12T01:11:30.419Z,9.80
2023-04-12T01:21:46.528Z,9.70
2023-04-12T01:31:59.191Z,9.90
2023-04-12T01:42:02.944Z,10.00
2023-04-12T01:52:13.881Z,9.90
2023-04-12T02:02:18.974Z,9.90
2023-04-12T02:12:25.381Z,9.80
2023-04-12T02:22:29.083Z,9.70
2023-04-12T02:32:45.042Z,9.70
2023-04-12T02:42:48.750Z,9.50
2023-04-12T02:52:53.849Z,9.40
2023-04-12T03:02:58.958Z,9.40
2023-04-12T03:13:05.020Z,9.30
2023-04-12T03:23:08.689Z,9.20
2023-04-12T03:33:13.747Z,9.10
2023-04-12T03:43:17.470Z,9.10
2023-04-12T03:53:22.743Z,9.00
2023-04-12T04:03:29.712Z,8.90
2023-04-12T04:13:35.020Z,8.90
2023-04-12T04:23:39.492Z,8.80
2023-04-12T04:33:44.698Z,8.70
2023-04-12T04:43:48.712Z,8.50
2023-04-12T04:53:53.796Z,8.60
2023-04-12T05:03:57.729Z,8.60
2023-04-12T05:14:03.316Z,8.50
2023-04-12T05:24:09.909Z,8.60
2023-04-12T05:34:14.986Z,8.50
2023-04-12T05:44:19.309Z,8.40
2023-04-12T05:54:25.419Z,8.50
2023-04-12T06:04:42.221Z,8.60
2023-04-12T06:14:54.160Z,8.50
2023-04-12T06:24:57.962Z,8.50
2023-04-12T06:35:03.097Z,8.50
2023-04-12T06:45:08.523Z,8.60
2023-04-12T06:55:13.653Z,8.60
2023-04-12T07:05:17.715Z,8.60
2023-04-12T07:15:22.971Z,8.60
2023-04-12T07:25:26.842Z,8.50
2023-04-12T07:35:31.888Z,8.60
2023-04-12T07:45:38.359Z,8.70
2023-04-12T07:55:43.395Z,8.70
2023-04-12T08:05:49.463Z,8.70
2023-04-12T08:15:54.579Z,8.90
2023-04-12T08:26:03.447Z,9.00
2023-04-12T08:36:10.556Z,9.00
2023-04-12T08:46:16.595Z,9.00
2023-04-12T08:56:23.815Z,9.20
2023-04-12T09:06:27.498Z,9.30
2023-04-12T09:16:42.661Z,9.30
2023-04-12T09:26:46.935Z,9.40
2023-04-12T09:36:52.016Z,9.50
2023-04-12T09:46:56.875Z,9.90
2023-04-12T09:57:02.741Z,9.80
2023-04-12T10:07:06.774Z,9.90
2023-04-12T10:17:13.647Z,9.90
2023-04-12T10:27:27.193Z,10.00
2023-04-12T10:38:04.257Z,10.20
2023-04-12T10:48:08.058Z,10.30
2023-04-12T10:58:52.163Z,10.50
2023-04-12T11:08:57.272Z,10.80
2023-04-12T11:19:02.836Z,10.90
2023-04-12T11:29:08.915Z,11.10
2023-04-12T11:39:14.056Z,11.30
2023-04-12T11:49:20.143Z,11.80
2023-04-12T11:59:32.561Z,11.80
2023-04-12T12:09:37.462Z,12.20
2023-04-12T12:19:45.054Z,12.40
2023-04-12T12:29:54.314Z,12.50
2023-04-12T12:40:11.358Z,12.90
2023-04-12T12:50:17.039Z,13.40
2023-04-12T13:00:24.791Z,13.90
2023-04-12T13:10:28.509Z,13.40
2023-04-12T13:20:33.592Z,13.20
2023-04-12T13:30:37.327Z,12.80
2023-04-12T13:40:42.335Z,12.50
2023-04-12T13:50:47.716Z,12.40
2023-04-12T14:00:56.081Z,12.90
2023-04-12T14:10:59.857Z,14.20
2023-04-12T14:21:05.290Z,14.60
2023-04-12T14:31:10.187Z,14.00
2023-04-12T14:41:15.295Z,13.50
2023-04-12T14:51:19.292Z,12.90
2023-04-12T15:01:26.003Z,12.70
2023-04-12T15:11:29.909Z,12.70
2023-04-12T15:21:34.928Z,12.90
2023-04-12T15:31:38.723Z,13.20
2023-04-12T15:41:43.875Z,13.60
2023-04-12T15:51:47.683Z,13.50
2023-04-12T16:01:53.507Z,13.50
2023-04-12T16:11:57.669Z,13.20
2023-04-12T16:22:03.452Z,13.50
2023-04-12T16:32:08.008Z,14.30
2023-04-12T16:42:13.307Z,14.80
2023-04-12T16:52:16.977Z,15.00
2023-04-12T17:02:22.242Z,15.40
2023-04-12T17:12:26.143Z,15.00
2023-04-12T17:22:31.645Z,13.60
2023-04-12T17:32:36.117Z,13.00
2023-04-12T17:42:43.380Z,14.20
2023-04-12T17:52:47.331Z,13.70
2023-04-12T18:02:52.497Z,13.00
2023-04-12T18:12:56.596Z,12.40
2023-04-12T18:23:01.792Z,12.10
2023-04-12T18:33:08.164Z,12.00
2023-04-12T18:43:13.334Z,11.70
2023-04-12T18:53:17.216Z,11.60
2023-04-12T19:03:22.368Z,11.60
2023-04-12T19:13:26.254Z,11.50
2023-04-12T19:23:32.311Z,10.20
2023-04-12T19:33:36.281Z,9.70
2023-04-12T19:43:41.293Z,9.50
2023-04-12T19:53:47.672Z,9.40
2023-04-12T20:03:52.799Z,9.20
2023-04-12T20:13:56.487Z,9.00
2023-04-12T20:24:03.834Z,8.70
2023-04-12T20:34:07.790Z,8.40
2023-04-12T20:44:13.044Z,8.10
2023-04-12T20:54:18.400Z,7.80
2023-04-12T21:04:23.687Z,7.70
2023-04-12T21:14:27.541Z,7.70
2023-04-12T21:24:37.610Z,7.60
2023-04-12T21:34:41.584Z,7.50
2023-04-12T21:44:47.004Z,7.50
2023-04-12T21:54:50.729Z,7.60
2023-04-12T22:04:55.765Z,7.40
2023-04-12T22:14:59.838Z,7.40
2023-04-12T22:25:06.536Z,7.30
2023-04-12T22:35:11.162Z,7.20
2023-04-12T22:45:18.100Z,7.00
2023-04-12T22:55:22.160Z,6.80
2023-04-12T23:05:27.303Z,6.70
2023-04-12T23:15:31.646Z,6.50
2023-04-12T23:25:40.729Z,6.60
2023-04-12T23:35:45.446Z,6.60
2023-04-12T23:45:50.799Z,6.50
2023-04-12T23:55:54.779Z,6.50
