createdAt,value
2019-04-06T00:02:02.417Z,99.90
2019-04-06T00:04:31.855Z,99.90
2019-04-06T00:07:01.307Z,99.90
2019-04-06T00:09:30.739Z,99.90
2019-04-06T00:12:00.211Z,99.90
2019-04-06T00:14:29.659Z,99.90
2019-04-06T00:16:59.156Z,99.90
2019-04-06T00:19:28.573Z,99.90
2019-04-06T00:21:58.063Z,99.90
2019-04-06T00:24:27.557Z,99.90
2019-04-06T00:26:57.012Z,99.90
2019-04-06T00:29:26.464Z,99.90
2019-04-06T00:32:06.443Z,99.90
2019-04-06T00:34:35.943Z,99.90
2019-04-06T00:37:05.327Z,99.90
2019-04-06T00:39:34.789Z,99.90
2019-04-06T00:42:04.296Z,99.90
2019-04-06T00:44:33.789Z,99.90
2019-04-06T00:47:03.563Z,99.90
2019-04-06T00:49:32.997Z,99.90
2019-04-06T00:52:02.485Z,99.90
2019-04-06T00:54:32.027Z,99.90
2019-04-06T00:57:02.291Z,99.90
2019-04-06T00:59:31.812Z,99.90
2019-04-06T01:02:01.269Z,99.90
2019-04-06T01:04:30.705Z,99.90
2019-04-06T01:07:00.175Z,99.90
2019-04-06T01:09:29.684Z,99.90
2019-04-06T01:11:59.179Z,99.90
2019-04-06T01:14:28.821Z,99.90
2019-04-06T01:16:58.673Z,99.90
2019-04-06T01:19:28.214Z,99.90
2019-04-06T01:21:57.813Z,99.90
2019-04-06T01:24:27.257Z,99.90
2019-04-06T01:26:57.201Z,99.90
2019-04-06T01:29:26.631Z,99.90
2019-04-06T01:31:56.121Z,99.90
2019-04-06T01:34:25.573Z,99.90
2019-04-06T01:36:55.114Z,99.90
2019-04-06T01:39:24.887Z,99.90
2019-04-06T01:41:54.796Z,99.90
2019-04-06T01:44:24.321Z,99.90
2019-04-06T01:46:53.813Z,99.90
2019-04-06T01:49:23.353Z,99.90
2019-04-06T01:51:52.795Z,99.90
2019-04-06T01:54:22.254Z,99.90
2019-04-06T01:56:51.741Z,99.90
2019-04-06T01:59:21.192Z,99.90
2019-04-06T02:02:08.639Z,99.90
2019-04-06T02:04:38.059Z,99.90
2019-04-06T02:07:07.610Z,99.90
2019-04-06T02:09:37.183Z,99.90
2019-04-06T02:12:06.635Z,99.90
2019-04-06T02:14:36.203Z,99.90
2019-04-06T02:17:05.648Z,99.90
2019-04-06T02:19:35.121Z,99.90
2019-04-06T02:22:04.523Z,99.90
2019-04-06T02:24:34.018Z,99.90
2019-04-06T02:27:03.438Z,99.90
2019-04-06T02:29:32.880Z,99.90
2019-04-06T02:32:19.899Z,99.90
2019-04-06T02:35:14.097Z,99.90
2019-04-06T02:38:08.839Z,99.90
2019-04-06T02:40:57.693Z,99.90
2019-04-06T02:43:29.955Z,99.90
2019-04-06T02:45:59.305Z,99.90
2019-04-06T02:48:28.888Z,99.90
2019-04-06T02:50:58.419Z,99.90
2019-04-06T02:53:28.370Z,99.90
2019-04-06T02:55:57.806Z,99.90
2019-04-06T02:58:27.333Z,99.90
2019-04-06T03:00:56.805Z,99.90
2019-04-06T03:03:26.235Z,99.90
2019-04-06T03:05:58.701Z,99.90
2019-04-06T03:08:28.562Z,99.90
2019-04-06T03:10:58.020Z,99.90
2019-04-06T03:13:27.416Z,99.90
2019-04-06T03:15:56.919Z,99.90
2019-04-06T03:18:26.297Z,99.90
2019-04-06T03:20:55.817Z,99.90
2019-04-06T03:23:25.745Z,99.90
2019-04-06T03:25:55.439Z,99.90
2019-04-06T03:28:24.925Z,99.90
2019-04-06T03:30:54.706Z,99.90
2019-04-06T03:33:24.502Z,99.90
2019-04-06T03:35:54.052Z,99.90
2019-04-06T03:38:23.843Z,99.90
2019-04-06T03:40:53.305Z,99.90
2019-04-06T03:43:22.683Z,99.90
2019-04-06T03:45:54.547Z,99.90
2019-04-06T03:48:23.955Z,99.90
2019-04-06T03:50:53.349Z,99.90
2019-04-06T03:53:22.745Z,99.90
2019-04-06T03:55:53.042Z,99.90
2019-04-06T03:58:22.494Z,99.90
2019-04-06T04:00:52.049Z,99.90
2019-04-06T04:03:21.452Z,99.90
2019-04-06T04:05:50.863Z,99.90
2019-04-06T04:08:20.789Z,99.90
2019-04-06T04:10:50.174Z,99.90
2019-04-06T04:13:19.568Z,99.90
2019-04-06T04:15:48.999Z,99.90
2019-04-06T04:18:18.368Z,99.90
2019-04-06T04:20:47.780Z,99.90
2019-04-06T04:23:17.156Z,99.90
2019-04-06T04:25:46.944Z,99.90
2019-04-06T04:28:16.455Z,99.90
2019-04-06T04:30:45.862Z,99.90
2019-04-06T04:33:16.253Z,99.90
2019-04-06T04:35:46.136Z,99.90
2019-04-06T04:38:15.661Z,99.90
2019-04-06T04:40:45.084Z,99.90
2019-04-06T04:43:14.577Z,99.90
2019-04-06T04:45:44.604Z,99.90
2019-04-06T04:48:14.578Z,99.90
2019-04-06T04:50:44.057Z,99.90
2019-04-06T04:53:13.463Z,99.90
2019-04-06T04:55:42.937Z,99.90
2019-04-06T04:58:12.526Z,99.90
2019-04-06T05:00:42.092Z,99.90
2019-04-06T05:03:11.522Z,99.90
2019-04-06T05:05:40.983Z,99.90
2019-04-06T05:08:10.419Z,99.90
2019-04-06T05:10:39.807Z,99.90
2019-04-06T05:13:09.167Z,99.90
2019-04-06T05:16:17.705Z,99.90
2019-04-06T05:18:47.109Z,99.90
2019-04-06T05:21:16.535Z,99.90
2019-04-06T05:23:45.919Z,99.90
2019-04-06T05:26:15.249Z,99.90
2019-04-06T05:28:45.018Z,99.90
2019-04-06T05:31:14.439Z,99.90
2019-04-06T05:33:43.867Z,99.90
2019-04-06T05:36:13.270Z,99.90
2019-04-06T05:38:42.702Z,99.90
2019-04-06T05:41:12.116Z,99.90
2019-04-06T05:43:41.574Z,99.90
2019-04-06T05:46:10.986Z,99.90
2019-04-06T05:48:40.789Z,99.90
2019-04-06T05:51:10.329Z,99.90
2019-04-06T05:53:39.928Z,99.90
2019-04-06T05:56:10.001Z,99.90
2019-04-06T05:58:40.653Z,99.90
2019-04-06T06:01:11.381Z,99.90
2019-04-06T06:03:41.327Z,99.90
2019-04-06T06:06:12.652Z,99.90
2019-04-06T06:08:42.393Z,99.90
2019-04-06T06:11:12.273Z,99.90
2019-04-06T06:13:42.162Z,99.90
2019-04-06T06:16:12.323Z,99.90
2019-04-06T06:18:42.515Z,99.90
2019-04-06T06:21:12.415Z,99.90
2019-04-06T06:23:42.364Z,99.90
2019-04-06T06:26:11.953Z,99.90
2019-04-06T06:28:42.053Z,99.90
2019-04-06T06:31:11.455Z,99.90
2019-04-06T06:33:41.011Z,99.90
2019-04-06T06:36:10.771Z,99.90
2019-04-06T06:38:43.799Z,99.90
2019-04-06T06:41:13.444Z,99.90
2019-04-06T06:43:45.125Z,99.90
2019-04-06T06:46:14.122Z,99.90
2019-04-06T06:48:44.009Z,99.90
2019-04-06T06:51:13.433Z,99.90
2019-04-06T06:53:43.009Z,99.90
2019-04-06T06:56:12.497Z,99.90
2019-04-06T06:58:41.971Z,99.90
2019-04-06T07:01:11.702Z,99.90
2019-04-06T07:03:41.351Z,99.90
2019-04-06T07:06:10.718Z,99.90
2019-04-06T07:08:40.458Z,99.90
2019-04-06T07:11:09.946Z,99.90
2019-04-06T07:13:39.359Z,99.90
2019-04-06T07:16:10.189Z,99.90
2019-04-06T07:18:40.028Z,99.90
2019-04-06T07:21:09.858Z,99.90
2019-04-06T07:23:39.787Z,99.90
2019-04-06T07:26:09.535Z,99.90
2019-04-06T07:28:39.522Z,99.90
2019-04-06T07:31:09.052Z,99.90
2019-04-06T07:33:39.559Z,99.90
2019-04-06T07:36:12.367Z,99.90
2019-04-06T07:38:42.208Z,99.90
2019-04-06T07:41:11.985Z,99.90
2019-04-06T07:43:42.004Z,99.90
2019-04-06T07:46:11.515Z,99.90
2019-04-06T07:48:41.065Z,99.90
2019-04-06T07:51:10.450Z,99.90
2019-04-06T07:53:40.004Z,99.90
2019-04-06T07:56:09.396Z,99.90
2019-04-06T07:58:47.925Z,99.90
2019-04-06T08:01:09.861Z,99.90
2019-04-06T08:03:40.273Z,99.90
2019-04-06T08:06:09.690Z,99.90
2019-04-06T08:08:39.099Z,99.90
2019-04-06T08:11:08.881Z,99.90
2019-04-06T08:13:38.308Z,99.90
2019-04-06T08:16:07.693Z,99.90
2019-04-06T08:18:37.519Z,99.90
2019-04-06T08:21:07.107Z,99.90
2019-04-06T08:23:36.649Z,99.90
2019-04-06T08:26:06.526Z,99.90
2019-04-06T08:28:36.326Z,99.90
2019-04-06T08:31:05.802Z,99.90
2019-04-06T08:33:35.545Z,99.90
2019-04-06T08:36:05.161Z,99.90
2019-04-06T08:38:34.764Z,99.90
2019-04-06T08:41:05.097Z,99.90
2019-04-06T08:43:34.822Z,99.90
2019-04-06T08:46:04.408Z,99.90
2019-04-06T08:48:34.098Z,99.90
2019-04-06T08:51:04.030Z,99.90
2019-04-06T08:53:34.296Z,99.90
2019-04-06T08:56:03.912Z,99.90
2019-04-06T08:58:33.528Z,99.90
2019-04-06T09:01:03.323Z,99.90
2019-04-06T09:03:32.975Z,99.90
2019-04-06T09:06:02.486Z,99.90
2019-04-06T09:08:32.111Z,99.90
2019-04-06T09:11:02.125Z,99.90
2019-04-06T09:13:31.590Z,99.90
2019-04-06T09:16:03.692Z,99.90
2019-04-06T09:18:32.258Z,99.90
2019-04-06T09:21:02.010Z,99.90
2019-04-06T09:23:31.878Z,99.90
2019-04-06T09:26:01.576Z,99.90
2019-04-06T09:28:31.341Z,99.90
2019-04-06T09:31:00.925Z,99.90
2019-04-06T09:33:30.791Z,99.90
2019-04-06T09:36:02.430Z,99.90
2019-04-06T09:38:32.014Z,99.90
2019-04-06T09:41:01.665Z,99.90
2019-04-06T09:43:31.297Z,99.90
2019-04-06T09:46:19.670Z,99.90
2019-04-06T09:49:07.407Z,99.90
2019-04-06T09:52:07.866Z,99.90
2019-04-06T09:54:50.108Z,99.90
2019-04-06T09:57:39.802Z,99.90
2019-04-06T10:00:28.873Z,99.90
2019-04-06T10:03:21.840Z,99.90
2019-04-06T10:06:16.814Z,99.90
2019-04-06T10:09:04.056Z,99.90
2019-04-06T10:11:52.446Z,99.90
2019-04-06T10:14:37.276Z,99.90
2019-04-06T10:17:38.224Z,99.90
2019-04-06T10:20:36.143Z,99.90
2019-04-06T10:23:23.586Z,99.90
2019-04-06T10:26:12.149Z,99.90
2019-04-06T10:28:59.360Z,99.90
2019-04-06T10:31:57.014Z,99.90
2019-04-06T10:34:46.534Z,99.90
2019-04-06T10:37:37.821Z,99.90
2019-04-06T10:40:32.234Z,99.90
2019-04-06T10:43:26.410Z,99.90
2019-04-06T10:46:17.598Z,99.90
2019-04-06T10:49:01.403Z,99.90
2019-04-06T10:51:52.954Z,99.90
2019-04-06T10:54:59.682Z,99.90
2019-04-06T10:57:54.376Z,99.90
2019-04-06T11:00:45.972Z,99.90
2019-04-06T11:03:34.440Z,99.90
2019-04-06T11:06:11.880Z,99.90
2019-04-06T11:09:03.433Z,99.90
2019-04-06T11:11:51.788Z,99.90
2019-04-06T11:14:52.474Z,99.90
2019-04-06T11:17:39.732Z,99.90
2019-04-06T11:20:34.698Z,99.90
2019-04-06T11:23:29.516Z,99.90
2019-04-06T11:26:26.713Z,99.90
2019-04-06T11:29:02.398Z,99.90
2019-04-06T11:31:50.798Z,99.90
2019-04-06T11:34:57.260Z,99.90
2019-04-06T11:37:44.447Z,99.90
2019-04-06T11:40:24.991Z,99.90
2019-04-06T11:43:13.416Z,99.90
2019-04-06T11:45:54.755Z,99.90
2019-04-06T11:48:42.114Z,99.90
2019-04-06T11:51:26.822Z,99.90
2019-04-06T11:54:13.775Z,99.90
2019-04-06T11:56:58.923Z,99.90
2019-04-06T11:59:55.209Z,99.90
2019-04-06T12:02:33.659Z,99.90
2019-04-06T12:05:19.543Z,99.90
2019-04-06T12:08:06.965Z,99.90
2019-04-06T12:10:54.237Z,99.90
2019-04-06T12:13:45.477Z,99.90
2019-04-06T12:16:45.818Z,99.90
2019-04-06T12:19:33.061Z,99.90
2019-04-06T12:22:30.433Z,99.90
2019-04-06T12:25:19.127Z,99.90
2019-04-06T12:28:07.597Z,99.90
2019-04-06T12:30:58.695Z,99.90
2019-04-06T12:33:47.073Z,99.90
2019-04-06T12:36:24.295Z,99.90
2019-04-06T12:39:11.203Z,99.90
2019-04-06T12:41:52.028Z,99.90
2019-04-06T12:44:38.953Z,99.90
2019-04-06T12:47:24.896Z,99.90
2019-04-06T12:50:11.984Z,99.90
2019-04-06T12:53:03.479Z,99.90
2019-04-06T12:55:51.996Z,99.90
2019-04-06T12:58:27.886Z,99.90
2019-04-06T13:01:15.411Z,99.90
2019-04-06T13:04:04.197Z,99.90
2019-04-06T13:06:52.554Z,99.90
2019-04-06T13:09:41.008Z,99.90
2019-04-06T13:12:24.022Z,99.90
2019-04-06T13:15:28.189Z,99.90
2019-04-06T13:18:04.808Z,99.90
2019-04-06T13:20:49.906Z,99.90
2019-04-06T13:23:43.205Z,99.90
2019-04-06T13:26:34.981Z,99.90
2019-04-06T13:29:35.649Z,99.90
2019-04-06T13:32:24.162Z,99.90
2019-04-06T13:35:18.526Z,99.90
2019-04-06T13:38:22.162Z,99.90
2019-04-06T13:41:16.153Z,99.90
2019-04-06T13:44:03.908Z,99.90
2019-04-06T13:46:56.870Z,99.90
2019-04-06T13:49:51.833Z,99.90
2019-04-06T13:52:52.606Z,99.90
2019-04-06T13:55:56.387Z,99.90
2019-04-06T13:58:54.067Z,99.90
2019-04-06T14:01:41.582Z,99.90
2019-04-06T14:04:28.807Z,99.00
2019-04-06T14:07:16.020Z,99.90
2019-04-06T14:10:16.602Z,97.30
2019-04-06T14:13:07.915Z,95.70
2019-04-06T14:15:56.213Z,95.60
2019-04-06T14:18:59.944Z,94.30
2019-04-06T14:21:48.612Z,93.60
2019-04-06T14:24:37.149Z,94.90
2019-04-06T14:27:25.570Z,94.10
2019-04-06T14:30:13.982Z,92.90
2019-04-06T14:33:05.755Z,92.30
2019-04-06T14:35:57.178Z,92.20
2019-04-06T14:38:48.675Z,92.90
2019-04-06T14:41:35.358Z,92.40
2019-04-06T14:44:23.763Z,90.20
2019-04-06T14:47:04.060Z,90.70
2019-04-06T14:49:51.460Z,90.30
2019-04-06T14:52:45.686Z,88.80
2019-04-06T14:55:40.690Z,88.00
2019-04-06T14:58:32.696Z,90.90
2019-04-06T15:01:12.027Z,90.50
2019-04-06T15:04:12.417Z,90.40
2019-04-06T15:07:11.279Z,88.40
2019-04-06T15:10:00.833Z,87.60
2019-04-06T15:12:44.637Z,82.80
2019-04-06T15:15:33.099Z,85.70
2019-04-06T15:18:25.066Z,84.50
2019-04-06T15:21:05.491Z,85.20
2019-04-06T15:23:53.925Z,85.10
2019-04-06T15:26:45.221Z,85.20
2019-04-06T15:29:28.887Z,86.20
2019-04-06T15:32:20.509Z,83.00
2019-04-06T15:35:08.877Z,83.60
2019-04-06T15:38:00.200Z,84.70
2019-04-06T15:40:41.605Z,85.50
2019-04-06T15:43:39.787Z,86.40
2019-04-06T15:46:18.782Z,84.10
2019-04-06T15:49:13.744Z,85.70
2019-04-06T15:52:11.930Z,84.40
2019-04-06T15:55:02.441Z,85.90
2019-04-06T15:57:39.937Z,87.60
2019-04-06T16:00:35.321Z,86.80
2019-04-06T16:03:17.605Z,86.00
2019-04-06T16:06:15.538Z,88.60
2019-04-06T16:09:13.426Z,90.20
2019-04-06T16:11:52.703Z,87.10
2019-04-06T16:14:42.725Z,87.90
2019-04-06T16:17:34.353Z,91.00
2019-04-06T16:20:38.402Z,90.50
2019-04-06T16:23:30.190Z,91.40
2019-04-06T16:26:19.111Z,91.00
2019-04-06T16:29:06.695Z,91.60
2019-04-06T16:32:14.025Z,92.50
2019-04-06T16:34:51.481Z,92.50
2019-04-06T16:37:44.157Z,92.80
2019-04-06T16:40:48.273Z,92.10
2019-04-06T16:43:36.081Z,92.90
2019-04-06T16:46:27.305Z,93.40
2019-04-06T16:49:21.971Z,94.20
2019-04-06T16:52:08.056Z,94.60
2019-04-06T16:54:47.753Z,94.40
2019-04-06T16:57:34.997Z,94.60
2019-04-06T17:00:33.518Z,95.60
2019-04-06T17:03:17.984Z,95.50
2019-04-06T17:05:59.654Z,96.10
2019-04-06T17:08:35.873Z,96.50
2019-04-06T17:11:21.885Z,97.10
2019-04-06T17:14:00.498Z,96.90
2019-04-06T17:16:50.075Z,97.90
2019-04-06T17:19:40.629Z,98.30
2019-04-06T17:22:28.124Z,99.10
2019-04-06T17:25:14.971Z,99.90
2019-04-06T17:27:53.519Z,99.70
2019-04-06T17:30:45.277Z,99.90
2019-04-06T17:33:43.072Z,99.90
2019-04-06T17:36:34.962Z,99.90
2019-04-06T17:39:25.558Z,99.90
2019-04-06T17:42:13.137Z,99.90
2019-04-06T17:45:00.333Z,99.90
2019-04-06T17:47:52.297Z,99.90
2019-04-06T17:50:49.806Z,99.90
2019-04-06T17:53:53.733Z,99.90
2019-04-06T17:56:58.187Z,99.90
2019-04-06T17:59:44.835Z,99.90
2019-04-06T18:02:47.886Z,99.90
2019-04-06T18:05:21.851Z,99.90
2019-04-06T18:08:22.227Z,99.90
2019-04-06T18:11:02.777Z,99.90
2019-04-06T18:13:57.524Z,99.90
2019-04-06T18:16:31.637Z,99.90
2019-04-06T18:19:02.237Z,99.90
2019-04-06T18:21:32.238Z,99.90
2019-04-06T18:24:02.041Z,99.90
2019-04-06T18:26:43.049Z,99.90
2019-04-06T18:29:12.606Z,99.90
2019-04-06T18:32:03.651Z,99.90
2019-04-06T18:34:33.166Z,99.90
2019-04-06T18:37:27.954Z,99.90
2019-04-06T18:39:58.330Z,99.90
2019-04-06T18:42:27.785Z,99.90
2019-04-06T18:44:57.311Z,99.90
2019-04-06T18:47:26.723Z,99.90
2019-04-06T18:49:56.189Z,99.90
2019-04-06T18:52:26.015Z,99.90
2019-04-06T18:54:56.139Z,99.90
2019-04-06T18:57:25.697Z,99.90
2019-04-06T18:59:55.295Z,99.90
2019-04-06T19:02:24.812Z,99.90
2019-04-06T19:04:55.230Z,99.90
2019-04-06T19:07:24.978Z,99.90
2019-04-06T19:09:54.648Z,99.90
2019-04-06T19:12:24.663Z,99.90
2019-04-06T19:14:54.189Z,99.90
2019-04-06T19:17:23.631Z,99.90
2019-04-06T19:19:53.834Z,99.90
2019-04-06T19:22:25.145Z,99.90
2019-04-06T19:24:55.407Z,99.90
2019-04-06T19:27:25.039Z,99.90
2019-04-06T19:29:54.468Z,99.90
2019-04-06T19:32:23.887Z,99.90
2019-04-06T19:34:53.211Z,99.90
2019-04-06T19:37:22.711Z,99.90
2019-04-06T19:39:52.408Z,99.90
2019-04-06T19:42:21.733Z,99.90
2019-04-06T19:44:51.183Z,99.90
2019-04-06T19:47:21.199Z,99.90
2019-04-06T19:49:50.575Z,99.90
2019-04-06T19:52:20.032Z,99.90
2019-04-06T19:54:49.495Z,99.90
2019-04-06T19:57:19.351Z,99.90
2019-04-06T19:59:49.279Z,99.90
2019-04-06T20:02:18.637Z,99.90
2019-04-06T20:04:48.607Z,99.90
2019-04-06T20:07:18.415Z,99.90
2019-04-06T20:09:47.909Z,99.90
2019-04-06T20:12:17.370Z,99.90
2019-04-06T20:14:47.170Z,99.90
2019-04-06T20:17:16.904Z,99.90
2019-04-06T20:19:46.310Z,99.90
2019-04-06T20:22:15.712Z,99.90
2019-04-06T20:24:45.163Z,99.90
2019-04-06T20:27:15.205Z,99.90
2019-04-06T20:29:44.722Z,99.90
2019-04-06T20:32:14.332Z,99.90
2019-04-06T20:34:43.906Z,99.90
2019-04-06T20:37:13.833Z,99.90
2019-04-06T20:39:43.593Z,99.90
2019-04-06T20:42:13.551Z,99.90
2019-04-06T20:44:42.921Z,99.90
2019-04-06T20:47:12.429Z,99.90
2019-04-06T20:50:01.717Z,99.90
2019-04-06T20:52:31.705Z,99.90
2019-04-06T20:55:01.553Z,99.90
2019-04-06T20:57:31.056Z,99.90
2019-04-06T21:00:00.800Z,99.90
2019-04-06T21:02:30.244Z,99.90
2019-04-06T21:05:00.494Z,99.90
2019-04-06T21:07:29.890Z,99.90
2019-04-06T21:09:59.406Z,99.90
2019-04-06T21:12:28.955Z,99.90
2019-04-06T21:14:58.873Z,99.90
2019-04-06T21:17:28.420Z,99.90
2019-04-06T21:19:58.304Z,99.90
2019-04-06T21:22:27.903Z,99.90
2019-04-06T21:24:57.374Z,99.90
2019-04-06T21:27:27.103Z,99.90
2019-04-06T21:29:57.004Z,99.90
2019-04-06T21:32:27.030Z,99.90
2019-04-06T21:34:57.023Z,99.90
2019-04-06T21:37:26.761Z,99.90
2019-04-06T21:39:56.194Z,99.90
2019-04-06T21:42:25.644Z,99.90
2019-04-06T21:44:54.964Z,99.90
2019-04-06T21:47:24.362Z,99.90
2019-04-06T21:49:54.311Z,99.90
2019-04-06T21:52:24.075Z,99.90
2019-04-06T21:54:54.170Z,99.90
2019-04-06T21:57:24.498Z,99.90
2019-04-06T21:59:55.092Z,99.90
2019-04-06T22:02:24.623Z,99.90
2019-04-06T22:04:54.478Z,99.90
2019-04-06T22:07:24.277Z,99.90
2019-04-06T22:09:53.779Z,99.90
2019-04-06T22:12:23.884Z,99.90
2019-04-06T22:14:53.350Z,99.90
2019-04-06T22:17:23.258Z,99.90
2019-04-06T22:19:52.693Z,99.90
2019-04-06T22:22:22.294Z,99.90
2019-04-06T22:24:52.045Z,99.90
2019-04-06T22:27:22.345Z,99.90
2019-04-06T22:29:52.241Z,99.90
2019-04-06T22:32:21.814Z,99.90
2019-04-06T22:34:52.065Z,99.90
2019-04-06T22:37:21.641Z,99.90
2019-04-06T22:39:51.248Z,99.90
2019-04-06T22:42:20.640Z,99.90
2019-04-06T22:44:49.998Z,99.90
2019-04-06T22:47:19.798Z,99.90
2019-04-06T22:49:49.868Z,99.90
2019-04-06T22:52:19.554Z,99.90
2019-04-06T22:54:49.119Z,99.90
2019-04-06T22:57:18.693Z,99.90
2019-04-06T22:59:48.436Z,99.90
2019-04-06T23:02:18.246Z,99.90
2019-04-06T23:05:06.613Z,99.90
2019-04-06T23:07:36.360Z,99.90
2019-04-06T23:10:06.010Z,99.90
2019-04-06T23:12:35.448Z,99.90
2019-04-06T23:15:06.291Z,99.90
2019-04-06T23:17:36.246Z,99.90
2019-04-06T23:20:06.491Z,99.90
2019-04-06T23:22:35.807Z,99.90
2019-04-06T23:25:05.911Z,99.90
2019-04-06T23:27:35.407Z,99.90
2019-04-06T23:30:05.372Z,99.90
2019-04-06T23:32:34.760Z,99.90
2019-04-06T23:35:04.740Z,99.90
2019-04-06T23:37:34.367Z,99.90
2019-04-06T23:40:04.263Z,99.90
2019-04-06T23:42:34.080Z,99.90
2019-04-06T23:45:03.951Z,99.90
2019-04-06T23:47:34.053Z,99.90
2019-04-06T23:50:03.767Z,99.90
2019-04-06T23:52:33.299Z,99.90
2019-04-06T23:55:02.854Z,99.90
2019-04-06T23:57:32.308Z,99.90
