createdAt,value
2018-11-01T00:00:40.581Z,86.17
2018-11-01T00:01:40.580Z,86.07
2018-11-01T00:02:40.570Z,86.27
2018-11-01T00:03:40.568Z,85.28
2018-11-01T00:04:40.584Z,84.94
2018-11-01T00:05:40.543Z,85.35
2018-11-01T00:06:40.522Z,84.88
2018-11-01T00:07:40.551Z,84.16
2018-11-01T00:08:40.511Z,82.31
2018-11-01T00:09:40.546Z,80.32
2018-11-01T00:10:40.490Z,78.16
2018-11-01T00:11:40.480Z,80.42
2018-11-01T00:12:40.472Z,78.53
2018-11-01T00:13:40.496Z,77.92
2018-11-01T00:14:40.460Z,78.02
2018-11-01T00:15:40.468Z,78.43
2018-11-01T00:16:40.385Z,79.87
2018-11-01T00:17:40.377Z,78.33
2018-11-01T00:18:40.382Z,79.36
2018-11-01T00:19:40.349Z,78.33
2018-11-01T00:20:40.340Z,80.28
2018-11-01T00:21:40.325Z,78.94
2018-11-01T00:22:40.326Z,79.15
2018-11-01T00:23:40.333Z,76.48
2018-11-01T00:24:40.296Z,77.92
2018-11-01T00:25:40.290Z,77.40
2018-11-01T00:26:40.273Z,74.60
2018-11-01T00:27:40.282Z,74.91
2018-11-01T00:28:40.270Z,75.42
2018-11-01T00:29:40.266Z,76.72
2018-11-01T00:30:40.227Z,75.52
2018-11-01T00:31:40.218Z,73.98
2018-11-01T00:32:40.208Z,75.59
2018-11-01T00:33:40.217Z,74.66
2018-11-01T00:34:40.189Z,76.82
2018-11-01T00:35:40.178Z,76.55
2018-11-01T00:36:40.165Z,77.20
2018-11-01T00:37:40.157Z,78.33
2018-11-01T00:38:40.142Z,78.64
2018-11-01T00:39:40.148Z,78.02
2018-11-01T00:40:40.119Z,78.06
2018-11-01T00:41:40.106Z,78.88
2018-11-01T00:42:40.103Z,80.01
2018-11-01T00:43:40.107Z,80.32
2018-11-01T00:44:40.095Z,80.56
2018-11-01T00:45:40.082Z,79.84
2018-11-01T00:46:40.058Z,80.29
2018-11-01T00:47:40.048Z,81.42
2018-11-01T00:48:40.058Z,83.06
2018-11-01T00:49:40.031Z,81.56
2018-11-01T00:50:40.026Z,83.20
2018-11-01T00:51:40.001Z,83.41
2018-11-01T00:52:39.988Z,81.87
2018-11-01T00:53:39.975Z,83.00
2018-11-01T00:54:39.971Z,82.59
2018-11-01T00:55:39.976Z,82.90
2018-11-01T00:56:39.947Z,83.25
2018-11-01T00:57:39.939Z,81.81
2018-11-01T00:58:39.921Z,81.70
2018-11-01T00:59:39.930Z,82.77
2018-11-01T01:00:39.904Z,83.39
2018-11-01T01:01:39.895Z,84.11
2018-11-01T01:02:39.899Z,84.83
2018-11-01T01:03:39.873Z,84.93
2018-11-01T01:04:39.875Z,84.83
2018-11-01T01:05:39.844Z,84.62
2018-11-01T01:06:39.847Z,84.62
2018-11-01T01:07:39.828Z,85.34
2018-11-01T01:08:39.816Z,85.24
2018-11-01T01:09:39.833Z,84.42
2018-11-01T01:10:39.791Z,82.01
2018-11-01T01:11:39.781Z,82.21
2018-11-01T01:12:39.771Z,81.09
2018-11-01T01:13:39.759Z,82.07
2018-11-01T01:14:39.754Z,81.15
2018-11-01T01:15:39.758Z,81.35
2018-11-01T01:16:39.727Z,83.72
2018-11-01T01:17:39.714Z,81.15
2018-11-01T01:18:39.731Z,80.43
2018-11-01T01:19:39.735Z,81.73
2018-11-01T01:20:39.689Z,83.37
2018-11-01T01:21:39.677Z,83.06
2018-11-01T01:22:39.670Z,82.96
2018-11-01T01:23:39.656Z,81.01
2018-11-01T01:24:39.659Z,82.96
2018-11-01T01:25:39.650Z,81.32
2018-11-01T01:26:39.623Z,81.21
2018-11-01T01:27:39.616Z,82.65
2018-11-01T01:28:39.600Z,80.60
2018-11-01T01:29:39.591Z,80.35
2018-11-01T01:30:39.574Z,79.02
2018-11-01T01:31:39.582Z,80.35
2018-11-01T01:32:39.557Z,78.78
2018-11-01T01:33:39.547Z,78.47
2018-11-01T01:34:39.681Z,79.08
2018-11-01T01:35:39.520Z,80.11
2018-11-01T01:36:39.514Z,79.70
2018-11-01T01:37:39.497Z,79.39
2018-11-01T01:38:39.493Z,80.32
2018-11-01T01:39:39.497Z,80.11
2018-11-01T01:40:39.486Z,80.42
2018-11-01T01:41:39.461Z,81.24
2018-11-01T01:42:39.441Z,81.24
2018-11-01T01:43:39.434Z,81.34
2018-11-01T01:44:39.443Z,81.65
2018-11-01T01:45:39.412Z,81.24
2018-11-01T01:46:39.405Z,83.09
2018-11-01T01:47:39.392Z,82.20
2018-11-01T01:48:39.415Z,81.69
2018-11-01T01:49:39.385Z,82.71
2018-11-01T01:50:39.411Z,83.09
2018-11-01T01:51:39.349Z,83.95
2018-11-01T01:52:39.337Z,83.48
2018-11-01T01:53:39.329Z,83.33
2018-11-01T01:54:39.328Z,82.55
2018-11-01T01:55:39.303Z,84.26
2018-11-01T01:56:39.294Z,83.99
2018-11-01T01:57:39.280Z,85.33
2018-11-01T01:58:39.272Z,86.25
2018-11-01T01:59:39.281Z,86.25
2018-11-01T02:00:39.252Z,85.12
2018-11-01T02:01:39.239Z,86.29
2018-11-01T02:02:39.225Z,87.94
2018-11-01T02:03:39.217Z,88.41
2018-11-01T02:04:39.227Z,87.52
2018-11-01T02:05:39.197Z,87.63
2018-11-01T02:06:39.181Z,88.14
2018-11-01T02:07:39.169Z,87.32
2018-11-01T02:08:39.158Z,88.14
2018-11-01T02:09:39.166Z,87.42
2018-11-01T02:10:39.158Z,88.14
2018-11-01T02:11:39.149Z,87.73
2018-11-01T02:12:39.123Z,88.35
2018-11-01T02:13:39.110Z,88.04
2018-11-01T02:14:39.110Z,85.88
2018-11-01T02:15:39.081Z,86.29
2018-11-01T02:16:39.070Z,84.95
2018-11-01T02:17:39.084Z,85.98
2018-11-01T02:18:39.054Z,86.40
2018-11-01T02:19:39.044Z,84.54
2018-11-01T02:20:39.033Z,87.12
2018-11-01T02:21:39.019Z,84.44
2018-11-01T02:22:39.008Z,85.98
2018-11-01T02:23:39.018Z,85.98
2018-11-01T02:24:39.004Z,86.60
2018-11-01T02:25:38.981Z,85.78
2018-11-01T02:26:38.963Z,85.06
2018-11-01T02:27:38.950Z,84.03
2018-11-01T02:28:38.957Z,84.75
2018-11-01T02:29:38.948Z,83.62
2018-11-01T02:30:47.188Z,84.54
2018-11-01T02:31:38.911Z,83.83
2018-11-01T02:32:38.903Z,85.78
2018-11-01T02:33:38.900Z,84.95
2018-11-01T02:34:38.899Z,85.82
2018-11-01T02:35:38.867Z,84.79
2018-11-01T02:36:38.856Z,84.79
2018-11-01T02:37:38.887Z,84.99
2018-11-01T02:38:38.949Z,84.89
2018-11-01T02:39:38.822Z,85.51
2018-11-01T02:40:38.837Z,83.97
2018-11-01T02:41:38.799Z,83.65
2018-11-01T02:42:38.813Z,83.35
2018-11-01T02:43:38.780Z,84.62
2018-11-01T02:44:38.769Z,84.17
2018-11-01T02:45:38.778Z,85.34
2018-11-01T02:46:38.743Z,84.93
2018-11-01T02:47:38.735Z,85.75
2018-11-01T02:48:38.726Z,85.34
2018-11-01T02:49:38.729Z,85.14
2018-11-01T02:50:38.708Z,85.75
2018-11-01T02:51:38.693Z,84.87
2018-11-01T02:52:38.686Z,84.45
2018-11-01T02:53:38.668Z,85.38
2018-11-01T02:54:38.682Z,85.89
2018-11-01T02:55:38.677Z,85.94
2018-11-01T02:56:38.639Z,87.27
2018-11-01T02:57:38.631Z,87.07
2018-11-01T02:58:38.613Z,86.39
2018-11-01T02:59:38.614Z,86.70
2018-11-01T03:00:38.611Z,87.32
2018-11-01T03:01:38.590Z,86.39
2018-11-01T03:02:38.584Z,87.11
2018-11-01T03:03:38.563Z,87.46
2018-11-01T03:04:38.554Z,87.40
2018-11-01T03:05:38.561Z,88.95
2018-11-01T03:06:38.527Z,89.15
2018-11-01T03:07:38.523Z,89.67
2018-11-01T03:08:38.509Z,90.53
2018-11-01T03:09:38.518Z,90.53
2018-11-01T03:10:38.502Z,91.20
2018-11-01T03:11:38.476Z,91.40
2018-11-01T03:12:38.463Z,91.34
2018-11-01T03:13:38.453Z,92.99
2018-11-01T03:14:38.454Z,93.30
2018-11-01T03:15:38.452Z,93.41
2018-11-01T03:16:38.422Z,93.24
2018-11-01T03:17:38.416Z,93.87
2018-11-01T03:18:38.396Z,92.25
2018-11-01T03:19:38.407Z,92.57
2018-11-01T03:20:38.381Z,93.95
2018-11-01T03:21:38.423Z,93.60
2018-11-01T03:22:38.359Z,94.98
2018-11-01T03:23:38.346Z,94.78
2018-11-01T03:24:38.351Z,94.89
2018-11-01T03:25:38.319Z,94.98
2018-11-01T03:26:38.343Z,95.81
2018-11-01T03:27:38.304Z,95.14
2018-11-01T03:28:38.291Z,95.03
2018-11-01T03:29:38.306Z,94.82
2018-11-01T03:30:38.265Z,95.14
2018-11-01T03:31:38.282Z,95.65
2018-11-01T03:32:38.260Z,96.06
2018-11-01T03:33:38.233Z,96.17
2018-11-01T03:34:38.259Z,97.10
2018-11-01T03:35:38.218Z,96.73
2018-11-01T03:36:38.221Z,97.04
2018-11-01T03:37:38.197Z,96.62
2018-11-01T03:38:38.241Z,97.35
2018-11-01T03:39:38.189Z,97.71
2018-11-01T03:40:38.164Z,97.87
2018-11-01T03:41:38.154Z,98.18
2018-11-01T03:42:38.140Z,98.28
2018-11-01T03:43:38.135Z,98.49
2018-11-01T03:44:38.136Z,99.01
2018-11-01T03:45:38.204Z,98.33
2018-11-01T03:46:38.099Z,97.60
2018-11-01T03:47:38.089Z,98.43
2018-11-01T03:48:38.075Z,98.22
2018-11-01T03:49:38.074Z,97.91
2018-11-01T03:50:38.049Z,98.43
2018-11-01T03:51:38.112Z,98.07
2018-11-01T03:52:38.031Z,98.54
2018-11-01T03:53:38.141Z,98.58
2018-11-01T03:54:38.112Z,98.27
2018-11-01T03:55:38.001Z,98.38
2018-11-01T03:56:38.098Z,99.00
2018-11-01T03:57:37.987Z,99.25
2018-11-01T03:58:37.973Z,99.35
2018-11-01T03:59:37.975Z,99.77
2018-11-01T04:00:37.946Z,99.99
2018-11-01T04:01:37.954Z,99.99
2018-11-01T04:02:37.936Z,99.99
2018-11-01T04:03:37.944Z,99.99
2018-11-01T04:04:37.899Z,99.99
2018-11-01T04:05:37.887Z,99.99
2018-11-01T04:06:37.881Z,99.99
2018-11-01T04:07:37.870Z,99.99
2018-11-01T04:08:37.879Z,99.99
2018-11-01T04:09:37.866Z,99.99
2018-11-01T04:10:37.832Z,99.99
2018-11-01T04:11:37.848Z,99.99
2018-11-01T04:12:37.813Z,99.99
2018-11-01T04:13:37.907Z,99.99
2018-11-01T04:14:37.788Z,99.99
2018-11-01T04:15:37.778Z,99.99
2018-11-01T04:16:37.834Z,99.99
2018-11-01T04:17:37.756Z,99.99
2018-11-01T04:18:37.764Z,99.99
2018-11-01T04:19:37.772Z,99.99
2018-11-01T04:20:37.726Z,99.99
2018-11-01T04:21:37.717Z,99.99
2018-11-01T04:22:37.700Z,99.99
2018-11-01T04:23:37.692Z,99.99
2018-11-01T04:24:37.681Z,99.99
2018-11-01T04:25:37.693Z,99.99
2018-11-01T04:26:37.667Z,99.99
2018-11-01T04:27:37.650Z,99.99
2018-11-01T04:28:37.640Z,99.99
2018-11-01T04:29:37.661Z,99.99
2018-11-01T04:30:37.646Z,99.99
2018-11-01T04:31:37.611Z,99.99
2018-11-01T04:32:37.595Z,99.99
2018-11-01T04:33:37.798Z,99.99
2018-11-01T04:34:37.568Z,99.99
2018-11-01T04:35:37.567Z,99.99
2018-11-01T04:36:37.564Z,99.99
2018-11-01T04:37:37.536Z,99.99
2018-11-01T04:38:37.531Z,99.99
2018-11-01T04:39:37.519Z,99.99
2018-11-01T04:40:37.599Z,99.99
2018-11-01T04:41:37.498Z,99.99
2018-11-01T04:42:37.525Z,99.99
2018-11-01T04:43:37.473Z,99.99
2018-11-01T04:44:37.463Z,99.99
2018-11-01T04:45:37.473Z,99.99
2018-11-01T04:46:37.440Z,99.99
2018-11-01T04:47:37.514Z,99.99
2018-11-01T04:48:37.418Z,99.99
2018-11-01T04:49:37.411Z,99.99
2018-11-01T04:50:37.399Z,99.99
2018-11-01T04:51:37.386Z,99.99
2018-11-01T04:52:37.395Z,99.99
2018-11-01T04:53:37.367Z,99.99
2018-11-01T04:54:37.348Z,99.99
2018-11-01T04:55:37.341Z,99.99
2018-11-01T04:56:37.329Z,99.99
2018-11-01T04:57:37.333Z,99.99
2018-11-01T04:58:37.312Z,99.99
2018-11-01T04:59:37.317Z,99.99
2018-11-01T05:00:37.303Z,99.99
2018-11-01T05:01:37.272Z,99.99
2018-11-01T05:02:37.287Z,99.99
2018-11-01T05:03:37.277Z,99.99
2018-11-01T05:04:37.246Z,99.99
2018-11-01T05:05:37.237Z,99.99
2018-11-01T05:06:37.274Z,99.99
2018-11-01T05:07:37.272Z,99.99
2018-11-01T05:08:37.200Z,99.99
2018-11-01T05:09:37.187Z,99.99
2018-11-01T05:10:37.183Z,99.99
2018-11-01T05:11:37.188Z,99.99
2018-11-01T05:12:37.168Z,99.99
2018-11-01T05:13:37.151Z,99.99
2018-11-01T05:14:37.133Z,99.99
2018-11-01T05:15:37.142Z,99.99
2018-11-01T05:16:37.116Z,99.99
2018-11-01T05:17:37.217Z,99.99
2018-11-01T05:18:37.114Z,99.99
2018-11-01T05:19:37.085Z,99.99
2018-11-01T05:20:37.072Z,99.99
2018-11-01T05:21:37.063Z,99.99
2018-11-01T05:22:37.061Z,99.99
2018-11-01T05:23:37.164Z,99.99
2018-11-01T05:24:37.036Z,99.99
2018-11-01T05:25:37.029Z,99.99
2018-11-01T05:26:37.006Z,99.99
2018-11-01T05:27:36.996Z,99.99
2018-11-01T05:28:37.003Z,99.99
2018-11-01T05:29:37.058Z,99.99
2018-11-01T05:30:36.973Z,99.99
2018-11-01T05:31:36.956Z,99.99
2018-11-01T05:32:36.964Z,99.99
2018-11-01T05:33:36.932Z,99.99
2018-11-01T05:34:36.927Z,99.99
2018-11-01T05:35:37.081Z,99.99
2018-11-01T05:36:36.904Z,99.99
2018-11-01T05:37:37.069Z,99.99
2018-11-01T05:38:36.878Z,99.99
2018-11-01T05:39:36.878Z,99.99
2018-11-01T05:40:36.882Z,99.99
2018-11-01T05:41:36.848Z,99.99
2018-11-01T05:42:36.860Z,99.99
2018-11-01T05:43:36.829Z,99.99
2018-11-01T05:44:36.821Z,99.99
2018-11-01T05:45:37.255Z,99.99
2018-11-01T05:46:36.810Z,99.99
2018-11-01T05:47:36.785Z,99.99
2018-11-01T05:48:36.776Z,99.99
2018-11-01T05:49:36.767Z,99.99
2018-11-01T05:50:36.753Z,99.99
2018-11-01T05:51:36.759Z,99.99
2018-11-01T05:52:36.730Z,99.99
2018-11-01T05:53:36.717Z,99.99
2018-11-01T05:54:36.709Z,99.99
2018-11-01T05:55:36.718Z,99.99
2018-11-01T05:56:36.697Z,99.99
2018-11-01T05:57:36.699Z,99.99
2018-11-01T05:58:36.665Z,99.99
2018-11-01T05:59:36.661Z,99.99
2018-11-01T06:00:36.652Z,99.99
2018-11-01T06:01:36.641Z,99.99
2018-11-01T06:02:36.624Z,99.99
2018-11-01T06:03:36.629Z,99.99
2018-11-01T06:04:36.619Z,99.99
2018-11-01T06:05:36.647Z,99.99
2018-11-01T06:06:36.581Z,99.99
2018-11-01T06:07:36.571Z,99.99
2018-11-01T06:08:36.582Z,99.99
2018-11-01T06:09:36.559Z,99.99
2018-11-01T06:10:36.559Z,99.99
2018-11-01T06:11:36.531Z,99.99
2018-11-01T06:12:36.514Z,99.99
2018-11-01T06:13:36.509Z,99.99
2018-11-01T06:14:36.524Z,99.99
2018-11-01T06:15:36.484Z,99.99
2018-11-01T06:16:36.475Z,99.99
2018-11-01T06:17:36.472Z,99.99
2018-11-01T06:18:36.455Z,99.99
2018-11-01T06:19:36.443Z,99.99
2018-11-01T06:20:36.526Z,99.99
2018-11-01T06:21:36.437Z,99.99
2018-11-01T06:22:36.412Z,99.99
2018-11-01T06:23:36.397Z,99.99
2018-11-01T06:24:36.385Z,99.99
2018-11-01T06:25:36.408Z,99.99
2018-11-01T06:26:36.365Z,99.99
2018-11-01T06:27:36.363Z,99.99
2018-11-01T06:28:36.348Z,99.99
2018-11-01T06:29:36.338Z,99.99
2018-11-01T06:30:36.323Z,99.99
2018-11-01T06:31:36.333Z,99.99
2018-11-01T06:32:36.306Z,99.99
2018-11-01T06:33:36.314Z,99.99
2018-11-01T06:34:36.282Z,99.99
2018-11-01T06:35:36.276Z,99.99
2018-11-01T06:36:36.256Z,99.99
2018-11-01T06:37:36.249Z,99.99
2018-11-01T06:38:36.259Z,99.99
2018-11-01T06:39:36.229Z,99.99
2018-11-01T06:40:36.224Z,99.99
2018-11-01T06:41:36.221Z,99.99
2018-11-01T06:42:36.197Z,99.99
2018-11-01T06:43:36.201Z,99.99
2018-11-01T06:44:36.253Z,99.99
2018-11-01T06:45:36.197Z,99.99
2018-11-01T06:46:36.154Z,99.99
2018-11-01T06:47:36.140Z,99.99
2018-11-01T06:48:36.165Z,99.99
2018-11-01T06:49:36.117Z,99.99
2018-11-01T06:50:36.109Z,99.99
2018-11-01T06:51:36.102Z,99.99
2018-11-01T06:52:36.160Z,99.99
2018-11-01T06:53:36.098Z,99.99
2018-11-01T06:54:36.069Z,99.99
2018-11-01T06:55:36.056Z,99.99
2018-11-01T06:56:36.043Z,99.99
2018-11-01T06:57:36.034Z,99.99
2018-11-01T06:58:36.229Z,99.99
2018-11-01T06:59:36.171Z,99.99
2018-11-01T07:00:36.036Z,99.99
2018-11-01T07:01:35.993Z,99.99
2018-11-01T07:02:35.992Z,99.99
2018-11-01T07:03:35.980Z,99.99
2018-11-01T07:04:35.968Z,99.99
2018-11-01T07:05:36.012Z,99.99
2018-11-01T07:06:35.957Z,99.99
2018-11-01T07:07:35.932Z,99.99
2018-11-01T07:08:35.915Z,98.66
2018-11-01T07:09:35.921Z,97.84
2018-11-01T07:10:35.894Z,96.86
2018-11-01T07:11:36.055Z,97.07
2018-11-01T07:12:37.410Z,96.66
2018-11-01T07:13:35.865Z,95.83
2018-11-01T07:14:35.853Z,95.06
2018-11-01T07:15:35.842Z,93.51
2018-11-01T07:16:35.831Z,93.57
2018-11-01T07:17:36.006Z,93.72
2018-11-01T07:18:35.810Z,93.72
2018-11-01T07:19:35.798Z,93.82
2018-11-01T07:20:35.783Z,93.72
2018-11-01T07:21:35.897Z,93.87
2018-11-01T07:22:35.799Z,93.30
2018-11-01T07:23:35.793Z,93.62
2018-11-01T07:24:35.778Z,94.75
2018-11-01T07:25:35.939Z,95.06
2018-11-01T07:26:35.900Z,94.75
2018-11-01T07:27:35.736Z,94.96
2018-11-01T07:28:35.729Z,95.99
2018-11-01T07:29:35.730Z,95.89
2018-11-01T07:30:35.743Z,96.09
2018-11-01T07:31:35.668Z,94.92
2018-11-01T07:32:35.674Z,94.50
2018-11-01T07:33:35.647Z,95.12
2018-11-01T07:34:35.652Z,94.77
2018-11-01T07:35:35.625Z,95.70
2018-11-01T07:36:35.625Z,95.80
2018-11-01T07:37:35.606Z,95.49
2018-11-01T07:38:35.617Z,95.70
2018-11-01T07:39:35.579Z,94.42
2018-11-01T07:40:35.577Z,93.18
2018-11-01T07:41:35.556Z,90.35
2018-11-01T07:42:35.549Z,90.00
2018-11-01T07:43:35.987Z,89.23
2018-11-01T07:44:36.015Z,89.50
2018-11-01T07:45:36.612Z,87.30
2018-11-01T07:46:35.652Z,85.10
2018-11-01T07:47:35.494Z,87.26
2018-11-01T07:48:35.561Z,84.95
2018-11-01T07:49:35.477Z,87.22
2018-11-01T07:50:35.480Z,85.98
2018-11-01T07:51:35.478Z,86.19
2018-11-01T07:52:35.448Z,85.98
2018-11-01T07:53:35.426Z,87.42
2018-11-01T07:54:35.421Z,87.32
2018-11-01T07:55:35.443Z,86.40
2018-11-01T07:56:35.400Z,85.98
2018-11-01T07:57:35.389Z,85.57
2018-11-01T07:58:35.580Z,84.40
2018-11-01T07:59:35.367Z,82.51
2018-11-01T08:00:35.367Z,81.28
2018-11-01T08:01:35.355Z,81.20
2018-11-01T08:02:35.334Z,81.71
2018-11-01T08:03:35.322Z,81.82
2018-11-01T08:04:35.312Z,81.51
2018-11-01T08:05:35.342Z,78.85
2018-11-01T08:06:35.286Z,77.78
2018-11-01T08:07:35.278Z,78.36
2018-11-01T08:08:35.269Z,80.00
2018-11-01T08:09:35.258Z,77.84
2018-11-01T08:10:35.263Z,77.84
2018-11-01T08:11:35.253Z,77.09
2018-11-01T08:12:35.218Z,76.78
2018-11-01T08:13:35.213Z,75.66
2018-11-01T08:14:35.199Z,74.84
2018-11-01T08:15:35.206Z,74.70
2018-11-01T08:16:35.189Z,74.49
2018-11-01T08:17:35.171Z,73.85
2018-11-01T08:18:35.174Z,73.74
2018-11-01T08:19:35.220Z,74.05
2018-11-01T08:20:35.161Z,75.24
2018-11-01T08:21:35.132Z,74.43
2018-11-01T08:22:35.141Z,74.11
2018-11-01T08:23:35.100Z,73.81
2018-11-01T08:24:35.089Z,74.02
2018-11-01T08:25:35.085Z,73.61
2018-11-01T08:26:35.070Z,73.85
2018-11-01T08:27:35.114Z,73.91
2018-11-01T08:28:35.050Z,74.22
2018-11-01T08:29:35.041Z,73.71
2018-11-01T08:30:35.027Z,73.81
2018-11-01T08:31:35.017Z,73.81
2018-11-01T08:32:35.028Z,73.50
2018-11-01T08:33:34.988Z,73.61
2018-11-01T08:34:34.980Z,73.81
2018-11-01T08:35:34.999Z,74.94
2018-11-01T08:36:34.965Z,73.10
2018-11-01T08:37:34.951Z,73.47
2018-11-01T08:38:34.980Z,73.47
2018-11-01T08:39:34.966Z,72.55
2018-11-01T08:40:34.971Z,73.36
2018-11-01T08:41:34.927Z,73.47
2018-11-01T08:42:34.896Z,72.96
2018-11-01T08:43:34.886Z,72.96
2018-11-01T08:44:34.873Z,72.00
2018-11-01T08:45:34.861Z,71.39
2018-11-01T08:46:34.862Z,71.80
2018-11-01T08:47:34.880Z,72.52
2018-11-01T08:48:34.845Z,72.72
2018-11-01T08:49:34.933Z,71.70
2018-11-01T08:50:34.811Z,71.70
2018-11-01T08:51:34.792Z,73.23
2018-11-01T08:52:34.782Z,73.54
2018-11-01T08:53:34.793Z,72.28
2018-11-01T08:54:34.767Z,73.91
2018-11-01T08:55:34.747Z,71.56
2018-11-01T08:56:34.740Z,74.84
2018-11-01T08:57:34.746Z,74.63
2018-11-01T08:58:34.714Z,73.40
2018-11-01T08:59:34.711Z,74.43
2018-11-01T09:00:34.714Z,72.69
2018-11-01T09:01:34.806Z,75.14
2018-11-01T09:02:34.701Z,71.25
2018-11-01T09:03:34.683Z,71.97
2018-11-01T09:04:34.654Z,72.89
2018-11-01T09:05:34.641Z,74.93
2018-11-01T09:06:34.644Z,71.36
2018-11-01T09:07:34.781Z,73.16
2018-11-01T09:08:34.638Z,75.00
2018-11-01T09:09:34.600Z,72.89
2018-11-01T09:10:34.738Z,73.77
2018-11-01T09:11:34.593Z,71.12
2018-11-01T09:12:34.599Z,72.48
2018-11-01T09:13:34.595Z,71.12
2018-11-01T09:14:34.624Z,74.29
2018-11-01T09:15:34.530Z,74.18
2018-11-01T09:16:34.522Z,77.15
2018-11-01T09:17:34.514Z,76.43
2018-11-01T09:18:34.503Z,72.96
2018-11-01T09:19:34.515Z,70.92
2018-11-01T09:20:34.500Z,73.36
2018-11-01T09:21:34.471Z,74.59
2018-11-01T09:22:34.461Z,72.96
2018-11-01T09:23:34.446Z,74.59
2018-11-01T09:24:34.435Z,70.06
2018-11-01T09:25:34.454Z,74.05
2018-11-01T09:26:34.438Z,73.68
2018-11-01T09:27:34.404Z,74.66
2018-11-01T09:28:34.399Z,74.35
2018-11-01T09:29:34.386Z,70.37
2018-11-01T09:30:34.369Z,72.92
2018-11-01T09:31:34.380Z,70.06
2018-11-01T09:32:34.353Z,69.65
2018-11-01T09:33:34.340Z,71.39
2018-11-01T09:34:34.335Z,70.06
2018-11-01T09:35:34.361Z,70.23
2018-11-01T09:36:34.331Z,73.74
2018-11-01T09:37:34.302Z,71.97
2018-11-01T09:38:34.282Z,71.87
2018-11-01T09:39:34.277Z,71.87
2018-11-01T09:40:34.269Z,71.46
2018-11-01T09:41:34.260Z,72.69
2018-11-01T09:42:34.257Z,70.95
2018-11-01T09:43:34.231Z,73.19
2018-11-01T09:44:34.221Z,73.91
2018-11-01T09:45:34.212Z,71.97
2018-11-01T09:46:34.470Z,73.50
2018-11-01T09:47:34.454Z,72.99
2018-11-01T09:48:34.172Z,73.30
2018-11-01T09:49:34.166Z,72.17
2018-11-01T09:50:34.161Z,73.36
2018-11-01T09:51:34.160Z,72.96
2018-11-01T09:52:34.129Z,74.29
2018-11-01T09:53:34.119Z,73.16
2018-11-01T09:54:34.110Z,73.77
2018-11-01T09:55:34.161Z,72.65
2018-11-01T09:56:34.224Z,72.24
2018-11-01T09:57:34.082Z,72.75
2018-11-01T09:58:34.078Z,72.24
2018-11-01T09:59:34.048Z,73.27
2018-11-01T10:00:34.038Z,72.04
2018-11-01T10:01:34.048Z,71.97
2018-11-01T10:02:34.016Z,72.14
2018-11-01T10:03:34.012Z,72.99
2018-11-01T10:04:34.000Z,72.75
2018-11-01T10:05:33.994Z,74.38
2018-11-01T10:06:34.005Z,75.41
2018-11-01T10:07:33.960Z,73.77
2018-11-01T10:08:33.956Z,77.75
2018-11-01T10:09:33.963Z,77.86
2018-11-01T10:10:33.959Z,77.75
2018-11-01T10:11:33.942Z,77.96
2018-11-01T10:12:33.917Z,77.96
2018-11-01T10:13:33.903Z,75.20
2018-11-01T10:14:33.950Z,77.96
2018-11-01T10:15:34.068Z,75.00
2018-11-01T10:16:34.017Z,74.18
2018-11-01T10:17:34.165Z,72.24
2018-11-01T10:18:33.942Z,74.38
2018-11-01T10:19:33.834Z,72.65
2018-11-01T10:20:33.839Z,72.75
2018-11-01T10:21:33.901Z,74.49
2018-11-01T10:22:33.855Z,77.25
2018-11-01T10:23:33.793Z,74.86
2018-11-01T10:24:33.780Z,73.47
2018-11-01T10:25:33.793Z,72.52
2018-11-01T10:26:33.779Z,73.84
2018-11-01T10:27:33.798Z,73.06
2018-11-01T10:28:33.739Z,72.92
2018-11-01T10:29:33.743Z,72.55
2018-11-01T10:30:33.719Z,72.55
2018-11-01T10:31:33.705Z,72.75
2018-11-01T10:32:33.704Z,73.77
2018-11-01T10:33:33.695Z,74.55
2018-11-01T10:34:33.706Z,73.16
2018-11-01T10:35:33.662Z,73.57
2018-11-01T10:36:33.657Z,72.21
2018-11-01T10:37:33.759Z,73.54
2018-11-01T10:38:33.630Z,73.67
2018-11-01T10:39:33.635Z,74.15
2018-11-01T10:40:33.655Z,73.23
2018-11-01T10:41:33.593Z,72.55
2018-11-01T10:42:33.586Z,72.75
2018-11-01T10:43:33.573Z,72.92
2018-11-01T10:44:33.560Z,72.55
2018-11-01T10:45:33.565Z,72.31
2018-11-01T10:46:33.547Z,72.62
2018-11-01T10:47:33.586Z,71.91
2018-11-01T10:48:33.535Z,72.24
2018-11-01T10:49:33.629Z,72.72
2018-11-01T10:50:33.497Z,72.21
2018-11-01T10:51:33.478Z,72.72
2018-11-01T10:52:33.534Z,73.84
2018-11-01T10:53:33.487Z,75.27
2018-11-01T10:54:33.463Z,72.62
2018-11-01T10:55:33.461Z,73.43
2018-11-01T10:56:33.428Z,76.19
2018-11-01T10:57:33.426Z,73.74
2018-11-01T10:58:33.407Z,75.57
2018-11-01T10:59:33.422Z,74.55
2018-11-01T11:00:33.546Z,75.68
2018-11-01T11:01:33.373Z,71.50
2018-11-01T11:02:33.363Z,73.84
2018-11-01T11:03:33.347Z,72.82
2018-11-01T11:04:33.355Z,75.57
2018-11-01T11:05:33.345Z,72.72
2018-11-01T11:06:33.373Z,71.91
2018-11-01T11:07:33.308Z,74.45
2018-11-01T11:08:33.298Z,71.29
2018-11-01T11:09:33.309Z,71.19
2018-11-01T11:10:33.276Z,73.33
2018-11-01T11:11:33.258Z,70.89
2018-11-01T11:12:33.255Z,71.39
2018-11-01T11:13:33.255Z,71.70
2018-11-01T11:14:33.338Z,73.23
2018-11-01T11:15:33.242Z,74.66
2018-11-01T11:16:33.225Z,74.35
2018-11-01T11:17:33.199Z,71.91
2018-11-01T11:18:33.217Z,73.13
2018-11-01T11:19:33.190Z,72.72
2018-11-01T11:20:33.333Z,73.54
2018-11-01T11:21:33.158Z,73.33
2018-11-01T11:22:33.144Z,74.15
2018-11-01T11:23:33.134Z,75.07
2018-11-01T11:24:33.117Z,74.35
2018-11-01T11:25:33.125Z,75.16
2018-11-01T11:26:33.094Z,73.43
2018-11-01T11:27:33.093Z,71.29
2018-11-01T11:28:33.080Z,71.19
2018-11-01T11:29:33.066Z,72.41
2018-11-01T11:30:33.197Z,74.55
2018-11-01T11:31:33.042Z,74.96
2018-11-01T11:32:33.030Z,74.25
2018-11-01T11:33:33.037Z,76.19
2018-11-01T11:34:33.026Z,77.51
2018-11-01T11:35:33.073Z,77.92
2018-11-01T11:36:33.006Z,72.21
2018-11-01T11:37:32.975Z,73.23
2018-11-01T11:38:32.979Z,73.43
2018-11-01T11:39:33.009Z,74.25
2018-11-01T11:40:32.962Z,76.25
2018-11-01T11:41:32.943Z,73.81
2018-11-01T11:42:32.931Z,73.33
2018-11-01T11:43:32.911Z,76.35
2018-11-01T11:44:33.626Z,71.70
2018-11-01T11:45:32.907Z,71.39
2018-11-01T11:46:32.889Z,70.65
2018-11-01T11:47:32.891Z,70.75
2018-11-01T11:48:32.861Z,71.67
2018-11-01T11:49:32.864Z,73.30
2018-11-01T11:50:32.857Z,71.56
2018-11-01T11:51:32.983Z,70.85
2018-11-01T11:52:32.921Z,69.53
2018-11-01T11:53:32.802Z,71.46
2018-11-01T11:54:32.852Z,69.83
2018-11-01T11:55:32.780Z,71.77
2018-11-01T11:56:32.769Z,74.52
2018-11-01T11:57:32.792Z,73.71
2018-11-01T11:58:32.982Z,72.55
2018-11-01T11:59:32.894Z,73.16
2018-11-01T12:00:32.739Z,72.65
2018-11-01T12:01:32.743Z,71.53
2018-11-01T12:02:33.198Z,71.97
2018-11-01T12:03:33.082Z,72.79
2018-11-01T12:04:33.116Z,75.60
2018-11-01T12:05:32.772Z,73.36
2018-11-01T12:06:32.947Z,75.81
2018-11-01T12:07:32.702Z,76.32
2018-11-01T12:08:33.015Z,74.38
2018-11-01T12:09:32.639Z,71.53
2018-11-01T12:10:32.778Z,71.33
2018-11-01T12:11:32.609Z,70.92
2018-11-01T12:12:32.596Z,72.28
2018-11-01T12:13:32.596Z,71.36
2018-11-01T12:14:32.598Z,71.36
2018-11-01T12:15:32.559Z,73.47
2018-11-01T12:16:32.590Z,71.87
2018-11-01T12:17:32.782Z,71.67
2018-11-01T12:18:32.551Z,72.89
2018-11-01T12:19:32.651Z,71.77
2018-11-01T12:20:32.678Z,73.40
2018-11-01T12:21:32.515Z,75.64
2018-11-01T12:22:32.683Z,73.30
2018-11-01T12:23:32.974Z,73.81
2018-11-01T12:24:34.130Z,72.00
2018-11-01T12:25:32.625Z,74.96
2018-11-01T12:26:32.605Z,73.84
2018-11-01T12:27:32.461Z,72.92
2018-11-01T12:28:32.581Z,76.29
2018-11-01T12:29:32.987Z,75.68
2018-11-01T12:30:32.414Z,72.82
2018-11-01T12:31:32.588Z,72.75
2018-11-01T12:32:32.399Z,72.52
2018-11-01T12:33:32.366Z,73.13
2018-11-01T12:34:32.363Z,74.69
2018-11-01T12:35:32.400Z,74.05
2018-11-01T12:36:32.353Z,74.55
2018-11-01T12:37:32.415Z,74.49
2018-11-01T12:38:32.389Z,76.09
2018-11-01T12:39:32.371Z,77.86
2018-11-01T12:40:32.395Z,78.67
2018-11-01T12:41:32.536Z,78.57
2018-11-01T12:42:32.266Z,74.49
2018-11-01T12:43:32.257Z,73.71
2018-11-01T12:44:32.244Z,73.77
2018-11-01T12:45:32.398Z,74.59
2018-11-01T12:46:32.277Z,75.00
2018-11-01T12:47:32.275Z,76.93
2018-11-01T12:48:32.314Z,75.31
2018-11-01T12:49:32.310Z,75.51
2018-11-01T12:50:32.265Z,74.93
2018-11-01T12:51:32.647Z,75.54
2018-11-01T12:52:32.163Z,76.22