createdAt,value
2017-03-28T00:00:33.951Z,0
2017-03-28T00:01:14.471Z,0
2017-03-28T00:01:54.962Z,0
2017-03-28T00:02:35.490Z,0
2017-03-28T00:03:16.011Z,0
2017-03-28T00:03:56.511Z,0
2017-03-28T00:04:37.005Z,0
2017-03-28T00:05:17.527Z,0
2017-03-28T00:05:58.067Z,0
2017-03-28T00:06:38.564Z,0
2017-03-28T00:07:19.055Z,0
2017-03-28T00:07:59.575Z,0
2017-03-28T00:08:40.072Z,0
2017-03-28T00:09:20.578Z,0
2017-03-28T00:10:01.081Z,0
2017-03-28T00:10:41.598Z,0
2017-03-28T00:11:22.122Z,0
2017-03-28T00:12:02.625Z,0
2017-03-28T00:12:43.173Z,0
2017-03-28T00:13:23.674Z,0
2017-03-28T00:14:04.174Z,0
2017-03-28T00:14:44.677Z,0
2017-03-28T00:15:25.202Z,0
2017-03-28T00:16:05.714Z,0
2017-03-28T00:16:46.222Z,0
2017-03-28T00:17:26.736Z,0
2017-03-28T00:18:07.246Z,0
2017-03-28T00:18:47.758Z,0
2017-03-28T00:19:28.265Z,0
2017-03-28T00:20:08.777Z,0
2017-03-28T00:20:49.302Z,0
2017-03-28T00:21:29.801Z,0
2017-03-28T00:22:10.309Z,0
2017-03-28T00:22:50.809Z,0
2017-03-28T00:23:31.334Z,0
2017-03-28T00:24:11.831Z,0
2017-03-28T00:24:52.347Z,0
2017-03-28T00:25:32.857Z,0
2017-03-28T00:26:13.387Z,0
2017-03-28T00:26:53.889Z,0
2017-03-28T00:27:34.398Z,0
2017-03-28T00:28:14.882Z,0
2017-03-28T00:28:55.398Z,0
2017-03-28T00:29:35.913Z,0
2017-03-28T00:30:16.453Z,0
2017-03-28T00:30:56.955Z,0
2017-03-28T00:31:37.467Z,0
2017-03-28T00:32:17.993Z,0
2017-03-28T00:32:58.529Z,0
2017-03-28T00:33:39.046Z,0
2017-03-28T00:34:19.545Z,0
2017-03-28T00:35:00.057Z,0
2017-03-28T00:35:40.559Z,0
2017-03-28T00:36:21.071Z,0
2017-03-28T00:37:01.573Z,0
2017-03-28T00:37:42.072Z,0
2017-03-28T00:38:22.576Z,0
2017-03-28T00:39:03.098Z,0
2017-03-28T00:39:43.613Z,0
2017-03-28T00:40:24.096Z,0
2017-03-28T00:41:04.660Z,0
2017-03-28T00:41:45.146Z,0
2017-03-28T00:42:25.657Z,0
2017-03-28T00:43:06.213Z,0
2017-03-28T00:43:46.714Z,0
2017-03-28T00:46:21.274Z,0
2017-03-28T00:47:01.727Z,0
2017-03-28T00:47:42.242Z,0
2017-03-28T00:48:22.748Z,0
2017-03-28T00:49:03.280Z,0
2017-03-28T00:49:43.768Z,0
2017-03-28T00:50:24.298Z,0
2017-03-28T00:51:04.802Z,0
2017-03-28T00:51:45.318Z,0
2017-03-28T00:52:25.814Z,0
2017-03-28T00:53:06.324Z,0
2017-03-28T00:53:46.828Z,0
2017-03-28T00:54:27.340Z,0
2017-03-28T00:55:07.857Z,0
2017-03-28T00:55:48.391Z,0
2017-03-28T00:56:28.898Z,0
2017-03-28T00:57:09.399Z,0
2017-03-28T00:57:49.913Z,0
2017-03-28T00:58:30.430Z,0
2017-03-28T00:59:10.937Z,0
2017-03-28T00:59:51.450Z,0
2017-03-28T01:00:31.959Z,0
2017-03-28T01:01:12.465Z,0
2017-03-28T01:01:52.974Z,0
2017-03-28T01:02:33.495Z,0
2017-03-28T01:03:14.012Z,0
2017-03-28T01:03:54.531Z,0
2017-03-28T01:04:35.033Z,0
2017-03-28T01:05:15.537Z,0
2017-03-28T01:05:56.055Z,0
2017-03-28T01:06:36.563Z,0
2017-03-28T01:07:17.073Z,0
2017-03-28T01:07:57.595Z,0
2017-03-28T01:08:38.110Z,0
2017-03-28T01:09:18.620Z,0
2017-03-28T01:09:59.148Z,0
2017-03-28T01:10:39.674Z,0
2017-03-28T01:11:20.197Z,0
2017-03-28T01:12:00.688Z,0
2017-03-28T01:12:41.200Z,0
2017-03-28T01:13:21.719Z,0
2017-03-28T01:14:02.217Z,0
2017-03-28T01:14:42.726Z,0
2017-03-28T01:15:23.230Z,0
2017-03-28T01:16:03.726Z,0
2017-03-28T01:16:44.254Z,0
2017-03-28T01:17:24.753Z,0
2017-03-28T01:18:05.253Z,0
2017-03-28T01:18:45.760Z,0
2017-03-28T01:19:26.242Z,0
2017-03-28T01:20:06.753Z,0
2017-03-28T01:20:47.264Z,0
2017-03-28T01:21:27.780Z,0
2017-03-28T01:22:08.289Z,0
2017-03-28T01:22:48.792Z,0
2017-03-28T01:23:29.316Z,0
2017-03-28T01:24:09.846Z,0
2017-03-28T01:24:50.326Z,0
2017-03-28T01:25:30.841Z,0
2017-03-28T01:26:11.362Z,0
2017-03-28T01:26:51.876Z,0
2017-03-28T01:27:32.395Z,0
2017-03-28T01:28:12.908Z,0
2017-03-28T01:28:53.420Z,0
2017-03-28T01:29:33.927Z,0
2017-03-28T01:30:14.421Z,0
2017-03-28T01:30:54.940Z,0
2017-03-28T01:31:35.447Z,0
2017-03-28T01:32:15.969Z,0
2017-03-28T01:32:56.495Z,0
2017-03-28T01:33:37.016Z,0
2017-03-28T01:34:17.543Z,0
2017-03-28T01:34:58.051Z,0
2017-03-28T01:35:38.567Z,0
2017-03-28T01:36:19.082Z,0
2017-03-28T01:36:59.619Z,0
2017-03-28T01:37:40.096Z,0
2017-03-28T01:38:20.599Z,0
2017-03-28T01:39:01.119Z,0
2017-03-28T01:39:41.626Z,0
2017-03-28T01:40:22.140Z,0
2017-03-28T01:41:02.637Z,0
2017-03-28T01:41:43.165Z,0
2017-03-28T01:42:23.669Z,0
2017-03-28T01:43:04.187Z,0
2017-03-28T01:43:44.699Z,0
2017-03-28T01:44:25.232Z,0
2017-03-28T01:45:05.733Z,0
2017-03-28T01:45:46.233Z,0
2017-03-28T01:46:26.739Z,0
2017-03-28T01:47:07.272Z,0
2017-03-28T01:47:47.785Z,0
2017-03-28T01:48:28.284Z,0
2017-03-28T01:49:08.783Z,0
2017-03-28T01:49:49.290Z,0
2017-03-28T01:50:29.783Z,0
2017-03-28T01:51:10.294Z,0
2017-03-28T01:51:50.801Z,0
2017-03-28T01:52:31.297Z,0
2017-03-28T01:53:11.813Z,0
2017-03-28T01:53:52.326Z,0
2017-03-28T01:54:32.844Z,0
2017-03-28T01:55:13.357Z,0
2017-03-28T01:55:53.875Z,0
2017-03-28T01:56:34.422Z,0
2017-03-28T01:57:14.900Z,0
2017-03-28T01:57:55.397Z,0
2017-03-28T01:58:35.927Z,0
2017-03-28T01:59:16.438Z,0
2017-03-28T01:59:56.941Z,0
2017-03-28T02:00:37.449Z,0
2017-03-28T02:01:17.986Z,0
2017-03-28T02:01:58.477Z,0
2017-03-28T02:02:39.004Z,0
2017-03-28T02:03:19.531Z,0
2017-03-28T02:04:00.035Z,0
2017-03-28T02:04:40.527Z,0
2017-03-28T02:05:21.034Z,0
2017-03-28T02:06:01.546Z,0
2017-03-28T02:06:42.036Z,0
2017-03-28T02:07:22.576Z,0
2017-03-28T02:08:03.070Z,0
2017-03-28T02:08:43.575Z,0
2017-03-28T02:09:24.079Z,0
2017-03-28T02:10:04.591Z,0
2017-03-28T02:10:45.119Z,0
2017-03-28T02:11:25.650Z,0
2017-03-28T02:12:06.167Z,0
2017-03-28T02:12:46.671Z,0
2017-03-28T02:13:27.183Z,0
2017-03-28T02:14:07.688Z,0
2017-03-28T02:14:48.198Z,0
2017-03-28T02:15:28.715Z,0
2017-03-28T02:16:09.227Z,0
2017-03-28T02:16:49.771Z,0
2017-03-28T02:17:30.239Z,0
2017-03-28T02:18:10.743Z,0
2017-03-28T02:18:51.250Z,0
2017-03-28T02:19:31.768Z,0
2017-03-28T02:20:12.297Z,0
2017-03-28T02:20:52.833Z,0
2017-03-28T02:21:33.344Z,0
2017-03-28T02:22:13.850Z,0
2017-03-28T02:22:54.349Z,0
2017-03-28T02:23:34.868Z,0
2017-03-28T02:24:15.348Z,0
2017-03-28T02:24:55.870Z,0
2017-03-28T02:25:36.378Z,0
2017-03-28T02:26:16.893Z,0
2017-03-28T02:26:57.410Z,0
2017-03-28T02:27:37.917Z,0
2017-03-28T02:28:18.422Z,0
2017-03-28T02:28:58.932Z,0
2017-03-28T02:29:39.427Z,0
2017-03-28T02:30:19.958Z,0
2017-03-28T02:31:00.482Z,0
2017-03-28T02:31:40.987Z,0
2017-03-28T02:32:21.505Z,0
2017-03-28T02:33:02.024Z,0
2017-03-28T02:33:42.527Z,0
2017-03-28T02:34:23.053Z,0
2017-03-28T02:35:03.534Z,0
2017-03-28T02:35:44.066Z,0
2017-03-28T02:36:24.560Z,0
2017-03-28T02:37:05.086Z,0
2017-03-28T02:37:45.606Z,0
2017-03-28T02:38:26.130Z,0
2017-03-28T02:39:06.636Z,0
2017-03-28T02:39:47.155Z,0
2017-03-28T02:40:27.659Z,0
2017-03-28T02:41:08.177Z,0
2017-03-28T02:41:48.698Z,0
2017-03-28T02:42:29.196Z,0
2017-03-28T02:43:09.708Z,0
2017-03-28T02:43:50.222Z,0
2017-03-28T02:44:30.761Z,0
2017-03-28T02:45:11.273Z,0
2017-03-28T02:45:51.797Z,0
2017-03-28T02:46:32.296Z,0
2017-03-28T02:47:12.811Z,0
2017-03-28T02:47:53.317Z,0
2017-03-28T02:48:33.833Z,0
2017-03-28T02:49:14.332Z,0
2017-03-28T02:49:54.816Z,0
2017-03-28T02:50:35.335Z,0
2017-03-28T02:51:15.847Z,0
2017-03-28T02:51:56.362Z,0
2017-03-28T02:52:36.907Z,0
2017-03-28T02:53:17.426Z,0
2017-03-28T02:53:57.928Z,0
2017-03-28T02:54:38.440Z,0
2017-03-28T02:55:18.942Z,0
2017-03-28T02:55:59.455Z,0
2017-03-28T02:56:39.968Z,0
2017-03-28T02:57:20.477Z,0
2017-03-28T02:58:01.007Z,0
2017-03-28T02:58:41.516Z,0
2017-03-28T02:59:22.023Z,0
2017-03-28T03:00:02.541Z,0
2017-03-28T03:00:43.020Z,0
2017-03-28T03:01:23.533Z,0
2017-03-28T03:02:04.047Z,0
2017-03-28T03:02:44.576Z,0
2017-03-28T03:03:25.084Z,0
2017-03-28T03:04:05.596Z,0
2017-03-28T03:04:46.103Z,0
2017-03-28T03:05:26.633Z,0
2017-03-28T03:06:07.127Z,0
2017-03-28T03:06:47.650Z,0
2017-03-28T03:07:28.138Z,0
2017-03-28T03:08:08.644Z,0
2017-03-28T03:08:49.159Z,0
2017-03-28T03:09:29.671Z,0
2017-03-28T03:10:10.191Z,0
2017-03-28T03:10:50.689Z,0
2017-03-28T03:11:31.201Z,0
2017-03-28T03:12:11.730Z,0
2017-03-28T03:12:52.216Z,0
2017-03-28T03:13:32.720Z,0
2017-03-28T03:14:13.225Z,0
2017-03-28T03:14:53.730Z,0
2017-03-28T03:15:34.235Z,0
2017-03-28T03:16:14.753Z,0
2017-03-28T03:16:55.266Z,0
2017-03-28T03:17:35.775Z,0
2017-03-28T03:18:16.282Z,0
2017-03-28T03:18:56.825Z,0
2017-03-28T03:19:37.411Z,0
2017-03-28T03:20:17.930Z,0
2017-03-28T03:20:58.499Z,0
2017-03-28T03:21:39.097Z,0
2017-03-28T03:22:19.526Z,0
2017-03-28T03:23:00.081Z,0
2017-03-28T03:23:40.553Z,0
2017-03-28T03:24:21.069Z,0
2017-03-28T03:25:01.545Z,0
2017-03-28T03:25:42.077Z,0
2017-03-28T03:26:22.592Z,0
2017-03-28T03:27:03.118Z,0
2017-03-28T03:27:43.635Z,0
2017-03-28T03:28:24.138Z,0
2017-03-28T03:29:04.645Z,0
2017-03-28T03:29:45.190Z,0
2017-03-28T03:30:25.677Z,0
2017-03-28T03:31:06.203Z,0
2017-03-28T03:31:46.779Z,0
2017-03-28T03:32:27.277Z,0
2017-03-28T03:33:07.797Z,0
2017-03-28T03:33:48.304Z,0
2017-03-28T03:34:28.809Z,0
2017-03-28T03:35:09.316Z,0
2017-03-28T03:35:49.849Z,0
2017-03-28T03:36:30.388Z,0
2017-03-28T03:37:10.889Z,0
2017-03-28T03:37:51.402Z,0
2017-03-28T03:38:31.924Z,0
2017-03-28T03:39:12.490Z,0
2017-03-28T03:39:53.044Z,0
2017-03-28T03:40:33.559Z,0
2017-03-28T03:41:14.068Z,0
2017-03-28T03:41:54.582Z,0
2017-03-28T03:42:35.152Z,0
2017-03-28T03:43:15.668Z,0
2017-03-28T03:43:56.207Z,0
2017-03-28T03:44:36.788Z,0
2017-03-28T03:45:17.284Z,0
2017-03-28T03:45:57.818Z,0
2017-03-28T03:46:38.386Z,0
2017-03-28T03:47:19.027Z,0
2017-03-28T03:47:59.584Z,0
2017-03-28T03:48:40.080Z,0
2017-03-28T03:49:20.636Z,0
2017-03-28T03:50:01.144Z,0
2017-03-28T03:50:41.633Z,0
2017-03-28T03:51:22.174Z,0
2017-03-28T03:52:02.717Z,0
2017-03-28T03:52:43.266Z,0
2017-03-28T03:53:24.073Z,0
2017-03-28T03:54:05.333Z,0
2017-03-28T03:54:45.852Z,0
2017-03-28T03:55:26.372Z,0
2017-03-28T03:56:06.887Z,0
2017-03-28T03:56:47.395Z,0
2017-03-28T03:57:27.908Z,0
2017-03-28T03:58:08.427Z,0
2017-03-28T03:58:48.921Z,0
2017-03-28T03:59:29.416Z,0
2017-03-28T04:00:09.954Z,0
2017-03-28T04:00:50.475Z,0
2017-03-28T04:01:30.988Z,0
2017-03-28T04:02:11.512Z,0
2017-03-28T04:02:52.069Z,0
2017-03-28T04:03:32.588Z,0
2017-03-28T04:04:13.165Z,0
2017-03-28T04:04:53.681Z,0
2017-03-28T04:05:34.286Z,0
2017-03-28T04:06:14.911Z,0
2017-03-28T04:06:55.436Z,0
2017-03-28T04:07:35.914Z,0
2017-03-28T04:08:16.411Z,0
2017-03-28T04:08:56.912Z,0
2017-03-28T04:09:37.436Z,0
2017-03-28T04:10:17.930Z,0
2017-03-28T04:10:58.429Z,0
2017-03-28T04:11:38.940Z,0
2017-03-28T04:12:19.452Z,0
2017-03-28T04:12:59.942Z,0
2017-03-28T04:13:40.469Z,0
2017-03-28T04:14:21.038Z,0
2017-03-28T04:15:01.544Z,0
2017-03-28T04:15:42.103Z,0
2017-03-28T04:16:22.657Z,0
2017-03-28T04:17:03.140Z,0
2017-03-28T04:17:43.776Z,0
2017-03-28T04:18:24.252Z,0
2017-03-28T04:19:04.787Z,0
2017-03-28T04:19:45.363Z,0
2017-03-28T04:20:25.892Z,0
2017-03-28T04:21:06.339Z,0
2017-03-28T04:21:46.930Z,0
2017-03-28T04:22:27.399Z,0
2017-03-28T04:23:07.904Z,0
2017-03-28T04:23:48.463Z,0
2017-03-28T04:24:28.984Z,0
2017-03-28T04:25:09.551Z,0
2017-03-28T04:25:50.056Z,0
2017-03-28T04:26:30.530Z,0
2017-03-28T04:27:11.054Z,0
2017-03-28T04:27:51.623Z,0
2017-03-28T04:28:32.127Z,0
2017-03-28T04:29:12.674Z,0
2017-03-28T04:29:53.219Z,0
2017-03-28T04:30:33.815Z,0
2017-03-28T04:31:14.343Z,0
2017-03-28T04:31:54.860Z,0
2017-03-28T04:32:35.440Z,0
2017-03-28T04:33:16.092Z,0
2017-03-28T04:33:56.725Z,0
2017-03-28T04:34:37.257Z,0
2017-03-28T04:35:17.771Z,0
2017-03-28T04:35:58.320Z,0
2017-03-28T04:36:38.825Z,0
2017-03-28T04:37:19.404Z,0
2017-03-28T04:37:59.902Z,0
2017-03-28T04:38:40.436Z,0
2017-03-28T04:39:21.049Z,0
2017-03-28T04:40:01.549Z,0
2017-03-28T04:40:42.055Z,0
2017-03-28T04:41:22.526Z,0
2017-03-28T04:42:03.056Z,0
2017-03-28T04:42:43.612Z,0
2017-03-28T04:43:24.106Z,0
2017-03-28T04:44:04.650Z,0
2017-03-28T04:44:45.285Z,0
2017-03-28T04:45:25.768Z,0
2017-03-28T04:46:06.235Z,0
2017-03-28T04:46:46.724Z,0
2017-03-28T04:47:27.256Z,0
2017-03-28T04:48:07.796Z,4
2017-03-28T04:48:48.337Z,4
2017-03-28T04:49:28.847Z,0
2017-03-28T04:50:09.449Z,0
2017-03-28T04:50:50.041Z,4
2017-03-28T04:51:30.579Z,4
2017-03-28T04:52:11.076Z,0
2017-03-28T04:52:51.583Z,4
2017-03-28T04:53:32.137Z,4
2017-03-28T04:54:12.694Z,4
2017-03-28T04:54:53.124Z,4
2017-03-28T04:55:33.641Z,4
2017-03-28T04:56:14.194Z,8
2017-03-28T04:56:54.708Z,8
2017-03-28T04:57:35.248Z,8
2017-03-28T04:58:15.797Z,8
2017-03-28T04:58:56.293Z,12
2017-03-28T04:59:36.817Z,12
2017-03-28T05:00:17.318Z,12
2017-03-28T05:00:57.825Z,12
2017-03-28T05:01:38.361Z,16
2017-03-28T05:02:18.912Z,16
2017-03-28T05:02:59.418Z,20
2017-03-28T05:03:39.924Z,24
2017-03-28T05:04:20.424Z,28
2017-03-28T05:05:00.997Z,28
2017-03-28T05:05:41.478Z,32
2017-03-28T05:06:22.023Z,32
2017-03-28T05:07:02.558Z,40
2017-03-28T05:07:43.154Z,40
2017-03-28T05:08:23.668Z,44
2017-03-28T05:09:04.168Z,48
2017-03-28T05:09:44.675Z,52
2017-03-28T05:10:25.236Z,56
2017-03-28T05:11:05.772Z,60
2017-03-28T05:11:46.365Z,64
2017-03-28T05:12:26.827Z,72
2017-03-28T05:13:07.348Z,80
2017-03-28T05:13:47.922Z,80
2017-03-28T05:14:28.405Z,88
2017-03-28T05:15:08.952Z,92
2017-03-28T05:15:49.499Z,104
2017-03-28T05:16:30.046Z,108
2017-03-28T05:17:10.492Z,116
2017-03-28T05:17:51.047Z,124
2017-03-28T05:18:31.549Z,132
2017-03-28T05:19:12.042Z,140
2017-03-28T05:19:52.619Z,148
2017-03-28T05:20:33.211Z,156
2017-03-28T05:21:13.774Z,164
2017-03-28T05:21:54.370Z,172
2017-03-28T05:22:34.854Z,184
2017-03-28T05:23:15.412Z,188
2017-03-28T05:23:55.921Z,200
2017-03-28T05:24:36.429Z,212
2017-03-28T05:25:16.948Z,224
2017-03-28T05:25:57.428Z,232
2017-03-28T05:26:37.943Z,240
2017-03-28T05:27:18.700Z,252
2017-03-28T05:27:59.270Z,264
2017-03-28T05:28:39.754Z,276
2017-03-28T05:29:20.299Z,284
2017-03-28T05:30:00.789Z,296
2017-03-28T05:30:41.282Z,312
2017-03-28T05:31:21.792Z,320
2017-03-28T05:32:02.307Z,332
2017-03-28T05:32:42.817Z,344
2017-03-28T05:33:23.329Z,360
2017-03-28T05:34:03.830Z,368
2017-03-28T05:34:44.337Z,380
2017-03-28T05:35:24.848Z,392
2017-03-28T05:36:05.374Z,404
2017-03-28T05:36:45.855Z,420
2017-03-28T05:37:26.390Z,432
2017-03-28T05:38:06.924Z,444
2017-03-28T05:38:47.390Z,456
2017-03-28T05:39:27.921Z,468
2017-03-28T05:40:08.481Z,480
2017-03-28T05:40:48.979Z,492
2017-03-28T05:41:29.484Z,508
2017-03-28T05:42:10.033Z,520
2017-03-28T05:42:50.576Z,532
2017-03-28T05:43:31.100Z,548
2017-03-28T05:44:11.602Z,560
2017-03-28T05:44:52.111Z,572
2017-03-28T05:45:32.619Z,584
2017-03-28T05:46:13.129Z,596
2017-03-28T05:46:53.635Z,608
2017-03-28T05:47:34.131Z,620
2017-03-28T05:48:14.632Z,636
2017-03-28T05:48:55.133Z,648
2017-03-28T05:49:35.638Z,660
2017-03-28T05:50:16.504Z,676
2017-03-28T05:50:57.109Z,688
2017-03-28T05:51:37.616Z,700
2017-03-28T05:52:18.131Z,712
2017-03-28T05:52:58.644Z,728
2017-03-28T05:53:39.148Z,740
2017-03-28T05:54:19.689Z,752
2017-03-28T05:55:00.203Z,764
2017-03-28T05:55:40.711Z,780
2017-03-28T05:56:21.221Z,792
2017-03-28T05:57:01.764Z,804
2017-03-28T05:57:42.245Z,816
2017-03-28T05:58:22.757Z,828
2017-03-28T05:59:03.273Z,840
2017-03-28T05:59:43.775Z,852
2017-03-28T06:00:24.304Z,868
2017-03-28T06:01:04.830Z,876
2017-03-28T06:01:45.346Z,892
2017-03-28T06:02:25.848Z,900
2017-03-28T06:03:06.355Z,912
2017-03-28T06:03:46.873Z,928
2017-03-28T06:04:27.381Z,940
2017-03-28T06:05:07.883Z,952
2017-03-28T06:05:48.402Z,964
2017-03-28T06:06:28.924Z,976
2017-03-28T06:07:09.430Z,988
2017-03-28T06:07:49.940Z,1004
2017-03-28T06:08:30.434Z,1012
2017-03-28T06:09:10.926Z,1024
2017-03-28T06:09:51.436Z,1040
2017-03-28T06:10:31.972Z,1048
2017-03-28T06:11:12.474Z,1064
2017-03-28T06:11:52.974Z,1072
2017-03-28T06:12:33.522Z,1088
2017-03-28T06:13:14.050Z,1100
2017-03-28T06:13:54.579Z,1116
2017-03-28T06:14:35.080Z,1124
2017-03-28T06:15:15.614Z,1140
2017-03-28T06:15:56.104Z,1148
2017-03-28T06:16:36.605Z,1164
2017-03-28T06:17:17.406Z,1172
2017-03-28T06:17:57.901Z,1188
2017-03-28T06:18:38.405Z,1196
2017-03-28T06:19:18.920Z,1208
2017-03-28T06:19:59.557Z,1220
2017-03-28T06:20:40.515Z,1232
2017-03-28T06:21:21.025Z,1244
2017-03-28T06:22:01.633Z,1256
2017-03-28T06:22:42.092Z,1272
2017-03-28T06:23:22.605Z,1288
2017-03-28T06:24:03.248Z,1300
2017-03-28T06:24:43.643Z,1312
2017-03-28T06:25:24.165Z,1328
2017-03-28T06:26:04.766Z,1340
2017-03-28T06:26:45.296Z,1352
2017-03-28T06:27:25.816Z,1364
2017-03-28T06:28:06.325Z,1372
2017-03-28T06:28:46.842Z,1388
2017-03-28T06:29:27.372Z,1400
2017-03-28T06:30:07.878Z,1412
2017-03-28T06:30:48.509Z,1424
2017-03-28T06:31:28.975Z,1436
2017-03-28T06:32:09.475Z,1452
2017-03-28T06:32:50.017Z,1464
2017-03-28T06:33:30.524Z,1472
2017-03-28T06:34:11.017Z,1484
2017-03-28T06:34:51.530Z,1500
2017-03-28T06:35:32.045Z,1516
2017-03-28T06:36:12.555Z,1524
2017-03-28T06:36:53.058Z,1540
2017-03-28T06:37:33.552Z,1552
2017-03-28T06:38:14.078Z,1564
2017-03-28T06:38:54.583Z,1572
2017-03-28T06:39:35.108Z,1584
2017-03-28T06:40:15.599Z,1596
2017-03-28T06:40:56.108Z,1600
2017-03-28T06:41:36.650Z,1608
2017-03-28T06:42:17.185Z,1612
2017-03-28T06:42:57.703Z,1620
2017-03-28T06:43:38.204Z,1628
2017-03-28T06:44:18.721Z,1636
2017-03-28T06:44:59.246Z,1644
2017-03-28T06:45:39.737Z,1652
2017-03-28T06:46:20.262Z,1660
2017-03-28T06:47:00.759Z,1672
2017-03-28T06:47:41.256Z,1680
2017-03-28T06:48:21.762Z,1692
2017-03-28T06:49:02.258Z,1700
2017-03-28T06:49:42.776Z,1716
2017-03-28T06:50:23.290Z,1728
2017-03-28T06:51:03.826Z,1740
2017-03-28T06:51:44.298Z,1748
2017-03-28T06:52:24.818Z,1756
2017-03-28T06:53:05.328Z,1768
2017-03-28T06:53:45.833Z,1772
2017-03-28T06:54:26.347Z,1784
2017-03-28T06:55:06.882Z,1792
2017-03-28T06:55:47.357Z,1804
2017-03-28T06:56:27.845Z,1812
2017-03-28T06:57:08.339Z,1820
2017-03-28T06:57:48.852Z,1832
2017-03-28T06:58:29.358Z,1836
2017-03-28T06:59:09.871Z,1848
2017-03-28T06:59:50.418Z,1856
2017-03-28T07:00:30.923Z,1868
2017-03-28T07:01:11.429Z,1880
2017-03-28T07:01:52.048Z,1884
2017-03-28T07:02:32.542Z,1892
2017-03-28T07:03:13.064Z,1904
2017-03-28T07:03:53.650Z,1912
2017-03-28T07:04:34.161Z,1920
2017-03-28T07:05:14.680Z,1932
2017-03-28T07:05:55.209Z,1940
2017-03-28T07:06:35.680Z,1948
2017-03-28T07:07:16.197Z,1956
2017-03-28T07:07:56.699Z,1964
2017-03-28T07:08:37.215Z,1972
2017-03-28T07:09:17.735Z,1984
2017-03-28T07:09:58.226Z,1996
2017-03-28T07:10:38.742Z,2004
2017-03-28T07:11:19.259Z,2016
2017-03-28T07:11:59.766Z,2028
2017-03-28T07:12:40.297Z,2040
2017-03-28T07:13:20.796Z,2052
2017-03-28T07:14:01.296Z,2060
2017-03-28T07:14:41.825Z,2076
2017-03-28T07:15:22.329Z,2084
2017-03-28T07:16:02.838Z,2092
2017-03-28T07:16:43.366Z,2096
2017-03-28T07:17:23.877Z,2104
2017-03-28T07:18:04.379Z,2112
2017-03-28T07:18:44.893Z,2124
2017-03-28T07:19:25.427Z,2132
2017-03-28T07:20:05.946Z,2140
2017-03-28T07:20:46.465Z,2152
2017-03-28T07:21:26.964Z,2168
2017-03-28T07:22:07.490Z,2184
2017-03-28T07:22:47.981Z,2196
2017-03-28T07:23:28.502Z,2204
2017-03-28T07:24:09.019Z,2216
2017-03-28T07:24:49.516Z,2224
2017-03-28T07:25:30.025Z,2232
2017-03-28T07:26:10.561Z,2228
2017-03-28T07:26:51.046Z,2232
2017-03-28T07:27:31.533Z,2232
2017-03-28T07:28:12.045Z,2232
2017-03-28T07:28:52.567Z,2244
2017-03-28T07:29:33.096Z,2252
2017-03-28T07:30:13.593Z,2260
2017-03-28T07:30:54.109Z,2272
2017-03-28T07:31:34.652Z,2276
2017-03-28T07:32:15.151Z,2284
2017-03-28T07:32:55.668Z,2296
2017-03-28T07:33:36.180Z,2304
2017-03-28T07:34:16.691Z,2316
2017-03-28T07:34:57.198Z,2324
2017-03-28T07:35:37.705Z,2332
2017-03-28T07:36:18.212Z,2344
2017-03-28T07:36:58.716Z,2352
2017-03-28T07:37:39.251Z,2364
2017-03-28T07:38:19.771Z,2372
2017-03-28T07:39:00.305Z,2380
2017-03-28T07:39:40.805Z,2388
2017-03-28T07:40:21.334Z,2396
2017-03-28T07:41:01.853Z,2404
2017-03-28T07:41:42.361Z,2412
2017-03-28T07:42:22.870Z,2424
2017-03-28T07:43:03.401Z,2428
2017-03-28T07:43:43.905Z,2432
2017-03-28T07:44:24.422Z,2440
2017-03-28T07:45:04.946Z,2448
2017-03-28T07:45:45.460Z,2456
2017-03-28T07:46:26.013Z,2460
2017-03-28T07:47:06.535Z,2472
2017-03-28T07:47:47.025Z,2476
2017-03-28T07:48:27.533Z,2484
2017-03-28T07:49:08.077Z,2492
2017-03-28T07:49:48.555Z,2496
2017-03-28T07:50:29.068Z,2504
2017-03-28T07:51:09.570Z,2512
2017-03-28T07:51:50.105Z,2520
2017-03-28T07:52:30.630Z,2532
2017-03-28T07:53:11.170Z,2540
2017-03-28T07:53:51.658Z,2548
2017-03-28T07:54:32.165Z,2568
2017-03-28T07:55:12.671Z,2580
2017-03-28T07:55:53.192Z,2592
2017-03-28T07:56:33.720Z,2604
2017-03-28T07:57:14.224Z,2612
2017-03-28T07:57:54.756Z,2628
2017-03-28T07:58:35.269Z,2640
2017-03-28T07:59:15.781Z,2656
2017-03-28T07:59:56.298Z,2676
2017-03-28T08:00:36.825Z,2696
2017-03-28T08:01:17.324Z,2716
2017-03-28T08:01:57.850Z,2740
2017-03-28T08:02:38.364Z,2760
2017-03-28T08:03:18.883Z,2776
2017-03-28T08:03:59.403Z,2796
2017-03-28T08:04:39.919Z,2816
2017-03-28T08:05:20.431Z,2836
2017-03-28T08:06:00.943Z,2848
2017-03-28T08:06:41.447Z,2868
2017-03-28T08:07:22.136Z,2892
2017-03-28T08:08:02.660Z,2916
2017-03-28T08:08:43.166Z,2932
2017-03-28T08:09:23.697Z,2952
2017-03-28T08:10:04.237Z,2984
2017-03-28T08:10:44.778Z,3012
2017-03-28T08:11:25.281Z,3104
2017-03-28T08:12:05.798Z,3176
2017-03-28T08:12:46.327Z,6232
2017-03-28T08:13:26.814Z,17024
2017-03-28T08:14:07.334Z,22848
2017-03-28T08:14:47.867Z,15432
2017-03-28T08:15:28.359Z,5580
2017-03-28T08:16:08.887Z,3120
2017-03-28T08:16:49.386Z,3068
2017-03-28T08:17:29.907Z,3056
2017-03-28T08:18:10.423Z,3060
2017-03-28T08:18:50.942Z,3076
2017-03-28T08:19:31.459Z,3100
2017-03-28T08:20:11.975Z,3136
2017-03-28T08:20:52.481Z,3172
2017-03-28T08:21:33.006Z,3200
2017-03-28T08:22:13.526Z,3220
2017-03-28T08:24:43.134Z,4160
2017-03-28T08:25:23.568Z,8864
2017-03-28T08:26:04.068Z,15488
2017-03-28T08:26:44.594Z,17032
2017-03-28T08:27:25.107Z,10576
2017-03-28T08:28:05.610Z,4624
2017-03-28T08:28:46.137Z,3448
2017-03-28T08:29:26.659Z,3388
2017-03-28T08:30:07.179Z,3400
2017-03-28T08:30:47.674Z,3548
2017-03-28T08:31:28.189Z,3680
2017-03-28T08:32:08.714Z,3576
2017-03-28T08:32:49.232Z,3560
2017-03-28T08:33:29.720Z,3600
2017-03-28T08:34:10.233Z,3632
2017-03-28T08:34:50.732Z,3640
2017-03-28T08:35:31.260Z,3652
2017-03-28T08:36:11.774Z,3664
2017-03-28T08:36:52.277Z,3684
2017-03-28T08:37:32.792Z,3720
2017-03-28T08:38:13.319Z,3780
2017-03-28T08:38:53.848Z,3840
2017-03-28T08:39:34.388Z,3888
2017-03-28T08:40:14.897Z,3920
2017-03-28T08:40:55.430Z,4152
2017-03-28T08:41:35.950Z,5864
2017-03-28T08:42:16.477Z,16248
2017-03-28T08:42:56.979Z,27808
2017-03-28T08:43:37.531Z,26368
2017-03-28T08:44:18.015Z,14040
2017-03-28T08:44:58.532Z,4940
2017-03-28T08:45:39.080Z,4236
2017-03-28T08:46:19.578Z,4384
2017-03-28T08:47:00.087Z,4508
2017-03-28T08:47:40.595Z,4448
2017-03-28T08:48:21.114Z,4324
2017-03-28T08:49:01.635Z,4268
2017-03-28T08:49:42.161Z,4252
2017-03-28T08:50:22.674Z,4340
2017-03-28T08:51:03.192Z,4540
2017-03-28T08:51:43.709Z,4796
2017-03-28T08:52:24.223Z,5052
2017-03-28T08:53:04.733Z,5328
2017-03-28T08:53:45.279Z,5804
2017-03-28T08:54:25.811Z,11080
2017-03-28T08:55:06.343Z,21440
2017-03-28T08:55:46.860Z,23488
2017-03-28T08:56:27.381Z,18048
2017-03-28T08:57:07.905Z,6992
2017-03-28T08:57:48.423Z,14844
2017-03-28T08:58:28.941Z,32544
2017-03-28T08:59:09.467Z,45920
2017-03-28T08:59:49.971Z,44512
2017-03-28T09:00:30.487Z,40544
2017-03-28T09:01:11.017Z,39424
2017-03-28T09:01:51.533Z,42656
2017-03-28T09:02:32.036Z,46400
2017-03-28T09:03:12.545Z,46976
2017-03-28T09:03:53.068Z,43616
2017-03-28T09:04:33.592Z,44576
2017-03-28T09:05:14.113Z,49664
2017-03-28T09:05:54.627Z,49216
2017-03-28T09:06:35.144Z,48736
2017-03-28T09:07:15.678Z,50752
2017-03-28T09:07:56.188Z,50784
2017-03-28T09:08:36.716Z,51040
2017-03-28T09:09:17.229Z,53568
2017-03-28T09:09:57.743Z,58272
2017-03-28T09:10:38.268Z,54432
2017-03-28T09:11:18.783Z,50048
2017-03-28T09:11:59.301Z,53184
2017-03-28T09:12:39.823Z,57120
2017-03-28T09:13:20.351Z,53152
2017-03-28T09:14:00.877Z,52320
2017-03-28T09:14:41.389Z,51136
2017-03-28T09:15:21.920Z,49568
2017-03-28T09:16:02.450Z,50304
2017-03-28T09:16:42.977Z,52192
2017-03-28T09:17:23.496Z,53568
2017-03-28T09:18:03.987Z,53504
2017-03-28T09:18:44.522Z,52992
2017-03-28T09:19:25.050Z,53024
2017-03-28T09:20:05.587Z,51520
2017-03-28T09:20:46.107Z,52896
2017-03-28T09:21:26.620Z,58880
2017-03-28T09:22:07.139Z,58496
2017-03-28T09:22:47.669Z,55776
2017-03-28T09:23:28.201Z,53344
2017-03-28T09:24:08.707Z,53440
2017-03-28T09:24:49.226Z,54624
2017-03-28T09:25:29.799Z,54112
2017-03-28T09:26:10.298Z,56864
2017-03-28T09:26:50.852Z,55456
2017-03-28T09:27:31.353Z,53664
2017-03-28T09:28:11.862Z,54272
2017-03-28T09:28:52.395Z,53920
2017-03-28T09:29:32.933Z,55552
2017-03-28T09:30:13.442Z,57376
2017-03-28T09:30:53.967Z,60032
2017-03-28T09:31:34.473Z,62592
2017-03-28T09:32:15.036Z,61248
2017-03-28T09:32:55.563Z,61120
2017-03-28T09:33:36.090Z,61568
2017-03-28T09:34:16.639Z,60576