createdAt,value
2022-12-19T00:01:58.082Z,101604.34
2022-12-19T00:04:26.143Z,101591.56
2022-12-19T00:06:54.076Z,101577.03
2022-12-19T00:09:23.420Z,101576.28
2022-12-19T00:11:51.147Z,101586.56
2022-12-19T00:14:18.851Z,101588.38
2022-12-19T00:16:47.635Z,101586.78
2022-12-19T00:19:15.962Z,101590.34
2022-12-19T00:21:43.706Z,101573.09
2022-12-19T00:24:21.196Z,101584.31
2022-12-19T00:26:50.937Z,101580.13
2022-12-19T00:29:18.840Z,101580.34
2022-12-19T00:31:46.956Z,101580.38
2022-12-19T00:34:16.003Z,101571.13
2022-12-19T00:36:43.970Z,101560.88
2022-12-19T00:39:11.825Z,101552.34
2022-12-19T00:41:42.159Z,101545.59
2022-12-19T00:44:13.932Z,101535.44
2022-12-19T00:46:42.533Z,101533.00
2022-12-19T00:49:13.929Z,101535.69
2022-12-19T00:51:41.639Z,101541.03
2022-12-19T00:54:11.458Z,101532.50
2022-12-19T00:56:39.859Z,101542.88
2022-12-19T00:59:08.797Z,101530.25
2022-12-19T01:01:41.172Z,101523.47
2022-12-19T01:04:30.373Z,101517.59
2022-12-19T01:07:02.607Z,101526.28
2022-12-19T01:09:34.978Z,101523.84
2022-12-19T01:12:23.995Z,101529.94
2022-12-19T01:14:54.647Z,101522.34
2022-12-19T01:17:26.890Z,101525.84
2022-12-19T01:19:54.684Z,101525.84
2022-12-19T01:22:22.388Z,101512.22
2022-12-19T01:24:50.127Z,101507.97
2022-12-19T01:27:17.962Z,101506.38
2022-12-19T01:29:52.441Z,101508.19
2022-12-19T01:32:21.675Z,101497.94
2022-12-19T01:34:50.736Z,101498.00
2022-12-19T01:37:18.967Z,101498.94
2022-12-19T01:39:47.215Z,101490.41
2022-12-19T01:42:20.248Z,101509.28
2022-12-19T01:45:33.150Z,101507.56
2022-12-19T01:48:20.192Z,101506.75
2022-12-19T01:51:00.541Z,101500.81
2022-12-19T01:53:35.486Z,101489.66
2022-12-19T01:56:10.784Z,101490.66
2022-12-19T01:58:42.364Z,101491.59
2022-12-19T02:01:10.317Z,101492.47
2022-12-19T02:03:39.593Z,101493.34
2022-12-19T02:06:17.697Z,101489.00
2022-12-19T02:08:48.424Z,101491.59
2022-12-19T02:11:16.237Z,101490.78
2022-12-19T02:13:44.843Z,101486.41
2022-12-19T02:16:25.183Z,101464.06
2022-12-19T02:19:18.207Z,101478.56
2022-12-19T02:21:55.065Z,101469.03
2022-12-19T02:25:01.971Z,101463.84
2022-12-19T02:28:04.375Z,101463.72
2022-12-19T02:30:46.253Z,101459.47
2022-12-19T02:33:18.931Z,101444.06
2022-12-19T02:35:57.339Z,101448.31
2022-12-19T02:38:32.882Z,101436.34
2022-12-19T02:41:06.810Z,101438.84
2022-12-19T02:43:39.973Z,101426.84
2022-12-19T02:46:12.251Z,101417.41
2022-12-19T02:48:42.168Z,101414.91
2022-12-19T02:51:10.485Z,101427.81
2022-12-19T02:53:40.267Z,101420.09
2022-12-19T02:56:23.091Z,101431.31
2022-12-19T02:59:04.688Z,101425.31
2022-12-19T03:01:45.435Z,101410.81
2022-12-19T03:04:22.119Z,101415.94
2022-12-19T03:06:55.765Z,101416.91
2022-12-19T03:09:33.305Z,101406.66
2022-12-19T03:12:08.619Z,101409.25
2022-12-19T03:14:38.386Z,101410.16
2022-12-19T03:17:08.676Z,101393.91
2022-12-19T03:19:39.604Z,101403.41
2022-12-19T03:22:08.442Z,101404.22
2022-12-19T03:24:36.264Z,101390.56
2022-12-19T03:27:12.097Z,101379.47
2022-12-19T03:29:42.223Z,101373.47
2022-12-19T03:32:14.854Z,101382.03
2022-12-19T03:34:48.207Z,101375.19
2022-12-19T03:37:20.917Z,101386.41
2022-12-19T03:39:53.597Z,101382.25
2022-12-19T03:42:43.750Z,101382.28
2022-12-19T03:45:14.573Z,101369.44
2022-12-19T03:47:50.277Z,101365.31
2022-12-19T03:50:19.776Z,101362.06
2022-12-19T03:52:53.651Z,101361.34
2022-12-19T03:55:28.487Z,101348.75
2022-12-19T03:58:03.856Z,101360.97
2022-12-19T04:00:35.422Z,101348.16
2022-12-19T04:03:06.302Z,101356.72
2022-12-19T04:05:35.647Z,101355.06
2022-12-19T04:08:07.653Z,101354.28
2022-12-19T04:10:40.696Z,101345.69
2022-12-19T04:13:12.260Z,101341.41
2022-12-19T04:15:50.454Z,101337.25
2022-12-19T04:18:21.041Z,101333.97
2022-12-19T04:20:56.083Z,101330.47
2022-12-19T04:23:29.605Z,101337.47
2022-12-19T04:26:02.991Z,101334.13
2022-12-19T04:28:35.910Z,101329.91
2022-12-19T04:31:04.359Z,101335.97
2022-12-19T04:33:33.568Z,101332.59
2022-12-19T04:36:01.394Z,101325.72
2022-12-19T04:38:29.155Z,101335.31
2022-12-19T04:40:56.920Z,101333.63
2022-12-19T04:43:24.894Z,101327.69
2022-12-19T04:45:57.112Z,101343.22
2022-12-19T04:48:25.659Z,101345.78
2022-12-19T04:50:54.851Z,101346.66
2022-12-19T04:53:22.598Z,101339.84
2022-12-19T04:55:50.278Z,101336.38
2022-12-19T04:58:21.814Z,101343.31
2022-12-19T05:00:49.965Z,101352.78
2022-12-19T05:03:17.765Z,101345.00
2022-12-19T05:05:45.520Z,101352.78
2022-12-19T05:08:14.687Z,101340.72
2022-12-19T05:10:42.384Z,101328.69
2022-12-19T05:13:10.445Z,101313.25
2022-12-19T05:15:38.263Z,101314.19
2022-12-19T05:18:06.092Z,101321.25
2022-12-19T05:20:33.786Z,101320.44
2022-12-19T05:23:05.019Z,101319.53
2022-12-19T05:25:39.165Z,101323.00
2022-12-19T05:28:06.926Z,101323.88
2022-12-19T05:30:34.718Z,101322.16
2022-12-19T05:33:02.466Z,101325.69
2022-12-19T05:35:30.263Z,101326.66
2022-12-19T05:37:58.002Z,101327.50
2022-12-19T05:40:25.744Z,101313.88
2022-12-19T05:42:55.115Z,101313.03
2022-12-19T05:45:23.137Z,101312.22
2022-12-19T05:47:50.948Z,101321.78
2022-12-19T05:50:19.176Z,101308.84
2022-12-19T05:52:52.502Z,101312.50
2022-12-19T05:55:20.669Z,101314.19
2022-12-19T05:57:48.411Z,101318.56
2022-12-19T06:00:18.225Z,101314.28
2022-12-19T06:02:46.053Z,101326.34
2022-12-19T06:05:14.139Z,101323.81
2022-12-19T06:07:41.831Z,101316.94
2022-12-19T06:10:09.805Z,101328.94
2022-12-19T06:12:37.565Z,101335.94
2022-12-19T06:15:05.856Z,101328.28
2022-12-19T06:17:34.962Z,101332.59
2022-12-19T06:20:02.666Z,101335.16
2022-12-19T06:22:30.411Z,101336.13
2022-12-19T06:24:58.108Z,101333.56
2022-12-19T06:27:25.875Z,101332.75
2022-12-19T06:29:53.632Z,101327.59
2022-12-19T06:32:21.361Z,101338.09
2022-12-19T06:35:05.855Z,101327.81
2022-12-19T06:37:33.604Z,101340.75
2022-12-19T06:40:01.319Z,101339.09
2022-12-19T06:42:28.141Z,101347.78
2022-12-19T06:44:57.024Z,101343.50
2022-12-19T06:47:25.753Z,101336.59
2022-12-19T06:49:55.042Z,101328.16
2022-12-19T06:52:22.758Z,101327.25
2022-12-19T06:54:50.449Z,101341.94
2022-12-19T06:57:18.194Z,101335.00
2022-12-19T06:59:45.894Z,101341.91
2022-12-19T07:02:28.272Z,101337.66
2022-12-19T07:05:02.106Z,101337.75
2022-12-19T07:07:30.136Z,101329.22
2022-12-19T07:09:57.848Z,101337.84
2022-12-19T07:12:25.591Z,101334.47
2022-12-19T07:14:53.902Z,101343.97
2022-12-19T07:17:23.367Z,101345.81
2022-12-19T07:19:54.408Z,101349.41
2022-12-19T07:22:24.779Z,101350.28
2022-12-19T07:24:52.645Z,101346.88
2022-12-19T07:27:20.389Z,101354.63
2022-12-19T07:29:48.360Z,101353.84
2022-12-19T07:32:16.096Z,101352.94
2022-12-19T07:34:43.937Z,101357.47
2022-12-19T07:37:11.823Z,101355.78
2022-12-19T07:39:40.927Z,101362.72
2022-12-19T07:42:08.636Z,101364.50
2022-12-19T07:44:39.744Z,101353.47
2022-12-19T07:47:10.369Z,101363.78
2022-12-19T07:49:38.147Z,101366.50
2022-12-19T07:52:06.038Z,101358.72
2022-12-19T07:54:35.001Z,101360.47
2022-12-19T07:57:05.064Z,101356.22
2022-12-19T07:59:37.388Z,101358.00
2022-12-19T08:02:07.281Z,101352.03
2022-12-19T08:04:35.834Z,101346.88
2022-12-19T08:07:03.832Z,101349.53
2022-12-19T08:09:31.765Z,101349.53
2022-12-19T08:11:59.949Z,101341.00
2022-12-19T08:14:29.205Z,101341.97
2022-12-19T08:17:19.885Z,101342.84
2022-12-19T08:19:44.617Z,101342.94
2022-12-19T08:22:12.332Z,101344.66
2022-12-19T08:24:40.332Z,101339.56
2022-12-19T08:27:08.329Z,101330.97
2022-12-19T08:29:37.383Z,101341.34
2022-12-19T08:32:05.583Z,101342.22
2022-12-19T08:34:33.550Z,101339.66
2022-12-19T08:37:01.301Z,101339.66
2022-12-19T08:39:29.119Z,101339.63
2022-12-19T08:41:57.156Z,101341.44
2022-12-19T08:44:25.165Z,101340.59
2022-12-19T08:46:54.311Z,101340.69
2022-12-19T08:49:22.540Z,101343.34
2022-12-19T08:51:50.625Z,101342.47
2022-12-19T08:54:18.577Z,101351.09
2022-12-19T08:56:47.236Z,101350.38
2022-12-19T08:59:18.729Z,101342.72
2022-12-19T09:01:54.108Z,101354.72
2022-12-19T09:05:18.793Z,101349.56
2022-12-19T09:07:10.038Z,101353.91
2022-12-19T09:09:37.695Z,101354.78
2022-12-19T09:12:05.524Z,101348.69
2022-12-19T09:14:34.837Z,101337.63
2022-12-19T09:17:04.871Z,101332.47
2022-12-19T09:19:32.774Z,101344.47
2022-12-19T09:22:01.061Z,101335.94
2022-12-19T09:24:28.962Z,101330.72
2022-12-19T09:26:56.677Z,101340.34
2022-12-19T09:29:24.401Z,101342.97
2022-12-19T09:31:56.350Z,101337.88
2022-12-19T09:34:38.667Z,101326.78
2022-12-19T09:37:08.418Z,101323.44
2022-12-19T09:39:36.966Z,101325.28
2022-12-19T09:42:21.445Z,101314.91
2022-12-19T09:45:05.396Z,101312.41
2022-12-19T09:47:34.897Z,101325.47
2022-12-19T09:50:14.334Z,101308.25
2022-12-19T09:52:48.097Z,101302.31
2022-12-19T09:55:20.881Z,101296.31
2022-12-19T09:57:57.094Z,101292.13
2022-12-19T10:00:34.830Z,101291.38
2022-12-19T10:03:08.501Z,101293.16
2022-12-19T10:06:59.835Z,101313.88
2022-12-19T10:08:35.034Z,101320.81
2022-12-19T10:12:38.707Z,101312.25
2022-12-19T10:14:20.081Z,101313.94
2022-12-19T10:17:23.146Z,101307.16
2022-12-19T10:20:00.181Z,101294.25
2022-12-19T10:22:39.123Z,101305.47
2022-12-19T10:25:24.469Z,101299.47
2022-12-19T10:27:59.226Z,101302.09
2022-12-19T10:30:31.826Z,101298.69
2022-12-19T10:33:09.790Z,101299.63
2022-12-19T10:35:44.134Z,101307.47
2022-12-19T10:38:23.185Z,101303.31
2022-12-19T10:40:55.001Z,101295.66
2022-12-19T10:43:35.660Z,101302.69
2022-12-19T10:46:17.941Z,101289.09
2022-12-19T10:48:45.795Z,101281.41
2022-12-19T10:51:14.657Z,101294.56
2022-12-19T10:53:56.948Z,101285.22
2022-12-19T10:56:33.186Z,101281.88
2022-12-19T10:59:07.045Z,101281.91
2022-12-19T11:01:39.331Z,101290.47
2022-12-19T11:04:26.691Z,101281.00
2022-12-19T11:07:07.538Z,101282.66
2022-12-19T11:09:40.172Z,101282.69
2022-12-19T11:18:07.844Z,101276.66
2022-12-19T11:21:44.219Z,101279.38
2022-12-19T11:28:36.688Z,101268.31
2022-12-19T11:29:33.019Z,101272.69
2022-12-19T11:29:34.919Z,101284.84
2022-12-19T11:30:37.374Z,101287.53
2022-12-19T11:32:43.056Z,101267.78
2022-12-19T11:35:24.844Z,101266.94
2022-12-19T11:37:57.186Z,101276.41
2022-12-19T11:40:33.868Z,101266.19
2022-12-19T11:43:43.309Z,101270.47
2022-12-19T11:46:03.890Z,101287.72
2022-12-19T11:48:39.715Z,101280.88
2022-12-19T11:51:17.051Z,101276.56
2022-12-19T11:53:54.109Z,101274.00
2022-12-19T11:56:24.731Z,101284.50
2022-12-19T11:58:58.959Z,101285.47
2022-12-19T12:01:44.757Z,101278.69
2022-12-19T12:04:35.997Z,101283.94
2022-12-19T12:07:15.489Z,101284.03
2022-12-19T12:16:09.397Z,101284.97
2022-12-19T12:21:22.192Z,101274.63
2022-12-19T12:30:04.651Z,101275.56
2022-12-19T12:31:04.352Z,101254.97
2022-12-19T12:31:49.209Z,101246.44
2022-12-19T12:31:53.070Z,101251.50
2022-12-19T12:31:55.325Z,101233.63
2022-12-19T12:32:06.757Z,101241.31
2022-12-19T12:35:32.683Z,101241.41
2022-12-19T12:39:51.283Z,101223.22
2022-12-19T12:42:31.054Z,101226.72
2022-12-19T12:45:01.357Z,101229.38
2022-12-19T12:47:30.195Z,101226.84
2022-12-19T12:50:02.932Z,101237.06
2022-12-19T12:52:34.942Z,101240.59
2022-12-19T12:55:04.659Z,101233.66
2022-12-19T12:57:37.620Z,101225.13
2022-12-19T13:00:21.357Z,101224.13
2022-12-19T13:02:53.800Z,101235.38
2022-12-19T13:05:35.648Z,101212.97
2022-12-19T13:08:23.779Z,101218.19
2022-12-19T13:10:57.317Z,101212.28
2022-12-19T13:13:50.659Z,101199.25
2022-12-19T13:16:48.202Z,101207.09
2022-12-19T13:19:24.138Z,101211.44
2022-12-19T13:22:21.487Z,101201.28
2022-12-19T13:24:51.730Z,101206.56
2022-12-19T13:27:49.083Z,101207.28
2022-12-19T13:30:19.760Z,101212.59
2022-12-19T13:33:10.917Z,101215.06
2022-12-19T13:39:44.293Z,101197.84
2022-12-19T13:40:00.504Z,101190.97
2022-12-19T13:41:45.002Z,101197.03
2022-12-19T13:44:14.508Z,101199.63
2022-12-19T13:46:43.770Z,101203.19
2022-12-19T13:49:15.817Z,101212.63
2022-12-19T13:51:47.762Z,101210.94
2022-12-19T13:54:22.926Z,101210.06
2022-12-19T13:56:51.839Z,101208.22
2022-12-19T13:59:22.430Z,101209.97
2022-12-19T14:01:52.836Z,101210.81
2022-12-19T14:04:28.293Z,101210.75
2022-12-19T14:07:01.497Z,101203.88
2022-12-19T14:11:27.866Z,101207.38
2022-12-19T14:13:51.240Z,101196.94
2022-12-19T14:15:35.308Z,101184.88
2022-12-19T14:18:21.829Z,101186.63
2022-12-19T14:22:03.527Z,101182.34
2022-12-19T14:23:43.424Z,101179.78
2022-12-19T14:28:25.226Z,101172.84
2022-12-19T14:29:09.750Z,101172.84
2022-12-19T14:31:58.412Z,101172.84
2022-12-19T14:35:12.878Z,101180.66
2022-12-19T14:37:31.613Z,101176.41
2022-12-19T14:40:25.283Z,101166.94
2022-12-19T14:43:56.433Z,101177.38
2022-12-19T14:54:05.763Z,101177.28
2022-12-19T14:54:13.169Z,101173.00
2022-12-19T14:54:40.046Z,101174.69
2022-12-19T14:58:51.160Z,101182.47
2022-12-19T15:01:07.034Z,101191.94
2022-12-19T15:03:22.834Z,101182.50
2022-12-19T15:05:53.309Z,101176.41
2022-12-19T15:09:01.330Z,101167.72
2022-12-19T15:11:55.556Z,101152.97
2022-12-19T15:14:50.794Z,101148.66
2022-12-19T15:17:24.061Z,101134.94
2022-12-19T15:19:52.618Z,101128.00
2022-12-19T15:22:21.706Z,101128.88
2022-12-19T15:24:49.542Z,101137.56
2022-12-19T15:27:18.350Z,101147.09
2022-12-19T15:29:46.200Z,101148.84
2022-12-19T15:32:15.713Z,101147.13
2022-12-19T15:34:50.511Z,101157.53
2022-12-19T15:37:18.614Z,101153.19
2022-12-19T15:39:48.078Z,101159.19
2022-12-19T15:42:19.915Z,101134.03
2022-12-19T15:44:49.207Z,101140.19
2022-12-19T15:47:19.737Z,101132.44
2022-12-19T15:49:47.651Z,101104.88
2022-12-19T15:52:18.286Z,101099.78
2022-12-19T15:54:49.679Z,101101.50
2022-12-19T15:57:28.236Z,101100.66
2022-12-19T15:59:58.790Z,101090.38
2022-12-19T16:02:56.291Z,101089.56
2022-12-19T16:05:17.010Z,101104.28
2022-12-19T16:07:44.865Z,101099.16
2022-12-19T16:10:14.744Z,101104.38
2022-12-19T16:12:44.994Z,101108.72
2022-12-19T16:15:22.996Z,101105.31
2022-12-19T16:17:50.706Z,101109.59
2022-12-19T16:20:21.748Z,101095.03
2022-12-19T16:22:49.462Z,101097.69
2022-12-19T16:25:18.795Z,101090.72
2022-12-19T16:27:56.709Z,101092.56
2022-12-19T16:30:27.067Z,101091.81
2022-12-19T16:32:55.384Z,101084.91
2022-12-19T16:35:54.927Z,101084.94
2022-12-19T16:38:13.338Z,101083.31
2022-12-19T16:40:42.980Z,101084.28
2022-12-19T16:43:16.905Z,101082.63
2022-12-19T16:45:45.554Z,101087.78
2022-12-19T16:48:20.255Z,101092.13
2022-12-19T16:50:48.051Z,101087.84
2022-12-19T16:53:16.408Z,101083.53
2022-12-19T16:55:47.779Z,101078.38
2022-12-19T16:58:19.862Z,101074.97
2022-12-19T17:00:48.494Z,101099.28
2022-12-19T17:03:29.327Z,101119.25
2022-12-19T17:05:57.498Z,101117.50
2022-12-19T17:08:25.344Z,101125.31
2022-12-19T17:10:55.671Z,101135.72
2022-12-19T17:13:24.613Z,101158.28
2022-12-19T17:15:56.683Z,101162.75
2022-12-19T17:18:29.599Z,101161.06
2022-12-19T17:20:57.930Z,101167.13
2022-12-19T17:23:28.941Z,101170.63
2022-12-19T17:25:59.380Z,101166.34
2022-12-19T17:28:27.991Z,101157.66
2022-12-19T17:30:58.256Z,101136.00
2022-12-19T17:33:29.773Z,101133.34
2022-12-19T17:35:57.567Z,101135.84
2022-12-19T17:38:27.204Z,101137.53
2022-12-19T17:40:55.433Z,101132.19
2022-12-19T17:43:24.521Z,101133.00
2022-12-19T17:45:53.151Z,101146.81
2022-12-19T17:48:27.335Z,101147.59
2022-12-19T17:50:55.953Z,101133.75
2022-12-19T17:53:24.432Z,101136.34
2022-12-19T17:55:52.718Z,101130.31
2022-12-19T17:58:21.557Z,101117.31
2022-12-19T18:00:51.966Z,101118.19
2022-12-19T18:03:23.620Z,101110.38
2022-12-19T18:05:53.134Z,101113.88
2022-12-19T18:08:27.336Z,101119.09
2022-12-19T18:10:56.549Z,101118.19
2022-12-19T18:13:25.394Z,101097.41
2022-12-19T18:15:58.389Z,101089.69
2022-12-19T18:18:29.247Z,101077.66
2022-12-19T18:20:57.753Z,101075.19
2022-12-19T18:23:25.695Z,101076.06
2022-12-19T18:26:00.876Z,101079.56
2022-12-19T18:28:29.150Z,101076.16
2022-12-19T18:31:01.304Z,101085.75
2022-12-19T18:33:32.961Z,101084.06
2022-12-19T18:36:00.762Z,101091.84
2022-12-19T18:38:28.462Z,101091.00
2022-12-19T18:40:56.412Z,101096.22
2022-12-19T18:43:24.265Z,101106.63
2022-12-19T18:45:53.354Z,101110.91
2022-12-19T18:48:27.603Z,101110.88
2022-12-19T18:50:56.471Z,101104.81
2022-12-19T18:53:34.535Z,101103.94
2022-12-19T18:56:04.305Z,101100.47
2022-12-19T18:58:32.440Z,101094.44
2022-12-19T19:01:01.685Z,101098.75
2022-12-19T19:03:33.545Z,101099.63
2022-12-19T19:06:01.460Z,101100.50
2022-12-19T19:08:31.347Z,101096.19
2022-12-19T19:11:07.980Z,101099.72
2022-12-19T19:13:35.780Z,101110.13
2022-12-19T19:16:13.247Z,101122.28
2022-12-19T19:18:43.205Z,101121.41
2022-12-19T19:21:14.312Z,101121.41
2022-12-19T19:23:47.065Z,101116.22
2022-12-19T19:26:14.808Z,101117.09
2022-12-19T19:28:47.023Z,101129.19
2022-12-19T19:31:20.014Z,101134.44
2022-12-19T19:33:52.786Z,101130.06
2022-12-19T19:36:26.725Z,101149.09
2022-12-19T19:38:56.853Z,101150.81
2022-12-19T19:41:29.404Z,101153.38
2022-12-19T19:43:57.128Z,101155.13
2022-12-19T19:46:25.316Z,101142.13
2022-12-19T19:48:55.016Z,101140.38
2022-12-19T19:51:22.725Z,101142.13
2022-12-19T19:53:52.057Z,101136.94
2022-12-19T19:56:19.903Z,101141.28
2022-12-19T19:58:47.571Z,101132.56
2022-12-19T20:01:15.783Z,101130.00
2022-12-19T20:03:44.865Z,101131.75
2022-12-19T20:06:14.811Z,101135.22
2022-12-19T20:08:42.656Z,101136.97
2022-12-19T20:11:10.974Z,101131.81
2022-12-19T20:13:39.347Z,101130.97
2022-12-19T20:16:09.939Z,101138.78
2022-12-19T20:18:39.081Z,101132.75
2022-12-19T20:21:13.137Z,101131.06
2022-12-19T20:23:43.853Z,101127.59
2022-12-19T20:26:13.424Z,101137.16
2022-12-19T20:28:48.479Z,101140.63
2022-12-19T20:31:17.060Z,101136.28
2022-12-19T20:33:46.135Z,101138.88
2022-12-19T20:36:15.243Z,101146.69
2022-12-19T20:38:44.618Z,101145.84
2022-12-19T20:41:12.498Z,101151.88
2022-12-19T20:43:41.257Z,101150.19
2022-12-19T20:46:11.882Z,101151.06
2022-12-19T20:48:40.303Z,101151.94
2022-12-19T20:51:08.617Z,101151.09
2022-12-19T20:53:37.709Z,101143.34
2022-12-19T20:56:09.076Z,101137.34
2022-12-19T20:58:38.671Z,101145.16
2022-12-19T21:01:09.360Z,101139.16
2022-12-19T21:03:38.456Z,101141.78
2022-12-19T21:06:07.852Z,101147.03
2022-12-19T21:08:36.529Z,101151.34
2022-12-19T21:11:08.062Z,101149.63
2022-12-19T21:13:36.880Z,101135.75
2022-12-19T21:16:08.549Z,101133.16
2022-12-19T21:18:37.077Z,101134.03
2022-12-19T21:21:05.244Z,101134.94
2022-12-19T21:23:33.543Z,101137.50
2022-12-19T21:26:03.287Z,101129.72
2022-12-19T21:28:33.211Z,101142.75
2022-12-19T21:31:03.374Z,101136.66
2022-12-19T21:33:31.782Z,101133.22
2022-12-19T21:36:06.701Z,101134.06
2022-12-19T21:38:34.748Z,101128.00
2022-12-19T21:41:04.613Z,101131.44
2022-12-19T21:43:34.856Z,101117.59
2022-12-19T21:46:09.626Z,101122.78
2022-12-19T21:48:39.262Z,101121.03
2022-12-19T21:51:07.926Z,101123.66
2022-12-19T21:53:36.547Z,101123.66
2022-12-19T21:56:06.179Z,101115.81
2022-12-19T21:58:35.985Z,101119.31
2022-12-19T22:01:08.630Z,101116.72
2022-12-19T22:03:36.952Z,101117.56
2022-12-19T22:06:05.749Z,101116.69
2022-12-19T22:08:33.696Z,101124.53
2022-12-19T22:11:01.994Z,101123.63
2022-12-19T22:13:30.701Z,101105.44
2022-12-19T22:16:04.251Z,101095.91
2022-12-19T22:18:34.966Z,101094.16
2022-12-19T22:21:03.447Z,101097.63
2022-12-19T22:23:32.002Z,101098.50
2022-12-19T22:26:08.423Z,101087.19
2022-12-19T22:28:37.712Z,101095.03
2022-12-19T22:31:16.632Z,101090.69
2022-12-19T22:33:44.549Z,101083.75
2022-12-19T22:36:15.348Z,101093.28
2022-12-19T22:38:46.070Z,101099.34
2022-12-19T22:41:14.565Z,101088.06
2022-12-19T22:43:43.067Z,101094.13
2022-12-19T22:46:13.784Z,101101.91
2022-12-19T22:48:42.803Z,101099.28
2022-12-19T22:51:11.297Z,101101.88
2022-12-19T22:53:40.187Z,101107.84
2022-12-19T22:56:12.389Z,101108.66
2022-12-19T22:58:42.321Z,101106.88
2022-12-19T23:01:16.321Z,101107.66
2022-12-19T23:03:44.620Z,101102.47
2022-12-19T23:06:13.457Z,101104.97
2022-12-19T23:08:41.315Z,101105.69
2022-12-19T23:11:10.926Z,101093.47
2022-12-19T23:13:39.218Z,101086.44
2022-12-19T23:16:08.210Z,101083.78
2022-12-19T23:18:37.956Z,101081.09
2022-12-19T23:21:09.433Z,101078.56
2022-12-19T23:23:39.933Z,101081.13
2022-12-19T23:26:15.184Z,101079.38
2022-12-19T23:28:44.226Z,101067.25
2022-12-19T23:31:14.454Z,101058.56
2022-12-19T23:33:43.646Z,101055.97
2022-12-19T23:36:11.707Z,101049.94
2022-12-19T23:38:40.717Z,101039.47
2022-12-19T23:41:10.818Z,101027.22
2022-12-19T23:43:39.533Z,101039.44
2022-12-19T23:46:08.489Z,101037.81
2022-12-19T23:48:36.570Z,101037.00
2022-12-19T23:51:07.909Z,101032.59
2022-12-19T23:53:36.464Z,101029.91
2022-12-19T23:56:06.932Z,101022.88
2022-12-19T23:58:35.190Z,101014.06
