createdAt,value
2023-02-25T00:01:20.463Z,87.75
2023-02-25T00:03:47.007Z,88.02
2023-02-25T00:06:14.844Z,87.64
2023-02-25T00:08:45.453Z,87.81
2023-02-25T00:11:13.690Z,88.16
2023-02-25T00:13:40.931Z,88.17
2023-02-25T00:16:08.032Z,88.29
2023-02-25T00:18:34.981Z,88.20
2023-02-25T00:21:04.837Z,88.08
2023-02-25T00:23:31.328Z,88.59
2023-02-25T00:25:59.137Z,88.77
2023-02-25T00:28:25.914Z,88.88
2023-02-25T00:30:52.514Z,89.01
2023-02-25T00:33:19.024Z,89.27
2023-02-25T00:35:45.437Z,89.25
2023-02-25T00:38:16.137Z,89.94
2023-02-25T00:40:43.159Z,90.19
2023-02-25T00:43:09.683Z,90.16
2023-02-25T00:45:39.349Z,91.04
2023-02-25T00:48:06.154Z,91.67
2023-02-25T00:50:32.712Z,91.02
2023-02-25T00:52:59.118Z,91.02
2023-02-25T00:55:25.529Z,90.60
2023-02-25T00:57:52.286Z,91.33
2023-02-25T01:00:18.915Z,90.79
2023-02-25T01:02:45.773Z,90.79
2023-02-25T01:05:13.308Z,90.69
2023-02-25T01:07:39.896Z,90.50
2023-02-25T01:10:07.178Z,91.17
2023-02-25T01:12:33.648Z,91.12
2023-02-25T01:15:00.102Z,90.80
2023-02-25T01:17:26.558Z,90.54
2023-02-25T01:19:52.992Z,91.08
2023-02-25T01:22:19.793Z,91.44
2023-02-25T01:24:46.294Z,91.66
2023-02-25T01:27:12.807Z,91.21
2023-02-25T01:29:40.354Z,91.23
2023-02-25T01:32:09.187Z,90.43
2023-02-25T01:34:35.748Z,89.54
2023-02-25T01:37:03.088Z,89.29
2023-02-25T01:39:29.796Z,88.62
2023-02-25T01:41:57.976Z,88.22
2023-02-25T01:44:30.066Z,87.77
2023-02-25T01:46:56.589Z,87.61
2023-02-25T01:49:48.060Z,86.37
2023-02-25T01:52:17.821Z,86.05
2023-02-25T01:54:45.560Z,85.50
2023-02-25T01:57:13.674Z,85.18
2023-02-25T01:59:41.608Z,84.12
2023-02-25T02:02:09.424Z,83.55
2023-02-25T02:04:37.391Z,82.38
2023-02-25T02:07:04.310Z,82.03
2023-02-25T02:09:31.757Z,81.47
2023-02-25T02:12:00.219Z,80.86
2023-02-25T02:14:30.179Z,79.94
2023-02-25T02:17:11.305Z,80.00
2023-02-25T02:19:49.784Z,79.95
2023-02-25T02:22:28.089Z,79.06
2023-02-25T02:25:15.432Z,78.80
2023-02-25T02:27:57.320Z,78.09
2023-02-25T02:30:35.247Z,77.95
2023-02-25T02:33:17.346Z,77.69
2023-02-25T02:35:43.638Z,78.03
2023-02-25T02:38:13.763Z,79.46
2023-02-25T02:40:57.515Z,80.68
2023-02-25T02:43:44.579Z,81.73
2023-02-25T02:46:24.211Z,82.96
2023-02-25T02:48:56.392Z,83.54
2023-02-25T02:51:30.993Z,84.15
2023-02-25T02:53:59.922Z,85.15
2023-02-25T02:56:28.618Z,86.01
2023-02-25T02:59:07.634Z,86.32
2023-02-25T03:01:41.430Z,86.88
2023-02-25T03:04:10.896Z,87.52
2023-02-25T03:06:44.444Z,87.55
2023-02-25T03:09:23.885Z,88.17
2023-02-25T03:11:50.308Z,88.39
2023-02-25T03:14:16.742Z,88.14
2023-02-25T03:16:48.201Z,87.79
2023-02-25T03:19:27.746Z,88.23
2023-02-25T03:21:59.091Z,87.92
2023-02-25T03:24:40.046Z,87.44
2023-02-25T03:27:34.258Z,87.10
2023-02-25T03:30:25.527Z,86.49
2023-02-25T03:33:01.492Z,86.12
2023-02-25T03:35:28.161Z,86.05
2023-02-25T03:37:59.509Z,85.74
2023-02-25T03:40:26.680Z,85.06
2023-02-25T03:43:08.285Z,85.35
2023-02-25T03:45:36.241Z,84.93
2023-02-25T03:48:04.884Z,84.76
2023-02-25T03:50:34.340Z,84.38
2023-02-25T03:53:00.773Z,84.90
2023-02-25T03:55:29.251Z,85.21
2023-02-25T03:57:56.125Z,85.27
2023-02-25T04:00:30.547Z,84.96
2023-02-25T04:02:56.970Z,84.87
2023-02-25T04:05:27.608Z,85.46
2023-02-25T04:07:55.470Z,85.28
2023-02-25T04:10:21.933Z,84.88
2023-02-25T04:12:49.681Z,85.08
2023-02-25T04:15:16.086Z,84.63
2023-02-25T04:17:42.908Z,84.52
2023-02-25T04:20:09.970Z,84.59
2023-02-25T04:22:36.382Z,84.30
2023-02-25T04:25:02.997Z,84.04
2023-02-25T04:27:29.409Z,84.17
2023-02-25T04:29:55.832Z,84.04
2023-02-25T04:32:22.391Z,84.30
2023-02-25T04:34:48.953Z,83.83
2023-02-25T04:37:15.433Z,83.91
2023-02-25T04:39:41.843Z,82.80
2023-02-25T04:42:08.309Z,83.16
2023-02-25T04:44:35.019Z,82.99
2023-02-25T04:47:01.471Z,82.24
2023-02-25T04:49:27.906Z,81.71
2023-02-25T04:51:54.485Z,82.20
2023-02-25T04:54:21.405Z,82.30
2023-02-25T04:56:48.804Z,82.08
2023-02-25T04:59:15.233Z,82.48
2023-02-25T05:01:41.964Z,81.94
2023-02-25T05:04:08.396Z,82.09
2023-02-25T05:06:34.814Z,81.87
2023-02-25T05:09:01.373Z,81.28
2023-02-25T05:11:28.741Z,81.72
2023-02-25T05:13:58.358Z,81.47
2023-02-25T05:16:25.945Z,81.52
2023-02-25T05:18:53.268Z,81.28
2023-02-25T05:21:24.241Z,81.18
2023-02-25T05:23:52.085Z,81.32
2023-02-25T05:26:22.863Z,80.83
2023-02-25T05:28:54.360Z,81.25
2023-02-25T05:31:22.025Z,81.52
2023-02-25T05:33:48.512Z,81.69
2023-02-25T05:36:15.568Z,81.45
2023-02-25T05:38:42.680Z,81.67
2023-02-25T05:41:09.605Z,81.81
2023-02-25T05:43:36.527Z,81.71
2023-02-25T05:46:03.231Z,81.64
2023-02-25T05:48:30.827Z,80.87
2023-02-25T05:51:02.208Z,81.45
2023-02-25T05:53:29.001Z,80.51
2023-02-25T05:55:55.791Z,80.47
2023-02-25T05:58:22.881Z,80.62
2023-02-25T06:00:49.433Z,79.87
2023-02-25T06:03:16.170Z,79.75
2023-02-25T06:05:43.392Z,79.29
2023-02-25T06:08:11.182Z,78.80
2023-02-25T06:10:39.497Z,79.28
2023-02-25T06:13:07.392Z,78.77
2023-02-25T06:15:34.180Z,78.59
2023-02-25T06:18:00.585Z,79.00
2023-02-25T06:20:27.946Z,79.23
2023-02-25T06:22:54.547Z,79.48
2023-02-25T06:25:21.021Z,79.86
2023-02-25T06:27:47.430Z,81.38
2023-02-25T06:30:13.904Z,82.24
2023-02-25T06:32:40.692Z,82.76
2023-02-25T06:35:07.873Z,82.94
2023-02-25T06:37:34.626Z,83.01
2023-02-25T06:40:01.021Z,83.12
2023-02-25T06:42:27.464Z,82.95
2023-02-25T06:44:53.885Z,82.29
2023-02-25T06:47:22.237Z,82.40
2023-02-25T06:49:48.657Z,82.81
2023-02-25T06:52:15.196Z,82.86
2023-02-25T06:54:41.675Z,83.07
2023-02-25T06:57:08.379Z,83.47
2023-02-25T06:59:35.732Z,84.23
2023-02-25T07:02:02.310Z,84.20
2023-02-25T07:04:29.748Z,84.53
2023-02-25T07:06:56.270Z,84.66
2023-02-25T07:09:22.711Z,84.70
2023-02-25T07:11:49.136Z,84.87
2023-02-25T07:14:16.397Z,84.92
2023-02-25T07:16:42.890Z,84.32
2023-02-25T07:19:09.350Z,83.90
2023-02-25T07:21:35.757Z,83.78
2023-02-25T07:24:02.211Z,83.60
2023-02-25T07:26:28.741Z,83.01
2023-02-25T07:28:59.636Z,82.77
2023-02-25T07:31:28.046Z,82.73
2023-02-25T07:33:55.944Z,82.31
2023-02-25T07:36:22.367Z,81.89
2023-02-25T07:38:48.780Z,81.87
2023-02-25T07:41:17.431Z,81.76
2023-02-25T07:43:44.342Z,81.40
2023-02-25T07:46:13.151Z,81.65
2023-02-25T07:48:39.739Z,81.44
2023-02-25T07:51:08.533Z,81.24
2023-02-25T07:53:34.982Z,80.78
2023-02-25T07:56:01.428Z,80.26
2023-02-25T07:58:30.760Z,80.61
2023-02-25T08:00:57.188Z,81.19
2023-02-25T08:03:24.005Z,81.65
2023-02-25T08:05:51.950Z,83.26
2023-02-25T08:08:18.463Z,83.44
2023-02-25T08:10:44.887Z,83.47
2023-02-25T08:13:11.324Z,83.51
2023-02-25T08:15:44.299Z,83.67
2023-02-25T08:18:11.186Z,84.17
2023-02-25T08:20:38.188Z,84.69
2023-02-25T08:23:04.939Z,85.18
2023-02-25T08:25:31.359Z,85.24
2023-02-25T08:27:58.216Z,85.96
2023-02-25T08:30:24.671Z,86.07
2023-02-25T08:32:51.155Z,86.81
2023-02-25T08:35:17.688Z,87.05
2023-02-25T08:37:45.320Z,87.03
2023-02-25T08:40:13.564Z,87.24
2023-02-25T08:42:40.009Z,87.62
2023-02-25T08:45:06.645Z,87.29
2023-02-25T08:47:33.560Z,87.79
2023-02-25T08:50:00.687Z,88.35
2023-02-25T08:52:33.567Z,88.89
2023-02-25T08:55:01.723Z,87.73
2023-02-25T08:57:28.938Z,86.63
2023-02-25T08:59:55.462Z,86.23
2023-02-25T09:02:22.125Z,86.42
2023-02-25T09:04:48.585Z,86.62
2023-02-25T09:07:16.345Z,86.56
2023-02-25T09:09:43.305Z,86.90
2023-02-25T09:12:10.105Z,86.97
2023-02-25T09:14:37.033Z,87.75
2023-02-25T09:17:04.323Z,87.37
2023-02-25T09:19:31.618Z,86.63
2023-02-25T09:21:58.097Z,86.76
2023-02-25T09:24:24.517Z,86.90
2023-02-25T09:26:51.079Z,86.74
2023-02-25T09:29:17.528Z,86.24
2023-02-25T09:31:44.104Z,86.55
2023-02-25T09:34:14.375Z,87.33
2023-02-25T09:36:41.070Z,86.06
2023-02-25T09:39:10.150Z,85.66
2023-02-25T09:41:45.423Z,84.90
2023-02-25T09:44:17.649Z,84.47
2023-02-25T09:46:51.946Z,83.88
2023-02-25T09:49:23.919Z,83.29
2023-02-25T09:51:58.330Z,82.60
2023-02-25T09:54:32.998Z,82.02
2023-02-25T09:57:01.879Z,80.57
2023-02-25T09:59:29.468Z,79.88
2023-02-25T10:02:01.776Z,80.10
2023-02-25T10:04:33.279Z,80.91
2023-02-25T10:07:08.589Z,80.56
2023-02-25T10:09:54.297Z,79.72
2023-02-25T10:13:02.830Z,79.90
2023-02-25T10:16:00.191Z,82.81
2023-02-25T10:18:32.898Z,81.33
2023-02-25T10:21:11.927Z,81.24
2023-02-25T10:24:08.318Z,80.70
2023-02-25T10:26:40.067Z,81.71
2023-02-25T10:29:10.563Z,82.62
2023-02-25T10:31:39.330Z,83.27
2023-02-25T10:34:38.782Z,83.32
2023-02-25T10:37:05.942Z,83.33
2023-02-25T10:39:32.429Z,83.37
2023-02-25T10:41:58.892Z,83.61
2023-02-25T10:44:25.297Z,82.95
2023-02-25T10:46:59.166Z,82.19
2023-02-25T10:49:28.038Z,81.99
2023-02-25T10:52:06.899Z,81.38
2023-02-25T10:54:35.830Z,80.74
2023-02-25T10:57:08.460Z,79.83
2023-02-25T10:59:38.548Z,79.64
2023-02-25T11:02:31.346Z,80.01
2023-02-25T11:04:58.169Z,80.27
2023-02-25T11:07:34.084Z,80.06
2023-02-25T11:10:27.022Z,80.02
2023-02-25T11:12:57.913Z,77.62
2023-02-25T11:15:46.021Z,77.41
2023-02-25T11:18:21.243Z,76.21
2023-02-25T11:20:54.634Z,76.56
2023-02-25T11:23:23.844Z,75.63
2023-02-25T11:25:53.142Z,75.69
2023-02-25T11:28:29.253Z,76.01
2023-02-25T11:31:05.972Z,75.80
2023-02-25T11:33:35.800Z,73.81
2023-02-25T11:36:03.771Z,73.01
2023-02-25T11:38:41.810Z,71.90
2023-02-25T11:41:22.314Z,71.17
2023-02-25T11:43:49.532Z,71.20
2023-02-25T11:46:23.849Z,72.50
2023-02-25T11:48:54.548Z,72.95
2023-02-25T11:51:30.797Z,73.28
2023-02-25T11:54:19.229Z,74.02
2023-02-25T11:57:09.455Z,76.61
2023-02-25T11:59:39.085Z,76.91
2023-02-25T12:02:26.710Z,76.70
2023-02-25T12:05:00.158Z,76.76
2023-02-25T12:07:59.964Z,77.67
2023-02-25T12:10:39.817Z,78.44
2023-02-25T12:13:30.968Z,79.07
2023-02-25T12:16:16.396Z,79.27
2023-02-25T12:19:07.981Z,78.84
2023-02-25T12:22:12.982Z,78.08
2023-02-25T12:25:03.634Z,77.95
2023-02-25T12:27:52.399Z,77.25
2023-02-25T12:30:55.106Z,75.86
2023-02-25T12:33:43.057Z,79.06
2023-02-25T12:36:29.627Z,80.17
2023-02-25T12:39:18.429Z,82.09
2023-02-25T12:41:55.874Z,83.24
2023-02-25T12:44:35.733Z,83.41
2023-02-25T12:47:17.708Z,83.61
2023-02-25T12:50:18.311Z,83.64
2023-02-25T12:53:19.935Z,82.73
2023-02-25T12:55:56.807Z,81.54
2023-02-25T12:58:33.581Z,80.75
2023-02-25T13:01:41.589Z,80.81
2023-02-25T13:04:23.448Z,80.26
2023-02-25T13:07:04.903Z,80.30
2023-02-25T13:09:56.532Z,80.30
2023-02-25T13:12:53.987Z,79.56
2023-02-25T13:15:25.219Z,79.52
2023-02-25T13:18:23.996Z,78.69
2023-02-25T13:21:05.627Z,79.28
2023-02-25T13:24:03.987Z,78.49
2023-02-25T13:26:59.612Z,77.79
2023-02-25T13:29:53.744Z,76.96
2023-02-25T13:32:35.752Z,73.69
2023-02-25T13:35:29.045Z,73.46
2023-02-25T13:38:08.908Z,74.34
2023-02-25T13:40:59.125Z,73.53
2023-02-25T13:43:39.139Z,69.40
2023-02-25T13:46:43.855Z,67.49
2023-02-25T13:49:44.429Z,68.30
2023-02-25T13:52:26.633Z,66.29
2023-02-25T13:55:24.320Z,65.69
2023-02-25T13:58:17.729Z,66.38
2023-02-25T14:01:05.842Z,67.27
2023-02-25T14:03:48.303Z,66.55
2023-02-25T14:06:35.711Z,66.27
2023-02-25T14:09:32.714Z,66.15
2023-02-25T14:12:24.447Z,65.69
2023-02-25T14:14:56.814Z,65.85
2023-02-25T14:17:29.080Z,65.28
2023-02-25T14:20:15.963Z,66.66
2023-02-25T14:23:01.172Z,66.69
2023-02-25T14:25:49.318Z,66.75
2023-02-25T14:28:40.977Z,66.94
2023-02-25T14:31:25.529Z,66.69
2023-02-25T14:34:04.352Z,66.17
2023-02-25T14:36:41.750Z,65.59
2023-02-25T14:39:31.064Z,64.69
2023-02-25T14:42:15.249Z,65.10
2023-02-25T14:45:10.729Z,64.23
2023-02-25T14:47:57.856Z,64.73
2023-02-25T14:50:30.635Z,66.02
2023-02-25T14:53:48.293Z,65.09
2023-02-25T14:56:52.920Z,65.12
2023-02-25T14:59:37.628Z,64.33
2023-02-25T15:02:30.088Z,65.27
2023-02-25T15:05:24.797Z,65.30
2023-02-25T15:08:16.556Z,63.98
2023-02-25T15:10:51.193Z,64.08
2023-02-25T15:13:49.316Z,63.78
2023-02-25T15:16:30.744Z,63.49
2023-02-25T15:19:34.843Z,62.85
2023-02-25T15:22:13.430Z,62.85
2023-02-25T15:24:42.007Z,63.27
2023-02-25T15:27:37.060Z,62.05
2023-02-25T15:30:06.770Z,62.54
2023-02-25T15:32:59.156Z,63.11
2023-02-25T15:35:34.566Z,63.78
2023-02-25T15:38:00.864Z,63.10
2023-02-25T15:40:33.204Z,63.30
2023-02-25T15:43:36.154Z,63.08
2023-02-25T15:46:08.803Z,61.53
2023-02-25T15:48:38.045Z,61.89
2023-02-25T15:51:10.179Z,61.71
2023-02-25T15:53:40.024Z,61.43
2023-02-25T15:56:06.553Z,60.53
2023-02-25T15:58:32.862Z,60.27
2023-02-25T16:01:00.241Z,59.88
2023-02-25T16:03:35.905Z,60.43
2023-02-25T16:06:11.889Z,59.78
2023-02-25T16:08:55.899Z,58.86
2023-02-25T16:11:45.099Z,58.86
2023-02-25T16:14:14.432Z,58.07
2023-02-25T16:16:47.437Z,58.48
2023-02-25T16:19:17.190Z,58.51
2023-02-25T16:21:52.707Z,58.88
2023-02-25T16:24:19.737Z,58.65
2023-02-25T16:26:52.192Z,58.26
2023-02-25T16:29:25.623Z,58.30
2023-02-25T16:32:09.517Z,58.46
2023-02-25T16:34:48.454Z,58.06
2023-02-25T16:37:23.835Z,58.20
2023-02-25T16:39:50.399Z,57.97
2023-02-25T16:42:18.124Z,57.65
2023-02-25T16:44:47.381Z,57.35
2023-02-25T16:47:32.218Z,57.10
2023-02-25T16:50:00.112Z,57.96
2023-02-25T16:52:30.683Z,57.60
2023-02-25T16:55:01.694Z,58.08
2023-02-25T16:57:29.271Z,57.88
2023-02-25T17:00:14.180Z,57.99
2023-02-25T17:02:49.849Z,58.03
2023-02-25T17:05:35.133Z,58.05
2023-02-25T17:08:05.799Z,58.45
2023-02-25T17:10:35.802Z,58.96
2023-02-25T17:13:03.220Z,58.81
2023-02-25T17:15:32.864Z,58.55
2023-02-25T17:18:06.630Z,58.07
2023-02-25T17:20:33.346Z,56.58
2023-02-25T17:23:05.393Z,56.75
2023-02-25T17:25:37.393Z,57.03
2023-02-25T17:28:05.221Z,57.67
2023-02-25T17:30:36.127Z,57.39
2023-02-25T17:33:02.896Z,57.77
2023-02-25T17:35:29.517Z,57.93
2023-02-25T17:37:57.035Z,57.43
2023-02-25T17:40:28.300Z,57.05
2023-02-25T17:43:18.511Z,56.84
2023-02-25T17:46:01.225Z,56.02
2023-02-25T17:48:30.201Z,55.71
2023-02-25T17:51:00.301Z,55.91
2023-02-25T17:53:34.769Z,56.47
2023-02-25T17:56:28.656Z,56.97
2023-02-25T17:59:14.816Z,57.33
2023-02-25T18:01:53.450Z,58.02
2023-02-25T18:04:24.813Z,58.70
2023-02-25T18:06:53.002Z,59.18
2023-02-25T18:09:29.230Z,59.39
2023-02-25T18:11:57.266Z,59.55
2023-02-25T18:14:38.615Z,58.92
2023-02-25T18:17:13.848Z,58.54
2023-02-25T18:19:41.819Z,58.80
2023-02-25T18:22:23.867Z,58.52
2023-02-25T18:25:00.020Z,58.57
2023-02-25T18:27:37.613Z,58.68
2023-02-25T18:30:19.217Z,58.45
2023-02-25T18:32:46.693Z,58.35
2023-02-25T18:35:13.508Z,58.45
2023-02-25T18:37:40.685Z,58.61
2023-02-25T18:40:10.639Z,58.61
2023-02-25T18:42:37.066Z,59.40
2023-02-25T18:45:18.297Z,58.67
2023-02-25T18:47:45.229Z,58.49
2023-02-25T18:50:12.106Z,59.22
2023-02-25T18:52:40.433Z,59.58
2023-02-25T18:55:08.857Z,59.66
2023-02-25T18:57:35.262Z,59.84
2023-02-25T19:00:01.788Z,60.03
2023-02-25T19:02:33.513Z,60.36
2023-02-25T19:05:01.229Z,60.25
2023-02-25T19:07:30.652Z,60.76
2023-02-25T19:09:57.237Z,60.67
2023-02-25T19:12:24.944Z,60.90
2023-02-25T19:15:04.536Z,61.17
2023-02-25T19:17:31.531Z,61.38
2023-02-25T19:19:57.996Z,61.83
2023-02-25T19:22:25.263Z,62.51
2023-02-25T19:24:52.207Z,62.30
2023-02-25T19:27:24.865Z,62.69
2023-02-25T19:29:53.184Z,63.27
2023-02-25T19:32:20.552Z,62.96
2023-02-25T19:34:48.120Z,63.29
2023-02-25T19:37:16.304Z,63.39
2023-02-25T19:39:43.129Z,63.01
2023-02-25T19:42:10.574Z,63.10
2023-02-25T19:44:37.692Z,63.57
2023-02-25T19:47:04.593Z,63.27
2023-02-25T19:49:31.007Z,63.33
2023-02-25T19:51:57.497Z,63.50
2023-02-25T19:54:26.020Z,63.68
2023-02-25T19:56:52.548Z,63.79
2023-02-25T19:59:18.951Z,63.74
2023-02-25T20:01:47.059Z,64.12
2023-02-25T20:04:13.564Z,64.33
2023-02-25T20:06:39.993Z,64.67
2023-02-25T20:09:08.423Z,64.62
2023-02-25T20:11:35.820Z,64.78
2023-02-25T20:14:03.894Z,65.19
2023-02-25T20:16:31.312Z,64.68
2023-02-25T20:18:57.817Z,64.49
2023-02-25T20:21:25.558Z,65.08
2023-02-25T20:23:53.150Z,65.10
2023-02-25T20:26:22.987Z,65.36
2023-02-25T20:28:52.264Z,65.33
2023-02-25T20:31:18.873Z,65.35
2023-02-25T20:33:45.575Z,65.53
2023-02-25T20:36:32.166Z,65.56
2023-02-25T20:39:15.657Z,65.79
2023-02-25T20:41:43.894Z,65.52
2023-02-25T20:44:11.428Z,65.36
2023-02-25T20:46:38.396Z,65.38
2023-02-25T20:49:06.070Z,65.21
2023-02-25T20:51:33.038Z,65.50
2023-02-25T20:53:59.562Z,65.37
2023-02-25T20:56:27.632Z,65.38
2023-02-25T20:58:54.746Z,65.53
2023-02-25T21:01:21.593Z,65.25
2023-02-25T21:03:48.550Z,65.33
2023-02-25T21:06:15.334Z,65.39
2023-02-25T21:08:41.851Z,65.68
2023-02-25T21:11:08.264Z,65.61
2023-02-25T21:13:36.205Z,65.97
2023-02-25T21:16:04.840Z,66.27
2023-02-25T21:18:31.601Z,66.32
2023-02-25T21:21:03.535Z,66.52
2023-02-25T21:23:31.021Z,66.32
2023-02-25T21:25:57.662Z,66.39
2023-02-25T21:28:24.578Z,66.47
2023-02-25T21:30:52.040Z,66.56
2023-02-25T21:33:18.969Z,66.95
2023-02-25T21:35:51.542Z,66.82
2023-02-25T21:38:18.517Z,66.88
2023-02-25T21:40:45.371Z,66.92
2023-02-25T21:43:11.994Z,67.33
2023-02-25T21:45:38.649Z,67.82
2023-02-25T21:48:05.467Z,68.15
2023-02-25T21:50:32.052Z,68.80
2023-02-25T21:52:58.579Z,68.78
2023-02-25T21:55:25.346Z,68.98
2023-02-25T21:57:53.454Z,69.11
2023-02-25T22:00:20.215Z,69.90
2023-02-25T22:02:46.670Z,69.25
2023-02-25T22:05:13.137Z,69.83
2023-02-25T22:07:40.554Z,69.98
2023-02-25T22:10:08.779Z,70.28
2023-02-25T22:12:35.210Z,70.32
2023-02-25T22:15:01.698Z,70.91
2023-02-25T22:17:29.166Z,70.59
2023-02-25T22:19:55.714Z,70.82
2023-02-25T22:22:22.125Z,70.97
2023-02-25T22:24:48.558Z,71.12
2023-02-25T22:27:14.950Z,71.56
2023-02-25T22:29:41.364Z,71.35
2023-02-25T22:32:07.905Z,71.87
2023-02-25T22:34:34.376Z,72.04
2023-02-25T22:37:00.801Z,72.15
2023-02-25T22:39:27.244Z,72.29
2023-02-25T22:41:53.760Z,72.79
2023-02-25T22:44:20.201Z,73.16
2023-02-25T22:46:46.669Z,73.33
2023-02-25T22:49:13.104Z,73.71
2023-02-25T22:51:42.123Z,74.07
2023-02-25T22:54:10.010Z,74.17
2023-02-25T22:56:36.572Z,74.56
2023-02-25T22:59:03.130Z,74.78
2023-02-25T23:01:29.547Z,74.56
2023-02-25T23:03:56.607Z,74.33
2023-02-25T23:06:34.271Z,75.16
2023-02-25T23:09:07.625Z,75.08
2023-02-25T23:11:37.379Z,74.92
2023-02-25T23:14:03.930Z,74.71
2023-02-25T23:16:42.859Z,75.35
2023-02-25T23:19:11.835Z,75.04
2023-02-25T23:21:38.723Z,75.22
2023-02-25T23:24:07.428Z,75.20
2023-02-25T23:26:39.654Z,75.49
2023-02-25T23:29:07.816Z,75.39
2023-02-25T23:31:37.004Z,75.72
2023-02-25T23:34:08.929Z,76.11
2023-02-25T23:36:36.804Z,75.75
2023-02-25T23:39:05.027Z,75.93
2023-02-25T23:41:34.034Z,76.12
2023-02-25T23:44:00.891Z,76.62
2023-02-25T23:46:28.946Z,76.51
2023-02-25T23:49:00.764Z,77.25
2023-02-25T23:51:28.220Z,78.11
2023-02-25T23:53:56.909Z,78.04
2023-02-25T23:56:23.888Z,78.14
2023-02-25T23:58:51.349Z,78.19
