createdAt,value
2023-08-12T00:01:58.273Z,4.30
2023-08-12T00:04:26.392Z,3.70
2023-08-12T00:06:54.466Z,3.90
2023-08-12T00:09:22.497Z,3.60
2023-08-12T00:11:50.564Z,3.50
2023-08-12T00:14:18.745Z,3.60
2023-08-12T00:16:46.922Z,4.40
2023-08-12T00:19:15.023Z,3.30
2023-08-12T00:21:43.240Z,3.50
2023-08-12T00:24:11.411Z,3.50
2023-08-12T00:26:39.761Z,3.50
2023-08-12T00:29:08.442Z,3.50
2023-08-12T00:31:37.080Z,4.10
2023-08-12T00:34:05.284Z,3.80
2023-08-12T00:36:33.718Z,3.90
2023-08-12T00:39:05.132Z,3.80
2023-08-12T00:41:33.592Z,3.80
2023-08-12T00:44:03.865Z,3.90
2023-08-12T00:46:32.194Z,3.90
2023-08-12T00:49:03.450Z,4.70
2023-08-12T00:51:32.258Z,4.00
2023-08-12T00:54:03.281Z,3.10
2023-08-12T00:56:33.161Z,3.70
2023-08-12T00:59:03.060Z,3.20
2023-08-12T01:01:32.416Z,3.30
2023-08-12T01:04:01.305Z,3.20
2023-08-12T01:06:29.839Z,3.30
2023-08-12T01:08:58.254Z,3.20
2023-08-12T01:11:38.953Z,3.30
2023-08-12T01:14:29.622Z,3.30
2023-08-12T01:17:05.010Z,3.10
2023-08-12T01:22:10.474Z,3.20
2023-08-12T01:24:44.680Z,3.50
2023-08-12T01:27:14.593Z,3.30
2023-08-12T01:29:49.403Z,3.20
2023-08-12T01:32:29.597Z,3.40
2023-08-12T01:35:22.951Z,3.60
2023-08-12T01:37:53.438Z,3.50
2023-08-12T01:40:25.682Z,3.30
2023-08-12T01:42:54.677Z,3.90
2023-08-12T01:45:23.763Z,3.70
2023-08-12T01:47:52.542Z,3.70
2023-08-12T01:50:22.940Z,3.20
2023-08-12T01:52:51.096Z,3.20
2023-08-12T01:55:19.369Z,2.90
2023-08-12T01:57:47.472Z,3.40
2023-08-12T02:00:16.806Z,3.20
2023-08-12T02:02:48.059Z,2.80
2023-08-12T02:05:17.001Z,3.30
2023-08-12T02:07:46.349Z,3.10
2023-08-12T02:10:16.204Z,2.90
2023-08-12T02:12:44.888Z,2.60
2023-08-12T02:15:13.806Z,3.50
2023-08-12T02:17:41.974Z,3.10
2023-08-12T02:20:10.779Z,3.10
2023-08-12T02:22:38.997Z,3.50
2023-08-12T02:25:07.482Z,3.30
2023-08-12T02:27:35.497Z,3.60
2023-08-12T02:30:04.777Z,3.10
2023-08-12T02:32:33.168Z,3.60
2023-08-12T02:35:01.282Z,3.50
2023-08-12T02:37:29.306Z,3.80
2023-08-12T02:39:57.541Z,3.50
2023-08-12T02:42:25.754Z,3.80
2023-08-12T02:44:55.277Z,3.20
2023-08-12T02:47:23.271Z,3.20
2023-08-12T02:49:51.416Z,3.10
2023-08-12T02:52:19.431Z,2.70
2023-08-12T02:54:47.609Z,3.00
2023-08-12T02:57:15.715Z,3.00
2023-08-12T02:59:43.853Z,3.20
2023-08-12T03:02:11.942Z,3.00
2023-08-12T03:04:40.088Z,3.00
2023-08-12T03:07:08.064Z,2.90
2023-08-12T03:09:36.800Z,3.50
2023-08-12T03:12:05.985Z,3.70
2023-08-12T03:14:34.365Z,3.60
2023-08-12T03:17:02.936Z,3.40
2023-08-12T03:19:31.909Z,4.10
2023-08-12T03:22:00.195Z,3.60
2023-08-12T03:24:29.327Z,3.50
2023-08-12T03:26:57.680Z,3.20
2023-08-12T03:29:26.164Z,3.10
2023-08-12T03:31:55.352Z,2.70
2023-08-12T03:34:24.648Z,3.40
2023-08-12T03:36:52.840Z,2.90
2023-08-12T03:39:21.130Z,3.00
2023-08-12T03:41:51.533Z,3.30
2023-08-12T03:44:20.814Z,2.80
2023-08-12T03:46:49.343Z,3.40
2023-08-12T03:49:18.543Z,3.50
2023-08-12T03:51:48.426Z,3.70
2023-08-12T03:54:16.518Z,4.20
2023-08-12T03:56:44.538Z,3.60
2023-08-12T03:59:12.613Z,3.70
2023-08-12T04:01:40.949Z,3.60
2023-08-12T04:04:10.411Z,3.60
2023-08-12T04:06:40.007Z,3.80
2023-08-12T04:09:08.126Z,3.90
2023-08-12T04:11:36.184Z,3.50
2023-08-12T04:14:04.484Z,3.90
2023-08-12T04:16:32.637Z,3.70
2023-08-12T04:19:00.766Z,3.60
2023-08-12T04:21:29.515Z,3.30
2023-08-12T04:23:57.761Z,3.20
2023-08-12T04:26:25.834Z,3.20
2023-08-12T04:28:54.128Z,3.60
2023-08-12T04:31:22.609Z,3.30
2023-08-12T04:33:54.313Z,3.20
2023-08-12T04:36:23.437Z,3.60
2023-08-12T04:38:51.888Z,3.30
2023-08-12T04:41:20.607Z,3.70
2023-08-12T04:43:48.996Z,3.70
2023-08-12T04:46:19.262Z,3.40
2023-08-12T04:48:47.325Z,3.40
2023-08-12T04:51:15.909Z,3.50
2023-08-12T04:53:45.409Z,3.60
2023-08-12T04:56:13.611Z,3.10
2023-08-12T04:58:41.744Z,3.50
2023-08-12T05:01:10.524Z,2.70
2023-08-12T05:03:39.153Z,2.80
2023-08-12T05:06:07.500Z,3.10
2023-08-12T05:08:36.017Z,3.50
2023-08-12T05:11:05.212Z,2.90
2023-08-12T05:13:33.426Z,3.00
2023-08-12T05:16:02.493Z,3.40
2023-08-12T05:18:30.888Z,3.10
2023-08-12T05:21:00.150Z,2.90
2023-08-12T05:23:28.317Z,3.30
2023-08-12T05:25:56.510Z,3.20
2023-08-12T05:28:24.472Z,3.20
2023-08-12T05:30:52.875Z,2.70
2023-08-12T05:33:20.956Z,2.70
2023-08-12T05:35:49.862Z,3.00
2023-08-12T05:38:18.199Z,2.90
2023-08-12T05:40:46.544Z,3.40
2023-08-12T05:43:14.742Z,2.80
2023-08-12T05:45:43.084Z,2.50
2023-08-12T05:48:11.140Z,2.90
2023-08-12T05:50:39.783Z,3.00
2023-08-12T05:53:07.981Z,2.90
2023-08-12T05:55:36.407Z,2.60
2023-08-12T05:58:06.087Z,2.80
2023-08-12T06:00:34.360Z,2.50
2023-08-12T06:03:02.515Z,2.60
2023-08-12T06:05:30.901Z,3.10
2023-08-12T06:07:59.044Z,2.50
2023-08-12T06:10:27.260Z,2.40
2023-08-12T06:12:55.225Z,2.80
2023-08-12T06:15:23.423Z,2.60
2023-08-12T06:17:51.734Z,2.50
2023-08-12T06:20:19.952Z,2.60
2023-08-12T06:22:48.304Z,2.50
2023-08-12T06:25:16.678Z,2.80
2023-08-12T06:27:47.867Z,3.40
2023-08-12T06:30:16.363Z,3.40
2023-08-12T06:32:44.615Z,2.80
2023-08-12T06:35:12.863Z,3.00
2023-08-12T06:37:41.583Z,2.60
2023-08-12T06:40:09.928Z,3.00
2023-08-12T06:42:38.044Z,2.90
2023-08-12T06:45:06.884Z,2.40
2023-08-12T06:47:34.858Z,2.80
2023-08-12T06:50:03.242Z,2.70
2023-08-12T06:52:31.384Z,3.00
2023-08-12T06:54:59.489Z,2.70
2023-08-12T06:57:27.541Z,3.20
2023-08-12T06:59:55.736Z,2.80
2023-08-12T07:02:23.953Z,3.20
2023-08-12T07:04:52.023Z,2.70
2023-08-12T07:07:20.473Z,3.00
2023-08-12T07:09:48.890Z,2.50
2023-08-12T07:12:17.113Z,3.00
2023-08-12T07:14:45.151Z,2.80
2023-08-12T07:17:13.338Z,2.50
2023-08-12T07:19:41.436Z,2.50
2023-08-12T07:22:09.838Z,3.10
2023-08-12T07:24:38.344Z,2.20
2023-08-12T07:27:07.873Z,2.80
2023-08-12T07:29:36.264Z,3.00
2023-08-12T07:32:04.944Z,2.70
2023-08-12T07:34:33.078Z,2.80
2023-08-12T07:37:01.242Z,2.60
2023-08-12T07:39:29.369Z,2.60
2023-08-12T07:41:57.753Z,3.20
2023-08-12T07:44:25.972Z,3.30
2023-08-12T07:46:54.135Z,3.20
2023-08-12T07:49:23.608Z,2.90
2023-08-12T07:51:52.011Z,3.40
2023-08-12T07:54:20.141Z,3.10
2023-08-12T07:56:48.181Z,3.00
2023-08-12T07:59:17.509Z,3.50
2023-08-12T08:01:45.571Z,3.10
2023-08-12T08:04:13.725Z,2.90
2023-08-12T08:06:41.910Z,3.00
2023-08-12T08:09:10.417Z,2.90
2023-08-12T08:11:38.518Z,3.10
2023-08-12T08:14:06.597Z,3.60
2023-08-12T08:16:34.914Z,3.20
2023-08-12T08:19:03.233Z,3.10
2023-08-12T08:21:31.287Z,3.20
2023-08-12T08:23:59.243Z,3.00
2023-08-12T08:26:28.095Z,3.30
2023-08-12T08:28:56.354Z,3.40
2023-08-12T08:31:24.408Z,3.30
2023-08-12T08:33:52.457Z,3.40
2023-08-12T08:36:20.984Z,3.20
2023-08-12T08:38:49.042Z,2.60
2023-08-12T08:41:17.992Z,2.80
2023-08-12T08:43:49.735Z,3.10
2023-08-12T08:46:18.164Z,3.30
2023-08-12T08:48:48.288Z,2.90
2023-08-12T08:51:16.458Z,3.10
2023-08-12T08:53:45.699Z,3.00
2023-08-12T08:56:15.846Z,2.90
2023-08-12T08:58:44.299Z,3.00
2023-08-12T09:01:12.531Z,2.90
2023-08-12T09:03:42.186Z,3.20
2023-08-12T09:06:11.118Z,3.00
2023-08-12T09:08:42.191Z,2.80
2023-08-12T09:11:12.235Z,3.00
2023-08-12T09:13:40.723Z,2.60
2023-08-12T09:16:09.012Z,3.00
2023-08-12T09:18:38.831Z,2.80
2023-08-12T09:21:07.253Z,2.80
2023-08-12T09:23:43.629Z,3.00
2023-08-12T09:26:16.347Z,2.80
2023-08-12T09:28:45.298Z,2.50
2023-08-12T09:31:25.646Z,3.00
2023-08-12T09:33:54.546Z,2.70
2023-08-12T09:36:23.639Z,2.40
2023-08-12T09:38:52.767Z,2.50
2023-08-12T09:41:21.034Z,2.50
2023-08-12T09:43:49.072Z,2.80
2023-08-12T09:46:17.526Z,2.70
2023-08-12T09:48:45.813Z,2.70
2023-08-12T09:51:14.440Z,2.60
2023-08-12T09:53:43.608Z,2.70
2023-08-12T09:56:13.408Z,2.60
2023-08-12T09:58:44.455Z,2.60
2023-08-12T10:01:14.697Z,2.50
2023-08-12T10:03:47.270Z,3.10
2023-08-12T10:06:17.329Z,2.50
2023-08-12T10:08:48.674Z,3.00
2023-08-12T10:11:17.664Z,2.40
2023-08-12T10:13:46.074Z,2.70
2023-08-12T10:16:15.199Z,2.90
2023-08-12T10:18:43.659Z,2.90
2023-08-12T10:21:13.045Z,2.60
2023-08-12T10:23:46.629Z,2.50
2023-08-12T10:26:16.915Z,2.60
2023-08-12T10:28:45.834Z,2.90
2023-08-12T10:31:13.997Z,2.60
2023-08-12T10:33:42.875Z,2.80
2023-08-12T10:36:11.192Z,2.50
2023-08-12T10:38:39.385Z,2.90
2023-08-12T10:41:16.670Z,2.70
2023-08-12T10:43:58.431Z,2.50
2023-08-12T10:46:31.954Z,2.80
2023-08-12T10:49:11.393Z,2.70
2023-08-12T10:51:42.950Z,2.40
2023-08-12T10:54:32.069Z,2.40
2023-08-12T10:57:10.391Z,2.50
2023-08-12T10:59:47.788Z,2.60
2023-08-12T11:02:23.466Z,2.50
2023-08-12T11:04:58.697Z,2.70
2023-08-12T11:07:48.099Z,2.80
2023-08-12T11:10:20.608Z,2.50
2023-08-12T11:12:58.308Z,2.30
2023-08-12T11:15:43.225Z,2.30
2023-08-12T11:18:17.509Z,2.60
2023-08-12T11:20:46.484Z,2.50
2023-08-12T11:23:14.703Z,2.30
2023-08-12T11:25:45.288Z,2.30
2023-08-12T11:28:13.410Z,2.60
2023-08-12T11:30:43.747Z,2.60
2023-08-12T11:33:11.957Z,2.20
2023-08-12T11:35:41.063Z,2.10
2023-08-12T11:38:10.144Z,2.40
2023-08-12T11:40:38.335Z,2.30
2023-08-12T11:43:07.551Z,2.50
2023-08-12T11:45:35.758Z,2.30
2023-08-12T11:48:05.676Z,2.30
2023-08-12T11:50:34.611Z,2.90
2023-08-12T11:53:02.916Z,2.70
2023-08-12T11:55:31.290Z,2.80
2023-08-12T11:57:59.683Z,2.60
2023-08-12T12:00:28.407Z,2.20
2023-08-12T12:02:57.686Z,2.70
2023-08-12T12:05:36.082Z,2.50
2023-08-12T12:08:06.694Z,2.80
2023-08-12T12:10:35.830Z,2.50
2023-08-12T12:13:05.893Z,2.60
2023-08-12T12:15:40.828Z,2.50
2023-08-12T12:18:13.527Z,2.50
2023-08-12T12:20:57.181Z,2.30
2023-08-12T12:23:30.517Z,2.30
2023-08-12T12:26:00.828Z,2.40
2023-08-12T12:28:29.282Z,2.30
2023-08-12T12:30:57.713Z,2.50
2023-08-12T12:33:25.823Z,2.50
2023-08-12T12:35:58.799Z,2.60
2023-08-12T12:38:28.405Z,2.20
2023-08-12T12:40:56.701Z,2.60
2023-08-12T12:43:24.957Z,2.40
2023-08-12T12:45:54.118Z,3.10
2023-08-12T12:48:22.256Z,2.30
2023-08-12T12:50:50.261Z,2.20
2023-08-12T12:53:18.302Z,2.30
2023-08-12T12:55:46.458Z,2.30
2023-08-12T12:58:14.554Z,2.30
2023-08-12T13:00:42.693Z,2.50
2023-08-12T13:03:10.994Z,2.60
2023-08-12T13:05:39.305Z,2.50
2023-08-12T13:08:07.496Z,2.30
2023-08-12T13:10:35.662Z,2.40
2023-08-12T13:13:04.861Z,2.30
2023-08-12T13:15:35.206Z,2.30
2023-08-12T13:18:04.358Z,2.90
2023-08-12T13:20:32.614Z,2.20
2023-08-12T13:23:00.581Z,2.40
2023-08-12T13:25:35.702Z,2.60
2023-08-12T13:28:05.093Z,2.20
2023-08-12T13:30:33.144Z,2.30
2023-08-12T13:33:01.952Z,2.30
2023-08-12T13:35:30.620Z,2.40
2023-08-12T13:37:58.780Z,2.30
2023-08-12T13:40:27.168Z,2.60
2023-08-12T13:42:55.366Z,2.40
2023-08-12T13:45:24.802Z,2.40
2023-08-12T13:47:53.274Z,2.30
2023-08-12T13:50:22.041Z,2.30
2023-08-12T13:52:51.791Z,2.20
2023-08-12T13:55:20.226Z,2.30
2023-08-12T13:57:48.610Z,2.30
2023-08-12T14:00:17.055Z,2.00
2023-08-12T14:02:45.226Z,2.30
2023-08-12T14:05:13.490Z,2.10
2023-08-12T14:07:42.566Z,2.30
2023-08-12T14:10:11.028Z,2.70
2023-08-12T14:12:39.409Z,2.20
2023-08-12T14:15:07.807Z,2.40
2023-08-12T14:17:35.915Z,2.20
2023-08-12T14:20:06.803Z,2.20
2023-08-12T14:22:36.590Z,2.20
2023-08-12T14:25:06.300Z,2.40
2023-08-12T14:27:34.769Z,2.60
2023-08-12T14:30:02.878Z,2.60
2023-08-12T14:32:30.997Z,2.30
2023-08-12T14:34:59.170Z,2.60
2023-08-12T14:37:29.020Z,2.60
2023-08-12T14:39:57.189Z,2.50
2023-08-12T14:42:25.187Z,2.10
2023-08-12T14:44:53.487Z,2.50
2023-08-12T14:47:21.471Z,2.40
2023-08-12T14:49:51.612Z,2.80
2023-08-12T14:52:21.230Z,2.30
2023-08-12T14:54:49.608Z,2.90
2023-08-12T14:57:17.740Z,2.70
2023-08-12T14:59:47.997Z,2.40
2023-08-12T15:02:16.021Z,2.60
2023-08-12T15:04:45.071Z,2.30
2023-08-12T15:07:13.397Z,2.50
2023-08-12T15:09:41.714Z,3.20
2023-08-12T15:12:10.021Z,2.60
2023-08-12T15:14:38.395Z,2.90
2023-08-12T15:17:07.259Z,2.50
2023-08-12T15:19:35.340Z,2.40
2023-08-12T15:22:03.666Z,2.50
2023-08-12T15:24:32.111Z,2.60
2023-08-12T15:27:00.294Z,2.70
2023-08-12T15:29:28.536Z,2.40
2023-08-12T15:31:57.221Z,2.40
2023-08-12T15:34:25.291Z,2.80
2023-08-12T15:36:53.447Z,2.90
2023-08-12T15:39:22.882Z,2.80
2023-08-12T15:41:50.946Z,2.80
2023-08-12T15:44:19.051Z,2.80
2023-08-12T15:46:47.221Z,2.50
2023-08-12T15:49:15.721Z,2.80
2023-08-12T15:51:44.085Z,2.80
2023-08-12T15:54:12.393Z,2.80
2023-08-12T15:56:41.020Z,2.60
2023-08-12T15:59:09.649Z,2.60
2023-08-12T16:01:37.907Z,2.50
2023-08-12T16:04:06.610Z,2.70
2023-08-12T16:06:34.885Z,2.80
2023-08-12T16:09:16.744Z,2.50
2023-08-12T16:11:46.431Z,3.00
2023-08-12T16:14:15.720Z,2.60
2023-08-12T16:16:43.966Z,2.70
2023-08-12T16:19:12.345Z,2.60
2023-08-12T16:21:40.522Z,2.90
2023-08-12T16:24:09.025Z,2.60
2023-08-12T16:26:37.270Z,3.30
2023-08-12T16:29:05.350Z,2.80
2023-08-12T16:31:33.633Z,2.60
2023-08-12T16:34:02.030Z,2.70
2023-08-12T16:36:30.237Z,2.70
2023-08-12T16:38:58.989Z,2.70
2023-08-12T16:41:27.353Z,2.80
2023-08-12T16:43:57.197Z,2.90
2023-08-12T16:46:25.494Z,3.30
2023-08-12T16:48:53.452Z,3.00
2023-08-12T16:51:21.776Z,3.10
2023-08-12T16:53:49.866Z,3.50
2023-08-12T16:56:18.192Z,3.80
2023-08-12T16:58:46.243Z,3.60
2023-08-12T17:01:14.304Z,3.40
2023-08-12T17:03:47.471Z,3.50
2023-08-12T17:06:15.950Z,3.50
2023-08-12T17:08:44.403Z,3.00
2023-08-12T17:11:12.803Z,3.60
2023-08-12T17:13:42.535Z,3.40
2023-08-12T17:16:10.573Z,3.80
2023-08-12T17:18:38.721Z,4.10
2023-08-12T17:21:07.396Z,4.60
2023-08-12T17:23:35.722Z,4.50
2023-08-12T17:26:03.928Z,4.20
2023-08-12T17:28:32.427Z,4.10
2023-08-12T17:31:00.564Z,4.80
2023-08-12T17:33:28.713Z,5.10
2023-08-12T17:35:57.586Z,5.70
2023-08-12T17:38:25.682Z,5.30
2023-08-12T17:40:53.857Z,5.60
2023-08-12T17:43:22.046Z,6.10
2023-08-12T17:45:51.173Z,4.50
2023-08-12T17:48:19.491Z,4.10
2023-08-12T17:50:49.267Z,4.60
2023-08-12T17:53:17.457Z,5.30
2023-08-12T17:55:45.851Z,4.20
2023-08-12T17:58:14.031Z,4.30
2023-08-12T18:00:42.622Z,4.30
2023-08-12T18:03:13.589Z,3.80
2023-08-12T18:05:41.869Z,3.70
2023-08-12T18:08:09.905Z,3.50
2023-08-12T18:10:37.942Z,3.80
2023-08-12T18:13:06.143Z,3.40
2023-08-12T18:15:34.122Z,3.60
2023-08-12T18:18:03.540Z,3.90
2023-08-12T18:20:31.707Z,3.40
2023-08-12T18:23:00.010Z,3.90
2023-08-12T18:25:28.235Z,4.00
2023-08-12T18:27:56.961Z,3.90
2023-08-12T18:30:25.737Z,5.10
2023-08-12T18:32:54.028Z,4.80
2023-08-12T18:35:22.308Z,4.70
2023-08-12T18:37:50.366Z,4.60
2023-08-12T18:40:18.981Z,4.90
2023-08-12T18:42:47.550Z,4.80
2023-08-12T18:45:15.979Z,5.00
2023-08-12T18:47:44.011Z,5.30
2023-08-12T18:50:12.333Z,5.20
2023-08-12T18:52:40.800Z,5.50
2023-08-12T18:55:11.437Z,5.50
2023-08-12T18:57:39.845Z,5.60
2023-08-12T19:00:09.028Z,5.50
2023-08-12T19:02:39.730Z,5.70
2023-08-12T19:05:09.470Z,5.30
2023-08-12T19:07:37.572Z,6.30
2023-08-12T19:10:07.132Z,5.90
2023-08-12T19:12:35.268Z,5.40
2023-08-12T19:15:04.079Z,5.70
2023-08-12T19:17:32.519Z,5.40
2023-08-12T19:20:00.805Z,5.90
2023-08-12T19:22:28.816Z,5.80
2023-08-12T19:24:56.965Z,5.60
2023-08-12T19:27:25.193Z,6.30
2023-08-12T19:29:53.242Z,5.70
2023-08-12T19:32:21.889Z,5.80
2023-08-12T19:34:50.079Z,5.80
2023-08-12T19:37:18.685Z,5.30
2023-08-12T19:39:47.026Z,5.60
2023-08-12T19:42:15.630Z,5.30
2023-08-12T19:44:44.039Z,5.20
2023-08-12T19:47:12.519Z,5.20
2023-08-12T19:49:40.683Z,5.30
2023-08-12T19:52:08.836Z,4.70
2023-08-12T19:54:37.365Z,5.20
2023-08-12T19:57:05.396Z,5.10
2023-08-12T19:59:33.672Z,4.70
2023-08-12T20:02:02.101Z,4.90
2023-08-12T20:04:30.351Z,4.70
2023-08-12T20:06:58.468Z,5.20
2023-08-12T20:09:26.858Z,5.40
2023-08-12T20:11:55.179Z,6.00
2023-08-12T20:14:23.374Z,5.60
2023-08-12T20:16:51.761Z,5.90
2023-08-12T20:19:20.574Z,5.10
2023-08-12T20:21:50.498Z,5.50
2023-08-12T20:24:18.738Z,5.80
2023-08-12T20:26:46.853Z,5.70
2023-08-12T20:29:14.913Z,5.80
2023-08-12T20:31:43.125Z,5.60
2023-08-12T20:34:11.227Z,5.80
2023-08-12T20:36:39.573Z,5.80
2023-08-12T20:39:11.283Z,6.00
2023-08-12T20:41:39.772Z,5.40
2023-08-12T20:44:07.952Z,5.80
2023-08-12T20:46:36.168Z,5.80
2023-08-12T20:49:04.638Z,5.80
2023-08-12T20:51:32.973Z,5.80
2023-08-12T20:54:01.091Z,6.00
2023-08-12T20:56:29.394Z,5.90
2023-08-12T20:58:57.327Z,6.20
2023-08-12T21:01:25.433Z,6.30
2023-08-12T21:03:53.696Z,5.90
2023-08-12T21:06:21.919Z,5.40
2023-08-12T21:08:50.142Z,6.60
2023-08-12T21:11:18.898Z,5.50
2023-08-12T21:13:46.980Z,5.30
2023-08-12T21:16:15.184Z,5.00
2023-08-12T21:18:43.614Z,5.60
2023-08-12T21:21:11.977Z,5.30
2023-08-12T21:23:41.302Z,5.70
2023-08-12T21:26:09.630Z,5.50
2023-08-12T21:28:37.988Z,5.50
2023-08-12T21:31:06.270Z,5.70
2023-08-12T21:33:34.434Z,5.60
2023-08-12T21:36:02.755Z,6.00
2023-08-12T21:38:30.930Z,5.50
2023-08-12T21:40:59.936Z,5.60
2023-08-12T21:43:28.452Z,5.80
2023-08-12T21:45:56.551Z,5.50
2023-08-12T21:48:24.829Z,5.80
2023-08-12T21:50:52.904Z,5.40
2023-08-12T21:53:20.996Z,5.50
2023-08-12T21:55:49.062Z,6.10
2023-08-12T21:58:17.203Z,5.60
2023-08-12T22:00:45.313Z,6.00
2023-08-12T22:03:13.487Z,5.00
2023-08-12T22:05:41.735Z,5.50
2023-08-12T22:08:09.959Z,5.30
2023-08-12T22:10:38.127Z,5.00
2023-08-12T22:13:06.339Z,4.80
2023-08-12T22:15:34.479Z,5.10
2023-08-12T22:18:02.626Z,5.10
2023-08-12T22:20:31.038Z,4.70
2023-08-12T22:22:59.255Z,5.00
2023-08-12T22:25:27.400Z,4.20
2023-08-12T22:27:56.715Z,4.40
2023-08-12T22:30:25.387Z,5.00
2023-08-12T22:32:53.521Z,5.10
2023-08-12T22:35:21.922Z,5.20
2023-08-12T22:37:50.216Z,4.50
2023-08-12T22:40:18.395Z,4.80
2023-08-12T22:42:46.723Z,5.30
2023-08-12T22:45:15.217Z,5.30
2023-08-12T22:47:43.434Z,5.00
2023-08-12T22:50:13.700Z,5.30
2023-08-12T22:52:43.365Z,4.90
2023-08-12T22:55:12.309Z,5.10
2023-08-12T22:57:40.520Z,5.30
2023-08-12T23:00:09.403Z,5.10
2023-08-12T23:02:37.998Z,5.50
2023-08-12T23:05:06.836Z,4.60
2023-08-12T23:07:34.943Z,5.00
2023-08-12T23:10:03.257Z,4.60
2023-08-12T23:12:32.207Z,4.80
2023-08-12T23:15:00.486Z,4.00
2023-08-12T23:17:28.613Z,4.40
2023-08-12T23:19:56.762Z,4.30
2023-08-12T23:22:24.808Z,4.30
2023-08-12T23:24:53.003Z,4.00
2023-08-12T23:27:21.113Z,4.00
2023-08-12T23:29:49.359Z,4.40
2023-08-12T23:32:17.659Z,4.80
2023-08-12T23:34:45.912Z,4.80
2023-08-12T23:37:14.444Z,4.80
2023-08-12T23:39:42.495Z,4.60
2023-08-12T23:42:10.775Z,4.70
2023-08-12T23:44:38.960Z,4.90
2023-08-12T23:47:07.110Z,4.90
2023-08-12T23:49:35.240Z,4.50
2023-08-12T23:52:03.350Z,4.80
2023-08-12T23:54:31.643Z,4.60
2023-08-12T23:57:01.650Z,4.60
2023-08-12T23:59:29.746Z,4.60
