createdAt,value
2018-04-18T00:00:39.455Z,99.90
2018-04-18T00:03:07.148Z,99.90
2018-04-18T00:05:34.737Z,99.90
2018-04-18T00:08:02.338Z,99.90
2018-04-18T00:10:29.956Z,99.90
2018-04-18T00:12:57.553Z,99.90
2018-04-18T00:15:25.177Z,99.90
2018-04-18T00:17:52.779Z,99.90
2018-04-18T00:20:20.388Z,99.90
2018-04-18T00:22:48.009Z,99.90
2018-04-18T00:25:15.599Z,99.90
2018-04-18T00:27:43.216Z,99.90
2018-04-18T00:30:10.834Z,99.90
2018-04-18T00:32:38.440Z,99.90
2018-04-18T00:35:06.812Z,99.90
2018-04-18T00:37:35.166Z,99.90
2018-04-18T00:40:02.783Z,99.90
2018-04-18T00:42:30.381Z,99.90
2018-04-18T00:44:57.968Z,99.90
2018-04-18T00:47:26.355Z,99.90
2018-04-18T00:49:54.719Z,99.90
2018-04-18T00:52:22.337Z,99.90
2018-04-18T00:54:49.927Z,99.90
2018-04-18T00:57:17.518Z,99.90
2018-04-18T00:59:45.897Z,99.90
2018-04-18T01:02:14.280Z,99.90
2018-04-18T01:04:42.664Z,99.90
2018-04-18T01:07:10.252Z,99.90
2018-04-18T01:09:43.005Z,99.90
2018-04-18T01:12:11.364Z,99.90
2018-04-18T01:14:39.716Z,99.90
2018-04-18T01:17:07.329Z,99.90
2018-04-18T01:19:34.962Z,99.90
2018-04-18T01:22:03.354Z,99.90
2018-04-18T01:24:31.695Z,99.90
2018-04-18T01:26:59.288Z,99.90
2018-04-18T01:29:27.658Z,99.90
2018-04-18T01:31:55.243Z,99.90
2018-04-18T01:34:22.871Z,99.90
2018-04-18T01:36:50.502Z,99.90
2018-04-18T01:39:18.080Z,99.90
2018-04-18T01:41:45.693Z,99.90
2018-04-18T01:44:13.530Z,99.90
2018-04-18T01:46:41.155Z,99.90
2018-04-18T01:49:20.631Z,99.90
2018-04-18T01:51:49.024Z,99.90
2018-04-18T01:54:17.383Z,99.90
2018-04-18T01:56:44.975Z,99.90
2018-04-18T01:59:12.613Z,99.90
2018-04-18T02:01:40.195Z,99.90
2018-04-18T02:04:07.852Z,99.90
2018-04-18T02:06:36.219Z,99.90
2018-04-18T02:09:04.573Z,99.90
2018-04-18T02:11:32.200Z,99.90
2018-04-18T02:13:59.795Z,99.90
2018-04-18T02:16:27.413Z,99.90
2018-04-18T02:18:54.996Z,99.90
2018-04-18T02:21:22.612Z,99.90
2018-04-18T02:23:50.987Z,99.90
2018-04-18T02:26:19.341Z,99.90
2018-04-18T02:28:46.964Z,99.90
2018-04-18T02:31:14.595Z,99.90
2018-04-18T02:33:42.940Z,99.90
2018-04-18T02:36:10.552Z,99.90
2018-04-18T02:38:39.078Z,99.90
2018-04-18T02:41:06.704Z,99.90
2018-04-18T02:43:34.291Z,99.90
2018-04-18T02:46:01.888Z,99.90
2018-04-18T02:48:30.268Z,99.90
2018-04-18T02:50:58.612Z,99.90
2018-04-18T02:53:26.237Z,99.90
2018-04-18T02:55:53.821Z,99.90
2018-04-18T02:58:21.418Z,99.90
2018-04-18T03:00:49.816Z,99.90
2018-04-18T03:03:18.164Z,99.90
2018-04-18T03:05:45.776Z,99.90
2018-04-18T03:08:13.371Z,99.90
2018-04-18T03:10:40.962Z,99.90
2018-04-18T03:13:09.341Z,99.90
2018-04-18T03:15:37.710Z,99.90
2018-04-18T03:18:05.335Z,99.90
2018-04-18T03:20:32.935Z,99.90
2018-04-18T03:23:00.523Z,99.90
2018-04-18T03:25:28.157Z,99.90
2018-04-18T03:27:55.756Z,99.90
2018-04-18T03:30:26.855Z,99.90
2018-04-18T03:32:54.469Z,99.90
2018-04-18T03:35:32.267Z,99.90
2018-04-18T03:37:59.884Z,99.90
2018-04-18T03:40:27.471Z,99.90
2018-04-18T03:42:55.811Z,99.90
2018-04-18T03:45:23.421Z,99.90
2018-04-18T03:47:51.030Z,99.90
2018-04-18T03:50:18.624Z,99.90
2018-04-18T03:52:47.000Z,99.90
2018-04-18T03:55:15.352Z,99.90
2018-04-18T03:57:42.981Z,99.90
2018-04-18T04:00:11.456Z,99.90
2018-04-18T04:02:39.088Z,99.90
2018-04-18T04:05:07.440Z,99.90
2018-04-18T04:07:35.070Z,99.90
2018-04-18T04:10:02.648Z,99.90
2018-04-18T04:12:30.271Z,99.90
2018-04-18T04:14:57.891Z,99.90
2018-04-18T04:17:37.412Z,99.90
2018-04-18T04:20:16.962Z,99.90
2018-04-18T04:22:56.372Z,99.90
2018-04-18T04:25:25.000Z,99.90
2018-04-18T04:27:52.592Z,99.90
2018-04-18T04:30:20.204Z,99.90
2018-04-18T04:32:47.815Z,99.90
2018-04-18T04:35:15.400Z,99.90
2018-04-18T04:37:43.002Z,99.90
2018-04-18T04:40:11.400Z,99.90
2018-04-18T04:42:39.891Z,99.90
2018-04-18T04:45:07.475Z,99.90
2018-04-18T04:47:35.376Z,99.90
2018-04-18T04:50:03.951Z,99.90
2018-04-18T04:52:31.537Z,99.90
2018-04-18T04:54:59.931Z,99.90
2018-04-18T04:57:28.297Z,99.90
2018-04-18T05:00:06.773Z,99.90
2018-04-18T05:02:34.411Z,99.90
2018-04-18T05:07:59.098Z,99.90
2018-04-18T05:10:27.516Z,99.90
2018-04-18T05:12:55.170Z,99.90
2018-04-18T05:15:22.772Z,99.90
2018-04-18T05:17:50.488Z,99.90
2018-04-18T05:20:20.012Z,99.90
2018-04-18T05:22:47.590Z,99.90
2018-04-18T05:25:15.202Z,99.90
2018-04-18T05:27:42.840Z,99.90
2018-04-18T05:30:11.200Z,99.90
2018-04-18T05:32:38.817Z,99.90
2018-04-18T05:35:06.416Z,99.90
2018-04-18T05:37:34.009Z,99.90
2018-04-18T05:40:02.416Z,99.90
2018-04-18T05:42:30.018Z,99.90
2018-04-18T05:45:03.716Z,99.90
2018-04-18T05:47:31.364Z,99.90
2018-04-18T05:49:58.947Z,99.90
2018-04-18T05:52:26.563Z,99.90
2018-04-18T05:54:54.260Z,99.90
2018-04-18T05:57:21.856Z,99.90
2018-04-18T05:59:50.243Z,99.90
2018-04-18T06:02:39.224Z,99.90
2018-04-18T06:05:06.841Z,99.90
2018-04-18T06:07:34.438Z,99.90
2018-04-18T06:10:02.043Z,99.90
2018-04-18T06:12:29.680Z,99.90
2018-04-18T06:14:57.361Z,99.90
2018-04-18T06:17:24.952Z,99.90
2018-04-18T06:19:52.580Z,99.90
2018-04-18T06:22:20.200Z,99.90
2018-04-18T06:24:47.811Z,99.90
2018-04-18T06:27:15.501Z,99.90
2018-04-18T06:29:43.857Z,99.90
2018-04-18T06:32:11.468Z,99.90
2018-04-18T06:34:39.097Z,99.60
2018-04-18T06:37:06.688Z,99.70
2018-04-18T06:39:35.045Z,98.70
2018-04-18T06:42:02.676Z,98.70
2018-04-18T06:44:30.280Z,98.90
2018-04-18T06:46:58.654Z,97.70
2018-04-18T06:49:27.039Z,96.70
2018-04-18T06:51:55.408Z,96.70
2018-04-18T06:54:23.017Z,96.70
2018-04-18T06:56:52.076Z,96.60
2018-04-18T06:59:27.767Z,96.60
2018-04-18T07:01:55.391Z,96.30
2018-04-18T07:04:23.751Z,95.00
2018-04-18T07:06:51.346Z,95.00
2018-04-18T07:09:18.963Z,95.30
2018-04-18T07:11:46.577Z,94.70
2018-04-18T07:14:14.167Z,95.30
2018-04-18T07:16:41.793Z,94.40
2018-04-18T07:19:09.397Z,95.10
2018-04-18T07:21:37.752Z,93.00
2018-04-18T07:24:05.373Z,93.00
2018-04-18T07:26:33.743Z,92.60
2018-04-18T07:29:02.112Z,91.90
2018-04-18T07:31:29.772Z,91.90
2018-04-18T07:33:57.399Z,91.10
2018-04-18T07:36:25.004Z,91.60
2018-04-18T07:38:52.636Z,90.60
2018-04-18T07:41:20.222Z,91.00
2018-04-18T07:43:47.815Z,90.20
2018-04-18T07:46:15.444Z,90.20
2018-04-18T07:48:43.844Z,89.70
2018-04-18T07:51:12.206Z,87.40
2018-04-18T07:53:58.036Z,89.80
2018-04-18T07:56:25.663Z,89.70
2018-04-18T07:58:54.019Z,86.80
2018-04-18T08:01:21.658Z,86.70
2018-04-18T08:03:49.260Z,85.80
2018-04-18T08:06:17.616Z,85.30
2018-04-18T08:08:45.235Z,85.20
2018-04-18T08:11:12.827Z,88.60
2018-04-18T08:13:40.416Z,84.30
2018-04-18T08:16:08.809Z,81.70
2018-04-18T08:18:37.168Z,83.40
2018-04-18T08:21:05.539Z,81.30
2018-04-18T08:23:33.155Z,81.00
2018-04-18T08:26:00.752Z,84.70
2018-04-18T08:28:28.352Z,83.00
2018-04-18T08:30:56.735Z,82.00
2018-04-18T08:33:24.334Z,81.80
2018-04-18T08:35:51.936Z,79.50
2018-04-18T08:38:20.370Z,78.50
2018-04-18T08:40:48.792Z,79.80
2018-04-18T08:43:16.369Z,79.80
2018-04-18T08:45:44.760Z,77.40
2018-04-18T08:48:12.352Z,77.40
2018-04-18T08:50:39.944Z,79.40
2018-04-18T08:53:07.555Z,77.60
2018-04-18T08:55:35.171Z,77.90
2018-04-18T08:58:02.756Z,75.40
2018-04-18T09:00:31.157Z,73.70
2018-04-18T09:02:58.760Z,73.60
2018-04-18T09:05:26.347Z,76.10
2018-04-18T09:07:54.748Z,76.60
2018-04-18T09:10:28.879Z,74.80
2018-04-18T09:12:56.502Z,74.90
2018-04-18T09:15:24.864Z,73.30
2018-04-18T09:17:52.456Z,73.20
2018-04-18T09:20:20.076Z,70.90
2018-04-18T09:22:47.663Z,70.80
2018-04-18T09:25:16.067Z,73.00
2018-04-18T09:27:43.676Z,72.80
2018-04-18T09:30:11.292Z,69.10
2018-04-18T09:32:38.886Z,66.80
2018-04-18T09:35:06.517Z,67.50
2018-04-18T09:37:34.108Z,70.20
2018-04-18T09:40:01.705Z,67.40
2018-04-18T09:42:45.010Z,70.10
2018-04-18T09:45:12.643Z,70.10
2018-04-18T09:47:40.236Z,68.80
2018-04-18T09:50:07.865Z,66.00
2018-04-18T09:52:35.505Z,67.90
2018-04-18T09:55:03.176Z,67.70
2018-04-18T09:57:30.791Z,63.80
2018-04-18T09:59:58.376Z,66.60
2018-04-18T10:02:29.633Z,58.60
2018-04-18T10:05:02.956Z,58.70
2018-04-18T10:07:30.543Z,60.50
2018-04-18T10:09:58.155Z,59.00
2018-04-18T10:12:25.773Z,55.70
2018-04-18T10:14:53.363Z,58.00
2018-04-18T10:17:21.743Z,56.10
2018-04-18T10:19:49.360Z,56.00
2018-04-18T10:22:17.713Z,53.10
2018-04-18T10:24:45.301Z,53.10
2018-04-18T10:27:12.947Z,52.70
2018-04-18T10:29:40.532Z,54.50
2018-04-18T10:32:08.119Z,53.70
2018-04-18T10:34:36.499Z,54.10
2018-04-18T10:37:04.844Z,52.90
2018-04-18T10:39:32.476Z,52.90
2018-04-18T10:42:00.105Z,52.90
2018-04-18T10:44:28.453Z,55.30
2018-04-18T10:47:02.048Z,55.30
2018-04-18T10:49:29.640Z,50.60
2018-04-18T10:51:58.004Z,49.60
2018-04-18T10:54:26.396Z,54.00
2018-04-18T10:56:54.753Z,53.20
2018-04-18T10:59:22.364Z,53.00
2018-04-18T11:01:49.989Z,49.60
2018-04-18T11:04:18.339Z,51.40
2018-04-18T11:06:46.050Z,51.50
2018-04-18T11:09:13.670Z,50.90
2018-04-18T11:11:41.256Z,52.20
2018-04-18T11:14:09.638Z,49.30
2018-04-18T11:16:38.032Z,52.20
2018-04-18T11:19:05.628Z,52.20
2018-04-18T11:21:33.240Z,48.00
2018-04-18T11:24:01.718Z,49.40
2018-04-18T11:26:30.096Z,47.90
2018-04-18T11:28:58.466Z,50.70
2018-04-18T11:31:30.606Z,55.30
2018-04-18T11:33:59.999Z,55.30
2018-04-18T11:36:27.760Z,54.00
2018-04-18T11:38:55.370Z,50.90
2018-04-18T11:41:23.727Z,46.40
2018-04-18T11:43:51.381Z,46.30
2018-04-18T11:46:19.023Z,47.60
2018-04-18T11:48:46.602Z,50.60
2018-04-18T11:51:14.233Z,51.10
2018-04-18T11:53:41.851Z,49.60
2018-04-18T11:56:10.203Z,53.20
2018-04-18T11:58:38.557Z,49.80
2018-04-18T12:01:09.966Z,49.80
2018-04-18T12:03:38.313Z,46.90
2018-04-18T12:06:05.902Z,46.90
2018-04-18T12:08:34.284Z,48.30
2018-04-18T12:11:02.636Z,47.60
2018-04-18T12:13:30.236Z,47.60
2018-04-18T12:15:57.876Z,46.90
2018-04-18T12:18:26.260Z,46.70
2018-04-18T12:20:54.609Z,47.50
2018-04-18T12:23:22.236Z,47.40
2018-04-18T12:25:49.821Z,42.10
2018-04-18T12:28:17.416Z,45.60
2018-04-18T12:30:45.854Z,41.30
2018-04-18T12:33:14.221Z,41.10
2018-04-18T12:35:41.820Z,41.20
2018-04-18T12:38:09.562Z,40.80
2018-04-18T12:40:37.284Z,41.70
2018-04-18T12:43:15.276Z,41.90
2018-04-18T12:45:43.645Z,38.60
2018-04-18T12:48:11.239Z,38.50
2018-04-18T12:50:55.804Z,39.10
2018-04-18T12:53:23.396Z,38.50
2018-04-18T12:55:58.031Z,42.20
2018-04-18T12:58:25.612Z,42.00
2018-04-18T13:01:01.019Z,39.90
2018-04-18T13:03:28.625Z,40.00
2018-04-18T13:06:07.103Z,39.40
2018-04-18T13:08:34.732Z,39.40
2018-04-18T13:11:02.323Z,38.10
2018-04-18T13:13:29.944Z,38.70
2018-04-18T13:15:57.544Z,37.40
2018-04-18T13:18:26.141Z,38.60
2018-04-18T13:20:53.757Z,37.10
2018-04-18T13:23:29.107Z,35.40
2018-04-18T13:25:56.725Z,38.20
2018-04-18T13:28:25.081Z,39.00
2018-04-18T13:31:04.715Z,38.90
2018-04-18T13:33:32.303Z,38.10
2018-04-18T13:36:03.440Z,36.00
2018-04-18T13:38:31.050Z,36.10
2018-04-18T13:41:00.614Z,35.40
2018-04-18T13:43:28.220Z,35.70
2018-04-18T13:45:56.015Z,35.80
2018-04-18T13:48:23.607Z,37.10
2018-04-18T13:50:51.980Z,38.70
2018-04-18T13:53:23.132Z,38.70
2018-04-18T13:55:51.507Z,38.20
2018-04-18T13:58:19.099Z,38.30
2018-04-18T14:00:46.724Z,35.70
2018-04-18T14:06:08.114Z,37.70
2018-04-18T14:08:35.720Z,37.70
2018-04-18T14:11:03.311Z,35.60
2018-04-18T14:13:30.936Z,39.50
2018-04-18T14:15:58.521Z,39.20
2018-04-18T14:18:26.118Z,37.10
2018-04-18T14:20:53.769Z,38.20
2018-04-18T14:23:21.384Z,40.10
2018-04-18T14:25:48.987Z,38.80
2018-04-18T14:28:16.607Z,38.90
2018-04-18T14:30:44.192Z,40.50
2018-04-18T14:33:12.563Z,39.00
2018-04-18T14:35:40.957Z,40.80
2018-04-18T14:38:09.309Z,41.20
2018-04-18T14:40:37.666Z,40.40
2018-04-18T14:43:05.267Z,40.40
2018-04-18T14:45:33.636Z,39.60
2018-04-18T14:48:01.980Z,40.50
2018-04-18T14:50:29.607Z,40.50
2018-04-18T14:52:57.200Z,40.80
2018-04-18T14:55:24.795Z,39.10
2018-04-18T14:57:53.175Z,40.40
2018-04-18T15:00:21.537Z,39.50
2018-04-18T15:02:56.872Z,39.50
2018-04-18T15:05:27.313Z,39.40
2018-04-18T15:08:02.986Z,39.00
2018-04-18T15:10:30.573Z,38.90
2018-04-18T15:12:58.155Z,40.40
2018-04-18T15:15:25.764Z,40.60
2018-04-18T15:17:54.120Z,38.70
2018-04-18T15:20:21.711Z,38.70
2018-04-18T15:22:49.332Z,39.40
2018-04-18T15:25:16.928Z,38.60
2018-04-18T15:27:45.303Z,39.00
2018-04-18T15:30:12.919Z,39.00
2018-04-18T15:32:40.509Z,38.80
2018-04-18T15:35:08.091Z,39.80
2018-04-18T15:37:36.468Z,40.40
2018-04-18T15:40:04.818Z,40.10
2018-04-18T15:42:32.404Z,40.10
2018-04-18T15:45:01.719Z,37.80
2018-04-18T15:47:29.304Z,37.80
2018-04-18T15:49:56.932Z,37.50
2018-04-18T15:52:24.539Z,37.80
2018-04-18T15:54:52.151Z,38.10
2018-04-18T15:57:20.512Z,37.50
2018-04-18T15:59:48.929Z,37.80
2018-04-18T16:02:16.517Z,37.70
2018-04-18T16:04:44.135Z,36.30
2018-04-18T16:07:12.535Z,38.80
2018-04-18T16:09:40.164Z,38.70
2018-04-18T16:12:08.573Z,36.20
2018-04-18T16:14:36.169Z,36.20
2018-04-18T16:17:03.757Z,36.80
2018-04-18T16:19:32.125Z,35.90
2018-04-18T16:21:59.735Z,35.90
2018-04-18T16:24:27.319Z,35.10
2018-04-18T16:26:54.903Z,35.80
2018-04-18T16:32:20.974Z,36.20
2018-04-18T16:34:49.415Z,36.90
2018-04-18T16:37:17.009Z,37.00
2018-04-18T16:39:45.438Z,37.00
2018-04-18T16:42:13.052Z,37.10
2018-04-18T16:44:41.403Z,37.20
2018-04-18T16:47:08.996Z,37.20
2018-04-18T16:49:37.380Z,38.00
2018-04-18T16:52:06.714Z,38.20
2018-04-18T16:54:34.727Z,38.10
2018-04-18T16:57:02.337Z,38.70
2018-04-18T16:59:29.939Z,39.20
2018-04-18T17:01:58.092Z,39.50
2018-04-18T17:04:25.720Z,38.60
2018-04-18T17:06:53.387Z,38.80
2018-04-18T17:09:21.743Z,38.90
2018-04-18T17:11:49.387Z,38.80
2018-04-18T17:14:16.980Z,39.30
2018-04-18T17:16:44.588Z,39.80
2018-04-18T17:19:12.200Z,40.60
2018-04-18T17:21:39.799Z,40.00
2018-04-18T17:24:07.395Z,40.60
2018-04-18T17:26:35.016Z,40.60
2018-04-18T17:29:02.600Z,40.80
2018-04-18T17:31:30.206Z,38.70
2018-04-18T17:33:57.835Z,38.70
2018-04-18T17:36:26.244Z,37.70
2018-04-18T17:38:53.835Z,37.80
2018-04-18T17:41:21.489Z,38.00
2018-04-18T17:43:49.117Z,38.90
2018-04-18T17:46:17.468Z,37.50
2018-04-18T17:48:45.149Z,37.50
2018-04-18T17:51:12.716Z,37.10
2018-04-18T17:53:41.069Z,37.80
2018-04-18T17:56:08.715Z,37.80
2018-04-18T17:58:36.340Z,39.00
2018-04-18T18:01:03.944Z,37.90
2018-04-18T18:03:31.611Z,37.90
2018-04-18T18:05:59.208Z,38.30
2018-04-18T18:08:27.555Z,37.90
2018-04-18T18:10:55.197Z,37.80
2018-04-18T18:13:22.781Z,39.10
2018-04-18T18:15:50.387Z,39.70
2018-04-18T18:18:18.003Z,38.00
2018-04-18T18:20:45.587Z,39.80
2018-04-18T18:23:13.954Z,39.00
2018-04-18T18:25:42.336Z,38.90
2018-04-18T18:28:10.695Z,40.10
2018-04-18T18:30:38.330Z,40.10
2018-04-18T18:33:05.953Z,41.10
2018-04-18T18:35:36.387Z,41.20
2018-04-18T18:38:03.993Z,41.20
2018-04-18T18:40:31.639Z,43.30
2018-04-18T18:42:59.212Z,43.30
2018-04-18T18:45:26.796Z,44.10
2018-04-18T18:47:54.418Z,45.10
2018-04-18T18:50:22.003Z,46.50
2018-04-18T18:52:50.375Z,47.70
2018-04-18T18:55:17.976Z,47.80
2018-04-18T18:57:46.323Z,50.00
2018-04-18T19:00:14.069Z,50.00
2018-04-18T19:02:42.033Z,50.70
2018-04-18T19:05:09.615Z,51.20
2018-04-18T19:07:37.213Z,52.50
2018-04-18T19:10:05.587Z,54.00
2018-04-18T19:12:33.944Z,54.40
2018-04-18T19:15:01.541Z,54.40
2018-04-18T19:17:29.166Z,55.30
2018-04-18T19:19:56.753Z,52.30
2018-04-18T19:22:25.095Z,53.00
2018-04-18T19:24:52.696Z,52.90
2018-04-18T19:27:21.050Z,52.50
2018-04-18T19:29:48.638Z,52.40
2018-04-18T19:32:16.259Z,51.00
2018-04-18T19:34:43.841Z,50.80
2018-04-18T19:37:12.203Z,51.10
2018-04-18T19:39:39.868Z,51.70
2018-04-18T19:42:07.448Z,50.80
2018-04-18T19:44:35.796Z,51.50
2018-04-18T19:47:03.426Z,51.50
2018-04-18T19:49:31.024Z,52.50
2018-04-18T19:51:58.621Z,53.50
2018-04-18T19:54:27.003Z,56.50
2018-04-18T19:56:55.369Z,58.10
2018-04-18T19:59:23.718Z,58.60
2018-04-18T20:01:51.332Z,58.50
2018-04-18T20:04:18.928Z,59.00
2018-04-18T20:06:46.576Z,60.70
2018-04-18T20:09:14.207Z,63.40
2018-04-18T20:11:41.823Z,64.00
2018-04-18T20:14:09.407Z,65.10
2018-04-18T20:16:37.794Z,69.70
2018-04-18T20:19:06.162Z,68.90
2018-04-18T20:21:33.774Z,68.90
2018-04-18T20:24:01.385Z,69.40
2018-04-18T20:26:28.990Z,70.40
2018-04-18T20:28:56.589Z,70.60
2018-04-18T20:31:24.206Z,70.80
2018-04-18T20:33:51.806Z,71.80
2018-04-18T20:36:19.427Z,69.80
2018-04-18T20:38:47.127Z,71.70
2018-04-18T20:41:14.712Z,72.30
2018-04-18T20:43:42.298Z,72.20
2018-04-18T20:46:09.915Z,73.10
2018-04-18T20:48:37.524Z,72.50
2018-04-18T20:51:05.149Z,72.90
2018-04-18T20:53:32.808Z,73.30
2018-04-18T20:56:00.428Z,72.60
2018-04-18T20:58:28.027Z,72.80
2018-04-18T21:00:55.668Z,72.80
2018-04-18T21:03:23.254Z,72.80
2018-04-18T21:05:50.842Z,73.10
2018-04-18T21:08:19.488Z,75.50
2018-04-18T21:10:47.096Z,75.40
2018-04-18T21:13:14.744Z,75.30
2018-04-18T21:15:43.124Z,77.50
2018-04-18T21:18:11.468Z,76.70
2018-04-18T21:20:39.056Z,76.60
2018-04-18T21:23:06.715Z,76.90
2018-04-18T21:25:35.074Z,76.30
2018-04-18T21:28:02.660Z,76.30
2018-04-18T21:30:31.053Z,76.10
2018-04-18T21:32:59.400Z,77.40
2018-04-18T21:35:26.992Z,77.40
2018-04-18T21:37:55.429Z,79.00
2018-04-18T21:40:22.995Z,79.00
2018-04-18T21:42:50.594Z,80.50
2018-04-18T21:45:18.201Z,81.40
2018-04-18T21:47:45.799Z,81.60
2018-04-18T21:50:14.159Z,83.10
2018-04-18T21:52:41.920Z,83.10
2018-04-18T21:55:09.539Z,83.40
2018-04-18T21:57:37.155Z,84.20
2018-04-18T22:14:38.621Z,81.60
2018-04-18T22:17:07.017Z,80.70
2018-04-18T22:19:34.618Z,80.60
2018-04-18T22:22:02.262Z,82.00
2018-04-18T22:24:29.856Z,83.20
2018-04-18T22:26:57.447Z,83.70
2018-04-18T22:29:25.820Z,85.10
2018-04-18T22:31:54.163Z,81.50
2018-04-18T22:34:21.750Z,81.40
2018-04-18T22:36:50.149Z,85.00
2018-04-18T22:39:17.732Z,85.00
2018-04-18T22:41:45.404Z,85.50
2018-04-18T22:44:13.044Z,86.10
2018-04-18T22:46:40.625Z,87.50
2018-04-18T22:49:08.212Z,88.00
2018-04-18T22:51:35.832Z,88.80
2018-04-18T22:54:03.425Z,89.50
2018-04-18T22:56:31.004Z,89.70
2018-04-18T22:58:58.749Z,89.50
2018-04-18T23:01:26.347Z,89.10
2018-04-18T23:03:54.704Z,88.30
2018-04-18T23:06:22.333Z,88.30
2018-04-18T23:08:49.924Z,88.60
2018-04-18T23:11:17.555Z,88.70
2018-04-18T23:13:45.184Z,89.30
2018-04-18T23:16:13.556Z,90.00
2018-04-18T23:18:41.915Z,90.30
2018-04-18T23:21:09.542Z,90.30
2018-04-18T23:23:37.200Z,90.50
2018-04-18T23:26:04.792Z,90.70
2018-04-18T23:28:32.422Z,91.10
2018-04-18T23:31:00.023Z,91.30
2018-04-18T23:33:27.612Z,91.40
2018-04-18T23:35:55.231Z,91.50
2018-04-18T23:38:22.817Z,91.80
2018-04-18T23:40:51.180Z,92.40
2018-04-18T23:43:18.813Z,92.40
2018-04-18T23:45:46.416Z,93.00
2018-04-18T23:48:14.772Z,92.80
2018-04-18T23:50:42.388Z,92.80
2018-04-18T23:53:09.989Z,93.40
2018-04-18T23:55:37.582Z,92.60
2018-04-18T23:58:05.964Z,94.10
