createdAt,value
2023-05-05T00:01:01.073Z,12.13
2023-05-05T00:03:28.104Z,12.32
2023-05-05T00:05:55.416Z,14.77
2023-05-05T00:08:22.884Z,13.88
2023-05-05T00:10:51.571Z,15.75
2023-05-05T00:13:19.536Z,15.48
2023-05-05T00:15:47.807Z,16.67
2023-05-05T00:18:16.631Z,11.52
2023-05-05T00:20:44.376Z,17.48
2023-05-05T00:23:11.041Z,11.98
2023-05-05T00:25:37.948Z,12.27
2023-05-05T00:28:04.843Z,13.95
2023-05-05T00:30:31.860Z,11.85
2023-05-05T00:32:58.488Z,12.02
2023-05-05T00:35:25.157Z,13.75
2023-05-05T00:37:51.810Z,13.75
2023-05-05T00:40:18.881Z,12.80
2023-05-05T00:42:47.403Z,13.40
2023-05-05T00:45:15.492Z,13.55
2023-05-05T00:47:43.684Z,12.80
2023-05-05T00:50:14.553Z,11.45
2023-05-05T00:52:41.238Z,16.42
2023-05-05T00:55:08.322Z,13.65
2023-05-05T00:57:35.726Z,13.43
2023-05-05T01:00:02.968Z,12.90
2023-05-05T01:02:31.293Z,12.88
2023-05-05T01:04:58.565Z,19.67
2023-05-05T01:07:43.488Z,15.38
2023-05-05T01:10:20.748Z,16.10
2023-05-05T01:13:22.544Z,15.50
2023-05-05T01:16:01.083Z,16.40
2023-05-05T01:18:41.674Z,17.65
2023-05-05T01:21:18.597Z,15.52
2023-05-05T01:23:57.125Z,23.00
2023-05-05T01:26:42.788Z,12.55
2023-05-05T01:29:41.510Z,15.75
2023-05-05T01:32:11.477Z,14.98
2023-05-05T01:35:08.894Z,13.05
2023-05-05T01:37:47.730Z,15.45
2023-05-05T01:40:18.315Z,14.63
2023-05-05T01:42:45.280Z,14.52
2023-05-05T01:45:14.705Z,17.30
2023-05-05T01:47:44.093Z,10.20
2023-05-05T01:50:12.503Z,12.07
2023-05-05T01:52:41.158Z,12.63
2023-05-05T01:55:09.939Z,13.50
2023-05-05T01:57:39.147Z,15.07
2023-05-05T02:00:07.408Z,13.05
2023-05-05T02:02:36.151Z,15.40
2023-05-05T02:05:04.510Z,12.45
2023-05-05T02:07:34.302Z,16.38
2023-05-05T02:10:03.221Z,17.90
2023-05-05T02:12:31.695Z,13.07
2023-05-05T02:15:01.594Z,13.30
2023-05-05T02:17:30.094Z,14.48
2023-05-05T02:19:59.071Z,15.95
2023-05-05T02:22:25.697Z,15.40
2023-05-05T02:24:52.624Z,15.57
2023-05-05T02:27:21.786Z,14.27
2023-05-05T02:29:57.263Z,15.27
2023-05-05T02:32:31.756Z,15.13
2023-05-05T02:35:01.780Z,15.65
2023-05-05T02:37:31.739Z,14.45
2023-05-05T02:40:02.810Z,15.48
2023-05-05T02:42:35.063Z,16.60
2023-05-05T02:45:08.037Z,14.20
2023-05-05T02:47:36.630Z,13.95
2023-05-05T02:50:08.428Z,16.20
2023-05-05T02:52:36.104Z,19.50
2023-05-05T02:55:05.587Z,15.80
2023-05-05T02:57:44.888Z,13.68
2023-05-05T03:00:20.878Z,16.40
2023-05-05T03:03:06.939Z,16.52
2023-05-05T03:05:45.890Z,15.18
2023-05-05T03:08:30.129Z,16.05
2023-05-05T03:11:08.109Z,13.83
2023-05-05T03:13:37.251Z,16.25
2023-05-05T03:16:06.978Z,16.08
2023-05-05T03:18:40.788Z,18.20
2023-05-05T03:21:10.329Z,15.10
2023-05-05T03:23:37.225Z,14.15
2023-05-05T03:26:03.933Z,14.98
2023-05-05T03:28:31.571Z,17.75
2023-05-05T03:30:58.148Z,16.00
2023-05-05T03:33:27.723Z,14.27
2023-05-05T03:35:54.399Z,15.20
2023-05-05T03:38:20.983Z,20.83
2023-05-05T03:40:47.603Z,13.88
2023-05-05T03:43:14.361Z,14.02
2023-05-05T03:45:41.086Z,16.27
2023-05-05T03:48:09.730Z,16.08
2023-05-05T03:50:36.745Z,17.42
2023-05-05T03:53:03.481Z,12.80
2023-05-05T03:55:30.118Z,15.35
2023-05-05T03:57:56.758Z,14.30
2023-05-05T04:00:23.497Z,13.45
2023-05-05T04:02:50.220Z,16.02
2023-05-05T04:05:17.033Z,13.30
2023-05-05T04:07:43.614Z,16.35
2023-05-05T04:10:13.321Z,16.25
2023-05-05T04:12:39.981Z,17.50
2023-05-05T04:15:07.080Z,15.80
2023-05-05T04:17:36.499Z,20.67
2023-05-05T04:20:03.469Z,17.90
2023-05-05T04:22:32.839Z,15.38
2023-05-05T04:24:59.508Z,15.07
2023-05-05T04:27:26.386Z,16.48
2023-05-05T04:29:53.011Z,17.80
2023-05-05T04:32:19.698Z,17.65
2023-05-05T04:34:46.916Z,25.58
2023-05-05T04:37:13.813Z,15.10
2023-05-05T04:39:41.533Z,16.50
2023-05-05T04:42:09.053Z,12.45
2023-05-05T04:44:35.872Z,15.00
2023-05-05T04:47:02.680Z,17.15
2023-05-05T04:49:30.383Z,20.88
2023-05-05T04:51:57.605Z,16.20
2023-05-05T04:54:24.191Z,16.98
2023-05-05T04:56:51.004Z,14.07
2023-05-05T04:59:17.673Z,16.17
2023-05-05T05:01:44.811Z,16.52
2023-05-05T05:04:11.519Z,15.65
2023-05-05T05:06:38.143Z,15.05
2023-05-05T05:09:04.797Z,17.75
2023-05-05T05:11:31.493Z,18.05
2023-05-05T05:13:58.069Z,15.27
2023-05-05T05:16:25.207Z,15.55
2023-05-05T05:18:51.919Z,17.10
2023-05-05T05:21:18.507Z,13.68
2023-05-05T05:23:45.093Z,12.23
2023-05-05T05:26:11.799Z,15.02
2023-05-05T05:28:41.129Z,14.02
2023-05-05T05:31:07.874Z,14.68
2023-05-05T05:33:34.491Z,14.07
2023-05-05T05:36:01.051Z,14.90
2023-05-05T05:38:27.621Z,18.10
2023-05-05T05:40:54.641Z,14.23
2023-05-05T05:43:21.383Z,14.70
2023-05-05T05:45:48.125Z,13.02
2023-05-05T05:48:14.791Z,11.82
2023-05-05T05:50:41.722Z,12.25
2023-05-05T05:53:08.367Z,14.27
2023-05-05T05:55:35.356Z,14.98
2023-05-05T05:58:01.916Z,14.10
2023-05-05T06:00:28.562Z,14.48
2023-05-05T06:02:55.247Z,13.55
2023-05-05T06:05:21.826Z,11.60
2023-05-05T06:07:48.398Z,13.57
2023-05-05T06:10:25.645Z,14.18
2023-05-05T06:12:53.883Z,12.15
2023-05-05T06:15:20.871Z,10.45
2023-05-05T06:17:47.650Z,12.90
2023-05-05T06:20:14.241Z,15.27
2023-05-05T06:22:40.918Z,11.25
2023-05-05T06:25:07.851Z,11.07
2023-05-05T06:27:34.769Z,10.25
2023-05-05T06:30:01.396Z,10.65
2023-05-05T06:32:28.038Z,8.75
2023-05-05T06:34:54.699Z,13.43
2023-05-05T06:37:21.405Z,11.15
2023-05-05T06:39:48.012Z,10.73
2023-05-05T06:42:14.604Z,10.38
2023-05-05T06:44:41.572Z,12.55
2023-05-05T06:47:08.173Z,12.35
2023-05-05T06:49:34.801Z,14.15
2023-05-05T06:52:01.696Z,11.32
2023-05-05T06:54:28.289Z,16.63
2023-05-05T06:56:54.842Z,8.82
2023-05-05T06:59:21.563Z,9.40
2023-05-05T07:01:48.204Z,8.45
2023-05-05T07:04:14.914Z,11.52
2023-05-05T07:06:41.610Z,8.63
2023-05-05T07:09:08.375Z,7.90
2023-05-05T07:11:35.192Z,9.18
2023-05-05T07:14:02.292Z,8.55
2023-05-05T07:16:28.989Z,8.30
2023-05-05T07:18:55.625Z,9.48
2023-05-05T07:21:24.381Z,7.25
2023-05-05T07:23:50.935Z,12.57
2023-05-05T07:26:17.618Z,10.20
2023-05-05T07:28:44.778Z,11.02
2023-05-05T07:31:11.384Z,9.25
2023-05-05T07:33:38.036Z,7.50
2023-05-05T07:36:05.097Z,8.95
2023-05-05T07:38:32.061Z,7.93
2023-05-05T07:40:58.700Z,11.13
2023-05-05T07:43:25.812Z,9.77
2023-05-05T07:45:52.499Z,15.95
2023-05-05T07:48:19.215Z,10.43
2023-05-05T07:50:46.020Z,10.40
2023-05-05T07:53:14.743Z,11.23
2023-05-05T07:55:42.165Z,8.38
2023-05-05T07:58:12.638Z,8.25
2023-05-05T08:00:39.895Z,8.65
2023-05-05T08:03:08.939Z,8.27
2023-05-05T08:05:38.492Z,8.70
2023-05-05T08:08:06.192Z,9.43
2023-05-05T08:10:32.784Z,12.20
2023-05-05T08:12:59.476Z,10.68
2023-05-05T08:15:26.174Z,8.27
2023-05-05T08:17:56.093Z,10.73
2023-05-05T08:20:23.123Z,8.52
2023-05-05T08:22:49.772Z,7.85
2023-05-05T08:25:16.351Z,8.18
2023-05-05T08:27:43.354Z,7.55
2023-05-05T08:30:10.844Z,9.30
2023-05-05T08:32:38.539Z,8.45
2023-05-05T08:35:06.565Z,11.85
2023-05-05T08:37:33.550Z,9.02
2023-05-05T08:40:00.407Z,9.40
2023-05-05T08:42:37.273Z,9.03
2023-05-05T08:45:07.768Z,8.45
2023-05-05T08:47:36.833Z,9.93
2023-05-05T08:50:05.710Z,9.50
2023-05-05T08:52:44.680Z,9.10
2023-05-05T08:55:27.330Z,10.48
2023-05-05T08:57:58.478Z,7.82
2023-05-05T09:00:27.263Z,6.85
2023-05-05T09:02:57.573Z,9.05
2023-05-05T09:05:25.030Z,8.27
2023-05-05T09:07:51.684Z,9.60
2023-05-05T09:10:18.867Z,13.27
2023-05-05T09:12:45.646Z,9.38
2023-05-05T09:15:14.428Z,9.38
2023-05-05T09:17:41.869Z,8.90
2023-05-05T09:20:10.589Z,8.63
2023-05-05T09:22:42.028Z,8.07
2023-05-05T09:25:14.030Z,8.38
2023-05-05T09:27:50.490Z,7.60
2023-05-05T09:30:25.645Z,9.02
2023-05-05T09:32:56.546Z,7.40
2023-05-05T09:35:23.646Z,10.48
2023-05-05T09:37:50.361Z,11.77
2023-05-05T09:40:19.154Z,9.50
2023-05-05T09:42:46.317Z,9.27
2023-05-05T09:45:19.074Z,8.40
2023-05-05T09:47:49.335Z,9.57
2023-05-05T09:50:20.615Z,8.02
2023-05-05T09:53:03.616Z,8.57
2023-05-05T09:55:33.489Z,9.88
2023-05-05T09:58:26.495Z,10.23
2023-05-05T10:00:54.801Z,11.60
2023-05-05T10:03:21.789Z,8.63
2023-05-05T10:05:50.556Z,8.80
2023-05-05T10:08:19.648Z,9.13
2023-05-05T10:10:59.606Z,12.27
2023-05-05T10:13:27.185Z,8.57
2023-05-05T10:15:55.842Z,7.53
2023-05-05T10:18:27.154Z,8.15
2023-05-05T10:20:58.470Z,9.00
2023-05-05T10:23:49.480Z,8.20
2023-05-05T10:26:19.960Z,8.80
2023-05-05T10:28:56.923Z,8.93
2023-05-05T10:31:32.979Z,10.35
2023-05-05T10:34:21.464Z,7.88
2023-05-05T10:36:49.812Z,8.63
2023-05-05T10:39:19.847Z,7.75
2023-05-05T10:41:48.259Z,7.15
2023-05-05T10:44:15.635Z,9.13
2023-05-05T10:46:44.291Z,11.20
2023-05-05T10:49:29.016Z,9.45
2023-05-05T10:52:02.114Z,7.43
2023-05-05T10:54:32.695Z,7.53
2023-05-05T10:57:02.624Z,7.60
2023-05-05T10:59:38.860Z,8.77
2023-05-05T11:02:26.790Z,9.77
2023-05-05T11:05:10.471Z,6.43
2023-05-05T11:07:39.822Z,8.30
2023-05-05T11:10:11.610Z,8.23
2023-05-05T11:13:10.638Z,9.43
2023-05-05T11:15:38.048Z,8.43
2023-05-05T11:18:07.928Z,6.70
2023-05-05T11:20:39.780Z,6.63
2023-05-05T11:23:06.663Z,6.93
2023-05-05T11:25:41.050Z,7.97
2023-05-05T11:28:16.761Z,7.95
2023-05-05T11:30:56.011Z,8.65
2023-05-05T11:33:33.648Z,8.55
2023-05-05T11:36:03.408Z,7.82
2023-05-05T11:39:11.448Z,8.20
2023-05-05T11:41:47.390Z,8.90
2023-05-05T11:44:21.194Z,7.47
2023-05-05T11:46:54.308Z,8.63
2023-05-05T11:49:37.487Z,10.60
2023-05-05T11:52:04.981Z,8.52
2023-05-05T11:54:34.611Z,7.97
2023-05-05T11:57:05.135Z,6.78
2023-05-05T11:59:33.309Z,8.88
2023-05-05T12:02:03.361Z,8.57
2023-05-05T12:04:34.298Z,7.77
2023-05-05T12:07:01.099Z,12.52
2023-05-05T12:09:27.864Z,8.52
2023-05-05T12:11:59.820Z,8.15
2023-05-05T12:14:30.042Z,10.50
2023-05-05T12:17:06.816Z,7.07
2023-05-05T12:19:33.920Z,9.75
2023-05-05T12:22:05.225Z,7.75
2023-05-05T12:24:31.912Z,7.20
2023-05-05T12:27:11.689Z,8.83
2023-05-05T12:29:38.366Z,8.30
2023-05-05T12:32:05.752Z,6.50
2023-05-05T12:34:32.960Z,6.55
2023-05-05T12:36:59.772Z,7.25
2023-05-05T12:39:38.658Z,7.57
2023-05-05T12:42:08.713Z,9.70
2023-05-05T12:44:46.683Z,7.90
2023-05-05T12:47:14.476Z,7.30
2023-05-05T12:49:47.014Z,7.23
2023-05-05T12:52:14.481Z,6.45
2023-05-05T12:54:58.655Z,10.60
2023-05-05T12:57:26.155Z,5.15
2023-05-05T12:59:53.450Z,33.15
2023-05-05T13:02:21.018Z,11.82
2023-05-05T13:04:52.949Z,6.00
2023-05-05T13:07:22.823Z,7.75
2023-05-05T13:09:50.343Z,6.55
2023-05-05T13:12:21.730Z,7.18
2023-05-05T13:14:49.356Z,5.97
2023-05-05T13:17:16.007Z,7.32
2023-05-05T13:19:46.058Z,6.35
2023-05-05T13:22:13.628Z,7.53
2023-05-05T13:24:50.651Z,9.80
2023-05-05T13:27:18.934Z,7.10
2023-05-05T13:29:48.574Z,8.35
2023-05-05T13:32:15.372Z,7.50
2023-05-05T13:34:43.613Z,6.18
2023-05-05T13:37:10.382Z,11.30
2023-05-05T13:39:37.134Z,6.28
2023-05-05T13:42:03.900Z,7.85
2023-05-05T13:44:30.519Z,7.45
2023-05-05T13:46:57.303Z,7.10
2023-05-05T13:49:24.024Z,6.85
2023-05-05T13:51:50.869Z,7.77
2023-05-05T13:54:17.570Z,5.97
2023-05-05T13:56:44.306Z,7.30
2023-05-05T13:59:10.984Z,9.23
2023-05-05T14:01:38.085Z,6.30
2023-05-05T14:04:05.934Z,5.25
2023-05-05T14:06:33.683Z,8.02
2023-05-05T14:09:00.629Z,6.10
2023-05-05T14:11:27.572Z,8.55
2023-05-05T14:13:54.215Z,9.07
2023-05-05T14:16:20.900Z,6.07
2023-05-05T14:18:50.674Z,8.85
2023-05-05T14:21:17.324Z,6.90
2023-05-05T14:23:46.776Z,10.05
2023-05-05T14:26:13.528Z,6.15
2023-05-05T14:28:40.169Z,7.70
2023-05-05T14:31:06.958Z,5.38
2023-05-05T14:33:33.569Z,6.30
2023-05-05T14:36:00.160Z,6.68
2023-05-05T14:38:26.832Z,8.63
2023-05-05T14:40:54.707Z,6.72
2023-05-05T14:43:21.948Z,5.40
2023-05-05T14:45:50.418Z,5.80
2023-05-05T14:48:17.683Z,5.95
2023-05-05T14:50:46.368Z,7.85
2023-05-05T14:53:12.987Z,7.28
2023-05-05T14:55:39.571Z,6.15
2023-05-05T14:58:06.350Z,8.83
2023-05-05T15:00:33.087Z,10.20
2023-05-05T15:02:59.816Z,9.27
2023-05-05T15:05:26.620Z,9.50
2023-05-05T15:07:53.192Z,9.20
2023-05-05T15:10:21.828Z,7.00
2023-05-05T15:12:48.918Z,5.28
2023-05-05T15:15:15.579Z,5.78
2023-05-05T15:17:43.211Z,7.47
2023-05-05T15:20:10.295Z,11.93
2023-05-05T15:22:36.957Z,6.63
2023-05-05T15:25:03.860Z,6.25
2023-05-05T15:27:31.717Z,11.95
2023-05-05T15:29:58.463Z,6.22
2023-05-05T15:32:25.224Z,6.95
2023-05-05T15:34:51.933Z,6.70
2023-05-05T15:37:18.565Z,8.60
2023-05-05T15:39:45.249Z,6.88
2023-05-05T15:42:11.949Z,8.15
2023-05-05T15:44:38.637Z,5.95
2023-05-05T15:47:06.489Z,7.23
2023-05-05T15:49:33.131Z,6.10
2023-05-05T15:51:59.809Z,7.18
2023-05-05T15:54:26.607Z,7.90
2023-05-05T15:56:53.264Z,5.40
2023-05-05T15:59:19.959Z,8.50
2023-05-05T16:01:47.330Z,7.20
2023-05-05T16:04:14.128Z,7.32
2023-05-05T16:06:40.966Z,8.15
2023-05-05T16:09:07.740Z,6.32
2023-05-05T16:11:34.475Z,8.88
2023-05-05T16:14:01.108Z,7.50
2023-05-05T16:16:27.774Z,7.63
2023-05-05T16:18:54.456Z,7.47
2023-05-05T16:21:21.079Z,7.00
2023-05-05T16:23:47.741Z,5.97
2023-05-05T16:26:14.412Z,6.88
2023-05-05T16:28:41.052Z,8.13
2023-05-05T16:31:10.730Z,9.80
2023-05-05T16:33:40.868Z,7.95
2023-05-05T16:36:12.587Z,9.05
2023-05-05T16:38:40.488Z,7.07
2023-05-05T16:41:07.765Z,6.90
2023-05-05T16:43:35.315Z,6.57
2023-05-05T16:46:02.110Z,6.67
2023-05-05T16:48:28.821Z,7.77
2023-05-05T16:50:59.018Z,7.20
2023-05-05T16:53:26.232Z,7.82
2023-05-05T16:55:53.780Z,9.07
2023-05-05T16:58:21.448Z,10.40
2023-05-05T17:00:51.927Z,8.05
2023-05-05T17:03:20.227Z,9.98
2023-05-05T17:05:50.013Z,8.02
2023-05-05T17:08:17.074Z,5.43
2023-05-05T17:10:45.125Z,9.32
2023-05-05T17:13:13.389Z,7.38
2023-05-05T17:15:40.632Z,7.22
2023-05-05T17:18:08.115Z,6.78
2023-05-05T17:20:36.404Z,5.93
2023-05-05T17:23:03.370Z,9.13
2023-05-05T17:25:29.956Z,6.47
2023-05-05T17:27:56.873Z,7.10
2023-05-05T17:30:23.537Z,7.20
2023-05-05T17:32:50.254Z,5.38
2023-05-05T17:35:16.975Z,11.10
2023-05-05T17:37:43.591Z,9.07
2023-05-05T17:40:10.500Z,7.22
2023-05-05T17:42:38.349Z,9.27
2023-05-05T17:45:08.813Z,5.25
2023-05-05T17:47:36.303Z,8.52
2023-05-05T17:50:03.342Z,7.68
2023-05-05T17:52:30.052Z,11.05
2023-05-05T17:54:57.002Z,11.85
2023-05-05T17:57:24.834Z,8.82
2023-05-05T17:59:53.580Z,8.23
2023-05-05T18:02:20.514Z,10.27
2023-05-05T18:04:47.427Z,10.63
2023-05-05T18:07:14.714Z,10.70
2023-05-05T18:09:41.457Z,10.43
2023-05-05T18:12:08.219Z,10.32
2023-05-05T18:14:34.910Z,10.18
2023-05-05T18:17:01.631Z,14.18
2023-05-05T18:19:28.416Z,10.80
2023-05-05T18:21:55.106Z,7.82
2023-05-05T18:24:21.714Z,9.35
2023-05-05T18:26:50.509Z,11.93
2023-05-05T18:29:18.591Z,12.30
2023-05-05T18:31:48.649Z,13.02
2023-05-05T18:34:16.831Z,13.20
2023-05-05T18:36:43.486Z,9.82
2023-05-05T18:39:10.295Z,11.60
2023-05-05T18:41:37.153Z,10.02
2023-05-05T18:44:03.947Z,9.40
2023-05-05T18:46:33.571Z,9.75
2023-05-05T18:49:00.705Z,11.52
2023-05-05T18:51:27.944Z,10.75
2023-05-05T18:53:54.990Z,8.15
2023-05-05T18:56:21.890Z,9.30
2023-05-05T18:58:48.928Z,8.88
2023-05-05T19:01:16.175Z,7.75
2023-05-05T19:03:47.827Z,9.25
2023-05-05T19:06:14.823Z,7.35
2023-05-05T19:08:42.128Z,9.73
2023-05-05T19:11:08.858Z,9.77
2023-05-05T19:13:35.432Z,8.05
2023-05-05T19:16:02.333Z,7.65
2023-05-05T19:18:28.984Z,10.98
2023-05-05T19:20:55.632Z,12.65
2023-05-05T19:23:22.739Z,9.43
2023-05-05T19:25:52.849Z,12.98
2023-05-05T19:28:19.673Z,8.23
2023-05-05T19:30:48.888Z,9.93
2023-05-05T19:33:16.277Z,13.38
2023-05-05T19:35:44.939Z,11.43
2023-05-05T19:38:12.048Z,12.05
2023-05-05T19:40:39.760Z,9.90
2023-05-05T19:43:06.425Z,13.85
2023-05-05T19:45:33.875Z,14.98
2023-05-05T19:48:01.683Z,12.18
2023-05-05T19:50:30.403Z,10.60
2023-05-05T19:52:57.818Z,10.30
2023-05-05T19:55:24.636Z,9.88
2023-05-05T19:57:51.507Z,10.73
2023-05-05T20:00:18.755Z,14.43
2023-05-05T20:02:45.884Z,9.48
2023-05-05T20:05:17.271Z,10.32
2023-05-05T20:07:46.921Z,9.27
2023-05-05T20:10:16.827Z,11.30
2023-05-05T20:12:48.471Z,16.23
2023-05-05T20:15:18.869Z,12.75
2023-05-05T20:17:49.489Z,10.93
2023-05-05T20:20:22.726Z,11.43
2023-05-05T20:22:49.858Z,11.52
2023-05-05T20:25:16.711Z,11.23
2023-05-05T20:27:43.547Z,11.05
2023-05-05T20:30:11.023Z,8.68
2023-05-05T20:32:38.379Z,9.48
2023-05-05T20:35:06.210Z,9.77
2023-05-05T20:37:33.175Z,10.02
2023-05-05T20:39:59.788Z,8.10
2023-05-05T20:42:27.859Z,8.57
2023-05-05T20:44:54.753Z,9.10
2023-05-05T20:47:21.446Z,9.50
2023-05-05T20:49:48.088Z,8.32
2023-05-05T20:52:14.702Z,9.90
2023-05-05T20:54:41.361Z,8.52
2023-05-05T20:57:07.997Z,10.48
2023-05-05T20:59:34.739Z,11.30
2023-05-05T21:02:04.185Z,13.48
2023-05-05T21:04:30.901Z,15.80
2023-05-05T21:06:57.570Z,9.10
2023-05-05T21:09:24.270Z,8.60
2023-05-05T21:11:51.028Z,10.30
2023-05-05T21:14:17.731Z,8.48
2023-05-05T21:16:44.446Z,9.52
2023-05-05T21:19:11.130Z,9.20
2023-05-05T21:21:37.693Z,11.95
2023-05-05T21:24:07.007Z,7.93
2023-05-05T21:26:34.438Z,9.95
2023-05-05T21:29:01.111Z,9.60
2023-05-05T21:31:27.806Z,11.77
2023-05-05T21:33:54.487Z,9.32
2023-05-05T21:36:21.393Z,9.98
2023-05-05T21:38:48.128Z,14.15
2023-05-05T21:41:14.823Z,12.15
2023-05-05T21:43:41.456Z,12.73
2023-05-05T21:46:08.795Z,10.85
2023-05-05T21:48:35.561Z,11.43
2023-05-05T21:51:02.212Z,10.48
2023-05-05T21:53:28.845Z,13.70
2023-05-05T21:55:55.484Z,17.05
2023-05-05T21:58:23.857Z,13.50
2023-05-05T22:00:50.943Z,12.48
2023-05-05T22:03:17.766Z,13.20
2023-05-05T22:05:44.564Z,13.70
2023-05-05T22:08:11.486Z,12.40
2023-05-05T22:10:39.244Z,12.90
2023-05-05T22:13:05.912Z,13.82
2023-05-05T22:15:42.621Z,14.35
2023-05-05T22:18:13.061Z,26.90
2023-05-05T22:20:40.627Z,13.38
2023-05-05T22:23:07.373Z,16.52
2023-05-05T22:25:33.956Z,16.95
2023-05-05T22:28:02.855Z,14.95
2023-05-05T22:30:29.449Z,15.52
2023-05-05T22:32:56.208Z,16.88
2023-05-05T22:35:22.877Z,14.32
2023-05-05T22:37:49.481Z,13.25
2023-05-05T22:40:16.224Z,14.52
2023-05-05T22:42:42.967Z,13.00
2023-05-05T22:45:10.404Z,15.07
2023-05-05T22:47:37.413Z,14.00
2023-05-05T22:50:04.251Z,18.13
2023-05-05T22:52:30.837Z,16.52
2023-05-05T22:54:57.458Z,14.68
2023-05-05T22:57:24.367Z,17.58
2023-05-05T22:59:51.165Z,19.73
2023-05-05T23:02:17.848Z,14.63
2023-05-05T23:04:45.135Z,13.75
2023-05-05T23:07:12.914Z,16.40
2023-05-05T23:09:39.664Z,14.75
2023-05-05T23:12:06.673Z,16.92
2023-05-05T23:14:33.279Z,15.73
2023-05-05T23:16:59.973Z,16.35
2023-05-05T23:19:27.160Z,15.32
2023-05-05T23:21:53.935Z,14.82
2023-05-05T23:24:21.871Z,18.27
2023-05-05T23:26:48.530Z,13.23
2023-05-05T23:29:15.114Z,16.20
2023-05-05T23:31:41.672Z,15.05
2023-05-05T23:34:08.607Z,17.13
2023-05-05T23:36:35.250Z,15.75
2023-05-05T23:39:01.850Z,14.98
2023-05-05T23:41:28.427Z,20.08
2023-05-05T23:43:55.069Z,18.63
2023-05-05T23:46:21.696Z,17.25
2023-05-05T23:48:49.728Z,18.10
2023-05-05T23:51:17.031Z,17.02
2023-05-05T23:53:43.867Z,17.02
2023-05-05T23:56:10.548Z,16.38
2023-05-05T23:58:37.090Z,14.45
