createdAt,value
2018-05-18T00:00:20.580Z,11.35
2018-05-18T00:01:20.494Z,11.26
2018-05-18T00:02:20.426Z,11.29
2018-05-18T00:03:20.343Z,11.23
2018-05-18T00:04:20.274Z,11.32
2018-05-18T00:05:20.195Z,11.29
2018-05-18T00:06:20.122Z,11.24
2018-05-18T00:07:20.040Z,11.34
2018-05-18T00:08:19.969Z,11.39
2018-05-18T00:09:19.889Z,11.38
2018-05-18T00:10:19.823Z,11.36
2018-05-18T00:11:19.735Z,11.38
2018-05-18T00:12:19.669Z,11.34
2018-05-18T00:13:19.585Z,11.39
2018-05-18T00:14:19.516Z,11.35
2018-05-18T00:15:19.431Z,11.38
2018-05-18T00:16:19.362Z,11.34
2018-05-18T00:17:19.281Z,11.21
2018-05-18T00:18:19.207Z,11.38
2018-05-18T00:19:19.130Z,11.36
2018-05-18T00:20:19.059Z,11.21
2018-05-18T00:21:18.982Z,11.34
2018-05-18T00:22:18.910Z,11.31
2018-05-18T00:23:18.832Z,11.36
2018-05-18T00:24:19.757Z,11.20
2018-05-18T00:25:18.674Z,11.31
2018-05-18T00:26:18.605Z,11.38
2018-05-18T00:27:18.519Z,11.36
2018-05-18T00:28:18.449Z,11.39
2018-05-18T00:29:18.366Z,11.26
2018-05-18T00:30:18.310Z,11.32
2018-05-18T00:31:18.216Z,11.38
2018-05-18T00:32:18.147Z,11.26
2018-05-18T00:33:18.064Z,11.31
2018-05-18T00:34:17.999Z,11.26
2018-05-18T00:35:17.909Z,11.34
2018-05-18T00:36:17.844Z,11.28
2018-05-18T00:37:17.759Z,11.21
2018-05-18T00:38:17.688Z,11.29
2018-05-18T00:39:17.601Z,11.16
2018-05-18T00:40:17.535Z,11.26
2018-05-18T00:41:17.454Z,11.18
2018-05-18T00:42:17.449Z,11.18
2018-05-18T00:43:17.303Z,11.11
2018-05-18T00:44:17.231Z,11.16
2018-05-18T00:45:17.149Z,11.20
2018-05-18T00:46:17.079Z,11.21
2018-05-18T00:47:16.997Z,11.24
2018-05-18T00:48:16.925Z,11.17
2018-05-18T00:49:16.841Z,11.17
2018-05-18T00:50:16.776Z,11.17
2018-05-18T00:51:16.696Z,11.11
2018-05-18T00:52:16.624Z,11.11
2018-05-18T00:53:16.542Z,11.17
2018-05-18T00:54:16.466Z,11.17
2018-05-18T00:55:16.393Z,11.18
2018-05-18T00:56:16.317Z,11.16
2018-05-18T00:57:16.236Z,11.06
2018-05-18T00:58:16.171Z,11.14
2018-05-18T00:59:16.079Z,11.23
2018-05-18T01:00:16.017Z,11.06
2018-05-18T01:01:15.931Z,11.11
2018-05-18T01:02:15.857Z,11.13
2018-05-18T01:03:15.778Z,11.13
2018-05-18T01:04:15.707Z,11.00
2018-05-18T01:05:15.626Z,11.10
2018-05-18T01:06:15.561Z,11.13
2018-05-18T01:07:15.469Z,11.10
2018-05-18T01:08:15.407Z,10.98
2018-05-18T01:09:15.319Z,11.05
2018-05-18T01:10:15.251Z,11.03
2018-05-18T01:11:15.169Z,11.02
2018-05-18T01:12:15.096Z,10.96
2018-05-18T01:13:15.015Z,10.95
2018-05-18T01:14:14.946Z,10.98
2018-05-18T01:15:14.861Z,11.00
2018-05-18T01:16:14.792Z,10.95
2018-05-18T01:17:14.709Z,11.02
2018-05-18T01:18:14.639Z,10.99
2018-05-18T01:19:14.561Z,10.88
2018-05-18T01:20:14.487Z,11.00
2018-05-18T01:21:14.405Z,10.83
2018-05-18T01:22:14.334Z,10.85
2018-05-18T01:23:14.253Z,10.91
2018-05-18T01:24:14.183Z,10.88
2018-05-18T01:25:14.096Z,10.88
2018-05-18T01:26:14.033Z,10.87
2018-05-18T01:27:13.949Z,10.92
2018-05-18T01:28:13.878Z,10.88
2018-05-18T01:29:13.790Z,10.85
2018-05-18T01:30:13.729Z,10.77
2018-05-18T01:31:13.644Z,10.75
2018-05-18T01:32:13.572Z,10.73
2018-05-18T01:33:13.488Z,10.75
2018-05-18T01:34:13.420Z,10.75
2018-05-18T01:35:13.334Z,10.77
2018-05-18T01:36:13.264Z,10.77
2018-05-18T01:37:13.183Z,10.77
2018-05-18T01:38:13.120Z,10.73
2018-05-18T01:39:13.029Z,10.67
2018-05-18T01:40:12.962Z,10.73
2018-05-18T01:41:12.875Z,10.67
2018-05-18T01:42:12.805Z,10.74
2018-05-18T01:43:12.720Z,10.67
2018-05-18T01:44:12.652Z,10.75
2018-05-18T01:45:12.576Z,10.66
2018-05-18T01:46:12.503Z,10.67
2018-05-18T01:47:12.417Z,10.67
2018-05-18T01:48:12.349Z,10.58
2018-05-18T01:49:12.263Z,10.60
2018-05-18T01:50:12.200Z,10.66
2018-05-18T01:51:12.111Z,10.62
2018-05-18T01:52:12.044Z,10.62
2018-05-18T01:53:11.961Z,10.62
2018-05-18T01:54:11.889Z,10.58
2018-05-18T01:55:11.807Z,10.58
2018-05-18T01:56:11.737Z,10.56
2018-05-18T01:57:11.652Z,10.56
2018-05-18T01:58:11.583Z,10.59
2018-05-18T01:59:11.499Z,10.56
2018-05-18T02:00:11.441Z,10.63
2018-05-18T02:01:11.346Z,10.62
2018-05-18T02:02:11.278Z,10.56
2018-05-18T02:03:11.191Z,10.65
2018-05-18T02:04:11.123Z,10.63
2018-05-18T02:05:11.042Z,10.62
2018-05-18T02:06:10.973Z,10.56
2018-05-18T02:07:10.890Z,10.63
2018-05-18T02:08:10.822Z,10.62
2018-05-18T02:09:10.736Z,10.67
2018-05-18T02:10:10.672Z,10.62
2018-05-18T02:11:10.590Z,10.62
2018-05-18T02:12:10.510Z,10.71
2018-05-18T02:13:10.428Z,10.66
2018-05-18T02:14:10.367Z,10.63
2018-05-18T02:15:10.274Z,10.63
2018-05-18T02:16:10.212Z,10.69
2018-05-18T02:17:10.121Z,10.71
2018-05-18T02:18:10.054Z,10.62
2018-05-18T02:19:09.969Z,10.58
2018-05-18T02:20:09.900Z,10.60
2018-05-18T02:21:09.816Z,10.60
2018-05-18T02:22:09.750Z,10.58
2018-05-18T02:23:09.660Z,10.60
2018-05-18T02:24:10.592Z,10.60
2018-05-18T02:25:09.510Z,10.62
2018-05-18T02:26:09.437Z,10.56
2018-05-18T02:27:09.355Z,10.60
2018-05-18T02:28:09.290Z,10.56
2018-05-18T02:29:09.202Z,10.53
2018-05-18T02:30:09.137Z,10.62
2018-05-18T02:31:09.046Z,10.65
2018-05-18T02:32:08.987Z,10.65
2018-05-18T02:33:08.896Z,10.62
2018-05-18T02:34:08.828Z,10.58
2018-05-18T02:35:08.747Z,10.51
2018-05-18T02:36:08.672Z,10.69
2018-05-18T02:37:08.599Z,10.60
2018-05-18T02:38:08.523Z,10.55
2018-05-18T02:39:08.432Z,10.65
2018-05-18T02:40:08.369Z,10.62
2018-05-18T02:41:08.288Z,10.67
2018-05-18T02:42:08.218Z,10.60
2018-05-18T02:43:08.136Z,10.62
2018-05-18T02:44:08.061Z,10.62
2018-05-18T02:45:07.977Z,10.66
2018-05-18T02:46:07.908Z,10.65
2018-05-18T02:47:07.823Z,10.65
2018-05-18T02:48:07.768Z,10.60
2018-05-18T02:49:07.678Z,10.65
2018-05-18T02:50:07.601Z,10.71
2018-05-18T02:51:07.521Z,10.65
2018-05-18T02:52:07.454Z,10.71
2018-05-18T02:53:07.366Z,10.66
2018-05-18T02:54:07.292Z,10.67
2018-05-18T02:55:07.213Z,10.73
2018-05-18T02:56:08.144Z,10.63
2018-05-18T02:57:07.063Z,10.66
2018-05-18T02:58:06.988Z,10.58
2018-05-18T02:59:06.910Z,10.63
2018-05-18T03:00:06.837Z,10.65
2018-05-18T03:01:06.754Z,10.53
2018-05-18T03:02:06.684Z,10.55
2018-05-18T03:03:06.598Z,10.60
2018-05-18T03:04:06.536Z,10.65
2018-05-18T03:05:06.446Z,10.65
2018-05-18T03:06:06.376Z,10.65
2018-05-18T03:07:06.289Z,10.67
2018-05-18T03:08:06.221Z,10.59
2018-05-18T03:09:06.146Z,10.56
2018-05-18T03:10:06.072Z,10.58
2018-05-18T03:11:05.985Z,10.58
2018-05-18T03:12:05.911Z,10.60
2018-05-18T03:13:05.829Z,10.55
2018-05-18T03:14:05.759Z,10.56
2018-05-18T03:15:05.676Z,10.47
2018-05-18T03:16:05.610Z,10.59
2018-05-18T03:17:05.524Z,10.58
2018-05-18T03:18:05.453Z,10.55
2018-05-18T03:19:05.369Z,10.65
2018-05-18T03:20:05.299Z,10.60
2018-05-18T03:21:05.358Z,10.62
2018-05-18T03:22:05.150Z,10.58
2018-05-18T03:23:05.064Z,10.59
2018-05-18T03:24:04.993Z,10.67
2018-05-18T03:25:04.908Z,10.60
2018-05-18T03:26:04.839Z,10.66
2018-05-18T03:27:04.756Z,10.71
2018-05-18T03:28:04.685Z,10.60
2018-05-18T03:29:04.602Z,10.67
2018-05-18T03:30:04.532Z,10.69
2018-05-18T03:31:04.451Z,10.73
2018-05-18T03:32:04.381Z,10.73
2018-05-18T03:33:04.295Z,10.67
2018-05-18T03:34:04.227Z,10.74
2018-05-18T03:35:04.146Z,10.66
2018-05-18T03:36:04.073Z,10.73
2018-05-18T03:37:03.989Z,10.71
2018-05-18T03:38:04.920Z,10.74
2018-05-18T03:39:03.841Z,10.73
2018-05-18T03:40:03.805Z,10.75
2018-05-18T03:41:03.681Z,10.69
2018-05-18T03:42:03.720Z,10.69
2018-05-18T03:43:03.528Z,10.66
2018-05-18T03:44:03.524Z,10.66
2018-05-18T03:45:03.376Z,10.75
2018-05-18T03:46:03.333Z,10.73
2018-05-18T03:47:03.222Z,10.78
2018-05-18T03:48:03.242Z,10.74
2018-05-18T03:49:03.072Z,10.77
2018-05-18T03:50:03.055Z,10.69
2018-05-18T03:51:02.917Z,10.74
2018-05-18T03:52:02.867Z,10.77
2018-05-18T03:53:02.760Z,10.80
2018-05-18T03:54:02.706Z,10.74
2018-05-18T03:55:02.610Z,10.80
2018-05-18T03:56:02.579Z,10.77
2018-05-18T03:57:02.456Z,10.84
2018-05-18T03:58:02.492Z,10.81
2018-05-18T03:59:02.307Z,10.87
2018-05-18T04:00:02.299Z,10.78
2018-05-18T04:01:02.148Z,10.85
2018-05-18T04:02:02.109Z,10.85
2018-05-18T04:03:01.995Z,10.84
2018-05-18T04:04:02.023Z,10.85
2018-05-18T04:05:01.843Z,10.84
2018-05-18T04:06:01.825Z,10.87
2018-05-18T04:07:01.687Z,10.88
2018-05-18T04:08:01.635Z,10.98
2018-05-18T04:09:01.534Z,11.00
2018-05-18T04:10:01.550Z,10.98
2018-05-18T04:11:01.383Z,11.02
2018-05-18T04:12:01.359Z,10.99
2018-05-18T04:13:01.239Z,10.99
2018-05-18T04:14:01.267Z,11.02
2018-05-18T04:15:01.079Z,11.16
2018-05-18T04:16:01.072Z,11.03
2018-05-18T04:17:00.925Z,11.03
2018-05-18T04:18:05.091Z,11.08
2018-05-18T04:19:00.767Z,11.11
2018-05-18T04:20:00.789Z,11.02
2018-05-18T04:21:00.618Z,11.20
2018-05-18T04:22:00.548Z,11.13
2018-05-18T04:23:00.464Z,11.20
2018-05-18T04:24:00.396Z,11.11
2018-05-18T04:25:00.316Z,11.29
2018-05-18T04:26:00.246Z,11.26
2018-05-18T04:27:00.160Z,11.28
2018-05-18T04:28:00.088Z,11.31
2018-05-18T04:29:00.007Z,11.28
2018-05-18T04:29:59.984Z,11.35
2018-05-18T04:30:59.856Z,11.39
2018-05-18T04:31:59.781Z,11.35
2018-05-18T04:32:59.700Z,11.43
2018-05-18T04:33:59.630Z,11.42
2018-05-18T04:34:59.546Z,11.54
2018-05-18T04:35:59.479Z,11.41
2018-05-18T04:36:59.399Z,11.43
2018-05-18T04:37:59.325Z,11.46
2018-05-18T04:38:59.240Z,11.59
2018-05-18T04:39:59.172Z,11.53
2018-05-18T04:40:59.090Z,11.53
2018-05-18T04:41:59.020Z,11.67
2018-05-18T04:42:58.935Z,11.67
2018-05-18T04:43:58.866Z,11.72
2018-05-18T04:44:58.781Z,11.75
2018-05-18T04:45:58.717Z,11.86
2018-05-18T04:46:58.634Z,11.87
2018-05-18T04:47:58.561Z,11.89
2018-05-18T04:48:58.479Z,11.79
2018-05-18T04:49:58.404Z,11.83
2018-05-18T04:50:58.328Z,11.89
2018-05-18T04:51:58.345Z,11.93
2018-05-18T04:52:58.178Z,12.00
2018-05-18T04:53:58.111Z,11.93
2018-05-18T04:54:58.028Z,12.03
2018-05-18T04:55:57.957Z,12.08
2018-05-18T04:56:57.871Z,12.11
2018-05-18T04:57:57.802Z,12.02
2018-05-18T04:58:57.771Z,12.08
2018-05-18T04:59:57.649Z,12.08
2018-05-18T05:00:57.559Z,12.13
2018-05-18T05:01:58.494Z,12.21
2018-05-18T05:02:57.415Z,12.12
2018-05-18T05:03:57.344Z,12.16
2018-05-18T05:04:57.260Z,12.16
2018-05-18T05:05:57.189Z,12.13
2018-05-18T05:06:57.106Z,12.21
2018-05-18T05:07:57.121Z,12.15
2018-05-18T05:08:56.954Z,12.23
2018-05-18T05:09:56.886Z,12.24
2018-05-18T05:10:56.798Z,12.27
2018-05-18T05:11:56.845Z,12.27
2018-05-18T05:12:56.662Z,12.26
2018-05-18T05:13:56.650Z,12.26
2018-05-18T05:14:56.499Z,12.33
2018-05-18T05:15:56.462Z,12.33
2018-05-18T05:16:56.347Z,12.34
2018-05-18T05:17:56.379Z,12.37
2018-05-18T05:18:56.195Z,12.42
2018-05-18T05:19:56.137Z,12.41
2018-05-18T05:20:56.041Z,12.42
2018-05-18T05:21:55.974Z,12.44
2018-05-18T05:22:55.889Z,12.44
2018-05-18T05:23:55.825Z,12.48
2018-05-18T05:24:55.739Z,12.45
2018-05-18T05:25:55.669Z,12.48
2018-05-18T05:26:55.582Z,12.45
2018-05-18T05:27:55.519Z,12.48
2018-05-18T05:28:55.434Z,12.44
2018-05-18T05:29:55.427Z,12.45
2018-05-18T05:30:55.289Z,12.56
2018-05-18T05:31:55.233Z,12.51
2018-05-18T05:32:55.133Z,12.45
2018-05-18T05:33:55.144Z,12.44
2018-05-18T05:34:54.980Z,12.46
2018-05-18T05:35:54.953Z,12.52
2018-05-18T05:36:54.826Z,12.55
2018-05-18T05:37:54.875Z,12.60
2018-05-18T05:38:55.598Z,12.48
2018-05-18T05:39:54.671Z,12.55
2018-05-18T05:40:54.528Z,12.60
2018-05-18T05:41:54.482Z,12.56
2018-05-18T05:42:54.370Z,12.60
2018-05-18T05:43:54.392Z,12.59
2018-05-18T05:44:54.220Z,12.63
2018-05-18T05:45:54.201Z,12.49
2018-05-18T05:46:54.079Z,12.60
2018-05-18T05:47:54.010Z,12.48
2018-05-18T05:48:53.914Z,12.63
2018-05-18T05:49:56.488Z,12.56
2018-05-18T05:50:53.770Z,12.51
2018-05-18T05:51:53.732Z,12.55
2018-05-18T05:52:53.687Z,12.60
2018-05-18T05:53:53.644Z,12.61
2018-05-18T05:54:53.460Z,12.59
2018-05-18T05:55:53.451Z,12.63
2018-05-18T05:56:53.316Z,12.59
2018-05-18T05:57:53.259Z,12.66
2018-05-18T05:58:53.154Z,12.64
2018-05-18T05:59:53.250Z,12.63
2018-05-18T06:00:53.004Z,12.63
2018-05-18T06:01:52.980Z,12.63
2018-05-18T06:02:52.850Z,12.67
2018-05-18T06:03:52.891Z,12.70
2018-05-18T06:04:52.703Z,12.78
2018-05-18T06:05:52.700Z,12.71
2018-05-18T06:06:52.555Z,12.79
2018-05-18T06:07:52.512Z,12.73
2018-05-18T06:08:52.401Z,12.81
2018-05-18T06:09:52.421Z,12.85
2018-05-18T06:10:52.250Z,12.84
2018-05-18T06:11:52.227Z,12.84
2018-05-18T06:12:52.092Z,12.91
2018-05-18T06:13:52.146Z,12.82
2018-05-18T06:14:51.944Z,12.96
2018-05-18T06:15:51.950Z,13.02
2018-05-18T06:16:51.791Z,13.06
2018-05-18T06:17:51.727Z,13.03
2018-05-18T06:18:51.642Z,13.02
2018-05-18T06:19:51.671Z,13.03
2018-05-18T06:20:51.490Z,13.15
2018-05-18T06:21:51.481Z,13.18
2018-05-18T06:22:51.334Z,13.18
2018-05-18T06:23:51.291Z,13.17
2018-05-18T06:24:51.189Z,13.15
2018-05-18T06:25:51.201Z,13.21
2018-05-18T06:26:51.039Z,13.15
2018-05-18T06:27:51.009Z,13.11
2018-05-18T06:28:50.946Z,13.24
2018-05-18T06:29:50.921Z,13.21
2018-05-18T06:30:50.739Z,13.27
2018-05-18T06:31:50.731Z,13.28
2018-05-18T06:32:50.583Z,13.32
2018-05-18T06:33:50.544Z,13.40
2018-05-18T06:34:50.449Z,13.44
2018-05-18T06:35:50.359Z,13.43
2018-05-18T06:36:50.281Z,13.47
2018-05-18T06:37:50.263Z,13.41
2018-05-18T06:38:50.128Z,13.47
2018-05-18T06:39:50.227Z,13.52
2018-05-18T06:40:49.971Z,13.58
2018-05-18T06:41:49.907Z,13.63
2018-05-18T06:42:49.822Z,13.62
2018-05-18T06:43:49.783Z,13.56
2018-05-18T06:44:49.669Z,13.71
2018-05-18T06:45:49.697Z,13.76
2018-05-18T06:46:49.525Z,13.74
2018-05-18T06:47:49.510Z,13.76
2018-05-18T06:48:49.370Z,13.80
2018-05-18T06:49:49.322Z,13.84
2018-05-18T06:50:49.219Z,13.87
2018-05-18T06:51:49.228Z,13.89
2018-05-18T06:52:49.071Z,13.89
2018-05-18T06:53:49.038Z,13.92
2018-05-18T06:54:48.917Z,13.96
2018-05-18T06:55:48.946Z,14.05
2018-05-18T06:56:48.773Z,14.05
2018-05-18T06:57:48.762Z,14.09
2018-05-18T06:58:48.661Z,14.13
2018-05-18T06:59:48.568Z,14.16
2018-05-18T07:00:48.466Z,14.16
2018-05-18T07:01:48.481Z,14.28
2018-05-18T07:02:48.317Z,14.29
2018-05-18T07:03:48.287Z,14.31
2018-05-18T07:04:48.164Z,14.38
2018-05-18T07:05:48.198Z,14.32
2018-05-18T07:06:48.032Z,14.49
2018-05-18T07:07:48.011Z,14.47
2018-05-18T07:08:47.871Z,14.54
2018-05-18T07:09:47.818Z,14.61
2018-05-18T07:10:47.715Z,14.68
2018-05-18T07:11:47.639Z,14.71
2018-05-18T07:12:47.632Z,14.88
2018-05-18T07:13:47.492Z,14.88
2018-05-18T07:14:47.443Z,14.85
2018-05-18T07:15:47.340Z,14.95
2018-05-18T07:16:47.367Z,15.02
2018-05-18T07:17:47.214Z,15.10
2018-05-18T07:18:47.161Z,15.16
2018-05-18T07:19:47.039Z,15.16
2018-05-18T07:20:47.078Z,15.24
2018-05-18T07:21:46.891Z,15.24
2018-05-18T07:22:46.887Z,15.42
2018-05-18T07:23:46.745Z,15.26
2018-05-18T07:24:46.700Z,15.35
2018-05-18T07:25:46.598Z,15.42
2018-05-18T07:26:46.523Z,15.34
2018-05-18T07:27:46.441Z,15.49
2018-05-18T07:28:46.413Z,15.45
2018-05-18T07:29:46.301Z,15.53
2018-05-18T07:30:46.322Z,15.45
2018-05-18T07:31:46.144Z,15.59
2018-05-18T07:32:46.134Z,15.67
2018-05-18T07:33:45.998Z,15.73
2018-05-18T07:34:46.042Z,15.89
2018-05-18T07:35:45.848Z,16.03
2018-05-18T07:36:45.852Z,16.08
2018-05-18T07:37:45.701Z,16.26
2018-05-18T07:38:45.667Z,16.16
2018-05-18T07:39:45.549Z,16.35
2018-05-18T07:40:45.575Z,16.25
2018-05-18T07:41:45.404Z,16.37
2018-05-18T07:42:45.386Z,16.52
2018-05-18T07:43:45.326Z,16.59
2018-05-18T07:44:45.294Z,16.74
2018-05-18T07:45:45.110Z,16.78
2018-05-18T07:46:45.107Z,16.98
2018-05-18T07:47:44.959Z,17.13
2018-05-18T07:48:44.914Z,17.20
2018-05-18T07:49:44.814Z,17.17
2018-05-18T07:50:44.824Z,17.25
2018-05-18T07:51:44.672Z,17.18
2018-05-18T07:52:44.636Z,17.28
2018-05-18T07:53:44.525Z,17.20
2018-05-18T07:54:44.547Z,17.17
2018-05-18T07:55:44.374Z,17.15
2018-05-18T07:56:44.353Z,17.15
2018-05-18T07:57:44.229Z,17.18
2018-05-18T07:58:44.267Z,17.13
2018-05-18T07:59:44.087Z,17.11
2018-05-18T08:00:44.075Z,17.00
2018-05-18T08:01:43.934Z,17.05
2018-05-18T08:02:43.891Z,17.02
2018-05-18T08:03:43.787Z,16.82
2018-05-18T08:04:43.795Z,16.90
2018-05-18T08:05:43.642Z,16.81
2018-05-18T08:06:43.608Z,16.84
2018-05-18T08:07:43.581Z,16.88
2018-05-18T08:08:43.518Z,16.82
2018-05-18T08:09:43.349Z,16.89
2018-05-18T08:10:43.287Z,16.88
2018-05-18T08:11:43.201Z,16.98
2018-05-18T08:12:43.134Z,16.99
2018-05-18T08:13:43.056Z,17.02
2018-05-18T08:14:43.046Z,17.02
2018-05-18T08:15:42.911Z,17.11
2018-05-18T08:16:42.975Z,17.25
2018-05-18T08:17:42.769Z,17.32
2018-05-18T08:18:42.767Z,17.39
2018-05-18T08:19:42.624Z,17.53
2018-05-18T08:20:42.576Z,17.70
2018-05-18T08:21:42.488Z,17.67
2018-05-18T08:22:42.489Z,17.77
2018-05-18T08:23:42.328Z,17.85
2018-05-18T08:24:42.300Z,17.94
2018-05-18T08:25:42.176Z,18.04
2018-05-18T08:26:42.205Z,17.87
2018-05-18T08:27:42.094Z,17.89
2018-05-18T08:28:42.016Z,17.77
2018-05-18T08:29:41.888Z,17.87
2018-05-18T08:30:41.933Z,18.07
2018-05-18T08:31:41.748Z,18.21
2018-05-18T08:32:41.747Z,18.44
2018-05-18T08:33:41.602Z,18.50
2018-05-18T08:34:41.563Z,18.57
2018-05-18T08:35:41.457Z,18.39
2018-05-18T08:36:41.460Z,18.27
2018-05-18T08:37:41.315Z,18.19
2018-05-18T08:38:41.268Z,18.11
2018-05-18T08:39:41.167Z,18.02
2018-05-18T08:40:41.181Z,17.98
2018-05-18T08:41:41.020Z,18.13
2018-05-18T08:42:41.040Z,18.25
2018-05-18T08:43:40.877Z,18.31
2018-05-18T08:44:40.849Z,18.42
2018-05-18T08:45:40.732Z,18.35
2018-05-18T08:46:40.759Z,18.25
2018-05-18T08:47:40.588Z,18.25
2018-05-18T08:48:40.570Z,18.22
2018-05-18T08:49:40.443Z,18.37
2018-05-18T08:50:40.477Z,18.53
2018-05-18T08:51:40.299Z,18.58
2018-05-18T08:52:40.283Z,18.59
2018-05-18T08:53:40.156Z,18.59
2018-05-18T08:54:40.196Z,18.61
2018-05-18T08:55:40.018Z,18.82
2018-05-18T08:56:40.006Z,18.94
2018-05-18T08:57:39.869Z,18.98
2018-05-18T08:58:39.815Z,19.02
2018-05-18T08:59:39.726Z,19.02
2018-05-18T09:00:39.747Z,18.94
2018-05-18T09:01:39.583Z,18.97
2018-05-18T09:02:39.533Z,18.99
2018-05-18T09:03:39.441Z,19.15
2018-05-18T09:04:39.443Z,19.08
2018-05-18T09:05:39.295Z,19.23
2018-05-18T09:06:39.252Z,19.25
2018-05-18T09:07:39.149Z,19.46
2018-05-18T09:08:39.168Z,19.53
2018-05-18T09:09:39.011Z,19.63
2018-05-18T09:10:38.972Z,19.63
2018-05-18T09:11:38.867Z,19.50
2018-05-18T09:12:38.887Z,19.55
2018-05-18T09:13:38.726Z,19.61
2018-05-18T09:14:38.691Z,19.54
2018-05-18T09:15:38.584Z,19.38
2018-05-18T09:16:38.601Z,19.28
2018-05-18T09:17:38.521Z,19.28
2018-05-18T09:18:38.416Z,19.14
2018-05-18T09:19:38.296Z,19.14
2018-05-18T09:20:38.325Z,18.97
2018-05-18T09:21:38.153Z,19.05
2018-05-18T09:22:38.139Z,18.94
2018-05-18T09:23:38.010Z,19.14
2018-05-18T09:24:38.046Z,19.18
2018-05-18T09:25:37.870Z,19.33
2018-05-18T09:26:37.853Z,19.31
2018-05-18T09:27:37.728Z,19.36
2018-05-18T09:28:37.772Z,19.39
2018-05-18T09:29:37.587Z,19.43
2018-05-18T09:30:37.575Z,19.58
2018-05-18T09:31:37.445Z,19.69
2018-05-18T09:32:37.480Z,19.88
2018-05-18T09:33:37.302Z,19.88
2018-05-18T09:34:37.289Z,20.03
2018-05-18T09:35:37.160Z,20.13
2018-05-18T09:36:37.198Z,20.16
2018-05-18T09:37:37.017Z,20.26
2018-05-18T09:38:37.012Z,20.01
2018-05-18T09:39:36.875Z,19.91
2018-05-18T09:40:36.919Z,19.94
2018-05-18T09:41:36.736Z,19.88
2018-05-18T09:42:36.726Z,20.00
2018-05-18T09:43:36.592Z,20.01
2018-05-18T09:44:36.637Z,20.13
2018-05-18T09:45:36.453Z,20.03
2018-05-18T09:46:36.446Z,20.03
2018-05-18T09:47:36.312Z,20.08
2018-05-18T09:48:36.364Z,20.34
2018-05-18T09:49:36.171Z,20.42
2018-05-18T09:50:36.164Z,20.31
2018-05-18T09:51:36.028Z,20.31
2018-05-18T09:52:35.977Z,20.24
2018-05-18T09:53:35.892Z,20.03
2018-05-18T09:54:35.885Z,19.98
2018-05-18T09:55:35.837Z,19.95
2018-05-18T09:56:35.679Z,19.91
2018-05-18T09:57:35.703Z,19.75
2018-05-18T09:58:35.532Z,19.61
2018-05-18T09:59:35.510Z,19.68
2018-05-18T10:00:35.445Z,19.75
2018-05-18T10:01:35.418Z,19.90
2018-05-18T10:02:35.253Z,19.97
2018-05-18T10:03:35.228Z,19.93
2018-05-18T10:04:35.114Z,20.09
2018-05-18T10:05:35.142Z,20.26
2018-05-18T10:06:34.973Z,20.28
2018-05-18T10:07:34.944Z,20.33
2018-05-18T10:08:34.833Z,20.20
2018-05-18T10:09:34.861Z,20.24
2018-05-18T10:10:34.692Z,20.23
2018-05-18T10:11:34.672Z,20.13
2018-05-18T10:12:34.553Z,20.09
2018-05-18T10:13:34.579Z,20.13
2018-05-18T10:14:34.411Z,20.27
2018-05-18T10:15:34.382Z,20.16
2018-05-18T10:16:34.271Z,20.24
2018-05-18T10:17:34.300Z,20.13
2018-05-18T10:18:34.220Z,20.15
2018-05-18T10:19:34.108Z,20.24
2018-05-18T10:20:33.985Z,20.38
2018-05-18T10:21:34.017Z,20.49
2018-05-18T10:22:33.849Z,20.66
2018-05-18T10:23:33.828Z,20.71
2018-05-18T10:24:33.706Z,20.65
2018-05-18T10:25:33.737Z,20.72
2018-05-18T10:26:33.569Z,20.64
2018-05-18T10:27:33.546Z,20.50
2018-05-18T10:28:33.425Z,20.69
2018-05-18T10:29:33.457Z,20.83
2018-05-18T10:30:33.290Z,20.91
2018-05-18T10:31:33.266Z,20.89
2018-05-18T10:32:33.146Z,20.86
2018-05-18T10:33:33.178Z,20.87
2018-05-18T10:34:33.006Z,20.94
2018-05-18T10:35:32.985Z,20.99
2018-05-18T10:36:32.871Z,21.08
2018-05-18T10:37:32.891Z,21.02
2018-05-18T10:38:32.730Z,21.04
2018-05-18T10:39:32.755Z,21.16
2018-05-18T10:40:32.585Z,20.99
2018-05-18T10:41:32.611Z,21.01
2018-05-18T10:42:32.447Z,21.09
2018-05-18T10:43:32.425Z,20.89
2018-05-18T10:44:32.313Z,20.87
2018-05-18T10:45:32.333Z,20.84
2018-05-18T10:46:32.173Z,20.71
2018-05-18T10:47:32.141Z,20.61
2018-05-18T10:48:32.030Z,20.65
2018-05-18T10:49:32.049Z,20.72
2018-05-18T10:50:31.893Z,20.80
2018-05-18T10:51:31.842Z,20.87
2018-05-18T10:52:31.752Z,20.87
2018-05-18T10:53:31.683Z,20.76
2018-05-18T10:54:31.662Z,20.83
2018-05-18T10:55:31.539Z,20.75
2018-05-18T10:56:31.574Z,20.87
2018-05-18T10:57:31.403Z,21.14
2018-05-18T10:58:31.381Z,21.14
2018-05-18T10:59:31.282Z,21.27
2018-05-18T11:00:31.189Z,21.41
2018-05-18T11:01:31.308Z,21.53
2018-05-18T11:02:31.064Z,21.63
2018-05-18T11:03:30.985Z,21.56
2018-05-18T11:04:30.913Z,21.38
2018-05-18T11:05:30.937Z,21.39
2018-05-18T11:06:30.779Z,21.29
2018-05-18T11:07:30.740Z,21.20
2018-05-18T11:08:30.638Z,21.11
2018-05-18T11:09:30.576Z,21.12
2018-05-18T11:10:30.501Z,21.16
2018-05-18T11:11:30.435Z,21.30
2018-05-18T11:12:30.361Z,21.36
2018-05-18T11:13:30.298Z,21.39
2018-05-18T11:14:30.233Z,21.38
2018-05-18T11:15:30.157Z,21.29
2018-05-18T11:16:30.084Z,21.26
2018-05-18T11:17:30.028Z,21.16
2018-05-18T11:18:29.942Z,21.11
2018-05-18T11:19:29.885Z,21.04
2018-05-18T11:20:29.804Z,20.96
2018-05-18T11:21:29.747Z,20.84
2018-05-18T11:22:29.668Z,20.90
2018-05-18T11:23:29.607Z,20.96
2018-05-18T11:24:29.532Z,21.11
2018-05-18T11:25:29.470Z,21.17
2018-05-18T11:26:29.390Z,21.33
2018-05-18T11:27:29.334Z,21.17
2018-05-18T11:28:29.256Z,21.06
2018-05-18T11:29:29.191Z,20.99
2018-05-18T11:30:29.114Z,20.94
2018-05-18T11:31:29.055Z,20.79
2018-05-18T11:32:28.975Z,20.75
2018-05-18T11:33:28.913Z,20.87
2018-05-18T11:34:28.834Z,20.96
2018-05-18T11:35:28.785Z,20.96
2018-05-18T11:36:28.698Z,20.96
2018-05-18T11:37:28.637Z,21.04
2018-05-18T11:38:28.561Z,21.14
2018-05-18T11:39:28.496Z,21.17
2018-05-18T11:40:28.420Z,21.26
2018-05-18T11:41:28.362Z,21.35
2018-05-18T11:42:28.292Z,21.45
2018-05-18T11:43:28.227Z,21.59
2018-05-18T11:44:28.144Z,21.56
2018-05-18T11:45:28.090Z,21.59
2018-05-18T11:46:28.002Z,21.39
2018-05-18T11:47:27.948Z,21.38
2018-05-18T11:48:27.867Z,21.33
2018-05-18T11:49:27.819Z,21.19
2018-05-18T11:50:27.724Z,21.09
2018-05-18T11:51:27.664Z,21.08
2018-05-18T11:52:27.588Z,20.98
2018-05-18T11:53:27.534Z,20.89
2018-05-18T11:54:27.451Z,20.98
2018-05-18T11:55:27.389Z,21.09
2018-05-18T11:56:27.312Z,21.19
2018-05-18T11:57:27.250Z,21.42
2018-05-18T11:58:27.174Z,21.45
2018-05-18T11:59:27.120Z,21.49
2018-05-18T12:00:27.036Z,21.64
2018-05-18T12:01:26.975Z,21.75
2018-05-18T12:02:26.995Z,21.85
2018-05-18T12:03:26.841Z,21.95
2018-05-18T12:04:26.761Z,22.01
2018-05-18T12:05:26.699Z,22.08
2018-05-18T12:06:26.632Z,22.10
2018-05-18T12:07:26.566Z,22.10
2018-05-18T12:08:26.600Z,22.10
2018-05-18T12:09:26.421Z,22.07
2018-05-18T12:10:26.348Z,22.04
2018-05-18T12:11:26.362Z,22.02
2018-05-18T12:12:26.212Z,22.04
2018-05-18T12:13:26.149Z,22.05
2018-05-18T12:14:26.071Z,22.07
2018-05-18T12:15:26.013Z,22.20
2018-05-18T12:16:25.944Z,22.10
2018-05-18T12:17:25.879Z,22.16
2018-05-18T12:18:25.798Z,22.15
2018-05-18T12:19:25.737Z,22.15
2018-05-18T12:20:25.745Z,22.16
2018-05-18T12:21:25.597Z,22.12
2018-05-18T12:22:25.519Z,22.16
2018-05-18T12:23:25.461Z,22.17
2018-05-18T12:24:25.393Z,22.22
2018-05-18T12:25:25.325Z,22.23
2018-05-18T12:26:25.251Z,22.26
2018-05-18T12:27:25.195Z,22.28
2018-05-18T12:28:25.115Z,22.41
2018-05-18T12:29:25.050Z,22.37
2018-05-18T12:30:24.980Z,22.38
2018-05-18T12:31:24.915Z,22.32
2018-05-18T12:32:24.833Z,22.28
2018-05-18T12:33:24.778Z,22.31
2018-05-18T12:34:24.701Z,22.34
2018-05-18T12:35:24.638Z,22.39
2018-05-18T12:36:24.562Z,22.41
2018-05-18T12:37:24.503Z,22.47
2018-05-18T12:38:24.447Z,22.50
2018-05-18T12:39:24.365Z,22.50
2018-05-18T12:40:24.294Z,22.53
2018-05-18T12:41:24.231Z,22.54
2018-05-18T12:42:24.155Z,22.62
2018-05-18T12:43:24.092Z,22.71
2018-05-18T12:44:24.019Z,22.53
2018-05-18T12:45:23.956Z,22.62
2018-05-18T12:46:23.884Z,22.72
2018-05-18T12:47:23.820Z,22.59
2018-05-18T12:48:23.747Z,22.56
2018-05-18T12:49:23.684Z,22.60
2018-05-18T12:50:23.607Z,22.63
2018-05-18T12:51:23.551Z,22.71