createdAt,value
2023-02-07T00:00:47.872Z,87.81
2023-02-07T00:01:47.876Z,87.70
2023-02-07T00:02:48.020Z,87.60
2023-02-07T00:03:47.830Z,87.60
2023-02-07T00:04:47.828Z,87.81
2023-02-07T00:05:47.808Z,87.91
2023-02-07T00:06:47.789Z,88.22
2023-02-07T00:07:47.778Z,88.22
2023-02-07T00:08:47.761Z,88.22
2023-02-07T00:09:47.768Z,88.22
2023-02-07T00:10:47.746Z,88.22
2023-02-07T00:11:47.724Z,88.18
2023-02-07T00:12:47.711Z,88.18
2023-02-07T00:13:47.703Z,87.97
2023-02-07T00:14:47.718Z,87.87
2023-02-07T00:15:47.700Z,87.76
2023-02-07T00:16:47.780Z,87.55
2023-02-07T00:17:47.657Z,87.45
2023-02-07T00:18:47.642Z,87.35
2023-02-07T00:19:47.644Z,87.24
2023-02-07T00:20:47.616Z,87.10
2023-02-07T00:21:47.602Z,87.10
2023-02-07T00:22:47.587Z,87.10
2023-02-07T00:23:47.578Z,87.10
2023-02-07T00:24:47.577Z,87.24
2023-02-07T00:25:47.556Z,87.20
2023-02-07T00:26:47.546Z,87.10
2023-02-07T00:27:47.616Z,87.10
2023-02-07T00:28:47.634Z,87.14
2023-02-07T00:29:47.513Z,86.99
2023-02-07T00:30:47.629Z,86.79
2023-02-07T00:31:47.526Z,86.89
2023-02-07T00:32:47.458Z,87.04
2023-02-07T00:33:47.447Z,86.93
2023-02-07T00:34:47.452Z,86.93
2023-02-07T00:35:47.423Z,86.93
2023-02-07T00:36:47.408Z,86.93
2023-02-07T00:37:47.396Z,86.83
2023-02-07T00:38:47.381Z,86.83
2023-02-07T00:39:47.380Z,87.04
2023-02-07T00:40:47.358Z,87.04
2023-02-07T00:41:47.348Z,87.24
2023-02-07T00:42:47.333Z,87.24
2023-02-07T00:43:47.332Z,87.35
2023-02-07T00:44:47.334Z,87.35
2023-02-07T00:45:47.315Z,87.35
2023-02-07T00:46:47.279Z,87.24
2023-02-07T00:47:47.296Z,87.14
2023-02-07T00:48:47.254Z,86.79
2023-02-07T00:49:47.256Z,86.83
2023-02-07T00:50:47.223Z,86.58
2023-02-07T00:51:47.231Z,86.47
2023-02-07T00:52:47.207Z,86.27
2023-02-07T00:53:47.189Z,86.06
2023-02-07T00:54:47.194Z,86.06
2023-02-07T00:55:47.164Z,85.85
2023-02-07T00:56:47.155Z,85.85
2023-02-07T00:57:47.137Z,85.85
2023-02-07T00:58:47.997Z,85.60
2023-02-07T00:59:47.137Z,85.60
2023-02-07T01:00:47.101Z,85.50
2023-02-07T01:01:47.089Z,85.19
2023-02-07T01:02:47.074Z,85.19
2023-02-07T01:03:47.090Z,85.19
2023-02-07T01:04:47.145Z,84.98
2023-02-07T01:05:47.040Z,84.87
2023-02-07T01:06:47.025Z,84.87
2023-02-07T01:07:47.015Z,84.87
2023-02-07T01:08:47.003Z,84.87
2023-02-07T01:09:47.008Z,84.98
2023-02-07T01:10:47.019Z,84.98
2023-02-07T01:11:46.975Z,85.08
2023-02-07T01:12:46.955Z,85.29
2023-02-07T01:13:46.938Z,85.50
2023-02-07T01:14:46.944Z,85.85
2023-02-07T01:15:47.012Z,85.12
2023-02-07T01:16:46.898Z,85.22
2023-02-07T01:17:46.882Z,85.02
2023-02-07T01:18:46.877Z,84.60
2023-02-07T01:19:46.917Z,84.81
2023-02-07T01:20:46.855Z,84.87
2023-02-07T01:21:46.836Z,85.02
2023-02-07T01:22:46.823Z,84.87
2023-02-07T01:23:46.815Z,84.98
2023-02-07T01:24:46.796Z,84.91
2023-02-07T01:25:46.820Z,84.50
2023-02-07T01:26:46.774Z,83.56
2023-02-07T01:27:46.782Z,83.00
2023-02-07T01:28:46.750Z,82.37
2023-02-07T01:29:46.738Z,81.75
2023-02-07T01:30:46.851Z,81.23
2023-02-07T01:31:46.716Z,81.12
2023-02-07T01:32:46.693Z,80.81
2023-02-07T01:33:46.677Z,80.91
2023-02-07T01:34:46.674Z,80.81
2023-02-07T01:35:46.692Z,80.81
2023-02-07T01:36:46.645Z,80.91
2023-02-07T01:37:46.624Z,80.91
2023-02-07T01:38:46.620Z,81.12
2023-02-07T01:39:46.603Z,81.23
2023-02-07T01:40:46.609Z,81.33
2023-02-07T01:41:46.570Z,81.43
2023-02-07T01:42:46.565Z,81.68
2023-02-07T01:43:46.552Z,81.68
2023-02-07T01:44:46.548Z,81.99
2023-02-07T01:45:46.560Z,81.89
2023-02-07T01:46:46.514Z,81.89
2023-02-07T01:47:46.495Z,82.10
2023-02-07T01:48:46.484Z,82.20
2023-02-07T01:49:46.491Z,82.20
2023-02-07T01:50:46.492Z,82.24
2023-02-07T01:51:46.466Z,82.24
2023-02-07T01:52:46.435Z,82.34
2023-02-07T01:53:46.413Z,82.34
2023-02-07T01:54:46.406Z,82.55
2023-02-07T01:55:46.412Z,82.65
2023-02-07T01:56:46.401Z,82.90
2023-02-07T01:57:46.383Z,82.80
2023-02-07T01:58:46.358Z,82.80
2023-02-07T01:59:46.352Z,82.80
2023-02-07T02:00:46.354Z,82.59
2023-02-07T02:01:46.332Z,82.38
2023-02-07T02:02:46.396Z,82.48
2023-02-07T02:03:46.286Z,82.48
2023-02-07T02:04:46.281Z,82.38
2023-02-07T02:05:46.284Z,82.38
2023-02-07T02:06:46.247Z,82.38
2023-02-07T02:07:46.328Z,82.80
2023-02-07T02:08:46.224Z,82.80
2023-02-07T02:09:46.213Z,83.04
2023-02-07T02:10:46.219Z,83.47
2023-02-07T02:11:46.200Z,83.78
2023-02-07T02:12:46.180Z,83.78
2023-02-07T02:13:46.158Z,83.88
2023-02-07T02:14:46.152Z,83.81
2023-02-07T02:15:46.200Z,84.23
2023-02-07T02:16:46.122Z,84.23
2023-02-07T02:17:46.109Z,84.58
2023-02-07T02:18:46.100Z,84.69
2023-02-07T02:19:46.080Z,84.58
2023-02-07T02:20:46.089Z,84.69
2023-02-07T02:21:46.066Z,85.00
2023-02-07T02:22:46.055Z,85.11
2023-02-07T02:23:46.057Z,85.63
2023-02-07T02:24:46.024Z,86.19
2023-02-07T02:25:46.023Z,86.08
2023-02-07T02:26:46.001Z,86.08
2023-02-07T02:27:45.990Z,85.77
2023-02-07T02:28:45.976Z,85.77
2023-02-07T02:29:45.958Z,85.98
2023-02-07T02:30:46.094Z,86.08
2023-02-07T02:31:46.027Z,86.29
2023-02-07T02:32:45.921Z,86.29
2023-02-07T02:33:45.902Z,86.29
2023-02-07T02:34:45.895Z,86.08
2023-02-07T02:35:45.876Z,86.44
2023-02-07T02:36:45.890Z,86.96
2023-02-07T02:37:45.856Z,87.07
2023-02-07T02:38:45.842Z,87.27
2023-02-07T02:39:45.850Z,87.48
2023-02-07T02:40:45.821Z,87.94
2023-02-07T02:41:45.817Z,87.90
2023-02-07T02:42:45.795Z,87.84
2023-02-07T02:43:45.775Z,87.63
2023-02-07T02:44:45.764Z,87.73
2023-02-07T02:45:45.753Z,88.04
2023-02-07T02:46:45.873Z,88.15
2023-02-07T02:47:45.736Z,88.40
2023-02-07T02:48:45.747Z,88.71
2023-02-07T02:49:45.703Z,87.73
2023-02-07T02:50:45.691Z,87.27
2023-02-07T02:51:45.690Z,87.07
2023-02-07T02:52:51.039Z,87.17
2023-02-07T02:53:45.659Z,87.07
2023-02-07T02:54:45.647Z,87.07
2023-02-07T02:55:45.659Z,86.96
2023-02-07T02:56:45.641Z,86.96
2023-02-07T02:57:45.610Z,87.07
2023-02-07T02:58:45.592Z,86.85
2023-02-07T02:59:45.576Z,86.54
2023-02-07T03:00:45.569Z,86.33
2023-02-07T03:01:45.635Z,86.13
2023-02-07T03:02:45.547Z,85.81
2023-02-07T03:03:45.531Z,85.14
2023-02-07T03:04:45.518Z,85.14
2023-02-07T03:05:45.502Z,85.25
2023-02-07T03:06:45.509Z,85.04
2023-02-07T03:07:45.487Z,84.94
2023-02-07T03:08:45.478Z,84.94
2023-02-07T03:09:45.448Z,84.73
2023-02-07T03:10:45.440Z,84.62
2023-02-07T03:11:45.461Z,84.73
2023-02-07T03:12:45.423Z,84.73
2023-02-07T03:13:45.406Z,84.73
2023-02-07T03:14:45.393Z,84.94
2023-02-07T03:15:45.428Z,84.97
2023-02-07T03:16:45.382Z,84.97
2023-02-07T03:17:45.356Z,84.97
2023-02-07T03:18:45.347Z,84.45
2023-02-07T03:19:45.326Z,84.10
2023-02-07T03:20:45.321Z,83.78
2023-02-07T03:21:45.341Z,83.68
2023-02-07T03:22:45.288Z,83.68
2023-02-07T03:23:45.286Z,83.68
2023-02-07T03:24:45.257Z,83.68
2023-02-07T03:25:45.245Z,83.78
2023-02-07T03:26:45.251Z,83.89
2023-02-07T03:27:45.357Z,83.93
2023-02-07T03:28:45.216Z,83.93
2023-02-07T03:29:45.192Z,84.03
2023-02-07T03:30:45.248Z,84.24
2023-02-07T03:31:45.278Z,84.45
2023-02-07T03:32:45.189Z,84.77
2023-02-07T03:33:45.145Z,85.01
2023-02-07T03:34:45.128Z,85.01
2023-02-07T03:35:45.117Z,84.87
2023-02-07T03:36:45.109Z,84.80
2023-02-07T03:37:45.106Z,84.77
2023-02-07T03:38:45.088Z,84.80
2023-02-07T03:39:45.081Z,84.70
2023-02-07T03:40:45.053Z,84.34
2023-02-07T03:41:45.042Z,84.03
2023-02-07T03:42:45.045Z,84.03
2023-02-07T03:43:45.064Z,84.03
2023-02-07T03:44:45.017Z,84.14
2023-02-07T03:45:44.993Z,84.17
2023-02-07T03:46:45.003Z,84.24
2023-02-07T03:47:44.978Z,84.39
2023-02-07T03:48:44.954Z,84.28
2023-02-07T03:49:44.936Z,84.39
2023-02-07T03:50:44.929Z,84.39
2023-02-07T03:51:44.915Z,84.17
2023-02-07T03:52:44.914Z,84.28
2023-02-07T03:53:44.888Z,84.49
2023-02-07T03:54:44.876Z,84.91
2023-02-07T03:55:44.859Z,85.01
2023-02-07T03:56:44.847Z,85.12
2023-02-07T03:57:44.848Z,85.12
2023-02-07T03:58:44.834Z,85.05
2023-02-07T03:59:44.840Z,85.12
2023-02-07T04:00:44.858Z,85.01
2023-02-07T04:01:44.788Z,85.01
2023-02-07T04:02:45.217Z,85.12
2023-02-07T04:03:44.766Z,85.16
2023-02-07T04:04:44.750Z,84.91
2023-02-07T04:05:44.739Z,85.16
2023-02-07T04:06:44.728Z,85.05
2023-02-07T04:07:44.722Z,84.80
2023-02-07T04:08:44.703Z,84.74
2023-02-07T04:09:44.690Z,85.05
2023-02-07T04:10:44.677Z,84.91
2023-02-07T04:11:44.665Z,84.84
2023-02-07T04:12:44.666Z,84.84
2023-02-07T04:13:44.642Z,84.84
2023-02-07T04:14:44.622Z,84.80
2023-02-07T04:15:44.650Z,84.74
2023-02-07T04:16:44.602Z,84.80
2023-02-07T04:17:44.600Z,84.84
2023-02-07T04:18:44.582Z,84.84
2023-02-07T04:19:44.563Z,84.74
2023-02-07T04:20:44.551Z,84.63
2023-02-07T04:21:44.540Z,84.63
2023-02-07T04:22:44.544Z,84.63
2023-02-07T04:23:44.510Z,84.95
2023-02-07T04:24:44.499Z,85.36
2023-02-07T04:25:44.488Z,85.72
2023-02-07T04:26:44.475Z,85.72
2023-02-07T04:27:44.477Z,86.04
2023-02-07T04:28:44.452Z,86.14
2023-02-07T04:29:44.437Z,86.14
2023-02-07T04:30:44.503Z,85.82
2023-02-07T04:31:44.557Z,85.86
2023-02-07T04:32:44.415Z,86.38
2023-02-07T04:33:44.380Z,86.49
2023-02-07T04:34:44.369Z,86.49
2023-02-07T04:35:44.367Z,87.01
2023-02-07T04:36:44.344Z,87.43
2023-02-07T04:37:44.351Z,87.08
2023-02-07T04:38:44.331Z,86.77
2023-02-07T04:39:44.341Z,86.66
2023-02-07T04:40:44.291Z,86.45
2023-02-07T04:41:44.289Z,86.35
2023-02-07T04:42:44.297Z,86.55
2023-02-07T04:43:44.268Z,86.60
2023-02-07T04:44:44.254Z,86.28
2023-02-07T04:45:44.248Z,85.97
2023-02-07T04:46:44.218Z,86.38
2023-02-07T04:47:44.233Z,87.12
2023-02-07T04:48:44.205Z,87.37
2023-02-07T04:49:44.178Z,87.37
2023-02-07T04:50:44.164Z,88.42
2023-02-07T04:51:44.149Z,88.10
2023-02-07T04:52:44.144Z,87.54
2023-02-07T04:53:44.144Z,87.33
2023-02-07T04:54:44.115Z,87.43
2023-02-07T04:55:44.113Z,87.12
2023-02-07T04:56:44.086Z,87.01
2023-02-07T04:57:44.071Z,86.80
2023-02-07T04:58:44.106Z,86.91
2023-02-07T04:59:44.057Z,87.01
2023-02-07T05:00:44.040Z,87.16
2023-02-07T05:01:44.033Z,87.01
2023-02-07T05:02:44.009Z,86.95
2023-02-07T05:03:44.032Z,86.63
2023-02-07T05:04:44.042Z,86.43
2023-02-07T05:05:44.008Z,86.43
2023-02-07T05:06:43.968Z,87.05
2023-02-07T05:07:43.950Z,87.62
2023-02-07T05:08:43.952Z,87.72
2023-02-07T05:09:43.933Z,87.83
2023-02-07T05:10:43.915Z,87.93
2023-02-07T05:11:43.903Z,88.46
2023-02-07T05:12:43.885Z,88.81
2023-02-07T05:13:43.889Z,89.44
2023-02-07T05:14:43.867Z,89.40
2023-02-07T05:15:43.853Z,89.29
2023-02-07T05:16:43.879Z,89.09
2023-02-07T05:17:43.820Z,88.87
2023-02-07T05:18:43.828Z,88.67
2023-02-07T05:19:43.829Z,88.35
2023-02-07T05:20:43.786Z,88.35
2023-02-07T05:21:43.770Z,88.14
2023-02-07T05:22:43.760Z,87.89
2023-02-07T05:23:43.762Z,87.68
2023-02-07T05:24:43.732Z,87.47
2023-02-07T05:25:43.720Z,87.58
2023-02-07T05:26:43.706Z,87.37
2023-02-07T05:27:43.703Z,87.16
2023-02-07T05:28:43.696Z,87.09
2023-02-07T05:29:43.674Z,87.62
2023-02-07T05:30:43.714Z,87.93
2023-02-07T05:31:43.831Z,88.18
2023-02-07T05:32:43.636Z,88.39
2023-02-07T05:33:43.633Z,88.18
2023-02-07T05:34:43.604Z,88.07
2023-02-07T05:35:43.617Z,88.18
2023-02-07T05:36:43.578Z,88.18
2023-02-07T05:37:43.564Z,88.18
2023-02-07T05:38:43.553Z,88.18
2023-02-07T05:39:43.555Z,88.18
2023-02-07T05:40:43.529Z,88.18
2023-02-07T05:41:43.511Z,88.07
2023-02-07T05:42:43.506Z,87.87
2023-02-07T05:43:43.488Z,87.66
2023-02-07T05:44:43.492Z,87.76
2023-02-07T05:45:43.618Z,88.07
2023-02-07T05:46:43.455Z,88.29
2023-02-07T05:47:43.447Z,88.39
2023-02-07T05:48:43.422Z,88.18
2023-02-07T05:49:43.430Z,87.97
2023-02-07T05:50:43.406Z,87.87
2023-02-07T05:51:43.406Z,88.43
2023-02-07T05:52:43.375Z,88.75
2023-02-07T05:53:43.359Z,88.85
2023-02-07T05:54:43.359Z,88.85
2023-02-07T05:55:43.332Z,88.96
2023-02-07T05:56:43.324Z,89.17
2023-02-07T05:57:43.314Z,89.27
2023-02-07T05:58:43.298Z,88.85
2023-02-07T05:59:43.298Z,88.75
2023-02-07T06:00:43.265Z,88.85
2023-02-07T06:01:43.259Z,88.75
2023-02-07T06:02:43.320Z,88.60
2023-02-07T06:03:43.294Z,88.54
2023-02-07T06:04:43.234Z,88.64
2023-02-07T06:05:43.204Z,88.64
2023-02-07T06:06:44.164Z,88.64
2023-02-07T06:07:43.206Z,88.64
2023-02-07T06:08:43.167Z,88.54
2023-02-07T06:09:43.177Z,88.54
2023-02-07T06:10:43.139Z,88.64
2023-02-07T06:11:43.129Z,88.96
2023-02-07T06:12:43.116Z,89.06
2023-02-07T06:13:43.114Z,89.06
2023-02-07T06:14:43.101Z,89.10
2023-02-07T06:15:43.102Z,89.31
2023-02-07T06:16:43.061Z,89.42
2023-02-07T06:17:43.053Z,89.62
2023-02-07T06:18:43.034Z,89.84
2023-02-07T06:19:43.047Z,90.25
2023-02-07T06:20:43.016Z,90.15
2023-02-07T06:21:46.643Z,89.73
2023-02-07T06:22:42.990Z,89.62
2023-02-07T06:23:43.000Z,89.67
2023-02-07T06:24:42.983Z,89.87
2023-02-07T06:25:42.954Z,90.09
2023-02-07T06:26:42.940Z,90.19
2023-02-07T06:27:42.918Z,90.30
2023-02-07T06:28:42.908Z,90.92
2023-02-07T06:29:42.920Z,91.91
2023-02-07T06:30:42.946Z,92.29
2023-02-07T06:31:42.937Z,92.19
2023-02-07T06:32:42.861Z,92.29
2023-02-07T06:33:42.845Z,92.08
2023-02-07T06:34:42.851Z,91.87
2023-02-07T06:35:42.821Z,90.78
2023-02-07T06:36:42.807Z,89.62
2023-02-07T06:37:42.801Z,88.75
2023-02-07T06:38:42.779Z,88.12
2023-02-07T06:39:42.810Z,87.91
2023-02-07T06:40:42.759Z,87.80
2023-02-07T06:41:42.768Z,87.59
2023-02-07T06:42:42.729Z,87.49
2023-02-07T06:43:42.720Z,87.28
2023-02-07T06:44:42.720Z,87.28
2023-02-07T06:45:42.695Z,87.17
2023-02-07T06:46:42.679Z,87.17
2023-02-07T06:47:42.671Z,87.17
2023-02-07T06:48:42.657Z,87.28
2023-02-07T06:49:42.651Z,87.28
2023-02-07T06:50:42.649Z,87.17
2023-02-07T06:51:42.631Z,87.17
2023-02-07T06:52:42.599Z,87.38
2023-02-07T06:53:42.598Z,87.74
2023-02-07T06:54:42.598Z,88.01
2023-02-07T06:55:42.586Z,88.12
2023-02-07T06:56:42.549Z,88.16
2023-02-07T06:57:42.535Z,88.16
2023-02-07T06:58:42.556Z,88.16
2023-02-07T06:59:42.547Z,88.16
2023-02-07T07:00:42.534Z,88.26
2023-02-07T07:01:42.610Z,88.79
2023-02-07T07:02:42.542Z,89.42
2023-02-07T07:03:42.463Z,89.52
2023-02-07T07:04:42.448Z,89.62
2023-02-07T07:05:42.452Z,89.62
2023-02-07T07:06:42.423Z,89.52
2023-02-07T07:07:42.409Z,89.31
2023-02-07T07:08:42.400Z,89.52
2023-02-07T07:09:42.388Z,89.42
2023-02-07T07:10:42.387Z,89.42
2023-02-07T07:11:42.382Z,89.42
2023-02-07T07:12:42.393Z,89.31
2023-02-07T07:13:42.340Z,89.21
2023-02-07T07:14:42.333Z,89.21
2023-02-07T07:15:42.459Z,89.21
2023-02-07T07:16:42.303Z,89.21
2023-02-07T07:17:42.296Z,89.31
2023-02-07T07:18:42.275Z,89.06
2023-02-07T07:19:42.270Z,88.96
2023-02-07T07:20:42.259Z,88.85
2023-02-07T07:21:42.236Z,88.75
2023-02-07T07:22:42.219Z,88.54
2023-02-07T07:23:42.210Z,88.43
2023-02-07T07:24:42.200Z,88.32
2023-02-07T07:25:42.196Z,88.22
2023-02-07T07:26:49.520Z,88.01
2023-02-07T07:27:43.181Z,87.91
2023-02-07T07:28:42.145Z,87.91
2023-02-07T07:29:42.135Z,87.66
2023-02-07T07:30:42.276Z,87.45
2023-02-07T07:31:42.179Z,87.34
2023-02-07T07:32:42.096Z,87.24
2023-02-07T07:33:42.085Z,87.34
2023-02-07T07:34:42.112Z,87.24
2023-02-07T07:35:42.484Z,87.13
2023-02-07T07:36:42.041Z,87.03
2023-02-07T07:37:42.037Z,86.92
2023-02-07T07:38:44.673Z,86.61
2023-02-07T07:39:42.011Z,86.57
2023-02-07T07:40:42.015Z,86.57
2023-02-07T07:41:41.977Z,86.46
2023-02-07T07:42:41.960Z,86.57
2023-02-07T07:43:41.973Z,86.46
2023-02-07T07:44:41.935Z,86.57
2023-02-07T07:45:41.945Z,86.46
2023-02-07T07:46:41.960Z,86.68
2023-02-07T07:47:41.911Z,86.68
2023-02-07T07:48:41.892Z,86.78
2023-02-07T07:49:41.872Z,86.78
2023-02-07T07:50:42.551Z,86.68
2023-02-07T07:51:41.853Z,86.53
2023-02-07T07:52:41.832Z,86.43
2023-02-07T07:53:41.828Z,86.43
2023-02-07T07:54:41.804Z,86.53
2023-02-07T07:55:41.809Z,86.43
2023-02-07T07:56:41.784Z,86.32
2023-02-07T07:57:41.782Z,86.53
2023-02-07T07:58:41.757Z,86.63
2023-02-07T07:59:41.765Z,86.60
2023-02-07T08:00:42.532Z,86.49
2023-02-07T08:01:41.721Z,86.28
2023-02-07T08:02:41.704Z,86.18
2023-02-07T08:03:41.774Z,86.18
2023-02-07T08:04:41.686Z,86.07
2023-02-07T08:05:41.670Z,85.97
2023-02-07T08:06:41.673Z,85.97
2023-02-07T08:07:41.645Z,85.82
2023-02-07T08:08:41.646Z,85.51
2023-02-07T08:09:41.619Z,85.55
2023-02-07T08:10:41.604Z,85.61
2023-02-07T08:11:41.611Z,85.19
2023-02-07T08:12:43.869Z,84.88
2023-02-07T08:13:41.565Z,83.73
2023-02-07T08:14:41.557Z,82.89
2023-02-07T08:15:41.595Z,83.42
2023-02-07T08:16:41.544Z,83.59
2023-02-07T08:17:41.514Z,83.59
2023-02-07T08:18:41.502Z,82.40
2023-02-07T08:19:41.494Z,81.98
2023-02-07T08:20:41.648Z,82.40
2023-02-07T08:21:42.852Z,82.32
2023-02-07T08:22:41.452Z,80.54
2023-02-07T08:23:41.444Z,77.72
2023-02-07T08:24:41.430Z,73.49
2023-02-07T08:25:41.416Z,69.29
2023-02-07T08:26:41.413Z,65.57
2023-02-07T08:27:41.388Z,63.59
2023-02-07T08:28:41.376Z,60.64
2023-02-07T08:29:41.364Z,59.01
2023-02-07T08:30:41.576Z,56.80
2023-02-07T08:31:41.401Z,56.02
2023-02-07T08:32:41.329Z,54.94
2023-02-07T08:33:41.309Z,55.74
2023-02-07T08:34:41.297Z,54.97
2023-02-07T08:35:41.283Z,54.00
2023-02-07T08:36:41.282Z,52.41
2023-02-07T08:37:41.258Z,51.79
2023-02-07T08:38:41.244Z,51.26
2023-02-07T08:39:41.245Z,50.95
2023-02-07T08:40:41.415Z,50.56
2023-02-07T08:41:41.218Z,50.28
2023-02-07T08:42:41.189Z,50.69
2023-02-07T08:43:41.186Z,51.10
2023-02-07T08:44:41.163Z,50.95
2023-02-07T08:45:41.305Z,50.52
2023-02-07T08:46:41.152Z,50.10
2023-02-07T08:47:41.144Z,49.47
2023-02-07T08:48:41.124Z,48.96
2023-02-07T08:49:41.100Z,48.98
2023-02-07T08:50:41.383Z,48.08
2023-02-07T08:51:41.091Z,50.63
2023-02-07T08:52:41.068Z,51.18
2023-02-07T08:53:41.058Z,50.13
2023-02-07T08:54:41.030Z,50.01
2023-02-07T08:55:41.023Z,49.80
2023-02-07T08:56:41.031Z,49.65
2023-02-07T08:57:40.989Z,48.50
2023-02-07T08:58:41.050Z,47.50
2023-02-07T08:59:40.982Z,48.19
2023-02-07T09:00:42.169Z,47.48
2023-02-07T09:01:40.954Z,47.24
2023-02-07T09:02:40.979Z,51.87
2023-02-07T09:03:40.961Z,50.10
2023-02-07T09:04:40.901Z,50.26
2023-02-07T09:05:40.882Z,48.47
2023-02-07T09:06:40.889Z,46.95
2023-02-07T09:07:40.861Z,47.46
2023-02-07T09:08:40.843Z,49.51
2023-02-07T09:09:40.891Z,49.89
2023-02-07T09:10:41.427Z,49.66
2023-02-07T09:11:40.836Z,49.08
2023-02-07T09:12:40.808Z,51.81
2023-02-07T09:13:40.782Z,52.42
2023-02-07T09:14:40.763Z,54.00
2023-02-07T09:15:40.754Z,52.66
2023-02-07T09:16:40.850Z,50.34
2023-02-07T09:17:40.744Z,48.75
2023-02-07T09:18:40.710Z,47.71
2023-02-07T09:19:40.720Z,47.07
2023-02-07T09:20:41.089Z,46.64
2023-02-07T09:21:40.672Z,45.90
2023-02-07T09:22:40.669Z,46.92
2023-02-07T09:23:40.644Z,46.19
2023-02-07T09:24:40.631Z,46.89
2023-02-07T09:25:41.977Z,46.56
2023-02-07T09:26:40.612Z,47.05
2023-02-07T09:27:40.613Z,46.31
2023-02-07T09:28:40.592Z,46.92
2023-02-07T09:29:40.568Z,45.26
2023-02-07T09:30:40.733Z,46.16
2023-02-07T09:31:40.683Z,45.76
2023-02-07T09:32:40.544Z,44.63
2023-02-07T09:33:40.524Z,44.31
2023-02-07T09:34:40.506Z,43.10
2023-02-07T09:35:40.508Z,44.76
2023-02-07T09:36:40.489Z,45.89
2023-02-07T09:37:49.234Z,45.25
2023-02-07T09:38:40.454Z,46.45
2023-02-07T09:39:40.438Z,45.88
2023-02-07T09:40:40.661Z,44.84
2023-02-07T09:41:40.414Z,43.91
2023-02-07T09:42:40.428Z,43.32
2023-02-07T09:43:40.576Z,44.24
2023-02-07T09:44:40.602Z,44.02
2023-02-07T09:45:40.408Z,44.61
2023-02-07T09:46:40.354Z,43.35
2023-02-07T09:47:40.357Z,43.35
2023-02-07T09:48:40.325Z,44.04
2023-02-07T09:49:40.309Z,44.08
2023-02-07T09:50:40.711Z,42.83
2023-02-07T09:51:40.299Z,42.94
2023-02-07T09:52:40.288Z,43.14
2023-02-07T09:53:40.259Z,41.41
2023-02-07T09:54:40.249Z,42.53
2023-02-07T09:55:40.590Z,42.57
2023-02-07T09:56:40.231Z,42.81
2023-02-07T09:57:40.222Z,43.30
2023-02-07T09:58:40.985Z,42.57
2023-02-07T09:59:40.180Z,42.59
2023-02-07T10:00:40.664Z,44.29
2023-02-07T10:01:40.162Z,44.96
2023-02-07T10:02:40.192Z,46.58
2023-02-07T10:03:40.123Z,46.61
2023-02-07T10:04:40.106Z,46.91
2023-02-07T10:05:40.092Z,47.96
2023-02-07T10:06:40.087Z,47.60
2023-02-07T10:07:40.113Z,48.04
2023-02-07T10:08:41.374Z,48.77
2023-02-07T10:09:40.050Z,46.64
2023-02-07T10:10:40.028Z,43.65
2023-02-07T10:11:40.075Z,43.59
2023-02-07T10:12:40.024Z,43.35
2023-02-07T10:13:39.995Z,42.29
2023-02-07T10:14:39.980Z,41.66
2023-02-07T10:15:40.086Z,41.63
2023-02-07T10:16:39.956Z,39.78
2023-02-07T10:17:39.957Z,39.78
2023-02-07T10:18:39.929Z,38.73
2023-02-07T10:19:39.907Z,38.92
2023-02-07T10:20:40.253Z,39.69
2023-02-07T10:21:39.886Z,45.37
2023-02-07T10:22:39.882Z,44.37
2023-02-07T10:23:39.889Z,43.08
2023-02-07T10:24:39.848Z,42.30
2023-02-07T10:25:39.879Z,41.43
2023-02-07T10:26:39.851Z,39.64
2023-02-07T10:27:39.830Z,39.22
2023-02-07T10:28:39.815Z,37.80
2023-02-07T10:29:39.783Z,39.17
2023-02-07T10:30:40.257Z,39.36
2023-02-07T10:31:39.786Z,39.14
2023-02-07T10:32:39.739Z,37.88
2023-02-07T10:33:39.763Z,38.79
2023-02-07T10:34:39.720Z,40.60
2023-02-07T10:35:39.704Z,42.44
2023-02-07T10:36:39.691Z,42.91
2023-02-07T10:37:39.674Z,42.65
2023-02-07T10:38:39.680Z,39.78
2023-02-07T10:39:39.702Z,39.37
2023-02-07T10:40:39.947Z,40.74
2023-02-07T10:41:39.630Z,44.88
2023-02-07T10:42:39.634Z,43.43
2023-02-07T10:43:39.614Z,42.02
2023-02-07T10:44:39.589Z,40.94
2023-02-07T10:45:39.575Z,39.12
2023-02-07T10:46:39.637Z,40.75
2023-02-07T10:47:39.564Z,40.42
2023-02-07T10:48:39.548Z,42.19
2023-02-07T10:49:39.526Z,41.93
2023-02-07T10:50:39.513Z,40.11
2023-02-07T10:51:39.497Z,42.40
2023-02-07T10:52:39.487Z,42.94
2023-02-07T10:53:52.739Z,40.72
2023-02-07T10:54:39.462Z,42.54
2023-02-07T10:55:39.473Z,44.37
2023-02-07T10:56:41.363Z,43.65
2023-02-07T10:57:40.640Z,42.81
2023-02-07T10:58:39.442Z,41.05
2023-02-07T10:59:39.392Z,42.46
2023-02-07T11:00:39.841Z,42.79
2023-02-07T11:01:39.546Z,43.75
2023-02-07T11:02:39.398Z,44.86
2023-02-07T11:03:39.356Z,43.90
2023-02-07T11:04:39.334Z,43.01
2023-02-07T11:05:39.663Z,43.28
2023-02-07T11:06:39.305Z,45.50
2023-02-07T11:07:47.407Z,43.46
2023-02-07T11:08:39.296Z,43.28
2023-02-07T11:09:39.266Z,40.93
2023-02-07T11:10:39.267Z,40.95
2023-02-07T11:11:39.268Z,40.88
2023-02-07T11:12:39.250Z,42.40
2023-02-07T11:13:39.232Z,41.60
2023-02-07T11:14:42.759Z,42.10
2023-02-07T11:15:39.549Z,41.07
2023-02-07T11:16:39.182Z,41.91
2023-02-07T11:17:39.188Z,43.22
2023-02-07T11:18:39.167Z,41.32
2023-02-07T11:19:39.138Z,39.71
2023-02-07T11:20:39.132Z,40.57
2023-02-07T11:21:39.117Z,39.80
2023-02-07T11:22:39.103Z,37.54
2023-02-07T11:23:39.119Z,39.13
2023-02-07T11:24:39.085Z,39.15
2023-02-07T11:25:39.412Z,37.76
2023-02-07T11:26:39.051Z,36.39
2023-02-07T11:27:39.054Z,35.24
2023-02-07T11:28:39.040Z,34.87
2023-02-07T11:29:39.016Z,35.26
2023-02-07T11:30:39.016Z,35.53
2023-02-07T11:31:39.057Z,32.22
2023-02-07T11:32:38.976Z,35.33
2023-02-07T11:33:38.967Z,34.29
2023-02-07T11:34:38.946Z,36.12
2023-02-07T11:35:39.347Z,37.59
2023-02-07T11:36:38.929Z,39.31
2023-02-07T11:37:38.913Z,41.47
2023-02-07T11:38:38.893Z,39.64
2023-02-07T11:39:38.916Z,36.61
2023-02-07T11:40:38.869Z,36.88
2023-02-07T11:41:38.852Z,35.21
2023-02-07T11:42:38.850Z,34.89
2023-02-07T11:43:38.867Z,34.97
2023-02-07T11:44:38.835Z,33.87
2023-02-07T11:45:39.027Z,37.29
2023-02-07T11:46:38.820Z,41.48
2023-02-07T11:47:38.778Z,41.44
2023-02-07T11:48:38.764Z,38.55
2023-02-07T11:49:38.767Z,38.68
2023-02-07T11:50:39.088Z,36.88
2023-02-07T11:51:38.726Z,35.94
2023-02-07T11:52:38.710Z,35.09
2023-02-07T11:53:38.696Z,37.32
2023-02-07T11:54:38.704Z,37.40
2023-02-07T11:55:39.033Z,36.83
2023-02-07T11:56:38.664Z,38.55
2023-02-07T11:57:38.650Z,37.54
2023-02-07T11:58:38.649Z,36.85
2023-02-07T11:59:38.660Z,35.78
2023-02-07T12:00:38.647Z,34.43
2023-02-07T12:01:38.636Z,33.15
2023-02-07T12:02:38.587Z,33.72
2023-02-07T12:03:38.576Z,34.48
2023-02-07T12:04:38.611Z,36.43
2023-02-07T12:05:38.775Z,36.10
2023-02-07T12:06:38.534Z,35.61
2023-02-07T12:07:38.522Z,35.51
2023-02-07T12:08:38.509Z,36.41
2023-02-07T12:09:38.508Z,35.60
2023-02-07T12:10:38.491Z,35.97
2023-02-07T12:11:38.475Z,35.42
2023-02-07T12:12:38.459Z,35.31
2023-02-07T12:13:38.468Z,32.99
2023-02-07T12:14:38.449Z,33.50
2023-02-07T12:15:38.817Z,34.04
2023-02-07T12:16:38.419Z,35.22
2023-02-07T12:17:38.399Z,34.28
2023-02-07T12:18:38.385Z,33.99
2023-02-07T12:19:38.385Z,33.65
2023-02-07T12:20:38.356Z,33.50
2023-02-07T12:21:38.353Z,32.78
2023-02-07T12:22:41.879Z,32.67
2023-02-07T12:23:43.212Z,32.45
2023-02-07T12:24:39.321Z,29.83
2023-02-07T12:25:38.511Z,30.16
2023-02-07T12:26:38.285Z,30.79
2023-02-07T12:27:38.272Z,32.20
2023-02-07T12:28:38.257Z,30.80
2023-02-07T12:29:38.268Z,32.93
2023-02-07T12:30:38.256Z,32.10
2023-02-07T12:31:38.366Z,33.01
2023-02-07T12:32:38.433Z,32.67
2023-02-07T12:33:38.198Z,31.43
2023-02-07T12:34:38.197Z,30.84
2023-02-07T12:35:43.110Z,31.94
2023-02-07T12:36:38.152Z,31.12
2023-02-07T12:37:38.141Z,30.68
2023-02-07T12:38:38.138Z,30.99
2023-02-07T12:39:38.128Z,29.49
2023-02-07T12:40:38.104Z,29.80
2023-02-07T12:41:38.087Z,29.41
2023-02-07T12:42:38.085Z,29.92
2023-02-07T12:43:38.059Z,30.15
2023-02-07T12:44:38.840Z,31.97
2023-02-07T12:45:38.388Z,32.07
2023-02-07T12:46:38.039Z,31.16
2023-02-07T12:47:38.038Z,31.15
2023-02-07T12:48:38.000Z,29.95
2023-02-07T12:49:38.000Z,30.79
2023-02-07T12:50:37.972Z,31.21
2023-02-07T12:51:37.966Z,31.92
2023-02-07T12:52:37.947Z,32.61