createdAt,value
2022-07-26T00:01:01.870Z,97246.95
2022-07-26T00:03:30.265Z,97244.34
2022-07-26T00:05:59.143Z,97247.86
2022-07-26T00:08:27.231Z,97244.91
2022-07-26T00:10:55.468Z,97244.02
2022-07-26T00:13:23.592Z,97242.18
2022-07-26T00:15:52.451Z,97240.70
2022-07-26T00:18:20.840Z,97235.52
2022-07-26T00:20:48.848Z,97232.45
2022-07-26T00:23:19.543Z,97228.58
2022-07-26T00:25:47.586Z,97226.14
2022-07-26T00:28:15.657Z,97224.63
2022-07-26T00:30:44.176Z,97221.86
2022-07-26T00:33:13.390Z,97222.70
2022-07-26T00:35:41.350Z,97221.23
2022-07-26T00:38:09.406Z,97222.73
2022-07-26T00:40:37.467Z,97220.16
2022-07-26T00:43:05.431Z,97214.54
2022-07-26T00:45:33.492Z,97213.81
2022-07-26T00:48:01.667Z,97211.83
2022-07-26T00:50:29.835Z,97208.05
2022-07-26T00:52:58.233Z,97210.02
2022-07-26T00:55:26.380Z,97208.87
2022-07-26T00:57:54.412Z,97207.42
2022-07-26T01:00:27.883Z,97207.66
2022-07-26T01:02:57.098Z,97205.91
2022-07-26T01:05:25.219Z,97201.86
2022-07-26T01:07:53.928Z,97199.94
2022-07-26T01:10:22.118Z,97199.05
2022-07-26T01:12:50.479Z,97198.89
2022-07-26T01:15:19.438Z,97197.19
2022-07-26T01:17:47.599Z,97198.81
2022-07-26T01:20:16.278Z,97197.09
2022-07-26T01:22:44.466Z,97195.77
2022-07-26T01:25:12.755Z,97195.23
2022-07-26T01:27:40.777Z,97193.86
2022-07-26T01:30:12.064Z,97195.86
2022-07-26T01:32:40.384Z,97194.77
2022-07-26T01:35:09.418Z,97200.90
2022-07-26T01:37:37.430Z,97201.61
2022-07-26T01:40:07.232Z,97200.00
2022-07-26T01:42:35.723Z,97198.04
2022-07-26T01:45:04.149Z,97196.44
2022-07-26T01:47:32.176Z,97193.23
2022-07-26T01:50:00.248Z,97197.95
2022-07-26T01:52:28.294Z,97197.40
2022-07-26T01:54:56.343Z,97195.09
2022-07-26T01:57:24.443Z,97194.20
2022-07-26T01:59:52.455Z,97192.38
2022-07-26T02:02:20.588Z,97193.20
2022-07-26T02:05:01.385Z,97198.44
2022-07-26T02:07:32.728Z,97198.38
2022-07-26T02:10:00.798Z,97197.47
2022-07-26T02:12:28.767Z,97193.91
2022-07-26T02:14:56.919Z,97196.56
2022-07-26T02:17:25.026Z,97198.21
2022-07-26T02:19:52.968Z,97193.33
2022-07-26T02:22:20.903Z,97189.52
2022-07-26T02:24:49.810Z,97194.30
2022-07-26T02:27:19.177Z,97198.91
2022-07-26T02:29:47.260Z,97199.10
2022-07-26T02:32:15.265Z,97195.73
2022-07-26T02:34:43.424Z,97196.41
2022-07-26T02:37:11.441Z,97194.04
2022-07-26T02:39:39.479Z,97195.92
2022-07-26T02:42:07.467Z,97193.75
2022-07-26T02:44:36.077Z,97187.75
2022-07-26T02:47:04.960Z,97189.70
2022-07-26T02:49:33.200Z,97188.29
2022-07-26T02:52:01.121Z,97189.09
2022-07-26T02:54:29.203Z,97192.58
2022-07-26T02:56:57.087Z,97189.46
2022-07-26T02:59:25.170Z,97190.02
2022-07-26T03:01:53.304Z,97193.77
2022-07-26T03:04:21.390Z,97198.03
2022-07-26T03:06:49.480Z,97198.40
2022-07-26T03:09:17.399Z,97195.36
2022-07-26T03:11:45.410Z,97191.47
2022-07-26T03:14:13.504Z,97191.69
2022-07-26T03:16:41.585Z,97190.06
2022-07-26T03:19:09.538Z,97189.95
2022-07-26T03:21:37.562Z,97188.59
2022-07-26T03:24:06.425Z,97188.48
2022-07-26T03:26:34.834Z,97186.11
2022-07-26T03:29:02.780Z,97185.46
2022-07-26T03:31:30.999Z,97186.09
2022-07-26T03:34:03.092Z,97184.04
2022-07-26T03:36:31.646Z,97181.69
2022-07-26T03:38:59.672Z,97183.36
2022-07-26T03:41:27.738Z,97182.81
2022-07-26T03:43:55.671Z,97181.96
2022-07-26T03:46:24.208Z,97181.05
2022-07-26T03:48:52.596Z,97182.53
2022-07-26T03:51:20.655Z,97185.48
2022-07-26T03:53:48.852Z,97184.09
2022-07-26T03:56:28.799Z,97177.96
2022-07-26T03:58:59.855Z,97176.87
2022-07-26T04:01:28.542Z,97179.88
2022-07-26T04:03:56.587Z,97179.70
2022-07-26T04:06:24.587Z,97177.36
2022-07-26T04:08:52.960Z,97177.20
2022-07-26T04:11:21.353Z,97179.11
2022-07-26T04:13:49.456Z,97178.21
2022-07-26T04:16:17.426Z,97177.79
2022-07-26T04:18:45.628Z,97175.27
2022-07-26T04:21:13.709Z,97181.71
2022-07-26T04:23:41.939Z,97181.73
2022-07-26T04:26:09.920Z,97180.77
2022-07-26T04:28:37.955Z,97176.00
2022-07-26T04:31:06.221Z,97174.52
2022-07-26T04:33:34.838Z,97173.02
2022-07-26T04:36:03.601Z,97167.59
2022-07-26T04:38:32.089Z,97162.87
2022-07-26T04:41:00.180Z,97162.40
2022-07-26T04:43:28.249Z,97166.27
2022-07-26T04:45:57.700Z,97168.91
2022-07-26T04:48:25.991Z,97167.82
2022-07-26T04:50:54.875Z,97170.44
2022-07-26T04:53:22.876Z,97175.89
2022-07-26T04:55:50.852Z,97170.69
2022-07-26T04:58:19.201Z,97169.14
2022-07-26T05:01:08.978Z,97171.91
2022-07-26T05:03:36.033Z,97174.43
2022-07-26T05:06:04.457Z,97176.40
2022-07-26T05:08:32.901Z,97175.80
2022-07-26T05:11:01.116Z,97169.77
2022-07-26T05:13:30.936Z,97169.80
2022-07-26T05:16:00.175Z,97166.75
2022-07-26T05:18:31.496Z,97168.77
2022-07-26T05:21:00.112Z,97169.30
2022-07-26T05:23:28.203Z,97168.95
2022-07-26T05:25:56.550Z,97165.77
2022-07-26T05:28:24.886Z,97169.05
2022-07-26T05:30:53.131Z,97165.80
2022-07-26T05:33:21.400Z,97164.90
2022-07-26T05:35:49.728Z,97166.88
2022-07-26T05:38:17.657Z,97163.60
2022-07-26T05:40:50.321Z,97166.06
2022-07-26T05:43:19.325Z,97163.62
2022-07-26T05:45:47.626Z,97163.12
2022-07-26T05:48:15.799Z,97162.17
2022-07-26T05:50:44.693Z,97162.79
2022-07-26T05:53:12.979Z,97161.78
2022-07-26T05:55:41.278Z,97158.26
2022-07-26T05:58:09.953Z,97149.04
2022-07-26T06:00:38.051Z,97147.77
2022-07-26T06:03:24.318Z,97147.69
2022-07-26T06:05:58.047Z,97151.46
2022-07-26T06:08:27.543Z,97150.64
2022-07-26T06:10:56.437Z,97146.13
2022-07-26T06:13:24.690Z,97142.48
2022-07-26T06:15:52.887Z,97137.69
2022-07-26T06:18:21.074Z,97133.28
2022-07-26T06:20:50.508Z,97133.99
2022-07-26T06:23:30.855Z,97132.45
2022-07-26T06:26:03.976Z,97127.98
2022-07-26T06:28:32.851Z,97127.02
2022-07-26T06:31:01.380Z,97131.20
2022-07-26T06:33:29.731Z,97131.50
2022-07-26T06:35:58.324Z,97126.61
2022-07-26T06:38:26.820Z,97123.36
2022-07-26T06:40:54.879Z,97118.00
2022-07-26T06:43:23.052Z,97115.01
2022-07-26T06:45:51.354Z,97114.73
2022-07-26T06:48:19.773Z,97115.73
2022-07-26T06:50:48.356Z,97115.61
2022-07-26T06:53:16.474Z,97112.95
2022-07-26T06:55:44.911Z,97111.36
2022-07-26T06:58:14.000Z,97111.20
2022-07-26T07:00:42.290Z,97105.02
2022-07-26T07:03:10.537Z,97106.57
2022-07-26T07:05:38.683Z,97107.06
2022-07-26T07:08:07.299Z,97106.92
2022-07-26T07:10:35.975Z,97103.96
2022-07-26T07:13:04.409Z,97101.64
2022-07-26T07:15:32.770Z,97101.15
2022-07-26T07:18:01.242Z,97100.72
2022-07-26T07:20:29.581Z,97104.76
2022-07-26T07:22:57.650Z,97103.16
2022-07-26T07:25:30.362Z,97098.42
2022-07-26T07:28:00.202Z,97099.66
2022-07-26T07:30:28.566Z,97103.10
2022-07-26T07:32:56.991Z,97105.11
2022-07-26T07:35:25.212Z,97101.45
2022-07-26T07:38:00.627Z,97104.00
2022-07-26T07:40:30.608Z,97103.54
2022-07-26T07:42:58.982Z,97102.46
2022-07-26T07:45:27.311Z,97101.27
2022-07-26T07:47:55.534Z,97103.77
2022-07-26T07:50:27.086Z,97106.22
2022-07-26T07:52:58.062Z,97106.14
2022-07-26T07:55:46.068Z,97103.63
2022-07-26T07:58:20.071Z,97099.55
2022-07-26T08:00:48.768Z,97104.75
2022-07-26T08:03:18.777Z,97097.61
2022-07-26T08:05:49.872Z,97096.73
2022-07-26T08:08:22.449Z,97090.45
2022-07-26T08:10:53.111Z,97087.23
2022-07-26T08:13:23.226Z,97086.80
2022-07-26T08:15:53.395Z,97085.11
2022-07-26T08:18:23.558Z,97074.30
2022-07-26T08:20:54.076Z,97070.90
2022-07-26T08:23:22.827Z,97072.16
2022-07-26T08:26:03.205Z,97072.56
2022-07-26T08:28:58.362Z,97072.52
2022-07-26T08:31:22.139Z,97073.58
2022-07-26T08:33:50.531Z,97076.14
2022-07-26T08:36:19.103Z,97074.12
2022-07-26T08:38:48.401Z,97071.73
2022-07-26T08:41:18.701Z,97067.86
2022-07-26T08:43:51.694Z,97066.77
2022-07-26T08:46:27.523Z,97062.94
2022-07-26T08:48:57.288Z,97060.67
2022-07-26T08:51:26.904Z,97057.48
2022-07-26T08:54:04.426Z,97060.27
2022-07-26T08:56:41.065Z,97063.58
2022-07-26T08:59:20.170Z,97058.02
2022-07-26T09:02:06.263Z,97055.38
2022-07-26T09:04:43.577Z,97052.21
2022-07-26T09:07:15.769Z,97053.58
2022-07-26T09:10:02.681Z,97050.30
2022-07-26T09:12:32.468Z,97052.78
2022-07-26T09:15:01.897Z,97054.04
2022-07-26T09:17:42.115Z,97053.42
2022-07-26T09:20:11.908Z,97051.14
2022-07-26T09:22:56.689Z,97049.98
2022-07-26T09:25:25.557Z,97053.36
2022-07-26T09:27:54.140Z,97053.22
2022-07-26T09:30:22.252Z,97053.89
2022-07-26T09:33:16.645Z,97054.40
2022-07-26T09:36:02.297Z,97050.38
2022-07-26T09:38:49.069Z,97045.95
2022-07-26T09:41:35.326Z,97045.55
2022-07-26T09:44:06.177Z,97046.23
2022-07-26T09:46:36.007Z,97046.23
2022-07-26T09:49:23.187Z,97045.23
2022-07-26T09:51:53.690Z,97043.02
2022-07-26T09:54:33.862Z,97042.38
2022-07-26T09:57:03.023Z,97039.35
2022-07-26T09:59:31.480Z,97038.42
2022-07-26T10:02:01.138Z,97032.54
2022-07-26T10:04:29.443Z,97035.36
2022-07-26T10:07:04.296Z,97033.17
2022-07-26T10:09:36.121Z,97032.01
2022-07-26T10:12:09.004Z,97032.75
2022-07-26T10:14:41.172Z,97032.55
2022-07-26T10:17:31.426Z,97027.77
2022-07-26T10:20:10.730Z,97024.23
2022-07-26T10:22:49.196Z,97017.73
2022-07-26T10:25:17.080Z,97017.57
2022-07-26T10:27:50.130Z,97015.23
2022-07-26T10:30:24.018Z,97018.97
2022-07-26T10:32:54.973Z,97015.15
2022-07-26T10:35:39.000Z,97015.23
2022-07-26T10:38:08.525Z,97012.52
2022-07-26T10:40:39.310Z,97007.90
2022-07-26T10:46:16.498Z,97000.98
2022-07-26T10:48:59.781Z,96998.31
2022-07-26T10:51:33.997Z,96993.83
2022-07-26T10:54:05.104Z,96994.76
2022-07-26T10:56:34.335Z,96995.47
2022-07-26T10:59:04.617Z,96989.36
2022-07-26T11:01:37.865Z,96981.49
2022-07-26T11:04:17.747Z,96975.46
2022-07-26T11:06:46.586Z,96981.86
2022-07-26T11:09:16.158Z,96984.39
2022-07-26T11:11:47.127Z,96985.64
2022-07-26T11:14:18.283Z,96978.63
2022-07-26T11:16:48.907Z,96980.38
2022-07-26T11:19:24.926Z,96985.10
2022-07-26T11:21:55.843Z,96972.28
2022-07-26T11:24:24.269Z,96966.55
2022-07-26T11:26:53.165Z,96964.02
2022-07-26T11:29:38.094Z,96964.35
2022-07-26T11:32:18.683Z,96964.17
2022-07-26T11:34:47.406Z,96961.28
2022-07-26T11:37:18.134Z,96958.13
2022-07-26T11:39:47.404Z,96954.27
2022-07-26T11:42:19.697Z,96953.53
2022-07-26T11:44:49.194Z,96953.89
2022-07-26T11:47:25.580Z,96953.79
2022-07-26T11:52:43.394Z,96951.52
2022-07-26T11:55:12.097Z,96950.42
2022-07-26T11:57:41.489Z,96940.60
2022-07-26T12:00:10.255Z,96940.25
2022-07-26T12:02:41.413Z,96941.34
2022-07-26T12:05:20.555Z,96931.79
2022-07-26T12:07:56.785Z,96924.52
2022-07-26T12:10:25.426Z,96921.04
2022-07-26T12:13:14.157Z,96925.75
2022-07-26T12:15:53.141Z,96926.10
2022-07-26T12:18:34.156Z,96921.39
2022-07-26T12:21:09.733Z,96928.31
2022-07-26T12:23:50.176Z,96917.86
2022-07-26T12:26:30.911Z,96915.98
2022-07-26T12:29:21.849Z,96914.75
2022-07-26T12:32:24.059Z,96911.70
2022-07-26T12:34:59.816Z,96913.72
2022-07-26T12:37:40.058Z,96911.21
2022-07-26T12:40:23.797Z,96909.20
2022-07-26T12:42:53.780Z,96905.17
2022-07-26T12:45:28.343Z,96897.48
2022-07-26T12:47:58.482Z,96897.21
2022-07-26T12:50:29.262Z,96895.11
2022-07-26T12:53:15.692Z,96890.26
2022-07-26T12:55:43.852Z,96894.63
2022-07-26T12:58:11.883Z,96896.77
2022-07-26T13:00:40.438Z,96895.70
2022-07-26T13:03:08.843Z,96892.71
2022-07-26T13:05:36.850Z,96889.26
2022-07-26T13:08:05.334Z,96891.98
2022-07-26T13:10:35.261Z,96886.90
2022-07-26T13:13:04.423Z,96879.43
2022-07-26T13:15:36.475Z,96881.41
2022-07-26T13:18:07.771Z,96883.23
2022-07-26T13:20:40.076Z,96880.32
2022-07-26T13:23:12.711Z,96878.73
2022-07-26T13:25:42.577Z,96881.77
2022-07-26T13:28:11.785Z,96875.77
2022-07-26T13:30:43.294Z,96881.27
2022-07-26T13:33:12.973Z,96883.20
2022-07-26T13:35:42.813Z,96877.91
2022-07-26T13:38:11.322Z,96874.48
2022-07-26T13:40:39.370Z,96870.29
2022-07-26T13:43:07.616Z,96871.05
2022-07-26T13:45:35.886Z,96870.13
2022-07-26T13:48:04.633Z,96868.19
2022-07-26T13:50:32.780Z,96865.48
2022-07-26T13:53:01.402Z,96863.84
2022-07-26T13:55:29.434Z,96871.98
2022-07-26T13:57:58.359Z,96865.14
2022-07-26T14:00:27.774Z,96859.37
2022-07-26T14:02:58.215Z,96860.16
2022-07-26T14:05:28.413Z,96857.23
2022-07-26T14:07:57.161Z,96860.45
2022-07-26T14:10:26.235Z,96860.11
2022-07-26T14:12:54.538Z,96863.98
2022-07-26T14:15:23.666Z,96858.14
2022-07-26T14:17:52.848Z,96856.48
2022-07-26T14:20:22.104Z,96855.52
2022-07-26T14:22:56.459Z,96858.33
2022-07-26T14:25:26.453Z,96856.50
2022-07-26T14:27:55.636Z,96852.73
2022-07-26T14:30:24.222Z,96849.70
2022-07-26T14:32:52.433Z,96854.42
2022-07-26T14:35:20.769Z,96855.28
2022-07-26T14:37:48.955Z,96853.48
2022-07-26T14:40:18.231Z,96852.63
2022-07-26T14:42:46.985Z,96853.04
2022-07-26T14:45:16.393Z,96855.08
2022-07-26T14:47:44.858Z,96851.75
2022-07-26T14:50:15.451Z,96843.13
2022-07-26T14:52:48.700Z,96840.87
2022-07-26T14:55:21.662Z,96845.55
2022-07-26T14:57:53.125Z,96845.40
2022-07-26T15:00:21.613Z,96840.35
2022-07-26T15:02:50.433Z,96833.61
2022-07-26T15:05:19.274Z,96834.98
2022-07-26T15:07:48.096Z,96837.52
2022-07-26T15:10:16.365Z,96841.61
2022-07-26T15:12:44.779Z,96840.89
2022-07-26T15:15:13.310Z,96841.59
2022-07-26T15:17:41.817Z,96833.06
2022-07-26T15:20:09.822Z,96834.45
2022-07-26T15:22:37.876Z,96832.05
2022-07-26T15:25:06.983Z,96833.55
2022-07-26T15:27:35.154Z,96830.77
2022-07-26T15:30:09.061Z,96834.54
2022-07-26T15:32:42.566Z,96831.65
2022-07-26T15:35:14.511Z,96824.42
2022-07-26T15:37:44.085Z,96821.04
2022-07-26T15:40:13.046Z,96821.34
2022-07-26T15:42:44.262Z,96818.04
2022-07-26T15:45:13.970Z,96815.33
2022-07-26T15:48:08.338Z,96814.80
2022-07-26T15:50:31.058Z,96814.41
2022-07-26T15:52:59.181Z,96809.52
2022-07-26T15:55:27.543Z,96816.80
2022-07-26T15:57:55.795Z,96817.65
2022-07-26T16:00:24.629Z,96819.14
2022-07-26T16:02:53.494Z,96817.10
2022-07-26T16:05:21.526Z,96819.73
2022-07-26T16:07:49.929Z,96822.89
2022-07-26T16:10:18.577Z,96820.13
2022-07-26T16:12:46.688Z,96824.08
2022-07-26T16:15:15.348Z,96825.05
2022-07-26T16:17:43.616Z,96824.17
2022-07-26T16:20:11.871Z,96825.73
2022-07-26T16:22:41.242Z,96826.88
2022-07-26T16:25:12.890Z,96824.90
2022-07-26T16:27:43.182Z,96824.07
2022-07-26T16:30:13.446Z,96833.17
2022-07-26T16:32:42.197Z,96833.94
2022-07-26T16:35:10.575Z,96833.45
2022-07-26T16:37:38.795Z,96832.64
2022-07-26T16:40:08.073Z,96832.29
2022-07-26T16:42:36.199Z,96829.77
2022-07-26T16:45:04.732Z,96833.83
2022-07-26T16:47:33.239Z,96832.54
2022-07-26T16:50:01.672Z,96838.77
2022-07-26T16:52:29.826Z,96835.20
2022-07-26T16:54:58.108Z,96837.09
2022-07-26T16:57:27.084Z,96837.38
2022-07-26T16:59:55.219Z,96839.34
2022-07-26T17:02:23.326Z,96840.24
2022-07-26T17:04:52.301Z,96841.38
2022-07-26T17:07:25.351Z,96840.15
2022-07-26T17:09:56.086Z,96841.67
2022-07-26T17:12:25.172Z,96842.05
2022-07-26T17:14:53.366Z,96839.67
2022-07-26T17:17:21.629Z,96844.31
2022-07-26T17:19:50.038Z,96844.54
2022-07-26T17:22:18.415Z,96846.94
2022-07-26T17:24:48.104Z,96847.12
2022-07-26T17:27:17.011Z,96849.58
2022-07-26T17:29:45.252Z,96847.39
2022-07-26T17:32:13.649Z,96848.63
2022-07-26T17:34:42.080Z,96852.65
2022-07-26T17:37:10.605Z,96856.95
2022-07-26T17:39:52.568Z,96854.91
2022-07-26T17:42:22.213Z,96858.63
2022-07-26T17:44:51.150Z,96858.92
2022-07-26T17:47:29.175Z,96856.30
2022-07-26T17:52:52.291Z,96854.17
2022-07-26T17:55:22.064Z,96852.58
2022-07-26T17:57:51.422Z,96855.60
2022-07-26T18:00:21.231Z,96855.59
2022-07-26T18:02:49.593Z,96858.51
2022-07-26T18:05:19.421Z,96860.52
2022-07-26T18:07:47.806Z,96863.30
2022-07-26T18:10:16.037Z,96867.00
2022-07-26T18:12:44.604Z,96871.15
2022-07-26T18:15:13.089Z,96871.48
2022-07-26T18:17:41.720Z,96874.14
2022-07-26T18:20:10.859Z,96876.95
2022-07-26T18:22:40.240Z,96881.00
2022-07-26T18:25:09.090Z,96881.27
2022-07-26T18:27:37.289Z,96881.95
2022-07-26T18:30:06.522Z,96884.03
2022-07-26T18:32:35.257Z,96887.27
2022-07-26T18:35:04.015Z,96892.95
2022-07-26T18:37:32.375Z,96891.51
2022-07-26T18:40:00.925Z,96892.35
2022-07-26T18:42:28.980Z,96894.42
2022-07-26T18:44:57.302Z,96899.30
2022-07-26T18:47:25.365Z,96901.23
2022-07-26T18:49:53.467Z,96902.43
2022-07-26T18:52:28.657Z,96903.21
2022-07-26T18:55:07.761Z,96904.04
2022-07-26T18:57:37.066Z,96903.72
2022-07-26T19:00:07.889Z,96905.76
2022-07-26T19:02:35.868Z,96908.67
2022-07-26T19:05:05.249Z,96906.92
2022-07-26T19:07:33.560Z,96907.55
2022-07-26T19:10:01.578Z,96908.23
2022-07-26T19:12:29.840Z,96905.52
2022-07-26T19:15:00.036Z,96907.77
2022-07-26T19:17:30.128Z,96909.50
2022-07-26T19:20:00.010Z,96912.19
2022-07-26T19:22:29.401Z,96909.75
2022-07-26T19:24:58.128Z,96913.57
2022-07-26T19:27:28.089Z,96910.15
2022-07-26T19:29:57.202Z,96910.84
2022-07-26T19:32:27.199Z,96909.98
2022-07-26T19:34:58.474Z,96906.36
2022-07-26T19:37:26.548Z,96907.10
2022-07-26T19:39:56.280Z,96908.69
2022-07-26T19:42:24.439Z,96910.19
2022-07-26T19:44:52.569Z,96914.05
2022-07-26T19:47:20.731Z,96911.15
2022-07-26T19:49:48.854Z,96911.63
2022-07-26T19:52:16.928Z,96911.89
2022-07-26T19:54:44.892Z,96917.33
2022-07-26T19:57:13.465Z,96920.48
2022-07-26T19:59:41.447Z,96924.92
2022-07-26T20:02:09.522Z,96930.35
2022-07-26T20:04:38.521Z,96939.88
2022-07-26T20:07:08.889Z,96942.37
2022-07-26T20:09:36.758Z,96944.85
2022-07-26T20:12:05.283Z,96949.35
2022-07-26T20:14:33.482Z,96953.13
2022-07-26T20:17:01.701Z,96959.23
2022-07-26T20:19:29.725Z,96964.32
2022-07-26T20:22:00.364Z,96970.27
2022-07-26T20:24:28.490Z,96972.37
2022-07-26T20:26:56.607Z,96972.61
2022-07-26T20:29:24.795Z,96978.14
2022-07-26T20:31:52.846Z,96979.14
2022-07-26T20:34:20.780Z,96985.12
2022-07-26T20:36:54.014Z,96985.27
2022-07-26T20:39:22.152Z,96982.42
2022-07-26T20:41:50.128Z,96983.95
2022-07-26T20:44:20.902Z,96984.16
2022-07-26T20:46:52.090Z,96982.46
2022-07-26T20:49:20.151Z,96982.33
2022-07-26T20:51:48.298Z,96983.63
2022-07-26T20:54:16.476Z,96984.21
2022-07-26T20:56:44.417Z,96990.27
2022-07-26T20:59:12.809Z,96993.63
2022-07-26T21:01:41.202Z,96992.34
2022-07-26T21:04:12.440Z,96995.89
2022-07-26T21:06:40.518Z,96995.09
2022-07-26T21:09:08.823Z,96997.79
2022-07-26T21:11:39.360Z,96995.90
2022-07-26T21:14:07.422Z,96999.70
2022-07-26T21:16:37.115Z,96999.84
2022-07-26T21:19:06.059Z,96996.60
2022-07-26T21:21:34.802Z,96995.39
2022-07-26T21:24:03.227Z,96998.44
2022-07-26T21:26:31.295Z,97005.58
2022-07-26T21:28:59.278Z,97013.41
2022-07-26T21:31:27.336Z,97017.88
2022-07-26T21:33:55.502Z,97023.99
2022-07-26T21:36:23.563Z,97023.44
2022-07-26T21:38:51.747Z,97027.16
2022-07-26T21:41:20.319Z,97032.80
2022-07-26T21:43:48.290Z,97033.19
2022-07-26T21:46:16.429Z,97031.01
2022-07-26T21:48:44.777Z,97028.27
2022-07-26T21:51:13.004Z,97029.24
2022-07-26T21:53:41.141Z,97032.63
2022-07-26T21:56:09.344Z,97033.14
2022-07-26T21:58:38.311Z,97039.73
2022-07-26T22:01:08.340Z,97035.75
2022-07-26T22:03:37.396Z,97036.20
2022-07-26T22:06:06.628Z,97039.56
2022-07-26T22:08:35.157Z,97042.55
2022-07-26T22:11:04.733Z,97048.06
2022-07-26T22:13:32.741Z,97049.11
2022-07-26T22:16:01.083Z,97053.22
2022-07-26T22:18:29.339Z,97054.67
2022-07-26T22:20:57.495Z,97052.78
2022-07-26T22:23:30.678Z,97054.28
2022-07-26T22:26:02.010Z,97058.58
2022-07-26T22:28:31.568Z,97058.35
2022-07-26T22:30:59.865Z,97063.65
2022-07-26T22:33:27.883Z,97065.91
2022-07-26T22:35:56.195Z,97063.46
2022-07-26T22:38:24.250Z,97059.90
2022-07-26T22:40:52.287Z,97060.27
2022-07-26T22:43:20.399Z,97057.94
2022-07-26T22:45:48.448Z,97058.81
2022-07-26T22:48:16.531Z,97057.08
2022-07-26T22:50:44.598Z,97057.27
2022-07-26T22:53:12.607Z,97055.59
2022-07-26T22:55:40.698Z,97058.95
2022-07-26T22:58:08.901Z,97063.97
2022-07-26T23:00:37.066Z,97065.95
2022-07-26T23:03:07.146Z,97066.88
2022-07-26T23:05:46.138Z,97062.11
2022-07-26T23:11:04.933Z,97059.62
2022-07-26T23:13:33.004Z,97061.57
2022-07-26T23:16:01.919Z,97060.17
2022-07-26T23:18:31.179Z,97060.46
2022-07-26T23:20:59.477Z,97061.61
2022-07-26T23:23:29.738Z,97061.84
2022-07-26T23:25:59.524Z,97057.10
2022-07-26T23:28:37.647Z,97057.20
2022-07-26T23:31:11.460Z,97053.91
2022-07-26T23:33:52.813Z,97055.32
2022-07-26T23:36:27.711Z,97055.92
2022-07-26T23:38:57.494Z,97051.67
2022-07-26T23:41:27.084Z,97047.34
2022-07-26T23:43:56.190Z,97049.42
2022-07-26T23:46:25.222Z,97055.09
2022-07-26T23:48:54.724Z,97061.02
2022-07-26T23:51:23.260Z,97058.17
2022-07-26T23:53:52.312Z,97052.12
2022-07-26T23:56:20.928Z,97050.04
2022-07-26T23:58:49.742Z,97040.73
