createdAt,value
2019-04-28T00:01:31.834Z,0.90
2019-04-28T00:04:01.359Z,0.70
2019-04-28T00:06:32.191Z,0.60
2019-04-28T00:09:01.778Z,0.90
2019-04-28T00:11:31.734Z,0.93
2019-04-28T00:14:01.865Z,0.90
2019-04-28T00:16:31.359Z,0.67
2019-04-28T00:19:01.231Z,1.20
2019-04-28T00:21:41.375Z,0.80
2019-04-28T00:24:32.147Z,0.80
2019-04-28T00:27:03.482Z,0.80
2019-04-28T00:29:40.803Z,0.70
2019-04-28T00:32:04.175Z,1.10
2019-04-28T00:34:33.427Z,0.70
2019-04-28T00:37:15.491Z,1.30
2019-04-28T00:39:44.689Z,1.15
2019-04-28T00:42:13.938Z,0.90
2019-04-28T00:44:43.486Z,0.90
2019-04-28T00:47:13.148Z,0.67
2019-04-28T00:49:48.246Z,0.77
2019-04-28T00:52:21.986Z,1.10
2019-04-28T00:54:52.591Z,0.90
2019-04-28T00:57:21.973Z,1.10
2019-04-28T00:59:57.695Z,1.17
2019-04-28T01:02:51.011Z,0.80
2019-04-28T01:05:21.334Z,0.90
2019-04-28T01:07:51.106Z,0.77
2019-04-28T01:10:21.489Z,0.80
2019-04-28T01:12:51.678Z,0.77
2019-04-28T01:15:42.893Z,0.93
2019-04-28T01:18:26.830Z,0.70
2019-04-28T01:20:56.090Z,0.80
2019-04-28T01:23:25.340Z,1.10
2019-04-28T01:25:54.600Z,0.60
2019-04-28T01:28:23.841Z,0.60
2019-04-28T01:31:19.576Z,0.60
2019-04-28T01:34:10.174Z,0.63
2019-04-28T01:36:39.965Z,0.93
2019-04-28T01:39:10.054Z,0.80
2019-04-28T01:41:39.838Z,0.90
2019-04-28T01:44:10.249Z,0.63
2019-04-28T01:46:39.981Z,0.80
2019-04-28T01:49:09.674Z,0.80
2019-04-28T01:51:39.036Z,1.00
2019-04-28T01:54:09.793Z,0.77
2019-04-28T01:56:40.379Z,0.80
2019-04-28T01:59:10.238Z,0.50
2019-04-28T02:01:40.004Z,0.63
2019-04-28T02:04:10.127Z,0.80
2019-04-28T02:06:39.954Z,0.73
2019-04-28T02:09:09.811Z,0.73
2019-04-28T02:11:39.176Z,0.70
2019-04-28T02:14:10.162Z,0.80
2019-04-28T02:16:40.492Z,0.53
2019-04-28T02:19:10.728Z,0.97
2019-04-28T02:22:02.302Z,0.97
2019-04-28T02:24:32.767Z,0.70
2019-04-28T02:27:02.037Z,0.87
2019-04-28T02:29:31.631Z,0.60
2019-04-28T02:32:02.219Z,0.60
2019-04-28T02:34:31.839Z,0.70
2019-04-28T02:37:01.877Z,0.50
2019-04-28T02:39:31.661Z,0.70
2019-04-28T02:42:01.748Z,0.57
2019-04-28T02:44:34.720Z,0.50
2019-04-28T02:47:02.366Z,0.70
2019-04-28T02:49:56.651Z,0.60
2019-04-28T02:52:43.600Z,0.67
2019-04-28T02:55:12.958Z,0.60
2019-04-28T02:57:42.175Z,0.87
2019-04-28T03:00:11.744Z,0.80
2019-04-28T03:02:41.599Z,0.80
2019-04-28T03:05:11.792Z,0.70
2019-04-28T03:07:42.029Z,0.60
2019-04-28T03:10:12.825Z,0.70
2019-04-28T03:12:42.169Z,0.60
2019-04-28T03:15:11.435Z,0.60
2019-04-28T03:17:41.137Z,0.40
2019-04-28T03:20:11.167Z,0.60
2019-04-28T03:22:41.101Z,0.60
2019-04-28T03:25:15.970Z,0.70
2019-04-28T03:27:56.595Z,0.90
2019-04-28T03:30:44.240Z,0.70
2019-04-28T03:33:18.958Z,0.60
2019-04-28T03:35:45.968Z,0.63
2019-04-28T03:38:15.419Z,0.60
2019-04-28T03:40:44.674Z,0.63
2019-04-28T03:43:14.351Z,0.70
2019-04-28T03:45:50.400Z,0.50
2019-04-28T03:48:21.116Z,0.73
2019-04-28T03:50:51.339Z,1.00
2019-04-28T03:53:20.859Z,0.77
2019-04-28T03:55:51.258Z,1.17
2019-04-28T03:58:23.692Z,0.77
2019-04-28T04:00:51.993Z,0.83
2019-04-28T04:03:21.330Z,0.70
2019-04-28T04:05:50.947Z,0.60
2019-04-28T04:08:21.061Z,0.60
2019-04-28T04:11:14.139Z,0.70
2019-04-28T04:13:51.479Z,0.70
2019-04-28T04:16:26.822Z,0.73
2019-04-28T04:18:57.412Z,1.13
2019-04-28T04:21:26.655Z,1.83
2019-04-28T04:23:55.931Z,0.70
2019-04-28T04:26:25.184Z,0.60
2019-04-28T04:28:54.461Z,0.53
2019-04-28T04:31:23.688Z,0.77
2019-04-28T04:33:53.018Z,0.70
2019-04-28T04:36:22.277Z,0.50
2019-04-28T04:38:51.868Z,0.65
2019-04-28T04:41:21.252Z,0.60
2019-04-28T04:43:51.233Z,0.60
2019-04-28T04:46:23.148Z,1.00
2019-04-28T04:48:52.454Z,0.80
2019-04-28T04:51:21.964Z,0.70
2019-04-28T04:53:51.835Z,1.07
2019-04-28T04:56:21.638Z,0.70
2019-04-28T04:58:51.123Z,0.57
2019-04-28T05:01:37.779Z,1.00
2019-04-28T05:04:16.155Z,0.40
2019-04-28T05:06:45.314Z,0.53
2019-04-28T05:09:14.766Z,0.53
2019-04-28T05:11:43.938Z,0.90
2019-04-28T05:14:13.224Z,1.00
2019-04-28T05:16:42.460Z,0.90
2019-04-28T05:19:11.733Z,0.90
2019-04-28T05:21:41.095Z,2.03
2019-04-28T05:24:17.530Z,0.50
2019-04-28T05:26:48.922Z,1.20
2019-04-28T05:29:19.955Z,0.60
2019-04-28T05:31:50.416Z,0.80
2019-04-28T05:34:20.465Z,0.97
2019-04-28T05:36:50.497Z,0.60
2019-04-28T05:39:20.062Z,0.70
2019-04-28T05:41:50.428Z,0.50
2019-04-28T05:44:20.279Z,1.33
2019-04-28T05:46:50.602Z,0.93
2019-04-28T05:49:30.627Z,1.10
2019-04-28T05:52:04.551Z,0.80
2019-04-28T05:54:41.747Z,0.93
2019-04-28T05:57:16.227Z,0.80
2019-04-28T06:00:03.290Z,0.90
2019-04-28T06:02:35.270Z,0.77
2019-04-28T06:05:04.855Z,1.10
2019-04-28T06:07:44.039Z,1.20
2019-04-28T06:10:13.314Z,1.33
2019-04-28T06:12:42.578Z,1.50
2019-04-28T06:15:12.087Z,2.10
2019-04-28T06:17:41.537Z,1.70
2019-04-28T06:20:11.807Z,0.60
2019-04-28T06:22:41.144Z,1.30
2019-04-28T06:25:10.469Z,1.70
2019-04-28T06:27:39.610Z,2.07
2019-04-28T06:30:09.592Z,3.63
2019-04-28T06:32:38.781Z,3.30
2019-04-28T06:35:08.176Z,1.60
2019-04-28T06:37:37.366Z,1.07
2019-04-28T06:40:06.551Z,1.30
2019-04-28T06:42:35.638Z,0.90
2019-04-28T06:45:05.554Z,0.70
2019-04-28T06:47:34.860Z,0.90
2019-04-28T06:50:04.353Z,1.50
2019-04-28T06:52:33.682Z,0.93
2019-04-28T06:55:02.972Z,2.10
2019-04-28T06:57:32.233Z,2.90
2019-04-28T07:00:03.467Z,1.10
2019-04-28T07:02:32.728Z,0.83
2019-04-28T07:05:02.592Z,1.42
2019-04-28T07:07:32.165Z,1.63
2019-04-28T07:10:01.533Z,1.70
2019-04-28T07:12:30.791Z,1.60
2019-04-28T07:15:00.958Z,1.40
2019-04-28T07:17:30.233Z,1.60
2019-04-28T07:20:12.914Z,1.57
2019-04-28T07:22:42.212Z,1.37
2019-04-28T07:25:11.469Z,1.80
2019-04-28T07:27:40.674Z,1.30
2019-04-28T07:30:10.037Z,1.40
2019-04-28T07:32:39.312Z,1.63
2019-04-28T07:35:08.727Z,1.23
2019-04-28T07:37:37.931Z,1.23
2019-04-28T07:40:07.126Z,1.10
2019-04-28T07:42:36.446Z,0.90
2019-04-28T07:45:05.864Z,1.10
2019-04-28T07:47:35.152Z,0.77
2019-04-28T07:50:04.610Z,1.10
2019-04-28T07:52:47.918Z,1.50
2019-04-28T07:55:17.316Z,1.00
2019-04-28T07:57:46.591Z,1.97
2019-04-28T08:00:20.125Z,1.80
2019-04-28T08:02:49.573Z,1.07
2019-04-28T08:05:18.847Z,1.33
2019-04-28T08:07:48.149Z,1.40
2019-04-28T08:10:17.579Z,1.37
2019-04-28T08:12:49.156Z,1.50
2019-04-28T08:15:17.897Z,1.00
2019-04-28T08:17:47.312Z,1.10
2019-04-28T08:20:16.634Z,0.90
2019-04-28T08:22:45.882Z,1.33
2019-04-28T08:25:15.114Z,1.20
2019-04-28T08:27:44.332Z,1.43
2019-04-28T08:30:13.624Z,1.20
2019-04-28T08:32:52.180Z,1.07
2019-04-28T08:35:21.525Z,1.40
2019-04-28T08:37:50.771Z,0.97
2019-04-28T08:40:20.177Z,1.43
2019-04-28T08:42:49.419Z,1.30
2019-04-28T08:45:18.709Z,1.20
2019-04-28T08:47:47.965Z,1.00
2019-04-28T08:50:17.331Z,1.13
2019-04-28T08:52:46.787Z,1.10
2019-04-28T08:55:16.103Z,1.40
2019-04-28T08:57:45.285Z,1.13
2019-04-28T09:00:15.511Z,1.13
2019-04-28T09:02:44.693Z,1.30
2019-04-28T09:05:14.164Z,1.30
2019-04-28T09:07:43.381Z,1.07
2019-04-28T09:10:12.657Z,1.00
2019-04-28T09:12:41.941Z,1.30
2019-04-28T09:15:11.211Z,1.37
2019-04-28T09:17:40.533Z,1.97
2019-04-28T09:20:09.961Z,1.23
2019-04-28T09:22:39.226Z,1.63
2019-04-28T09:25:08.623Z,1.10
2019-04-28T09:27:38.013Z,1.37
2019-04-28T09:30:07.732Z,1.20
2019-04-28T09:32:37.026Z,4.80
2019-04-28T09:35:06.791Z,1.47
2019-04-28T09:37:36.392Z,1.50
2019-04-28T09:40:12.944Z,1.20
2019-04-28T09:42:52.269Z,1.80
2019-04-28T09:45:24.189Z,1.77
2019-04-28T09:47:53.588Z,1.03
2019-04-28T09:50:22.850Z,0.90
2019-04-28T09:52:52.434Z,1.53
2019-04-28T09:55:21.908Z,1.47
2019-04-28T09:57:51.193Z,1.13
2019-04-28T10:00:20.484Z,1.57
2019-04-28T10:02:49.914Z,0.87
2019-04-28T10:05:19.231Z,1.40
2019-04-28T10:07:48.579Z,0.97
2019-04-28T10:10:18.508Z,0.83
2019-04-28T10:12:47.783Z,0.80
2019-04-28T10:15:17.814Z,0.80
2019-04-28T10:17:47.125Z,1.60
2019-04-28T10:20:17.275Z,0.70
2019-04-28T10:22:46.554Z,1.30
2019-04-28T10:25:16.231Z,0.80
2019-04-28T10:27:45.494Z,1.20
2019-04-28T10:30:14.983Z,0.97
2019-04-28T10:32:44.504Z,1.20
2019-04-28T10:35:14.395Z,0.83
2019-04-28T10:37:45.545Z,2.13
2019-04-28T10:40:26.278Z,1.00
2019-04-28T10:42:55.620Z,1.00
2019-04-28T10:45:26.452Z,0.90
2019-04-28T10:47:55.759Z,0.90
2019-04-28T10:50:25.030Z,1.00
2019-04-28T10:52:54.276Z,1.37
2019-04-28T10:55:24.176Z,1.17
2019-04-28T10:57:53.511Z,1.07
2019-04-28T11:00:25.262Z,0.90
2019-04-28T11:02:54.554Z,0.90
2019-04-28T11:05:35.289Z,0.97
2019-04-28T11:08:06.468Z,1.03
2019-04-28T11:10:35.654Z,0.77
2019-04-28T11:13:04.937Z,0.90
2019-04-28T11:15:35.717Z,1.10
2019-04-28T11:18:07.055Z,1.20
2019-04-28T11:20:36.349Z,0.73
2019-04-28T11:23:05.718Z,0.80
2019-04-28T11:25:35.044Z,0.80
2019-04-28T11:28:04.545Z,0.77
2019-04-28T11:30:33.792Z,0.70
2019-04-28T11:33:22.532Z,1.10
2019-04-28T11:35:51.835Z,0.77
2019-04-28T11:38:21.185Z,1.00
2019-04-28T11:40:50.620Z,0.90
2019-04-28T11:43:19.866Z,1.03
2019-04-28T11:45:49.126Z,1.10
2019-04-28T11:48:18.389Z,1.27
2019-04-28T11:50:47.634Z,1.13
2019-04-28T11:53:17.096Z,1.27
2019-04-28T11:55:46.362Z,3.60
2019-04-28T11:58:15.661Z,5.20
2019-04-28T12:00:45.246Z,6.67
2019-04-28T12:03:14.531Z,9.03
2019-04-28T12:05:46.393Z,3.13
2019-04-28T12:08:15.729Z,1.37
2019-04-28T12:10:54.115Z,1.53
2019-04-28T12:13:41.127Z,1.07
2019-04-28T12:16:27.847Z,1.17
2019-04-28T12:19:16.161Z,1.17
2019-04-28T12:21:45.441Z,1.17
2019-04-28T12:24:14.997Z,1.30
2019-04-28T12:26:44.231Z,0.77
2019-04-28T12:29:13.478Z,0.90
2019-04-28T12:31:42.815Z,0.90
2019-04-28T12:34:12.358Z,1.40
2019-04-28T12:36:41.529Z,0.67
2019-04-28T12:39:10.805Z,1.03
2019-04-28T12:41:40.208Z,1.10
2019-04-28T12:44:09.504Z,0.90
2019-04-28T12:46:38.751Z,1.10
2019-04-28T12:49:26.990Z,0.87
2019-04-28T12:51:56.376Z,1.20
2019-04-28T12:54:27.622Z,0.83
2019-04-28T12:56:57.005Z,0.80
2019-04-28T12:59:31.638Z,0.90
2019-04-28T13:02:10.098Z,0.83
2019-04-28T13:04:48.889Z,1.00
2019-04-28T13:07:18.345Z,1.00
2019-04-28T13:09:47.629Z,1.20
2019-04-28T13:12:16.920Z,1.10
2019-04-28T13:14:46.429Z,1.13
2019-04-28T13:17:15.703Z,0.90
2019-04-28T13:19:44.895Z,0.85
2019-04-28T13:22:14.250Z,0.70
2019-04-28T13:24:43.422Z,1.07
2019-04-28T13:27:12.759Z,1.00
2019-04-28T13:29:42.279Z,0.80
2019-04-28T13:32:11.542Z,0.97
2019-04-28T13:34:41.125Z,0.90
2019-04-28T13:37:10.799Z,1.07
2019-04-28T13:40:04.839Z,2.27
2019-04-28T13:42:34.293Z,4.50
2019-04-28T13:45:09.990Z,9.77
2019-04-28T13:47:40.106Z,9.83
2019-04-28T13:50:23.882Z,1.90
2019-04-28T13:52:53.291Z,0.80
2019-04-28T13:55:41.547Z,1.50
2019-04-28T13:58:10.838Z,0.57
2019-04-28T14:01:11.000Z,0.70
2019-04-28T14:04:05.347Z,1.07
2019-04-28T14:06:38.370Z,0.97
2019-04-28T14:09:13.728Z,0.90
2019-04-28T14:11:42.971Z,0.90
2019-04-28T14:14:12.859Z,0.80
2019-04-28T14:16:42.125Z,0.90
2019-04-28T14:19:11.558Z,1.03
2019-04-28T14:21:40.851Z,0.70
2019-04-28T14:24:10.150Z,1.40
2019-04-28T14:26:40.140Z,1.20
2019-04-28T14:29:09.485Z,1.10
2019-04-28T14:31:38.835Z,1.00
2019-04-28T14:34:08.361Z,1.63
2019-04-28T14:36:42.209Z,1.40
2019-04-28T14:39:09.360Z,1.10
2019-04-28T14:41:38.896Z,0.70
2019-04-28T14:44:08.230Z,1.47
2019-04-28T14:46:37.631Z,0.83
2019-04-28T14:49:06.952Z,0.90
2019-04-28T14:51:36.308Z,1.13
2019-04-28T14:54:05.570Z,0.80
2019-04-28T14:56:35.480Z,0.60
2019-04-28T14:59:04.800Z,0.80
2019-04-28T15:02:08.098Z,1.50
2019-04-28T15:04:56.982Z,0.83
2019-04-28T15:07:43.932Z,0.80
2019-04-28T15:10:25.576Z,0.80
2019-04-28T15:12:55.005Z,1.13
2019-04-28T15:15:24.397Z,1.40
2019-04-28T15:17:53.754Z,1.20
2019-04-28T15:20:23.250Z,0.90
2019-04-28T15:22:52.781Z,0.83
2019-04-28T15:25:22.067Z,0.90
2019-04-28T15:27:51.486Z,1.03
2019-04-28T15:30:21.013Z,1.40
2019-04-28T15:32:50.278Z,0.80
2019-04-28T15:35:19.574Z,1.73
2019-04-28T15:37:48.742Z,3.30
2019-04-28T15:40:18.145Z,1.23
2019-04-28T15:42:47.411Z,0.90
2019-04-28T15:45:17.226Z,2.20
2019-04-28T15:47:46.458Z,0.70
2019-04-28T15:50:16.080Z,3.37
2019-04-28T15:52:45.529Z,0.97
2019-04-28T15:55:17.237Z,1.30
2019-04-28T15:57:46.430Z,1.70
2019-04-28T16:00:15.989Z,4.27
2019-04-28T16:02:45.291Z,2.97
2019-04-28T16:05:14.598Z,0.80
2019-04-28T16:07:44.130Z,3.60
2019-04-28T16:10:13.698Z,2.10
2019-04-28T16:12:42.979Z,1.30
2019-04-28T16:15:12.410Z,1.47
2019-04-28T16:17:41.591Z,4.87
2019-04-28T16:20:10.884Z,2.53
2019-04-28T16:22:40.248Z,1.40
2019-04-28T16:25:09.499Z,2.93
2019-04-28T16:27:38.943Z,1.30
2019-04-28T16:30:08.301Z,2.37
2019-04-28T16:32:37.551Z,1.10
2019-04-28T16:35:06.875Z,1.83
2019-04-28T16:37:38.819Z,2.33
2019-04-28T16:40:09.479Z,1.60
2019-04-28T16:42:43.269Z,1.93
2019-04-28T16:45:18.687Z,1.60
2019-04-28T16:47:48.151Z,1.70
2019-04-28T16:50:17.341Z,1.30
2019-04-28T16:52:47.227Z,1.37
2019-04-28T16:55:23.468Z,1.37
2019-04-28T16:58:02.676Z,1.60
2019-04-28T17:00:49.688Z,1.73
2019-04-28T17:03:19.158Z,1.13
2019-04-28T17:05:48.364Z,1.30
2019-04-28T17:08:17.645Z,1.32
2019-04-28T17:10:46.882Z,1.50
2019-04-28T17:13:16.140Z,2.20
2019-04-28T17:15:45.414Z,1.23
2019-04-28T17:18:14.727Z,1.50
2019-04-28T17:20:44.001Z,1.60
2019-04-28T17:23:13.284Z,2.00
2019-04-28T17:25:42.943Z,1.60
2019-04-28T17:28:12.729Z,2.20
2019-04-28T17:30:42.032Z,1.60
2019-04-28T17:33:11.458Z,1.27
2019-04-28T17:35:40.631Z,1.63
2019-04-28T17:38:09.901Z,1.50
2019-04-28T17:40:39.388Z,1.70
2019-04-28T17:43:09.583Z,2.70
2019-04-28T17:45:38.915Z,4.57
2019-04-28T17:48:19.561Z,2.40
2019-04-28T17:50:48.741Z,4.53
2019-04-28T17:53:18.253Z,2.00
2019-04-28T17:55:47.709Z,4.80
2019-04-28T17:58:16.990Z,9.43
2019-04-28T18:01:11.259Z,12.10
2019-04-28T18:03:55.740Z,6.60
2019-04-28T18:06:25.248Z,3.90
2019-04-28T18:08:54.443Z,2.87
2019-04-28T18:11:23.982Z,1.80
2019-04-28T18:13:53.323Z,2.37
2019-04-28T18:16:56.930Z,2.20
2019-04-28T18:19:26.640Z,1.67
2019-04-28T18:21:55.863Z,1.60
2019-04-28T18:24:25.178Z,2.30
2019-04-28T18:26:54.626Z,1.87
2019-04-28T18:29:24.093Z,1.90
2019-04-28T18:32:01.500Z,2.27
2019-04-28T18:34:52.833Z,1.23
2019-04-28T18:37:41.080Z,3.77
2019-04-28T18:40:34.507Z,4.67
2019-04-28T18:43:10.437Z,3.00
2019-04-28T18:45:39.667Z,3.50
2019-04-28T18:48:08.929Z,2.93
2019-04-28T18:50:38.515Z,1.83
2019-04-28T18:53:08.022Z,2.03
2019-04-28T18:55:37.261Z,2.57
2019-04-28T18:58:06.548Z,1.90
2019-04-28T19:00:38.072Z,2.33
2019-04-28T19:03:07.279Z,2.13
2019-04-28T19:05:38.539Z,2.40
2019-04-28T19:08:25.557Z,2.53
2019-04-28T19:11:26.212Z,2.77
2019-04-28T19:13:59.431Z,1.60
2019-04-28T19:16:47.935Z,2.03
2019-04-28T19:19:17.972Z,2.00
2019-04-28T19:21:56.707Z,2.03
2019-04-28T19:24:27.201Z,2.27
2019-04-28T19:26:56.483Z,1.50
2019-04-28T19:29:25.823Z,2.00
2019-04-28T19:31:55.133Z,3.47
2019-04-28T19:34:24.436Z,2.17
2019-04-28T19:36:53.602Z,1.80
2019-04-28T19:39:22.906Z,1.70
2019-04-28T19:41:52.209Z,1.80
2019-04-28T19:44:21.467Z,1.80
2019-04-28T19:46:50.657Z,1.67
2019-04-28T19:49:20.125Z,2.37
2019-04-28T19:51:49.454Z,1.70
2019-04-28T19:54:20.340Z,2.17
2019-04-28T19:57:20.555Z,1.83
2019-04-28T20:00:07.308Z,2.40
2019-04-28T20:02:36.829Z,2.63
2019-04-28T20:05:06.199Z,1.93
2019-04-28T20:07:35.392Z,2.27
2019-04-28T20:10:05.861Z,2.27
2019-04-28T20:12:35.120Z,2.00
2019-04-28T20:15:04.587Z,2.37
2019-04-28T20:17:34.017Z,1.67
2019-04-28T20:20:03.270Z,1.90
2019-04-28T20:22:32.561Z,1.83
2019-04-28T20:25:02.101Z,2.07
2019-04-28T20:27:31.387Z,2.33
2019-04-28T20:30:00.685Z,1.67
2019-04-28T20:32:32.936Z,2.20
2019-04-28T20:35:02.113Z,2.10
2019-04-28T20:37:39.248Z,2.40
2019-04-28T20:40:13.519Z,1.80
2019-04-28T20:42:48.863Z,1.70
2019-04-28T20:45:18.156Z,1.63
2019-04-28T20:47:47.423Z,1.90
2019-04-28T20:50:16.829Z,2.43
2019-04-28T20:52:46.035Z,2.87
2019-04-28T20:55:15.253Z,2.47
2019-04-28T20:57:44.561Z,2.07
2019-04-28T21:00:13.818Z,2.30
2019-04-28T21:02:43.081Z,2.70
2019-04-28T21:05:12.378Z,2.93
2019-04-28T21:07:41.653Z,3.53
2019-04-28T21:10:11.127Z,3.30
2019-04-28T21:12:40.326Z,2.40
2019-04-28T21:15:09.601Z,2.90
2019-04-28T21:17:38.984Z,2.53
2019-04-28T21:20:08.664Z,2.37
2019-04-28T21:22:37.842Z,2.57
2019-04-28T21:25:07.184Z,2.55
2019-04-28T21:27:36.710Z,2.20
2019-04-28T21:30:06.396Z,2.33
2019-04-28T21:32:35.668Z,2.50
2019-04-28T21:35:05.686Z,2.67
2019-04-28T21:37:34.938Z,2.97
2019-04-28T21:40:04.533Z,2.93
2019-04-28T21:42:55.726Z,2.90
2019-04-28T21:45:46.193Z,2.93
2019-04-28T21:48:32.874Z,3.47
2019-04-28T21:51:02.169Z,2.70
2019-04-28T21:53:31.413Z,2.60
2019-04-28T21:56:00.886Z,2.97
2019-04-28T21:58:33.213Z,2.97
2019-04-28T22:01:01.163Z,2.77
2019-04-28T22:03:30.652Z,3.77
2019-04-28T22:05:59.837Z,3.20
2019-04-28T22:08:29.014Z,2.67
2019-04-28T22:10:58.528Z,2.20
2019-04-28T22:13:27.696Z,3.07
2019-04-28T22:15:56.963Z,2.63
2019-04-28T22:18:26.328Z,2.90
2019-04-28T22:20:55.581Z,2.60
2019-04-28T22:23:31.302Z,3.07
2019-04-28T22:26:00.666Z,2.23
2019-04-28T22:28:30.008Z,2.13
2019-04-28T22:30:59.234Z,2.57
2019-04-28T22:33:28.532Z,1.90
2019-04-28T22:35:57.739Z,2.40
2019-04-28T22:38:27.080Z,2.77
2019-04-28T22:40:56.434Z,2.90
2019-04-28T22:43:25.673Z,1.90
2019-04-28T22:45:54.925Z,1.90
2019-04-28T22:48:26.014Z,2.23
2019-04-28T22:50:55.185Z,2.40
2019-04-28T22:53:30.411Z,2.40
2019-04-28T22:56:24.434Z,2.47
2019-04-28T22:58:57.759Z,2.43
2019-04-28T23:01:30.497Z,2.60
2019-04-28T23:04:06.773Z,1.53
2019-04-28T23:06:36.142Z,2.20
2019-04-28T23:09:07.421Z,2.67
2019-04-28T23:11:36.735Z,2.00
2019-04-28T23:14:06.000Z,1.93
2019-04-28T23:16:35.409Z,2.57
2019-04-28T23:19:06.337Z,2.10
2019-04-28T23:21:51.012Z,2.33
2019-04-28T23:24:20.238Z,1.97
2019-04-28T23:26:49.504Z,1.70
2019-04-28T23:29:18.684Z,1.47
2019-04-28T23:31:48.162Z,1.80
2019-04-28T23:34:17.337Z,1.70
2019-04-28T23:36:46.521Z,2.40
2019-04-28T23:39:15.980Z,2.00
2019-04-28T23:42:07.282Z,2.20
2019-04-28T23:44:36.546Z,2.50
2019-04-28T23:47:07.314Z,1.90
2019-04-28T23:49:36.599Z,1.70
2019-04-28T23:52:23.371Z,1.93
2019-04-28T23:54:53.533Z,1.60
2019-04-28T23:57:22.769Z,1.70
2019-04-28T23:59:52.045Z,2.03
