createdAt,value
2018-09-27T00:00:17.724Z,0.00
2018-09-27T00:01:17.948Z,0.00
2018-09-27T00:02:18.174Z,0.00
2018-09-27T00:03:18.400Z,0.00
2018-09-27T00:04:18.625Z,0.00
2018-09-27T00:05:18.857Z,0.00
2018-09-27T00:06:19.076Z,0.00
2018-09-27T00:07:19.301Z,0.00
2018-09-27T00:08:19.528Z,0.00
2018-09-27T00:09:19.747Z,0.00
2018-09-27T00:10:19.972Z,0.00
2018-09-27T00:11:20.197Z,0.00
2018-09-27T00:12:20.419Z,0.00
2018-09-27T00:13:20.648Z,0.00
2018-09-27T00:14:20.872Z,0.00
2018-09-27T00:15:21.105Z,0.00
2018-09-27T00:16:21.327Z,0.00
2018-09-27T00:17:21.549Z,0.00
2018-09-27T00:18:21.777Z,0.00
2018-09-27T00:19:22.025Z,0.00
2018-09-27T00:20:22.227Z,0.00
2018-09-27T00:21:22.452Z,0.00
2018-09-27T00:22:22.680Z,0.00
2018-09-27T00:23:22.906Z,0.00
2018-09-27T00:24:23.132Z,0.00
2018-09-27T00:25:23.358Z,0.00
2018-09-27T00:26:23.581Z,0.00
2018-09-27T00:27:23.808Z,0.00
2018-09-27T00:28:24.033Z,0.00
2018-09-27T00:29:24.257Z,0.00
2018-09-27T00:30:24.488Z,0.00
2018-09-27T00:31:24.707Z,0.00
2018-09-27T00:32:24.934Z,0.00
2018-09-27T00:33:25.159Z,0.00
2018-09-27T00:34:25.386Z,0.00
2018-09-27T00:35:25.612Z,0.00
2018-09-27T00:36:25.839Z,0.00
2018-09-27T00:37:26.063Z,0.00
2018-09-27T00:38:26.289Z,0.00
2018-09-27T00:39:26.517Z,0.00
2018-09-27T00:40:26.742Z,0.00
2018-09-27T00:41:26.968Z,0.00
2018-09-27T00:42:27.192Z,0.00
2018-09-27T00:43:27.418Z,0.00
2018-09-27T00:44:27.649Z,0.00
2018-09-27T00:45:27.874Z,0.00
2018-09-27T00:46:28.092Z,0.00
2018-09-27T00:47:28.322Z,0.00
2018-09-27T00:48:28.545Z,0.00
2018-09-27T00:49:28.771Z,0.00
2018-09-27T00:50:28.993Z,0.00
2018-09-27T00:51:29.221Z,0.00
2018-09-27T00:52:29.445Z,0.00
2018-09-27T00:53:29.671Z,0.00
2018-09-27T00:54:29.920Z,0.00
2018-09-27T00:55:30.113Z,0.00
2018-09-27T00:56:30.337Z,0.00
2018-09-27T00:57:30.563Z,0.00
2018-09-27T00:58:30.792Z,0.00
2018-09-27T00:59:31.015Z,0.00
2018-09-27T01:00:31.238Z,0.00
2018-09-27T01:01:31.463Z,0.00
2018-09-27T01:02:31.689Z,0.00
2018-09-27T01:03:31.912Z,0.00
2018-09-27T01:04:32.142Z,0.00
2018-09-27T01:05:32.363Z,0.00
2018-09-27T01:06:32.590Z,0.00
2018-09-27T01:07:32.814Z,0.00
2018-09-27T01:08:33.038Z,0.00
2018-09-27T01:09:33.265Z,0.00
2018-09-27T01:10:33.489Z,0.00
2018-09-27T01:11:33.716Z,0.00
2018-09-27T01:12:33.942Z,0.00
2018-09-27T01:13:34.168Z,0.00
2018-09-27T01:14:34.392Z,0.00
2018-09-27T01:15:34.617Z,0.00
2018-09-27T01:16:34.841Z,0.00
2018-09-27T01:17:35.068Z,0.00
2018-09-27T01:18:35.294Z,0.00
2018-09-27T01:19:35.518Z,0.00
2018-09-27T01:20:35.748Z,0.00
2018-09-27T01:21:35.995Z,0.00
2018-09-27T01:22:36.220Z,0.00
2018-09-27T01:23:36.443Z,0.00
2018-09-27T01:24:36.669Z,0.00
2018-09-27T01:25:36.897Z,0.00
2018-09-27T01:26:37.122Z,0.00
2018-09-27T01:27:37.344Z,0.00
2018-09-27T01:28:37.569Z,0.00
2018-09-27T01:29:37.799Z,0.00
2018-09-27T01:30:38.021Z,0.00
2018-09-27T01:31:38.246Z,0.00
2018-09-27T01:32:38.470Z,0.00
2018-09-27T01:33:38.698Z,0.00
2018-09-27T01:34:38.923Z,0.00
2018-09-27T01:35:39.146Z,0.00
2018-09-27T01:36:39.372Z,0.00
2018-09-27T01:37:39.597Z,0.00
2018-09-27T01:38:39.821Z,0.00
2018-09-27T01:39:40.047Z,0.00
2018-09-27T01:40:40.269Z,0.00
2018-09-27T01:41:40.495Z,0.00
2018-09-27T01:42:40.721Z,0.00
2018-09-27T01:43:40.945Z,0.00
2018-09-27T01:44:41.170Z,0.00
2018-09-27T01:45:41.394Z,0.00
2018-09-27T01:46:41.619Z,0.00
2018-09-27T01:47:41.848Z,0.00
2018-09-27T01:48:42.071Z,0.00
2018-09-27T01:49:42.296Z,0.00
2018-09-27T01:50:42.522Z,0.00
2018-09-27T01:51:42.745Z,0.00
2018-09-27T01:52:42.971Z,0.00
2018-09-27T01:53:43.196Z,0.00
2018-09-27T01:54:43.423Z,0.00
2018-09-27T01:55:43.647Z,0.00
2018-09-27T01:56:43.874Z,0.00
2018-09-27T01:57:44.101Z,0.00
2018-09-27T01:58:44.326Z,0.00
2018-09-27T01:59:44.552Z,0.00
2018-09-27T02:00:44.777Z,0.00
2018-09-27T02:01:44.998Z,0.00
2018-09-27T02:02:45.223Z,0.00
2018-09-27T02:03:45.450Z,0.00
2018-09-27T02:04:45.680Z,0.00
2018-09-27T02:05:45.905Z,0.00
2018-09-27T02:06:46.132Z,0.00
2018-09-27T02:07:46.354Z,0.00
2018-09-27T02:08:46.578Z,0.00
2018-09-27T02:09:46.803Z,0.00
2018-09-27T02:10:47.032Z,0.00
2018-09-27T02:11:47.254Z,0.00
2018-09-27T02:12:47.481Z,0.00
2018-09-27T02:13:47.711Z,0.00
2018-09-27T02:14:47.930Z,0.00
2018-09-27T02:15:48.159Z,0.00
2018-09-27T02:16:48.377Z,0.00
2018-09-27T02:17:48.604Z,0.00
2018-09-27T02:18:48.830Z,0.00
2018-09-27T02:19:49.057Z,0.00
2018-09-27T02:20:49.279Z,0.00
2018-09-27T02:21:49.506Z,0.00
2018-09-27T02:22:49.728Z,0.00
2018-09-27T02:23:49.953Z,0.00
2018-09-27T02:24:50.178Z,0.00
2018-09-27T02:25:50.406Z,0.00
2018-09-27T02:26:50.629Z,0.00
2018-09-27T02:27:50.851Z,0.00
2018-09-27T02:28:51.080Z,0.00
2018-09-27T02:29:51.305Z,0.00
2018-09-27T02:30:51.527Z,0.00
2018-09-27T02:31:51.755Z,0.00
2018-09-27T02:32:51.980Z,0.00
2018-09-27T02:33:52.251Z,0.00
2018-09-27T02:34:52.430Z,0.00
2018-09-27T02:35:52.656Z,0.00
2018-09-27T02:36:52.885Z,0.00
2018-09-27T02:37:53.105Z,0.00
2018-09-27T02:38:53.334Z,0.00
2018-09-27T02:39:53.554Z,0.00
2018-09-27T02:40:53.781Z,0.00
2018-09-27T02:41:54.008Z,0.00
2018-09-27T02:42:54.227Z,0.00
2018-09-27T02:43:54.453Z,0.00
2018-09-27T02:44:54.677Z,0.00
2018-09-27T02:45:54.904Z,0.00
2018-09-27T02:46:55.127Z,0.00
2018-09-27T02:47:55.355Z,0.00
2018-09-27T02:48:55.579Z,0.00
2018-09-27T02:49:55.800Z,0.00
2018-09-27T02:50:56.026Z,0.00
2018-09-27T02:51:56.251Z,0.00
2018-09-27T02:52:56.477Z,0.00
2018-09-27T02:53:56.703Z,0.00
2018-09-27T02:54:56.930Z,0.00
2018-09-27T02:55:57.154Z,0.00
2018-09-27T02:56:57.379Z,0.00
2018-09-27T02:57:57.609Z,0.00
2018-09-27T02:58:57.833Z,0.00
2018-09-27T02:59:58.054Z,0.00
2018-09-27T03:00:58.279Z,0.00
2018-09-27T03:01:58.505Z,0.00
2018-09-27T03:02:58.731Z,0.00
2018-09-27T03:03:58.960Z,0.00
2018-09-27T03:04:59.182Z,0.00
2018-09-27T03:05:59.407Z,0.00
2018-09-27T03:06:59.631Z,0.00
2018-09-27T03:07:59.854Z,0.00
2018-09-27T03:09:00.080Z,0.00
2018-09-27T03:10:00.309Z,0.00
2018-09-27T03:11:00.528Z,0.00
2018-09-27T03:12:00.758Z,0.00
2018-09-27T03:13:00.980Z,0.00
2018-09-27T03:14:01.214Z,0.00
2018-09-27T03:15:01.428Z,0.00
2018-09-27T03:16:01.657Z,0.00
2018-09-27T03:17:01.878Z,0.00
2018-09-27T03:18:02.111Z,0.00
2018-09-27T03:19:02.338Z,0.00
2018-09-27T03:20:02.556Z,0.00
2018-09-27T03:21:02.937Z,0.00
2018-09-27T03:22:03.008Z,0.00
2018-09-27T03:23:03.236Z,0.00
2018-09-27T03:24:03.462Z,0.00
2018-09-27T03:25:03.688Z,0.00
2018-09-27T03:26:03.914Z,0.00
2018-09-27T03:27:04.136Z,0.00
2018-09-27T03:28:04.362Z,0.00
2018-09-27T03:29:04.581Z,0.00
2018-09-27T03:30:04.809Z,0.00
2018-09-27T03:31:05.071Z,0.00
2018-09-27T03:32:05.256Z,0.00
2018-09-27T03:33:05.488Z,0.00
2018-09-27T03:34:05.703Z,0.00
2018-09-27T03:35:05.911Z,0.00
2018-09-27T03:36:06.137Z,0.00
2018-09-27T03:37:06.362Z,0.00
2018-09-27T03:38:06.590Z,0.00
2018-09-27T03:39:06.813Z,0.00
2018-09-27T03:40:07.077Z,0.00
2018-09-27T03:41:07.263Z,0.00
2018-09-27T03:42:07.488Z,0.00
2018-09-27T03:43:07.714Z,0.00
2018-09-27T03:44:07.934Z,0.00
2018-09-27T03:45:08.164Z,0.00
2018-09-27T03:46:08.389Z,0.00
2018-09-27T03:47:08.615Z,0.00
2018-09-27T03:48:08.839Z,0.00
2018-09-27T03:49:09.063Z,0.00
2018-09-27T03:50:09.288Z,0.00
2018-09-27T03:51:09.513Z,0.00
2018-09-27T03:52:09.739Z,0.00
2018-09-27T03:53:09.965Z,0.00
2018-09-27T03:54:10.189Z,0.00
2018-09-27T03:55:10.423Z,0.00
2018-09-27T03:56:10.640Z,0.00
2018-09-27T03:57:10.865Z,0.00
2018-09-27T03:58:11.092Z,0.00
2018-09-27T03:59:11.314Z,0.00
2018-09-27T04:00:11.540Z,0.00
2018-09-27T04:01:11.768Z,0.00
2018-09-27T04:02:11.991Z,0.00
2018-09-27T04:03:12.222Z,0.00
2018-09-27T04:04:12.441Z,0.00
2018-09-27T04:05:12.667Z,0.00
2018-09-27T04:06:12.893Z,0.00
2018-09-27T04:07:13.116Z,0.00
2018-09-27T04:08:13.344Z,0.00
2018-09-27T04:09:13.569Z,0.00
2018-09-27T04:10:13.793Z,0.00
2018-09-27T04:11:14.017Z,0.00
2018-09-27T04:12:14.243Z,0.00
2018-09-27T04:13:14.469Z,0.00
2018-09-27T04:14:14.696Z,0.00
2018-09-27T04:15:14.920Z,0.00
2018-09-27T04:16:15.148Z,0.00
2018-09-27T04:17:15.373Z,0.00
2018-09-27T04:18:15.600Z,0.00
2018-09-27T04:19:15.827Z,0.00
2018-09-27T04:20:16.051Z,0.00
2018-09-27T04:21:16.273Z,0.00
2018-09-27T04:22:16.504Z,0.00
2018-09-27T04:23:16.729Z,0.00
2018-09-27T04:24:16.954Z,0.00
2018-09-27T04:25:17.178Z,0.00
2018-09-27T04:26:17.404Z,0.00
2018-09-27T04:27:17.631Z,0.00
2018-09-27T04:28:17.857Z,0.00
2018-09-27T04:29:18.082Z,0.00
2018-09-27T04:30:18.308Z,0.00
2018-09-27T04:31:18.535Z,0.00
2018-09-27T04:32:18.764Z,0.00
2018-09-27T04:33:18.984Z,0.00
2018-09-27T04:34:19.212Z,0.00
2018-09-27T04:35:19.435Z,0.00
2018-09-27T04:36:19.660Z,0.00
2018-09-27T04:37:19.885Z,0.00
2018-09-27T04:38:20.112Z,0.00
2018-09-27T04:39:20.336Z,0.00
2018-09-27T04:40:20.562Z,0.00
2018-09-27T04:41:20.787Z,0.00
2018-09-27T04:42:21.014Z,0.00
2018-09-27T04:43:21.238Z,0.00
2018-09-27T04:44:21.463Z,0.00
2018-09-27T04:45:21.691Z,0.00
2018-09-27T04:46:21.919Z,0.00
2018-09-27T04:47:22.140Z,0.00
2018-09-27T04:48:22.366Z,0.00
2018-09-27T04:49:22.591Z,0.00
2018-09-27T04:50:22.819Z,0.00
2018-09-27T04:51:23.041Z,0.00
2018-09-27T04:52:23.266Z,0.00
2018-09-27T04:53:23.487Z,0.00
2018-09-27T04:54:23.715Z,0.00
2018-09-27T04:55:23.935Z,0.00
2018-09-27T04:56:24.161Z,0.00
2018-09-27T04:57:24.387Z,0.00
2018-09-27T04:58:24.611Z,0.00
2018-09-27T04:59:24.833Z,0.00
2018-09-27T05:00:25.062Z,0.00
2018-09-27T05:01:25.288Z,5.63
2018-09-27T05:02:25.515Z,5.63
2018-09-27T05:03:25.738Z,5.63
2018-09-27T05:04:25.966Z,5.63
2018-09-27T05:05:26.192Z,5.63
2018-09-27T05:06:26.494Z,5.63
2018-09-27T05:07:26.642Z,5.63
2018-09-27T05:08:26.867Z,11.25
2018-09-27T05:09:27.103Z,11.25
2018-09-27T05:10:27.319Z,11.25
2018-09-27T05:11:27.548Z,11.25
2018-09-27T05:12:27.773Z,16.88
2018-09-27T05:13:27.999Z,16.88
2018-09-27T05:14:28.223Z,16.88
2018-09-27T05:15:28.462Z,16.88
2018-09-27T05:16:28.673Z,22.50
2018-09-27T05:17:28.898Z,22.50
2018-09-27T05:18:29.122Z,22.50
2018-09-27T05:19:29.347Z,28.13
2018-09-27T05:20:29.634Z,28.13
2018-09-27T05:21:29.838Z,28.13
2018-09-27T05:22:30.026Z,33.75
2018-09-27T05:23:30.249Z,33.75
2018-09-27T05:24:30.478Z,33.75
2018-09-27T05:25:30.699Z,39.38
2018-09-27T05:26:30.923Z,39.38
2018-09-27T05:27:31.152Z,39.38
2018-09-27T05:28:31.372Z,45.00
2018-09-27T05:29:31.602Z,45.00
2018-09-27T05:30:31.827Z,50.63
2018-09-27T05:31:32.050Z,50.63
2018-09-27T05:32:32.276Z,50.63
2018-09-27T05:33:32.565Z,56.25
2018-09-27T05:34:32.727Z,56.25
2018-09-27T05:35:32.953Z,61.88
2018-09-27T05:36:33.178Z,61.88
2018-09-27T05:37:33.404Z,67.50
2018-09-27T05:38:33.628Z,67.50
2018-09-27T05:39:33.872Z,78.75
2018-09-27T05:40:34.075Z,95.63
2018-09-27T05:41:34.304Z,95.63
2018-09-27T05:42:34.530Z,95.63
2018-09-27T05:43:34.758Z,95.63
2018-09-27T05:44:34.977Z,101.25
2018-09-27T05:45:35.242Z,118.13
2018-09-27T05:46:35.436Z,236.25
2018-09-27T05:47:35.661Z,326.25
2018-09-27T05:48:35.885Z,343.13
2018-09-27T05:49:36.112Z,348.75
2018-09-27T05:50:36.334Z,354.38
2018-09-27T05:51:36.585Z,360.00
2018-09-27T05:52:36.788Z,365.63
2018-09-27T05:53:37.012Z,371.25
2018-09-27T05:54:37.238Z,376.88
2018-09-27T05:55:37.471Z,388.13
2018-09-27T05:56:37.688Z,393.75
2018-09-27T05:57:37.940Z,399.38
2018-09-27T05:58:38.139Z,399.38
2018-09-27T05:59:38.366Z,399.38
2018-09-27T06:00:38.591Z,399.38
2018-09-27T06:01:38.816Z,405.00
2018-09-27T06:02:39.043Z,405.00
2018-09-27T06:03:39.316Z,410.63
2018-09-27T06:04:39.496Z,405.00
2018-09-27T06:05:39.719Z,405.00
2018-09-27T06:06:39.942Z,405.00
2018-09-27T06:07:40.168Z,405.00
2018-09-27T06:08:40.396Z,399.38
2018-09-27T06:09:40.697Z,405.00
2018-09-27T06:10:40.848Z,405.00
2018-09-27T06:11:41.075Z,393.75
2018-09-27T06:12:41.303Z,393.75
2018-09-27T06:13:41.530Z,388.13
2018-09-27T06:14:41.759Z,382.50
2018-09-27T06:15:42.046Z,371.25
2018-09-27T06:16:42.212Z,371.25
2018-09-27T06:17:42.437Z,371.25
2018-09-27T06:18:42.664Z,365.63
2018-09-27T06:19:42.896Z,354.38
2018-09-27T06:20:43.120Z,343.13
2018-09-27T06:21:43.407Z,331.88
2018-09-27T06:22:43.579Z,320.63
2018-09-27T06:23:43.802Z,315.00
2018-09-27T06:24:44.030Z,315.00
2018-09-27T06:25:44.254Z,298.13
2018-09-27T06:26:44.478Z,253.13
2018-09-27T06:27:44.708Z,236.25
2018-09-27T06:28:44.934Z,236.25
2018-09-27T06:29:45.162Z,236.25
2018-09-27T06:30:45.390Z,241.88
2018-09-27T06:31:45.618Z,241.88
2018-09-27T06:32:45.845Z,241.88
2018-09-27T06:33:46.073Z,247.50
2018-09-27T06:34:46.302Z,247.50
2018-09-27T06:35:46.527Z,247.50
2018-09-27T06:36:46.755Z,247.50
2018-09-27T06:37:46.984Z,253.13
2018-09-27T06:38:47.210Z,253.13
2018-09-27T06:39:47.441Z,253.13
2018-09-27T06:40:47.671Z,253.13
2018-09-27T06:41:47.897Z,258.75
2018-09-27T06:42:48.153Z,258.75
2018-09-27T06:43:48.351Z,258.75
2018-09-27T06:44:48.581Z,264.38
2018-09-27T06:45:48.813Z,264.38
2018-09-27T06:46:49.026Z,264.38
2018-09-27T06:47:49.256Z,264.38
2018-09-27T06:48:49.548Z,270.00
2018-09-27T06:49:49.709Z,270.00
2018-09-27T06:50:49.940Z,270.00
2018-09-27T06:51:50.169Z,270.00
2018-09-27T06:52:50.433Z,270.00
2018-09-27T06:53:50.656Z,270.00
2018-09-27T06:54:50.949Z,275.63
2018-09-27T06:55:51.155Z,275.63
2018-09-27T06:56:51.346Z,275.63
2018-09-27T06:57:51.564Z,275.63
2018-09-27T06:58:51.791Z,275.63
2018-09-27T06:59:52.019Z,275.63
2018-09-27T07:00:52.316Z,275.63
2018-09-27T07:01:52.473Z,275.63
2018-09-27T07:02:52.701Z,275.63
2018-09-27T07:03:52.932Z,275.63
2018-09-27T07:04:53.192Z,275.63
2018-09-27T07:05:53.385Z,275.63
2018-09-27T07:06:53.611Z,275.63
2018-09-27T07:07:53.841Z,275.63
2018-09-27T07:08:54.069Z,275.63
2018-09-27T07:09:54.298Z,275.63
2018-09-27T07:10:54.527Z,275.63
2018-09-27T07:11:54.824Z,275.63
2018-09-27T07:12:55.064Z,275.63
2018-09-27T07:13:55.207Z,275.63
2018-09-27T07:14:55.437Z,275.63
2018-09-27T07:15:55.671Z,275.63
2018-09-27T07:16:55.892Z,275.63
2018-09-27T07:17:56.120Z,275.63
2018-09-27T07:18:56.347Z,275.63
2018-09-27T07:19:56.578Z,281.25
2018-09-27T07:20:56.811Z,281.25
2018-09-27T07:21:57.034Z,281.25
2018-09-27T07:22:57.262Z,281.25
2018-09-27T07:23:57.491Z,281.25
2018-09-27T07:24:57.770Z,281.25
2018-09-27T07:25:57.948Z,281.25
2018-09-27T07:26:58.194Z,281.25
2018-09-27T07:27:58.399Z,281.25
2018-09-27T07:28:58.627Z,281.25
2018-09-27T07:29:58.854Z,281.25
2018-09-27T07:30:59.121Z,281.25
2018-09-27T07:31:59.309Z,281.25
2018-09-27T07:32:59.538Z,281.25
2018-09-27T07:33:59.766Z,281.25
2018-09-27T07:34:59.991Z,281.25
2018-09-27T07:36:00.219Z,286.88
2018-09-27T07:37:00.448Z,286.88
2018-09-27T07:38:00.673Z,286.88
2018-09-27T07:39:00.902Z,286.88
2018-09-27T07:40:01.129Z,286.88
2018-09-27T07:41:01.357Z,286.88
2018-09-27T07:42:01.590Z,286.88
2018-09-27T07:43:01.818Z,286.88
2018-09-27T07:44:02.044Z,286.88
2018-09-27T07:45:02.270Z,286.88
2018-09-27T07:46:02.502Z,286.88
2018-09-27T07:47:02.729Z,286.88
2018-09-27T07:48:02.958Z,286.88
2018-09-27T07:49:03.184Z,286.88
2018-09-27T07:50:03.413Z,286.88
2018-09-27T07:51:03.638Z,286.88
2018-09-27T07:52:03.868Z,292.50
2018-09-27T07:53:04.096Z,292.50
2018-09-27T07:54:04.324Z,292.50
2018-09-27T07:55:04.554Z,292.50
2018-09-27T07:56:04.783Z,292.50
2018-09-27T07:57:05.010Z,292.50
2018-09-27T07:58:05.238Z,292.50
2018-09-27T07:59:05.466Z,292.50
2018-09-27T08:00:05.731Z,292.50
2018-09-27T08:01:05.920Z,292.50
2018-09-27T08:02:06.149Z,292.50
2018-09-27T08:03:06.388Z,292.50
2018-09-27T08:04:06.624Z,292.50
2018-09-27T08:05:06.834Z,292.50
2018-09-27T08:06:07.065Z,292.50
2018-09-27T08:07:07.290Z,292.50
2018-09-27T08:08:07.517Z,292.50
2018-09-27T08:09:07.746Z,292.50
2018-09-27T08:10:07.975Z,298.13
2018-09-27T08:11:08.219Z,292.50
2018-09-27T08:12:08.435Z,292.50
2018-09-27T08:13:08.666Z,292.50
2018-09-27T08:14:08.893Z,298.13
2018-09-27T08:15:09.122Z,292.50
2018-09-27T08:16:09.346Z,292.50
2018-09-27T08:17:09.628Z,292.50
2018-09-27T08:18:09.802Z,292.50
2018-09-27T08:19:10.034Z,292.50
2018-09-27T08:20:10.264Z,292.50
2018-09-27T08:21:10.654Z,292.50
2018-09-27T08:22:10.721Z,298.13
2018-09-27T08:23:10.946Z,298.13
2018-09-27T08:24:11.235Z,303.75
2018-09-27T08:25:11.405Z,298.13
2018-09-27T08:26:11.634Z,298.13
2018-09-27T08:27:11.866Z,298.13
2018-09-27T08:28:12.091Z,298.13
2018-09-27T08:29:12.320Z,298.13
2018-09-27T08:30:12.548Z,298.13
2018-09-27T08:31:12.822Z,298.13
2018-09-27T08:32:13.006Z,298.13
2018-09-27T08:33:13.236Z,298.13
2018-09-27T08:34:13.465Z,298.13
2018-09-27T08:35:13.692Z,298.13
2018-09-27T08:36:13.926Z,298.13
2018-09-27T08:37:14.151Z,298.13
2018-09-27T08:38:14.419Z,298.13
2018-09-27T08:39:14.642Z,298.13
2018-09-27T08:40:14.837Z,298.13
2018-09-27T08:41:15.066Z,298.13
2018-09-27T08:42:15.293Z,298.13
2018-09-27T08:43:15.523Z,298.13
2018-09-27T08:44:15.751Z,298.13
2018-09-27T08:45:16.331Z,298.13
2018-09-27T08:46:16.210Z,298.13
2018-09-27T08:47:16.442Z,298.13
2018-09-27T08:48:16.668Z,298.13
2018-09-27T08:49:16.900Z,298.13
2018-09-27T08:50:17.124Z,298.13
2018-09-27T08:51:17.361Z,298.13
2018-09-27T08:52:17.589Z,298.13
2018-09-27T08:53:17.816Z,298.13
2018-09-27T08:54:18.046Z,298.13
2018-09-27T08:55:18.333Z,298.13
2018-09-27T08:56:18.566Z,303.75
2018-09-27T08:57:18.735Z,298.13
2018-09-27T08:58:18.961Z,298.13
2018-09-27T08:59:19.191Z,298.13
2018-09-27T09:00:19.420Z,298.13
2018-09-27T09:01:19.650Z,298.13
2018-09-27T09:02:19.880Z,298.13
2018-09-27T09:03:20.130Z,303.75
2018-09-27T09:04:20.339Z,303.75
2018-09-27T09:05:20.571Z,303.75
2018-09-27T09:06:20.799Z,298.13
2018-09-27T09:07:21.027Z,303.75
2018-09-27T09:08:21.261Z,303.75
2018-09-27T09:09:21.491Z,303.75
2018-09-27T09:10:21.720Z,303.75
2018-09-27T09:11:21.951Z,303.75
2018-09-27T09:12:22.181Z,303.75
2018-09-27T09:13:22.456Z,303.75
2018-09-27T09:14:22.638Z,303.75
2018-09-27T09:15:22.904Z,298.13
2018-09-27T09:16:23.097Z,303.75
2018-09-27T09:17:23.329Z,303.75
2018-09-27T09:18:23.563Z,303.75
2018-09-27T09:19:23.791Z,303.75
2018-09-27T09:20:24.017Z,303.75
2018-09-27T09:21:24.247Z,303.75
2018-09-27T09:22:24.472Z,303.75
2018-09-27T09:23:24.704Z,298.13
2018-09-27T09:24:24.985Z,303.75
2018-09-27T09:25:25.164Z,303.75
2018-09-27T09:26:25.392Z,303.75
2018-09-27T09:27:25.646Z,303.75
2018-09-27T09:28:25.857Z,303.75
2018-09-27T09:29:26.154Z,303.75
2018-09-27T09:30:26.312Z,303.75
2018-09-27T09:31:26.537Z,298.13
2018-09-27T09:32:26.769Z,298.13
2018-09-27T09:33:27.050Z,298.13
2018-09-27T09:34:27.226Z,298.13
2018-09-27T09:35:27.520Z,298.13
2018-09-27T09:36:27.692Z,298.13
2018-09-27T09:37:27.914Z,298.13
2018-09-27T09:38:28.146Z,298.13
2018-09-27T09:39:28.377Z,298.13
2018-09-27T09:40:28.609Z,298.13
2018-09-27T09:41:28.838Z,298.13
2018-09-27T09:42:29.063Z,298.13
2018-09-27T09:43:29.297Z,298.13
2018-09-27T09:44:29.523Z,298.13
2018-09-27T09:45:29.760Z,298.13
2018-09-27T09:46:29.982Z,298.13
2018-09-27T09:47:30.216Z,298.13
2018-09-27T09:48:30.440Z,298.13
2018-09-27T09:49:30.671Z,298.13
2018-09-27T09:50:30.900Z,298.13
2018-09-27T09:51:31.132Z,298.13
2018-09-27T09:52:31.361Z,298.13
2018-09-27T09:53:31.590Z,298.13
2018-09-27T09:54:31.822Z,298.13
2018-09-27T09:55:32.050Z,298.13
2018-09-27T09:56:32.281Z,298.13
2018-09-27T09:57:32.511Z,298.13
2018-09-27T09:58:32.740Z,298.13
2018-09-27T09:59:32.967Z,298.13
2018-09-27T10:00:33.196Z,298.13
2018-09-27T10:01:33.425Z,298.13
2018-09-27T10:02:33.733Z,298.13
2018-09-27T10:03:33.886Z,298.13
2018-09-27T10:04:34.117Z,298.13
2018-09-27T10:05:34.347Z,298.13
2018-09-27T10:06:34.575Z,298.13
2018-09-27T10:07:34.814Z,298.13
2018-09-27T10:08:35.045Z,298.13
2018-09-27T10:09:35.278Z,298.13
2018-09-27T10:10:35.505Z,298.13
2018-09-27T10:11:35.735Z,298.13
2018-09-27T10:12:35.964Z,298.13
2018-09-27T10:13:36.194Z,298.13
2018-09-27T10:14:36.426Z,298.13
2018-09-27T10:15:36.659Z,298.13
2018-09-27T10:16:36.886Z,298.13
2018-09-27T10:17:37.116Z,298.13
2018-09-27T10:18:37.349Z,298.13
2018-09-27T10:19:37.578Z,298.13
2018-09-27T10:20:37.809Z,298.13
2018-09-27T10:21:38.100Z,298.13
2018-09-27T10:22:38.272Z,298.13
2018-09-27T10:23:38.500Z,298.13
2018-09-27T10:24:38.732Z,298.13
2018-09-27T10:25:38.965Z,298.13
2018-09-27T10:26:39.193Z,298.13
2018-09-27T10:27:39.421Z,298.13
2018-09-27T10:28:39.650Z,298.13
2018-09-27T10:29:39.881Z,298.13
2018-09-27T10:30:40.110Z,298.13
2018-09-27T10:31:40.348Z,298.13
2018-09-27T10:32:40.566Z,298.13
2018-09-27T10:33:40.796Z,298.13
2018-09-27T10:34:41.090Z,298.13
2018-09-27T10:35:41.262Z,298.13
2018-09-27T10:36:41.492Z,298.13
2018-09-27T10:37:41.722Z,298.13
2018-09-27T10:38:41.952Z,298.13
2018-09-27T10:39:42.190Z,298.13
2018-09-27T10:40:42.420Z,298.13
2018-09-27T10:41:42.651Z,298.13
2018-09-27T10:42:42.880Z,298.13
2018-09-27T10:43:43.114Z,298.13
2018-09-27T10:44:43.342Z,298.13
2018-09-27T10:45:43.576Z,298.13
2018-09-27T10:46:43.805Z,298.13
2018-09-27T10:47:44.035Z,298.13
2018-09-27T10:48:44.266Z,298.13
2018-09-27T10:49:44.501Z,298.13
2018-09-27T10:50:44.730Z,298.13
2018-09-27T10:51:44.961Z,298.13
2018-09-27T10:52:45.189Z,298.13
2018-09-27T10:53:45.419Z,298.13
2018-09-27T10:54:45.645Z,298.13
2018-09-27T10:55:45.872Z,298.13
2018-09-27T10:56:46.102Z,298.13
2018-09-27T10:57:46.331Z,298.13
2018-09-27T10:58:46.569Z,298.13
2018-09-27T10:59:46.824Z,298.13
2018-09-27T11:00:47.025Z,298.13
2018-09-27T11:01:47.256Z,298.13
2018-09-27T11:02:47.489Z,298.13
2018-09-27T11:03:47.768Z,298.13
2018-09-27T11:04:47.952Z,298.13
2018-09-27T11:05:48.179Z,298.13
2018-09-27T11:06:48.410Z,298.13
2018-09-27T11:07:48.640Z,298.13
2018-09-27T11:08:48.872Z,298.13
2018-09-27T11:09:49.099Z,298.13
2018-09-27T11:10:49.336Z,298.13
2018-09-27T11:11:49.566Z,298.13
2018-09-27T11:12:49.797Z,298.13
2018-09-27T11:13:50.029Z,298.13
2018-09-27T11:14:50.263Z,298.13
2018-09-27T11:15:50.489Z,298.13
2018-09-27T11:16:50.719Z,298.13
2018-09-27T11:17:50.950Z,298.13
2018-09-27T11:18:51.181Z,298.13
2018-09-27T11:19:51.410Z,298.13
2018-09-27T11:20:51.643Z,298.13
2018-09-27T11:21:51.880Z,298.13
2018-09-27T11:22:52.146Z,298.13
2018-09-27T11:23:52.333Z,298.13
2018-09-27T11:24:52.565Z,298.13
2018-09-27T11:25:52.797Z,298.13
2018-09-27T11:26:53.029Z,298.13
2018-09-27T11:27:53.260Z,298.13
2018-09-27T11:28:53.542Z,298.13
2018-09-27T11:29:53.722Z,298.13
2018-09-27T11:30:53.951Z,292.50
2018-09-27T11:31:54.185Z,298.13
2018-09-27T11:32:54.455Z,298.13
2018-09-27T11:33:54.646Z,298.13
2018-09-27T11:34:54.877Z,298.13
2018-09-27T11:35:55.111Z,298.13
2018-09-27T11:36:55.341Z,298.13
2018-09-27T11:37:55.570Z,298.13
2018-09-27T11:38:55.842Z,298.13
2018-09-27T11:39:56.034Z,298.13
2018-09-27T11:40:56.265Z,298.13
2018-09-27T11:41:56.501Z,298.13
2018-09-27T11:42:56.786Z,298.13
2018-09-27T11:43:57.016Z,298.13
2018-09-27T11:44:57.190Z,298.13
2018-09-27T11:45:57.422Z,298.13
2018-09-27T11:46:57.673Z,298.13
2018-09-27T11:47:57.902Z,298.13
2018-09-27T11:48:58.148Z,298.13
2018-09-27T11:49:58.386Z,298.13
2018-09-27T11:50:58.608Z,298.13
2018-09-27T11:51:58.828Z,298.13
2018-09-27T11:52:59.058Z,298.13
2018-09-27T11:53:59.289Z,298.13
2018-09-27T11:54:59.539Z,298.13
2018-09-27T11:55:59.806Z,298.13
2018-09-27T11:56:59.982Z,298.13
2018-09-27T11:58:00.209Z,298.13
2018-09-27T11:59:00.464Z,298.13
2018-09-27T12:00:00.671Z,298.13
2018-09-27T12:01:00.902Z,298.13
2018-09-27T12:02:01.143Z,298.13
2018-09-27T12:03:01.367Z,298.13
2018-09-27T12:04:01.598Z,298.13
2018-09-27T12:05:01.833Z,298.13
2018-09-27T12:06:02.062Z,298.13
2018-09-27T12:07:02.295Z,298.13
2018-09-27T12:08:02.525Z,298.13
2018-09-27T12:09:02.757Z,298.13
2018-09-27T12:10:02.987Z,298.13
2018-09-27T12:11:03.219Z,298.13
2018-09-27T12:12:03.514Z,298.13
2018-09-27T12:13:03.680Z,298.13
2018-09-27T12:14:03.910Z,298.13
2018-09-27T12:15:04.145Z,298.13
2018-09-27T12:16:04.381Z,298.13
2018-09-27T12:17:04.611Z,298.13
2018-09-27T12:18:04.846Z,298.13
2018-09-27T12:19:05.073Z,298.13
2018-09-27T12:20:05.330Z,298.13
2018-09-27T12:21:05.537Z,298.13
2018-09-27T12:22:05.773Z,298.13
2018-09-27T12:23:06.044Z,298.13
2018-09-27T12:24:06.233Z,303.75
2018-09-27T12:25:06.471Z,298.13
2018-09-27T12:26:06.696Z,298.13
2018-09-27T12:27:06.925Z,298.13
2018-09-27T12:28:07.160Z,298.13
2018-09-27T12:29:07.389Z,303.75
2018-09-27T12:30:07.622Z,303.75
2018-09-27T12:31:07.991Z,303.75
2018-09-27T12:32:08.085Z,303.75
2018-09-27T12:33:08.315Z,303.75
2018-09-27T12:34:08.595Z,303.75
2018-09-27T12:35:08.781Z,303.75
2018-09-27T12:36:09.013Z,303.75
2018-09-27T12:37:09.248Z,303.75
2018-09-27T12:38:09.478Z,298.13
2018-09-27T12:39:09.708Z,298.13
2018-09-27T12:40:09.944Z,298.13
2018-09-27T12:41:10.173Z,298.13
2018-09-27T12:42:10.596Z,298.13
2018-09-27T12:43:10.640Z,298.13
2018-09-27T12:44:10.871Z,298.13
2018-09-27T12:45:11.174Z,298.13
2018-09-27T12:46:11.417Z,298.13
2018-09-27T12:47:11.571Z,298.13
2018-09-27T12:48:11.866Z,298.13
2018-09-27T12:49:12.032Z,298.13
2018-09-27T12:50:12.265Z,298.13
2018-09-27T12:51:12.532Z,292.50