createdAt,value
2023-04-03T00:01:39.382Z,1.60
2023-04-03T00:04:06.495Z,1.90
2023-04-03T00:06:33.031Z,1.00
2023-04-03T00:08:59.655Z,1.80
2023-04-03T00:11:26.157Z,1.80
2023-04-03T00:13:52.665Z,1.13
2023-04-03T00:16:19.279Z,1.40
2023-04-03T00:18:45.822Z,1.30
2023-04-03T00:21:12.333Z,1.40
2023-04-03T00:23:38.845Z,1.43
2023-04-03T00:26:05.312Z,1.43
2023-04-03T00:28:31.867Z,1.63
2023-04-03T00:30:58.406Z,1.50
2023-04-03T00:33:25.438Z,1.63
2023-04-03T00:35:52.089Z,1.77
2023-04-03T00:38:18.784Z,1.80
2023-04-03T00:40:45.459Z,1.70
2023-04-03T00:43:11.967Z,1.20
2023-04-03T00:45:38.521Z,1.50
2023-04-03T00:48:06.692Z,1.07
2023-04-03T00:50:33.221Z,1.33
2023-04-03T00:52:59.820Z,3.30
2023-04-03T00:55:27.048Z,1.97
2023-04-03T00:57:53.719Z,1.43
2023-04-03T01:00:20.201Z,1.90
2023-04-03T01:02:46.738Z,1.40
2023-04-03T01:05:13.248Z,2.10
2023-04-03T01:07:39.727Z,1.50
2023-04-03T01:10:06.415Z,1.60
2023-04-03T01:12:33.034Z,1.87
2023-04-03T01:14:59.555Z,1.50
2023-04-03T01:17:26.095Z,1.57
2023-04-03T01:19:52.663Z,1.50
2023-04-03T01:22:19.168Z,1.43
2023-04-03T01:24:47.599Z,2.10
2023-04-03T01:27:14.102Z,1.40
2023-04-03T01:29:40.796Z,1.63
2023-04-03T01:32:07.342Z,1.73
2023-04-03T01:34:33.936Z,1.83
2023-04-03T01:37:00.502Z,1.80
2023-04-03T01:39:27.018Z,1.83
2023-04-03T01:41:53.560Z,1.67
2023-04-03T01:44:20.235Z,1.77
2023-04-03T01:46:47.292Z,1.90
2023-04-03T01:49:13.778Z,1.90
2023-04-03T01:51:40.361Z,1.60
2023-04-03T01:54:06.914Z,2.00
2023-04-03T01:56:33.417Z,1.83
2023-04-03T01:59:00.048Z,1.70
2023-04-03T02:01:27.016Z,1.80
2023-04-03T02:03:53.817Z,1.13
2023-04-03T02:06:20.381Z,2.03
2023-04-03T02:08:46.899Z,1.40
2023-04-03T02:11:13.371Z,1.70
2023-04-03T02:13:39.935Z,1.77
2023-04-03T02:16:06.412Z,1.77
2023-04-03T02:18:32.967Z,1.50
2023-04-03T02:20:59.438Z,1.50
2023-04-03T02:23:25.990Z,1.63
2023-04-03T02:25:52.465Z,2.27
2023-04-03T02:28:18.984Z,1.90
2023-04-03T02:30:45.555Z,1.40
2023-04-03T02:33:12.228Z,1.47
2023-04-03T02:35:38.889Z,2.10
2023-04-03T02:38:05.385Z,1.23
2023-04-03T02:40:31.870Z,1.40
2023-04-03T02:42:58.407Z,1.40
2023-04-03T02:45:24.884Z,1.50
2023-04-03T02:47:51.385Z,1.60
2023-04-03T02:50:17.925Z,1.20
2023-04-03T02:52:44.444Z,1.63
2023-04-03T02:55:11.060Z,1.33
2023-04-03T02:57:37.584Z,1.30
2023-04-03T03:00:04.125Z,1.90
2023-04-03T03:02:30.713Z,1.90
2023-04-03T03:04:57.301Z,1.10
2023-04-03T03:07:23.952Z,1.50
2023-04-03T03:09:50.438Z,1.37
2023-04-03T03:12:16.982Z,1.90
2023-04-03T03:14:43.849Z,1.60
2023-04-03T03:17:10.387Z,1.27
2023-04-03T03:19:36.947Z,1.63
2023-04-03T03:22:03.427Z,1.40
2023-04-03T03:24:30.375Z,1.50
2023-04-03T03:26:56.846Z,1.70
2023-04-03T03:29:23.358Z,1.63
2023-04-03T03:31:49.887Z,1.30
2023-04-03T03:34:16.453Z,1.73
2023-04-03T03:36:42.943Z,1.33
2023-04-03T03:39:09.434Z,1.93
2023-04-03T03:41:36.217Z,1.70
2023-04-03T03:44:02.788Z,1.67
2023-04-03T03:46:29.365Z,1.43
2023-04-03T03:48:55.989Z,2.20
2023-04-03T03:51:22.615Z,1.33
2023-04-03T03:53:49.291Z,1.87
2023-04-03T03:56:15.949Z,1.50
2023-04-03T03:58:42.442Z,1.80
2023-04-03T04:01:09.002Z,1.93
2023-04-03T04:03:35.682Z,1.40
2023-04-03T04:06:02.272Z,1.50
2023-04-03T04:08:28.805Z,1.43
2023-04-03T04:10:55.359Z,1.60
2023-04-03T04:13:21.848Z,1.07
2023-04-03T04:15:48.319Z,1.50
2023-04-03T04:18:14.826Z,1.90
2023-04-03T04:20:41.372Z,1.00
2023-04-03T04:23:07.929Z,1.50
2023-04-03T04:25:34.594Z,1.90
2023-04-03T04:28:01.337Z,1.43
2023-04-03T04:30:28.436Z,1.50
2023-04-03T04:32:55.209Z,1.43
2023-04-03T04:35:21.847Z,1.40
2023-04-03T04:37:48.353Z,1.50
2023-04-03T04:40:14.895Z,1.50
2023-04-03T04:42:41.384Z,2.30
2023-04-03T04:45:08.446Z,1.67
2023-04-03T04:47:34.956Z,1.80
2023-04-03T04:50:01.484Z,1.90
2023-04-03T04:52:27.971Z,1.90
2023-04-03T04:54:54.523Z,2.00
2023-04-03T04:57:21.395Z,2.50
2023-04-03T04:59:47.910Z,2.07
2023-04-03T05:02:14.404Z,1.90
2023-04-03T05:04:40.985Z,1.80
2023-04-03T05:07:07.531Z,2.37
2023-04-03T05:09:34.098Z,2.77
2023-04-03T05:12:00.644Z,3.33
2023-04-03T05:14:27.142Z,1.77
2023-04-03T05:16:54.793Z,3.10
2023-04-03T05:19:21.345Z,2.70
2023-04-03T05:21:47.941Z,2.47
2023-04-03T05:24:14.425Z,3.53
2023-04-03T05:26:41.254Z,2.10
2023-04-03T05:29:07.842Z,1.87
2023-04-03T05:31:34.347Z,2.00
2023-04-03T05:34:00.940Z,3.23
2023-04-03T05:36:27.526Z,2.80
2023-04-03T05:38:54.301Z,2.63
2023-04-03T05:41:21.757Z,3.20
2023-04-03T05:43:48.462Z,2.77
2023-04-03T05:46:15.687Z,2.70
2023-04-03T05:48:42.212Z,2.40
2023-04-03T05:51:08.784Z,2.93
2023-04-03T05:53:35.316Z,3.00
2023-04-03T05:56:01.803Z,2.27
2023-04-03T05:58:28.441Z,2.70
2023-04-03T06:00:55.029Z,1.93
2023-04-03T06:03:21.690Z,2.53
2023-04-03T06:05:48.346Z,1.77
2023-04-03T06:08:15.377Z,1.80
2023-04-03T06:10:41.907Z,2.20
2023-04-03T06:13:08.879Z,1.50
2023-04-03T06:15:35.358Z,1.60
2023-04-03T06:18:02.127Z,2.33
2023-04-03T06:20:28.789Z,1.90
2023-04-03T06:22:55.502Z,1.40
2023-04-03T06:25:22.075Z,1.33
2023-04-03T06:27:48.598Z,1.27
2023-04-03T06:30:15.102Z,2.13
2023-04-03T06:32:41.743Z,1.57
2023-04-03T06:35:08.350Z,1.90
2023-04-03T06:37:34.821Z,1.80
2023-04-03T06:40:01.502Z,1.60
2023-04-03T06:42:28.091Z,1.37
2023-04-03T06:44:54.617Z,1.60
2023-04-03T06:47:21.235Z,1.83
2023-04-03T06:49:47.714Z,1.73
2023-04-03T06:52:14.257Z,2.10
2023-04-03T06:54:41.013Z,1.63
2023-04-03T06:57:07.593Z,1.37
2023-04-03T06:59:34.296Z,1.93
2023-04-03T07:02:00.893Z,2.35
2023-04-03T07:04:27.477Z,2.30
2023-04-03T07:06:54.356Z,1.43
2023-04-03T07:09:21.725Z,1.97
2023-04-03T07:11:48.395Z,1.60
2023-04-03T07:14:14.871Z,1.53
2023-04-03T07:16:42.686Z,2.23
2023-04-03T07:19:09.976Z,1.33
2023-04-03T07:21:36.692Z,1.97
2023-04-03T07:24:03.412Z,1.77
2023-04-03T07:26:29.964Z,1.27
2023-04-03T07:28:56.453Z,1.90
2023-04-03T07:31:23.873Z,1.43
2023-04-03T07:33:50.886Z,0.90
2023-04-03T07:36:17.587Z,1.98
2023-04-03T07:38:44.074Z,1.47
2023-04-03T07:41:10.648Z,1.70
2023-04-03T07:43:37.188Z,2.50
2023-04-03T07:46:03.696Z,1.77
2023-04-03T07:48:30.221Z,1.40
2023-04-03T07:50:57.395Z,1.57
2023-04-03T07:53:23.881Z,1.40
2023-04-03T07:55:52.652Z,1.53
2023-04-03T07:58:19.249Z,1.17
2023-04-03T08:00:46.068Z,1.00
2023-04-03T08:03:13.001Z,1.50
2023-04-03T08:05:40.019Z,1.13
2023-04-03T08:08:06.630Z,1.30
2023-04-03T08:10:33.121Z,1.00
2023-04-03T08:12:59.689Z,1.30
2023-04-03T08:15:26.421Z,0.87
2023-04-03T08:17:52.931Z,1.40
2023-04-03T08:20:19.536Z,1.20
2023-04-03T08:22:46.057Z,0.87
2023-04-03T08:25:12.668Z,1.60
2023-04-03T08:27:39.177Z,0.93
2023-04-03T08:30:05.662Z,1.53
2023-04-03T08:32:32.197Z,0.90
2023-04-03T08:34:58.851Z,1.07
2023-04-03T08:37:25.384Z,0.87
2023-04-03T08:39:51.905Z,0.70
2023-04-03T08:42:18.485Z,0.77
2023-04-03T08:44:45.271Z,0.80
2023-04-03T08:47:12.121Z,0.90
2023-04-03T08:49:38.665Z,1.00
2023-04-03T08:52:05.301Z,0.87
2023-04-03T08:54:32.967Z,1.00
2023-04-03T08:57:00.576Z,0.80
2023-04-03T08:59:27.179Z,0.87
2023-04-03T09:01:53.782Z,1.20
2023-04-03T09:04:20.490Z,1.10
2023-04-03T09:06:47.225Z,0.80
2023-04-03T09:09:13.832Z,0.70
2023-04-03T09:11:40.390Z,1.50
2023-04-03T09:14:06.902Z,0.90
2023-04-03T09:16:33.501Z,1.20
2023-04-03T09:19:00.290Z,0.83
2023-04-03T09:21:26.759Z,0.83
2023-04-03T09:23:53.263Z,1.10
2023-04-03T09:26:20.665Z,0.93
2023-04-03T09:28:50.402Z,0.80
2023-04-03T09:31:17.643Z,0.80
2023-04-03T09:33:44.178Z,0.93
2023-04-03T09:36:11.184Z,0.73
2023-04-03T09:38:38.056Z,0.83
2023-04-03T09:41:04.551Z,1.00
2023-04-03T09:43:31.376Z,0.80
2023-04-03T09:45:58.259Z,1.00
2023-04-03T09:48:24.805Z,1.00
2023-04-03T09:50:51.412Z,0.63
2023-04-03T09:53:18.000Z,0.97
2023-04-03T09:55:44.910Z,0.50
2023-04-03T09:58:17.239Z,0.70
2023-04-03T10:00:50.589Z,0.53
2023-04-03T10:03:26.562Z,0.60
2023-04-03T10:05:58.988Z,0.70
2023-04-03T10:08:31.148Z,0.80
2023-04-03T10:11:01.372Z,0.70
2023-04-03T10:13:32.435Z,0.90
2023-04-03T10:16:10.135Z,0.70
2023-04-03T10:18:40.910Z,0.57
2023-04-03T10:21:26.711Z,0.70
2023-04-03T10:23:54.406Z,0.70
2023-04-03T10:26:20.887Z,0.60
2023-04-03T10:28:47.528Z,0.73
2023-04-03T10:31:14.146Z,0.70
2023-04-03T10:33:41.030Z,1.00
2023-04-03T10:36:10.169Z,0.60
2023-04-03T10:38:36.727Z,0.80
2023-04-03T10:41:04.572Z,0.70
2023-04-03T10:43:31.316Z,0.80
2023-04-03T10:45:57.856Z,1.00
2023-04-03T10:48:24.387Z,0.90
2023-04-03T10:50:50.943Z,1.37
2023-04-03T10:53:18.097Z,1.13
2023-04-03T10:55:44.601Z,0.60
2023-04-03T10:58:12.181Z,1.20
2023-04-03T11:00:39.248Z,1.50
2023-04-03T11:03:06.949Z,1.47
2023-04-03T11:05:33.577Z,0.87
2023-04-03T11:08:00.331Z,1.30
2023-04-03T11:10:27.168Z,0.87
2023-04-03T11:12:53.832Z,1.13
2023-04-03T11:15:20.660Z,0.80
2023-04-03T11:17:47.423Z,0.70
2023-04-03T11:20:13.995Z,1.10
2023-04-03T11:22:41.726Z,1.43
2023-04-03T11:25:08.859Z,1.07
2023-04-03T11:27:37.074Z,1.00
2023-04-03T11:30:03.673Z,1.00
2023-04-03T11:32:30.449Z,0.80
2023-04-03T11:34:59.496Z,1.07
2023-04-03T11:37:27.098Z,0.77
2023-04-03T11:39:53.596Z,1.67
2023-04-03T11:42:20.154Z,1.20
2023-04-03T11:44:46.633Z,0.97
2023-04-03T11:47:13.337Z,1.10
2023-04-03T11:49:40.054Z,1.10
2023-04-03T11:52:07.324Z,0.90
2023-04-03T11:54:38.622Z,1.20
2023-04-03T11:57:10.947Z,0.97
2023-04-03T11:59:37.495Z,1.10
2023-04-03T12:02:04.581Z,0.60
2023-04-03T12:04:31.988Z,0.73
2023-04-03T12:06:58.583Z,0.90
2023-04-03T12:09:25.086Z,1.10
2023-04-03T12:11:51.760Z,0.80
2023-04-03T12:14:18.554Z,1.03
2023-04-03T12:16:45.639Z,1.10
2023-04-03T12:19:12.182Z,1.17
2023-04-03T12:21:38.682Z,1.00
2023-04-03T12:24:05.472Z,1.47
2023-04-03T12:26:38.450Z,1.23
2023-04-03T12:29:08.463Z,1.03
2023-04-03T12:31:35.036Z,1.03
2023-04-03T12:34:01.642Z,1.40
2023-04-03T12:36:28.750Z,1.00
2023-04-03T12:38:55.279Z,0.77
2023-04-03T12:41:22.406Z,1.00
2023-04-03T12:43:48.910Z,0.83
2023-04-03T12:46:17.007Z,0.87
2023-04-03T12:48:43.787Z,0.83
2023-04-03T12:51:10.324Z,1.00
2023-04-03T12:53:36.817Z,1.23
2023-04-03T12:56:04.638Z,1.60
2023-04-03T12:58:32.309Z,1.37
2023-04-03T13:00:58.807Z,0.60
2023-04-03T13:03:25.564Z,1.00
2023-04-03T13:05:52.196Z,1.10
2023-04-03T13:08:20.130Z,1.20
2023-04-03T13:10:46.626Z,0.80
2023-04-03T13:13:13.150Z,0.90
2023-04-03T13:15:39.758Z,1.07
2023-04-03T13:18:06.444Z,0.90
2023-04-03T13:20:32.990Z,1.13
2023-04-03T13:22:59.561Z,1.13
2023-04-03T13:25:26.293Z,0.90
2023-04-03T13:28:00.436Z,0.70
2023-04-03T13:30:37.597Z,1.73
2023-04-03T13:33:05.193Z,1.63
2023-04-03T13:35:31.721Z,1.13
2023-04-03T13:37:58.250Z,0.93
2023-04-03T13:40:27.984Z,1.30
2023-04-03T13:42:56.548Z,0.80
2023-04-03T13:45:24.770Z,0.60
2023-04-03T13:47:51.481Z,0.90
2023-04-03T13:50:18.074Z,1.20
2023-04-03T13:52:44.610Z,1.07
2023-04-03T13:55:18.708Z,1.43
2023-04-03T13:57:49.110Z,0.93
2023-04-03T14:00:15.609Z,1.17
2023-04-03T14:02:42.209Z,0.73
2023-04-03T14:05:09.276Z,1.10
2023-04-03T14:07:36.219Z,0.90
2023-04-03T14:10:02.762Z,0.67
2023-04-03T14:12:31.763Z,0.90
2023-04-03T14:14:58.997Z,1.00
2023-04-03T14:17:25.759Z,1.10
2023-04-03T14:19:52.442Z,1.30
2023-04-03T14:22:18.992Z,0.87
2023-04-03T14:24:45.585Z,1.17
2023-04-03T14:27:12.090Z,0.80
2023-04-03T14:29:38.584Z,1.13
2023-04-03T14:32:14.369Z,0.83
2023-04-03T14:34:41.409Z,1.07
2023-04-03T14:37:08.754Z,0.83
2023-04-03T14:39:35.425Z,1.10
2023-04-03T14:42:01.914Z,2.20
2023-04-03T14:44:28.703Z,1.10
2023-04-03T14:46:58.325Z,1.20
2023-04-03T14:49:24.876Z,0.93
2023-04-03T14:51:51.507Z,1.10
2023-04-03T14:54:18.231Z,0.90
2023-04-03T14:56:45.641Z,1.00
2023-04-03T14:59:12.182Z,2.00
2023-04-03T15:01:38.724Z,1.40
2023-04-03T15:04:05.441Z,1.03
2023-04-03T15:06:31.980Z,1.43
2023-04-03T15:08:58.472Z,1.10
2023-04-03T15:11:24.987Z,1.63
2023-04-03T15:13:51.502Z,1.30
2023-04-03T15:16:18.082Z,1.20
2023-04-03T15:18:44.616Z,1.20
2023-04-03T15:21:11.400Z,1.07
2023-04-03T15:23:37.957Z,1.63
2023-04-03T15:26:04.452Z,0.97
2023-04-03T15:28:31.002Z,0.90
2023-04-03T15:30:57.585Z,1.30
2023-04-03T15:33:24.117Z,1.00
2023-04-03T15:35:50.677Z,1.10
2023-04-03T15:38:17.203Z,0.90
2023-04-03T15:40:44.610Z,1.00
2023-04-03T15:43:11.314Z,0.90
2023-04-03T15:45:38.062Z,1.50
2023-04-03T15:48:05.080Z,1.20
2023-04-03T15:50:31.591Z,1.83
2023-04-03T15:52:58.955Z,1.83
2023-04-03T15:55:25.522Z,1.57
2023-04-03T15:57:52.104Z,1.10
2023-04-03T16:00:18.647Z,1.23
2023-04-03T16:02:45.298Z,1.40
2023-04-03T16:05:12.071Z,2.70
2023-04-03T16:07:38.941Z,1.93
2023-04-03T16:10:05.427Z,1.23
2023-04-03T16:12:32.044Z,1.50
2023-04-03T16:14:58.538Z,0.90
2023-04-03T16:17:25.320Z,1.53
2023-04-03T16:19:51.896Z,1.17
2023-04-03T16:22:18.388Z,1.00
2023-04-03T16:24:44.869Z,1.30
2023-04-03T16:27:11.376Z,1.13
2023-04-03T16:29:37.945Z,1.23
2023-04-03T16:32:04.484Z,1.80
2023-04-03T16:34:34.245Z,2.27
2023-04-03T16:37:00.894Z,1.63
2023-04-03T16:39:27.402Z,2.60
2023-04-03T16:41:53.926Z,1.90
2023-04-03T16:44:20.568Z,1.40
2023-04-03T16:46:48.293Z,1.50
2023-04-03T16:49:15.198Z,1.53
2023-04-03T16:51:41.685Z,2.40
2023-04-03T16:54:10.567Z,3.03
2023-04-03T16:56:37.065Z,1.83
2023-04-03T16:59:03.602Z,2.50
2023-04-03T17:01:30.479Z,1.37
2023-04-03T17:03:57.116Z,1.70
2023-04-03T17:06:24.422Z,1.90
2023-04-03T17:08:51.188Z,3.00
2023-04-03T17:11:17.706Z,1.87
2023-04-03T17:13:44.194Z,1.17
2023-04-03T17:16:10.772Z,2.60
2023-04-03T17:18:37.530Z,3.17
2023-04-03T17:21:04.012Z,1.60
2023-04-03T17:23:30.795Z,1.80
2023-04-03T17:25:57.299Z,2.33
2023-04-03T17:28:28.499Z,1.90
2023-04-03T17:30:55.071Z,1.63
2023-04-03T17:33:21.585Z,2.40
2023-04-03T17:35:48.171Z,2.00
2023-04-03T17:38:14.768Z,2.50
2023-04-03T17:40:41.317Z,1.53
2023-04-03T17:43:07.967Z,1.80
2023-04-03T17:45:34.430Z,1.50
2023-04-03T17:48:01.065Z,1.33
2023-04-03T17:50:28.576Z,2.60
2023-04-03T17:52:55.081Z,2.77
2023-04-03T17:55:21.596Z,2.17
2023-04-03T17:57:48.124Z,3.13
2023-04-03T18:00:15.675Z,1.80
2023-04-03T18:02:42.418Z,1.70
2023-04-03T18:05:09.967Z,1.80
2023-04-03T18:07:36.510Z,2.50
2023-04-03T18:10:04.994Z,2.07
2023-04-03T18:12:31.513Z,2.70
2023-04-03T18:14:58.018Z,1.67
2023-04-03T18:17:24.577Z,2.13
2023-04-03T18:19:51.595Z,4.27
2023-04-03T18:22:19.151Z,2.13
2023-04-03T18:24:45.905Z,2.93
2023-04-03T18:27:12.395Z,2.90
2023-04-03T18:29:38.923Z,2.77
2023-04-03T18:32:05.542Z,3.53
2023-04-03T18:34:32.118Z,4.10
2023-04-03T18:36:58.764Z,3.60
2023-04-03T18:39:26.884Z,3.33
2023-04-03T18:41:53.713Z,4.63
2023-04-03T18:44:20.281Z,2.70
2023-04-03T18:46:46.776Z,3.90
2023-04-03T18:49:13.267Z,2.27
2023-04-03T18:51:39.888Z,1.60
2023-04-03T18:54:06.402Z,2.27
2023-04-03T18:56:32.956Z,1.43
2023-04-03T18:58:59.456Z,1.70
2023-04-03T19:01:26.065Z,1.47
2023-04-03T19:03:52.571Z,1.57
2023-04-03T19:06:19.080Z,1.93
2023-04-03T19:08:45.628Z,1.83
2023-04-03T19:11:12.113Z,1.33
2023-04-03T19:13:46.941Z,1.63
2023-04-03T19:16:25.448Z,1.53
2023-04-03T19:18:51.972Z,2.00
2023-04-03T19:21:18.747Z,2.37
2023-04-03T19:23:45.335Z,1.83
2023-04-03T19:26:11.823Z,2.30
2023-04-03T19:28:38.400Z,1.17
2023-04-03T19:31:05.078Z,1.13
2023-04-03T19:33:31.667Z,1.07
2023-04-03T19:35:58.165Z,2.10
2023-04-03T19:38:24.665Z,1.60
2023-04-03T19:40:51.208Z,1.57
2023-04-03T19:43:17.812Z,1.67
2023-04-03T19:45:45.907Z,1.60
2023-04-03T19:48:12.470Z,1.47
2023-04-03T19:50:39.054Z,1.50
2023-04-03T19:53:06.023Z,1.60
2023-04-03T19:55:32.603Z,2.13
2023-04-03T19:57:59.487Z,2.10
2023-04-03T20:00:26.145Z,1.70
2023-04-03T20:02:52.638Z,1.83
2023-04-03T20:05:19.181Z,1.67
2023-04-03T20:07:47.387Z,1.50
2023-04-03T20:10:13.940Z,1.40
2023-04-03T20:12:40.456Z,1.63
2023-04-03T20:15:07.702Z,1.70
2023-04-03T20:17:34.470Z,1.73
2023-04-03T20:20:01.667Z,2.17
2023-04-03T20:22:28.454Z,2.37
2023-04-03T20:24:56.770Z,2.30
2023-04-03T20:27:23.315Z,1.60
2023-04-03T20:29:49.811Z,1.60
2023-04-03T20:32:16.571Z,1.60
2023-04-03T20:34:44.350Z,2.20
2023-04-03T20:37:13.716Z,1.83
2023-04-03T20:39:40.664Z,1.83
2023-04-03T20:42:07.296Z,2.07
2023-04-03T20:44:33.882Z,1.70
2023-04-03T20:47:00.406Z,1.20
2023-04-03T20:49:26.930Z,1.80
2023-04-03T20:51:53.460Z,1.63
2023-04-03T20:54:20.015Z,1.07
2023-04-03T20:56:49.466Z,1.57
2023-04-03T20:59:16.847Z,1.20
2023-04-03T21:01:43.382Z,1.60
2023-04-03T21:04:10.412Z,1.23
2023-04-03T21:06:36.926Z,1.50
2023-04-03T21:09:04.061Z,1.70
2023-04-03T21:11:31.590Z,1.30
2023-04-03T21:13:58.279Z,1.20
2023-04-03T21:16:24.838Z,1.70
2023-04-03T21:18:51.423Z,1.60
2023-04-03T21:21:18.717Z,1.40
2023-04-03T21:23:45.277Z,1.47
2023-04-03T21:26:12.021Z,1.50
2023-04-03T21:28:38.496Z,2.27
2023-04-03T21:31:05.381Z,1.90
2023-04-03T21:33:32.171Z,1.83
2023-04-03T21:35:59.988Z,2.07
2023-04-03T21:38:27.433Z,2.50
2023-04-03T21:40:53.934Z,1.90
2023-04-03T21:43:20.529Z,1.67
2023-04-03T21:45:48.603Z,2.17
2023-04-03T21:48:19.070Z,1.50
2023-04-03T21:50:46.005Z,2.60
2023-04-03T21:53:12.502Z,2.33
2023-04-03T21:55:39.554Z,2.40
2023-04-03T21:58:06.534Z,1.90
2023-04-03T22:00:33.110Z,1.50
2023-04-03T22:03:10.092Z,2.10
2023-04-03T22:05:37.154Z,2.00
2023-04-03T22:08:04.125Z,2.10
2023-04-03T22:10:30.771Z,2.40
2023-04-03T22:12:57.278Z,1.90
2023-04-03T22:15:23.763Z,3.10
2023-04-03T22:17:50.535Z,2.50
2023-04-03T22:20:17.055Z,3.10
2023-04-03T22:22:43.558Z,2.10
2023-04-03T22:25:10.120Z,1.73
2023-04-03T22:27:36.600Z,2.50
2023-04-03T22:30:03.452Z,2.57
2023-04-03T22:32:30.233Z,1.67
2023-04-03T22:34:57.035Z,2.30
2023-04-03T22:37:23.536Z,2.13
2023-04-03T22:39:50.018Z,2.67
2023-04-03T22:42:16.521Z,1.93
2023-04-03T22:44:43.173Z,2.33
2023-04-03T22:47:09.894Z,1.90
2023-04-03T22:49:36.838Z,2.37
2023-04-03T22:52:03.364Z,1.90
2023-04-03T22:54:29.882Z,2.40
2023-04-03T22:56:56.442Z,2.53
2023-04-03T22:59:22.997Z,2.03
2023-04-03T23:01:49.594Z,2.17
2023-04-03T23:04:16.388Z,2.00
2023-04-03T23:06:43.485Z,1.97
2023-04-03T23:09:09.986Z,2.50
2023-04-03T23:11:36.979Z,2.03
2023-04-03T23:14:03.475Z,1.90
2023-04-03T23:16:30.012Z,2.20
2023-04-03T23:18:56.762Z,1.83
2023-04-03T23:21:23.248Z,1.70
2023-04-03T23:23:49.814Z,2.03
2023-04-03T23:26:16.967Z,1.50
2023-04-03T23:28:43.652Z,2.53
2023-04-03T23:31:10.375Z,2.13
2023-04-03T23:33:36.933Z,1.90
2023-04-03T23:36:03.464Z,1.50
2023-04-03T23:38:30.007Z,1.60
2023-04-03T23:40:56.510Z,1.50
2023-04-03T23:43:23.216Z,1.30
2023-04-03T23:45:49.729Z,2.13
2023-04-03T23:48:16.425Z,1.30
2023-04-03T23:50:43.037Z,1.77
2023-04-03T23:53:09.663Z,1.87
2023-04-03T23:55:36.682Z,2.27
2023-04-03T23:58:03.233Z,1.37
