createdAt,value
2019-04-27T00:02:03.690Z,11.72
2019-04-27T00:04:52.844Z,11.81
2019-04-27T00:07:59.341Z,11.74
2019-04-27T00:10:30.845Z,11.64
2019-04-27T00:13:02.197Z,11.72
2019-04-27T00:15:47.298Z,11.73
2019-04-27T00:18:56.446Z,11.68
2019-04-27T00:21:35.014Z,11.69
2019-04-27T00:24:04.023Z,11.64
2019-04-27T00:26:33.503Z,11.63
2019-04-27T00:29:03.739Z,11.53
2019-04-27T00:31:33.734Z,11.44
2019-04-27T00:34:03.661Z,11.43
2019-04-27T00:36:43.513Z,11.40
2019-04-27T00:39:25.180Z,11.36
2019-04-27T00:41:53.860Z,11.39
2019-04-27T00:44:23.701Z,11.39
2019-04-27T00:46:53.392Z,11.43
2019-04-27T00:49:23.874Z,11.42
2019-04-27T00:51:53.613Z,11.38
2019-04-27T00:54:23.783Z,11.30
2019-04-27T00:57:03.211Z,11.36
2019-04-27T00:59:51.056Z,11.35
2019-04-27T01:02:37.143Z,11.36
2019-04-27T01:05:10.742Z,11.41
2019-04-27T01:07:39.379Z,11.41
2019-04-27T01:10:08.117Z,11.40
2019-04-27T01:12:36.762Z,11.36
2019-04-27T01:15:06.495Z,11.37
2019-04-27T01:17:35.490Z,11.26
2019-04-27T01:20:04.995Z,11.11
2019-04-27T01:22:33.987Z,11.03
2019-04-27T01:25:02.898Z,11.01
2019-04-27T01:27:44.469Z,10.94
2019-04-27T01:30:28.846Z,10.86
2019-04-27T01:32:57.927Z,10.79
2019-04-27T01:35:28.850Z,10.79
2019-04-27T01:37:58.949Z,10.81
2019-04-27T01:40:29.497Z,10.79
2019-04-27T01:42:58.880Z,10.67
2019-04-27T01:45:28.973Z,10.66
2019-04-27T01:47:59.568Z,10.61
2019-04-27T01:50:29.024Z,10.66
2019-04-27T01:52:58.713Z,10.56
2019-04-27T01:55:29.734Z,10.59
2019-04-27T01:57:58.711Z,10.53
2019-04-27T02:00:50.492Z,10.46
2019-04-27T02:03:22.898Z,10.41
2019-04-27T02:05:56.059Z,10.50
2019-04-27T02:08:24.786Z,10.50
2019-04-27T02:10:53.787Z,10.39
2019-04-27T02:13:22.417Z,10.41
2019-04-27T02:15:51.068Z,10.43
2019-04-27T02:18:20.054Z,10.46
2019-04-27T02:20:49.232Z,10.30
2019-04-27T02:23:19.240Z,10.31
2019-04-27T02:25:49.669Z,10.24
2019-04-27T02:28:29.580Z,10.34
2019-04-27T02:31:19.379Z,10.26
2019-04-27T02:33:55.700Z,10.16
2019-04-27T02:36:24.704Z,10.15
2019-04-27T02:38:53.684Z,10.08
2019-04-27T02:41:22.671Z,10.07
2019-04-27T02:44:01.772Z,9.98
2019-04-27T02:46:31.480Z,9.99
2019-04-27T02:49:06.483Z,10.06
2019-04-27T02:51:53.776Z,10.09
2019-04-27T02:54:22.666Z,10.07
2019-04-27T02:56:52.825Z,9.92
2019-04-27T02:59:21.708Z,10.01
2019-04-27T03:02:05.822Z,9.99
2019-04-27T03:04:35.026Z,9.90
2019-04-27T03:07:03.655Z,9.83
2019-04-27T03:09:32.601Z,9.88
2019-04-27T03:12:03.128Z,9.87
2019-04-27T03:14:54.457Z,9.77
2019-04-27T03:17:31.326Z,9.86
2019-04-27T03:20:19.952Z,9.89
2019-04-27T03:22:52.660Z,9.92
2019-04-27T03:25:32.496Z,9.91
2019-04-27T03:28:10.911Z,9.73
2019-04-27T03:30:42.639Z,9.75
2019-04-27T03:33:12.244Z,9.88
2019-04-27T03:35:43.345Z,9.78
2019-04-27T03:38:12.519Z,9.72
2019-04-27T03:40:42.139Z,9.70
2019-04-27T03:43:19.955Z,9.69
2019-04-27T03:45:49.709Z,9.74
2019-04-27T03:48:20.380Z,9.72
2019-04-27T03:50:56.588Z,9.66
2019-04-27T03:53:34.045Z,9.70
2019-04-27T03:56:15.061Z,9.61
2019-04-27T03:58:49.497Z,9.63
2019-04-27T04:01:20.295Z,9.61
2019-04-27T04:03:50.098Z,9.78
2019-04-27T04:06:19.800Z,9.72
2019-04-27T04:08:50.566Z,9.57
2019-04-27T04:11:25.160Z,9.65
2019-04-27T04:14:00.116Z,9.67
2019-04-27T04:16:39.464Z,9.63
2019-04-27T04:19:09.782Z,9.66
2019-04-27T04:21:40.083Z,9.63
2019-04-27T04:24:11.944Z,9.57
2019-04-27T04:26:40.392Z,9.72
2019-04-27T04:29:10.529Z,9.84
2019-04-27T04:31:40.403Z,9.87
2019-04-27T04:34:12.142Z,9.86
2019-04-27T04:36:42.698Z,9.87
2019-04-27T04:39:12.550Z,9.81
2019-04-27T04:42:00.894Z,9.82
2019-04-27T04:44:50.294Z,9.93
2019-04-27T04:47:36.335Z,10.05
2019-04-27T04:50:10.810Z,9.94
2019-04-27T04:52:36.606Z,9.84
2019-04-27T04:55:05.907Z,9.85
2019-04-27T04:57:34.520Z,10.03
2019-04-27T05:00:03.153Z,10.00
2019-04-27T05:02:32.069Z,10.01
2019-04-27T05:05:01.375Z,9.96
2019-04-27T05:07:30.266Z,9.88
2019-04-27T05:09:58.883Z,9.98
2019-04-27T05:12:28.788Z,10.07
2019-04-27T05:14:59.079Z,10.11
2019-04-27T05:17:29.628Z,10.13
2019-04-27T05:19:59.059Z,10.13
2019-04-27T05:22:29.616Z,10.18
2019-04-27T05:25:01.204Z,10.17
2019-04-27T05:27:31.201Z,10.14
2019-04-27T05:30:00.622Z,10.28
2019-04-27T05:32:29.662Z,10.35
2019-04-27T05:34:59.602Z,10.36
2019-04-27T05:37:31.580Z,10.42
2019-04-27T05:39:59.695Z,10.41
2019-04-27T05:42:28.974Z,10.41
2019-04-27T05:45:06.940Z,10.45
2019-04-27T05:48:00.785Z,10.48
2019-04-27T05:50:36.442Z,10.50
2019-04-27T05:53:00.291Z,10.47
2019-04-27T05:55:29.218Z,10.60
2019-04-27T05:57:59.167Z,10.55
2019-04-27T06:00:29.331Z,10.61
2019-04-27T06:02:59.124Z,10.56
2019-04-27T06:05:29.243Z,10.56
2019-04-27T06:07:58.923Z,10.55
2019-04-27T06:10:29.551Z,10.64
2019-04-27T06:12:59.813Z,10.73
2019-04-27T06:15:30.177Z,10.76
2019-04-27T06:17:59.630Z,10.82
2019-04-27T06:20:28.690Z,10.84
2019-04-27T06:22:58.859Z,10.83
2019-04-27T06:25:30.533Z,10.95
2019-04-27T06:27:59.338Z,11.07
2019-04-27T06:30:29.266Z,11.19
2019-04-27T06:32:59.435Z,11.15
2019-04-27T06:35:28.876Z,11.22
2019-04-27T06:37:58.569Z,11.24
2019-04-27T06:40:28.969Z,11.35
2019-04-27T06:42:59.477Z,11.42
2019-04-27T06:45:28.904Z,11.53
2019-04-27T06:47:59.582Z,11.67
2019-04-27T06:50:29.587Z,11.71
2019-04-27T06:52:59.126Z,11.87
2019-04-27T06:55:29.128Z,11.98
2019-04-27T06:57:58.961Z,11.76
2019-04-27T07:00:28.920Z,11.97
2019-04-27T07:02:59.549Z,12.05
2019-04-27T07:05:28.906Z,12.14
2019-04-27T07:07:59.095Z,12.28
2019-04-27T07:10:28.623Z,12.43
2019-04-27T07:12:59.715Z,12.51
2019-04-27T07:15:28.771Z,12.81
2019-04-27T07:17:58.603Z,12.85
2019-04-27T07:20:28.730Z,12.69
2019-04-27T07:22:59.491Z,12.80
2019-04-27T07:25:28.935Z,12.77
2019-04-27T07:27:59.195Z,13.03
2019-04-27T07:30:28.815Z,13.06
2019-04-27T07:32:58.866Z,13.22
2019-04-27T07:35:29.612Z,13.16
2019-04-27T07:37:59.020Z,13.19
2019-04-27T07:40:30.264Z,13.13
2019-04-27T07:43:06.079Z,13.20
2019-04-27T07:45:37.080Z,13.29
2019-04-27T07:48:06.004Z,13.33
2019-04-27T07:50:34.999Z,13.35
2019-04-27T07:53:04.204Z,13.58
2019-04-27T07:55:33.625Z,13.53
2019-04-27T07:58:04.958Z,13.65
2019-04-27T08:00:33.845Z,13.66
2019-04-27T08:03:02.842Z,13.65
2019-04-27T08:05:31.563Z,13.96
2019-04-27T08:08:00.518Z,13.97
2019-04-27T08:10:29.343Z,13.94
2019-04-27T08:12:59.689Z,14.03
2019-04-27T08:15:29.098Z,14.14
2019-04-27T08:17:59.200Z,14.35
2019-04-27T08:20:29.384Z,14.13
2019-04-27T08:22:59.794Z,14.51
2019-04-27T08:25:32.138Z,14.53
2019-04-27T08:28:18.867Z,14.59
2019-04-27T08:30:56.686Z,14.80
2019-04-27T08:33:25.328Z,14.86
2019-04-27T08:35:54.265Z,15.24
2019-04-27T08:38:23.567Z,15.42
2019-04-27T08:40:52.865Z,15.52
2019-04-27T08:43:21.754Z,15.63
2019-04-27T08:45:50.971Z,15.82
2019-04-27T08:48:33.436Z,15.76
2019-04-27T08:50:50.884Z,15.68
2019-04-27T08:53:19.511Z,15.59
2019-04-27T08:55:49.612Z,15.40
2019-04-27T08:58:21.243Z,15.72
2019-04-27T09:00:50.039Z,15.81
2019-04-27T09:03:19.415Z,15.83
2019-04-27T09:05:49.020Z,16.01
2019-04-27T09:08:36.768Z,16.02
2019-04-27T09:11:16.198Z,16.04
2019-04-27T09:14:22.575Z,16.18
2019-04-27T09:16:59.999Z,16.05
2019-04-27T09:19:39.347Z,16.00
2019-04-27T09:22:15.967Z,15.99
2019-04-27T09:24:39.792Z,16.00
2019-04-27T09:27:09.606Z,16.27
2019-04-27T09:29:39.455Z,16.53
2019-04-27T09:32:08.882Z,16.41
2019-04-27T09:34:38.007Z,16.60
2019-04-27T09:37:07.746Z,16.58
2019-04-27T09:39:36.697Z,16.66
2019-04-27T09:42:06.505Z,16.80
2019-04-27T09:44:37.144Z,16.87
2019-04-27T09:47:06.171Z,17.18
2019-04-27T09:49:36.668Z,17.36
2019-04-27T09:52:06.353Z,17.39
2019-04-27T09:54:36.583Z,17.86
2019-04-27T09:57:06.948Z,17.86
2019-04-27T09:59:37.787Z,18.25
2019-04-27T10:02:08.600Z,17.94
2019-04-27T10:04:37.892Z,17.93
2019-04-27T10:07:06.706Z,17.83
2019-04-27T10:09:36.868Z,17.66
2019-04-27T10:12:07.499Z,17.73
2019-04-27T10:14:36.665Z,17.88
2019-04-27T10:17:05.695Z,18.43
2019-04-27T10:19:36.385Z,18.80
2019-04-27T10:22:05.787Z,19.33
2019-04-27T10:24:35.803Z,19.56
2019-04-27T10:27:07.952Z,19.41
2019-04-27T10:29:36.945Z,19.70
2019-04-27T10:32:06.223Z,19.58
2019-04-27T10:34:35.749Z,19.28
2019-04-27T10:37:06.074Z,18.89
2019-04-27T10:39:36.080Z,18.79
2019-04-27T10:42:06.767Z,18.20
2019-04-27T10:44:35.960Z,18.19
2019-04-27T10:47:05.905Z,18.15
2019-04-27T10:49:34.938Z,17.97
2019-04-27T10:52:05.748Z,18.20
2019-04-27T10:54:34.413Z,17.99
2019-04-27T10:57:03.452Z,17.88
2019-04-27T10:59:32.346Z,18.11
2019-04-27T11:02:01.053Z,18.10
2019-04-27T11:05:00.900Z,18.04
2019-04-27T11:07:33.583Z,18.23
2019-04-27T11:10:02.200Z,18.52
2019-04-27T11:12:31.205Z,19.03
2019-04-27T11:15:00.194Z,19.01
2019-04-27T11:17:28.899Z,19.24
2019-04-27T11:19:57.786Z,19.26
2019-04-27T11:22:26.771Z,18.83
2019-04-27T11:24:56.378Z,18.82
2019-04-27T11:27:25.433Z,18.84
2019-04-27T11:29:54.142Z,18.52
2019-04-27T11:32:22.864Z,18.67
2019-04-27T11:35:16.459Z,18.44
2019-04-27T11:37:45.748Z,19.22
2019-04-27T11:40:14.609Z,19.33
2019-04-27T11:42:43.512Z,19.48
2019-04-27T11:45:12.603Z,19.78
2019-04-27T11:47:41.799Z,20.92
2019-04-27T11:50:11.312Z,20.61
2019-04-27T11:52:40.609Z,21.58
2019-04-27T11:55:09.687Z,21.67
2019-04-27T11:57:39.119Z,20.25
2019-04-27T12:00:09.327Z,19.42
2019-04-27T12:02:37.933Z,18.75
2019-04-27T12:05:07.996Z,18.61
2019-04-27T12:07:36.961Z,18.51
2019-04-27T12:10:06.662Z,18.61
2019-04-27T12:12:36.380Z,18.43
2019-04-27T12:15:05.888Z,18.39
2019-04-27T12:17:35.886Z,18.68
2019-04-27T12:20:05.788Z,18.63
2019-04-27T12:22:34.436Z,18.75
2019-04-27T12:25:03.579Z,18.68
2019-04-27T12:28:03.692Z,18.29
2019-04-27T12:30:43.492Z,18.10
2019-04-27T12:33:12.319Z,18.10
2019-04-27T12:35:41.646Z,18.08
2019-04-27T12:38:10.620Z,17.84
2019-04-27T12:40:39.530Z,17.86
2019-04-27T12:43:08.518Z,17.68
2019-04-27T12:45:40.297Z,17.91
2019-04-27T12:48:08.135Z,18.14
2019-04-27T12:50:37.105Z,18.10
2019-04-27T12:53:08.120Z,18.18
2019-04-27T12:56:11.271Z,18.45
2019-04-27T12:58:47.625Z,18.82
2019-04-27T13:01:17.856Z,18.88
2019-04-27T13:03:46.593Z,18.97
2019-04-27T13:06:15.311Z,19.28
2019-04-27T13:08:45.758Z,19.41
2019-04-27T13:11:16.162Z,19.95
2019-04-27T13:13:45.279Z,19.83
2019-04-27T13:16:14.273Z,20.01
2019-04-27T13:18:42.923Z,20.27
2019-04-27T13:21:11.546Z,20.45
2019-04-27T13:23:40.181Z,20.65
2019-04-27T13:26:09.226Z,20.27
2019-04-27T13:28:38.212Z,20.56
2019-04-27T13:31:07.532Z,21.26
2019-04-27T13:33:36.537Z,20.74
2019-04-27T13:36:07.481Z,20.08
2019-04-27T13:38:36.578Z,19.79
2019-04-27T13:41:09.548Z,20.53
2019-04-27T13:43:38.750Z,20.05
2019-04-27T13:46:18.989Z,20.12
2019-04-27T13:49:05.409Z,19.94
2019-04-27T13:51:57.496Z,20.53
2019-04-27T13:54:29.086Z,20.62
2019-04-27T13:56:56.998Z,20.65
2019-04-27T13:59:25.940Z,20.36
2019-04-27T14:01:54.569Z,20.13
2019-04-27T14:04:24.154Z,20.10
2019-04-27T14:06:53.213Z,19.50
2019-04-27T14:09:22.120Z,19.37
2019-04-27T14:11:54.808Z,18.98
2019-04-27T14:14:23.693Z,19.18
2019-04-27T14:16:52.332Z,19.21
2019-04-27T14:19:20.968Z,19.04
2019-04-27T14:21:49.620Z,19.23
2019-04-27T14:24:27.717Z,19.16
2019-04-27T14:26:48.686Z,19.37
2019-04-27T14:29:18.944Z,19.19
2019-04-27T14:31:49.724Z,19.37
2019-04-27T14:34:19.043Z,19.26
2019-04-27T14:36:48.862Z,19.27
2019-04-27T14:39:18.496Z,19.38
2019-04-27T14:41:49.077Z,19.82
2019-04-27T14:44:18.807Z,19.85
2019-04-27T14:46:48.531Z,19.23
2019-04-27T14:49:18.254Z,19.36
2019-04-27T14:51:48.602Z,19.24
2019-04-27T14:54:17.765Z,19.49
2019-04-27T14:56:48.775Z,19.30
2019-04-27T14:59:18.787Z,19.56
2019-04-27T15:01:48.769Z,19.45
2019-04-27T15:04:22.824Z,19.29
2019-04-27T15:06:51.810Z,19.39
2019-04-27T15:09:21.111Z,19.25
2019-04-27T15:11:53.611Z,19.31
2019-04-27T15:14:23.704Z,19.17
2019-04-27T15:16:52.668Z,19.20
2019-04-27T15:19:26.986Z,19.46
2019-04-27T15:21:58.976Z,19.64
2019-04-27T15:24:26.358Z,19.77
2019-04-27T15:26:59.018Z,19.56
2019-04-27T15:29:27.071Z,19.56
2019-04-27T15:32:03.157Z,19.83
2019-04-27T15:34:48.129Z,20.61
2019-04-27T15:37:35.428Z,20.61
2019-04-27T15:40:36.004Z,20.62
2019-04-27T15:43:22.945Z,19.85
2019-04-27T15:45:53.390Z,19.26
2019-04-27T15:48:25.071Z,18.83
2019-04-27T15:50:53.786Z,19.20
2019-04-27T15:53:26.011Z,19.05
2019-04-27T15:56:00.091Z,19.13
2019-04-27T15:58:26.178Z,18.64
2019-04-27T16:00:56.629Z,18.47
2019-04-27T16:03:27.311Z,18.32
2019-04-27T16:05:56.239Z,18.28
2019-04-27T16:08:25.221Z,18.27
2019-04-27T16:10:53.930Z,18.25
2019-04-27T16:13:22.572Z,18.06
2019-04-27T16:15:54.018Z,17.96
2019-04-27T16:18:24.490Z,17.92
2019-04-27T16:20:52.851Z,17.83
2019-04-27T16:23:21.849Z,17.82
2019-04-27T16:25:51.545Z,17.73
2019-04-27T16:28:20.564Z,17.79
2019-04-27T16:30:50.629Z,17.82
2019-04-27T16:33:23.382Z,17.73
2019-04-27T16:35:53.150Z,17.67
2019-04-27T16:38:38.784Z,17.71
2019-04-27T16:41:08.160Z,17.68
2019-04-27T16:43:38.521Z,17.71
2019-04-27T16:46:08.909Z,17.71
2019-04-27T16:48:39.006Z,17.76
2019-04-27T16:51:08.736Z,17.85
2019-04-27T16:53:41.154Z,17.85
2019-04-27T16:56:14.707Z,17.91
2019-04-27T16:58:40.166Z,17.86
2019-04-27T17:01:18.247Z,17.90
2019-04-27T17:03:48.461Z,17.98
2019-04-27T17:06:21.058Z,17.99
2019-04-27T17:08:49.674Z,18.03
2019-04-27T17:11:19.626Z,18.02
2019-04-27T17:13:52.940Z,17.96
2019-04-27T17:16:43.409Z,17.73
2019-04-27T17:19:43.745Z,17.68
2019-04-27T17:22:14.717Z,17.50
2019-04-27T17:24:46.413Z,17.49
2019-04-27T17:27:16.562Z,17.42
2019-04-27T17:29:42.535Z,17.36
2019-04-27T17:32:33.724Z,17.35
2019-04-27T17:35:05.016Z,17.31
2019-04-27T17:37:33.868Z,17.23
2019-04-27T17:40:03.002Z,17.16
2019-04-27T17:42:31.631Z,17.12
2019-04-27T17:45:00.608Z,17.09
2019-04-27T17:47:30.131Z,17.04
2019-04-27T17:49:58.973Z,17.02
2019-04-27T17:52:27.658Z,16.60
2019-04-27T17:54:56.554Z,16.10
2019-04-27T17:57:26.553Z,15.90
2019-04-27T18:00:03.156Z,15.77
2019-04-27T18:02:33.800Z,15.10
2019-04-27T18:05:00.373Z,14.63
2019-04-27T18:07:30.139Z,13.16
2019-04-27T18:09:58.983Z,12.38
2019-04-27T18:12:28.494Z,11.96
2019-04-27T18:14:58.173Z,11.91
2019-04-27T18:17:31.959Z,11.78
2019-04-27T18:20:02.976Z,11.57
2019-04-27T18:22:36.496Z,11.37
2019-04-27T18:25:09.685Z,11.24
2019-04-27T18:27:45.095Z,11.14
2019-04-27T18:30:28.089Z,11.14
2019-04-27T18:33:00.617Z,11.19
2019-04-27T18:35:29.678Z,11.16
2019-04-27T18:38:01.626Z,11.16
2019-04-27T18:40:32.052Z,11.13
2019-04-27T18:43:02.013Z,11.13
2019-04-27T18:45:31.728Z,11.17
2019-04-27T18:48:06.562Z,11.19
2019-04-27T18:50:48.403Z,11.14
2019-04-27T18:53:24.558Z,11.32
2019-04-27T18:55:59.355Z,11.70
2019-04-27T18:58:24.601Z,11.48
2019-04-27T19:00:53.630Z,11.64
2019-04-27T19:03:22.304Z,11.85
2019-04-27T19:05:51.345Z,11.70
2019-04-27T19:08:20.207Z,11.64
2019-04-27T19:10:51.117Z,11.50
2019-04-27T19:13:20.028Z,11.52
2019-04-27T19:15:48.943Z,11.34
2019-04-27T19:18:18.867Z,11.22
2019-04-27T19:20:48.244Z,11.28
2019-04-27T19:23:18.593Z,11.43
2019-04-27T19:26:09.369Z,11.39
2019-04-27T19:28:58.258Z,11.24
2019-04-27T19:31:33.143Z,11.24
2019-04-27T19:34:02.126Z,11.29
2019-04-27T19:36:31.072Z,11.30
2019-04-27T19:38:59.990Z,11.31
2019-04-27T19:41:29.610Z,11.41
2019-04-27T19:43:59.867Z,11.41
2019-04-27T19:46:30.498Z,11.46
2019-04-27T19:48:59.555Z,11.39
2019-04-27T19:51:28.356Z,11.41
2019-04-27T19:53:58.196Z,11.39
2019-04-27T19:57:44.947Z,11.35
2019-04-27T20:03:45.916Z,11.20
2019-04-27T20:13:55.362Z,11.40
2019-04-27T20:27:46.821Z,11.34
2019-04-27T20:34:57.993Z,11.27
2019-04-27T20:38:41.921Z,11.30
2019-04-27T20:43:51.751Z,11.12
2019-04-27T20:46:22.672Z,11.08
2019-04-27T20:48:51.472Z,11.31
2019-04-27T20:55:53.162Z,11.29
2019-04-27T20:59:21.945Z,11.38
2019-04-27T21:02:10.494Z,11.44
2019-04-27T21:04:53.242Z,11.42
2019-04-27T21:08:03.028Z,11.32
2019-04-27T21:10:51.408Z,11.34
2019-04-27T21:13:22.575Z,11.29
2019-04-27T21:15:57.778Z,11.24
2019-04-27T21:18:32.916Z,11.27
2019-04-27T21:21:28.377Z,11.19
2019-04-27T21:24:05.242Z,11.23
2019-04-27T21:26:39.543Z,11.20
2019-04-27T21:29:11.728Z,11.34
2019-04-27T21:31:44.475Z,11.45
2019-04-27T21:34:14.530Z,11.42
2019-04-27T21:36:43.739Z,11.31
2019-04-27T21:39:12.715Z,11.32
2019-04-27T21:41:41.737Z,11.35
2019-04-27T21:44:11.559Z,11.47
2019-04-27T21:46:41.813Z,11.64
2019-04-27T21:49:12.453Z,11.59
2019-04-27T21:52:01.396Z,11.71
2019-04-27T21:54:32.729Z,11.69
2019-04-27T21:57:01.800Z,11.69
2019-04-27T21:59:30.857Z,11.55
2019-04-27T22:02:02.301Z,11.60
2019-04-27T22:04:31.621Z,11.54
2019-04-27T22:07:01.429Z,11.73
2019-04-27T22:09:30.716Z,11.80
2019-04-27T22:12:00.656Z,11.81
2019-04-27T22:14:30.064Z,11.77
2019-04-27T22:17:00.738Z,11.69
2019-04-27T22:19:31.091Z,11.62
2019-04-27T22:22:01.880Z,11.67
2019-04-27T22:24:36.861Z,11.72
2019-04-27T22:27:05.931Z,11.57
2019-04-27T22:29:34.578Z,11.57
2019-04-27T22:32:03.642Z,11.57
2019-04-27T22:34:32.836Z,11.48
2019-04-27T22:37:02.745Z,11.43
2019-04-27T22:39:52.476Z,11.35
2019-04-27T22:42:52.216Z,11.45
2019-04-27T22:45:24.679Z,11.39
2019-04-27T22:47:53.567Z,11.43
2019-04-27T22:50:22.783Z,11.45
2019-04-27T22:52:51.429Z,11.46
2019-04-27T22:55:21.998Z,11.43
2019-04-27T22:57:56.238Z,11.45
2019-04-27T23:01:01.231Z,11.37
2019-04-27T23:03:33.975Z,11.44
2019-04-27T23:06:02.764Z,11.27
2019-04-27T23:08:31.377Z,11.33
2019-04-27T23:11:00.588Z,11.35
2019-04-27T23:13:30.946Z,11.46
2019-04-27T23:16:01.569Z,11.47
2019-04-27T23:18:31.175Z,11.50
2019-04-27T23:21:01.557Z,11.50
2019-04-27T23:23:31.242Z,11.56
2019-04-27T23:26:01.795Z,11.58
2019-04-27T23:28:31.317Z,11.63
2019-04-27T23:31:06.216Z,11.47
2019-04-27T23:33:35.966Z,11.50
2019-04-27T23:36:04.598Z,11.40
2019-04-27T23:38:33.257Z,11.37
2019-04-27T23:41:02.147Z,11.32
2019-04-27T23:43:31.726Z,11.33
2019-04-27T23:46:01.635Z,11.36
2019-04-27T23:48:32.124Z,11.28
2019-04-27T23:51:10.381Z,11.32
2019-04-27T23:53:41.635Z,11.25
2019-04-27T23:56:10.299Z,11.15
2019-04-27T23:58:39.510Z,11.10
