createdAt,value
2018-12-31T00:02:10.827Z,19.12
2018-12-31T00:04:39.262Z,15.10
2018-12-31T00:07:08.001Z,21.27
2018-12-31T00:09:36.433Z,22.17
2018-12-31T00:12:04.896Z,16.55
2018-12-31T00:14:33.361Z,25.80
2018-12-31T00:17:01.823Z,13.43
2018-12-31T00:19:30.286Z,18.90
2018-12-31T00:21:58.752Z,16.15
2018-12-31T00:24:27.233Z,17.32
2018-12-31T00:26:55.693Z,16.52
2018-12-31T00:29:24.148Z,13.10
2018-12-31T00:31:52.599Z,13.65
2018-12-31T00:34:21.040Z,16.80
2018-12-31T00:36:49.499Z,29.72
2018-12-31T00:39:17.957Z,13.65
2018-12-31T00:41:46.417Z,17.77
2018-12-31T00:44:14.855Z,11.45
2018-12-31T00:46:43.333Z,18.67
2018-12-31T00:49:11.768Z,13.48
2018-12-31T00:51:40.223Z,16.97
2018-12-31T00:54:08.667Z,25.90
2018-12-31T00:56:37.133Z,13.15
2018-12-31T00:59:05.575Z,18.98
2018-12-31T01:01:34.043Z,31.23
2018-12-31T01:04:02.517Z,23.00
2018-12-31T01:06:30.971Z,14.23
2018-12-31T01:08:59.411Z,18.07
2018-12-31T01:11:27.873Z,15.03
2018-12-31T01:13:56.328Z,13.28
2018-12-31T01:16:24.807Z,16.23
2018-12-31T01:18:53.259Z,18.00
2018-12-31T01:21:21.750Z,16.35
2018-12-31T01:23:50.204Z,15.85
2018-12-31T01:26:18.654Z,25.43
2018-12-31T01:28:47.108Z,20.23
2018-12-31T01:31:15.575Z,15.38
2018-12-31T01:33:44.107Z,10.32
2018-12-31T01:36:12.547Z,17.95
2018-12-31T01:38:41.025Z,17.10
2018-12-31T01:41:09.461Z,9.85
2018-12-31T01:43:37.945Z,17.32
2018-12-31T01:46:06.378Z,14.93
2018-12-31T01:48:34.821Z,15.38
2018-12-31T01:51:10.959Z,10.63
2018-12-31T01:53:33.458Z,15.32
2018-12-31T01:56:01.907Z,16.27
2018-12-31T01:58:30.380Z,15.85
2018-12-31T02:00:58.827Z,20.45
2018-12-31T02:03:27.302Z,14.50
2018-12-31T02:05:55.829Z,13.53
2018-12-31T02:08:24.372Z,20.97
2018-12-31T02:10:52.833Z,19.07
2018-12-31T02:13:21.312Z,16.02
2018-12-31T02:15:49.774Z,19.37
2018-12-31T02:18:18.293Z,22.05
2018-12-31T02:20:46.741Z,12.90
2018-12-31T02:23:15.205Z,18.15
2018-12-31T02:25:43.724Z,9.63
2018-12-31T02:28:12.200Z,15.93
2018-12-31T02:30:40.650Z,20.57
2018-12-31T02:33:09.128Z,17.15
2018-12-31T02:35:37.573Z,22.07
2018-12-31T02:38:06.022Z,13.10
2018-12-31T02:40:34.482Z,15.50
2018-12-31T02:43:02.934Z,18.62
2018-12-31T02:45:31.415Z,18.55
2018-12-31T02:47:59.826Z,13.98
2018-12-31T02:50:28.285Z,18.37
2018-12-31T02:52:56.744Z,14.25
2018-12-31T02:55:25.205Z,17.45
2018-12-31T02:57:53.663Z,16.40
2018-12-31T03:00:22.187Z,22.00
2018-12-31T03:02:50.727Z,17.37
2018-12-31T03:05:19.217Z,16.73
2018-12-31T03:07:47.664Z,15.83
2018-12-31T03:10:16.127Z,20.65
2018-12-31T03:12:44.676Z,18.85
2018-12-31T03:15:13.127Z,20.90
2018-12-31T03:17:41.581Z,19.12
2018-12-31T03:20:10.035Z,19.17
2018-12-31T03:22:38.494Z,18.95
2018-12-31T03:25:07.026Z,17.95
2018-12-31T03:27:35.468Z,32.85
2018-12-31T03:30:04.531Z,16.37
2018-12-31T03:32:33.011Z,21.17
2018-12-31T03:35:01.523Z,19.77
2018-12-31T03:37:29.964Z,15.15
2018-12-31T03:39:58.421Z,10.32
2018-12-31T03:42:26.851Z,21.73
2018-12-31T03:44:55.319Z,20.40
2018-12-31T03:47:23.766Z,18.20
2018-12-31T03:49:52.206Z,12.25
2018-12-31T03:52:20.683Z,23.20
2018-12-31T03:54:49.143Z,13.85
2018-12-31T03:57:17.588Z,13.83
2018-12-31T03:59:46.037Z,16.93
2018-12-31T04:02:14.512Z,17.70
2018-12-31T04:04:42.963Z,15.85
2018-12-31T04:07:11.421Z,19.25
2018-12-31T04:09:39.889Z,26.45
2018-12-31T04:12:08.366Z,18.05
2018-12-31T04:14:36.828Z,25.45
2018-12-31T04:17:05.288Z,18.17
2018-12-31T04:19:33.738Z,17.12
2018-12-31T04:22:02.187Z,19.85
2018-12-31T04:24:30.621Z,21.68
2018-12-31T04:26:59.162Z,16.60
2018-12-31T04:29:27.599Z,14.87
2018-12-31T04:31:56.084Z,19.30
2018-12-31T04:34:26.044Z,17.17
2018-12-31T04:36:54.506Z,19.15
2018-12-31T04:39:22.945Z,18.52
2018-12-31T04:41:51.430Z,17.60
2018-12-31T04:44:19.866Z,17.98
2018-12-31T04:46:48.311Z,18.05
2018-12-31T04:49:16.774Z,19.55
2018-12-31T04:51:45.229Z,14.03
2018-12-31T04:54:13.673Z,17.62
2018-12-31T04:56:42.147Z,23.22
2018-12-31T04:59:10.582Z,14.28
2018-12-31T05:01:39.049Z,20.40
2018-12-31T05:04:07.491Z,24.65
2018-12-31T05:06:35.952Z,20.80
2018-12-31T05:09:06.359Z,21.93
2018-12-31T05:11:34.829Z,23.60
2018-12-31T05:14:03.278Z,22.17
2018-12-31T05:16:31.725Z,23.20
2018-12-31T05:19:00.170Z,25.00
2018-12-31T05:21:28.644Z,27.90
2018-12-31T05:23:57.113Z,27.65
2018-12-31T05:26:25.539Z,19.65
2018-12-31T05:28:54.028Z,22.60
2018-12-31T05:31:22.467Z,20.62
2018-12-31T05:33:50.935Z,17.77
2018-12-31T05:36:19.384Z,19.35
2018-12-31T05:38:47.852Z,20.25
2018-12-31T05:41:17.756Z,23.67
2018-12-31T05:43:46.431Z,17.77
2018-12-31T05:46:14.894Z,27.55
2018-12-31T05:48:43.360Z,24.10
2018-12-31T05:51:11.802Z,28.70
2018-12-31T05:53:40.260Z,19.25
2018-12-31T05:56:08.703Z,26.57
2018-12-31T05:58:37.186Z,24.77
2018-12-31T06:01:05.637Z,25.20
2018-12-31T06:03:34.100Z,27.13
2018-12-31T06:06:02.542Z,22.25
2018-12-31T06:08:31.010Z,20.48
2018-12-31T06:10:59.462Z,20.45
2018-12-31T06:13:27.934Z,23.18
2018-12-31T06:15:56.384Z,21.27
2018-12-31T06:18:24.854Z,25.97
2018-12-31T06:20:53.301Z,26.60
2018-12-31T06:23:21.764Z,23.98
2018-12-31T06:25:50.223Z,24.00
2018-12-31T06:28:18.686Z,24.55
2018-12-31T06:30:47.128Z,20.50
2018-12-31T06:33:15.597Z,23.50
2018-12-31T06:35:44.026Z,20.90
2018-12-31T06:38:12.494Z,24.93
2018-12-31T06:40:40.929Z,25.60
2018-12-31T06:43:09.383Z,20.00
2018-12-31T06:45:37.845Z,17.75
2018-12-31T06:48:06.286Z,24.10
2018-12-31T06:50:34.748Z,22.80
2018-12-31T06:53:03.210Z,19.87
2018-12-31T06:55:31.686Z,15.03
2018-12-31T06:58:00.136Z,22.20
2018-12-31T07:00:28.601Z,21.23
2018-12-31T07:02:57.040Z,18.20
2018-12-31T07:05:25.578Z,16.20
2018-12-31T07:07:54.052Z,18.37
2018-12-31T07:10:22.492Z,26.17
2018-12-31T07:12:50.948Z,21.27
2018-12-31T07:15:19.492Z,19.85
2018-12-31T07:17:47.936Z,22.20
2018-12-31T07:20:16.392Z,25.08
2018-12-31T07:22:44.852Z,18.10
2018-12-31T07:25:13.304Z,21.33
2018-12-31T07:27:41.756Z,20.00
2018-12-31T07:30:10.780Z,22.42
2018-12-31T07:32:39.232Z,24.45
2018-12-31T07:35:07.772Z,23.77
2018-12-31T07:37:36.225Z,21.23
2018-12-31T07:40:05.922Z,17.80
2018-12-31T07:42:34.357Z,19.77
2018-12-31T07:45:02.882Z,24.07
2018-12-31T07:47:31.344Z,25.60
2018-12-31T07:49:59.803Z,19.77
2018-12-31T07:52:28.271Z,18.90
2018-12-31T07:54:56.695Z,15.63
2018-12-31T07:57:25.152Z,19.00
2018-12-31T07:59:53.582Z,17.53
2018-12-31T08:02:22.052Z,21.93
2018-12-31T08:04:50.478Z,21.13
2018-12-31T08:07:18.959Z,22.50
2018-12-31T08:09:47.418Z,24.10
2018-12-31T08:12:15.870Z,21.20
2018-12-31T08:14:44.297Z,23.53
2018-12-31T08:17:12.777Z,24.93
2018-12-31T08:19:41.217Z,21.47
2018-12-31T08:22:09.661Z,29.10
2018-12-31T08:24:38.665Z,25.13
2018-12-31T08:27:07.117Z,27.50
2018-12-31T08:29:35.550Z,21.97
2018-12-31T08:32:04.045Z,22.20
2018-12-31T08:34:32.479Z,19.07
2018-12-31T08:37:00.923Z,24.90
2018-12-31T08:39:29.651Z,25.60
2018-12-31T08:41:58.095Z,23.73
2018-12-31T08:44:26.535Z,23.30
2018-12-31T08:46:54.997Z,23.50
2018-12-31T08:49:23.429Z,24.23
2018-12-31T08:51:51.893Z,21.73
2018-12-31T08:54:20.335Z,24.47
2018-12-31T08:56:48.797Z,23.90
2018-12-31T08:59:17.247Z,20.27
2018-12-31T09:01:45.787Z,21.80
2018-12-31T09:04:14.234Z,19.67
2018-12-31T09:06:42.668Z,16.93
2018-12-31T09:09:11.119Z,18.80
2018-12-31T09:11:39.565Z,20.37
2018-12-31T09:14:08.022Z,26.23
2018-12-31T09:16:36.461Z,19.73
2018-12-31T09:19:04.948Z,23.70
2018-12-31T09:21:33.389Z,13.40
2018-12-31T09:24:01.864Z,20.33
2018-12-31T09:26:30.298Z,19.57
2018-12-31T09:28:58.762Z,23.30
2018-12-31T09:31:27.210Z,19.70
2018-12-31T09:33:55.764Z,25.37
2018-12-31T09:36:24.205Z,15.73
2018-12-31T09:38:53.435Z,20.80
2018-12-31T09:41:21.879Z,20.13
2018-12-31T09:43:50.341Z,27.57
2018-12-31T09:46:18.793Z,28.83
2018-12-31T09:48:47.255Z,29.43
2018-12-31T09:51:15.704Z,21.57
2018-12-31T09:53:44.202Z,31.67
2018-12-31T09:56:12.673Z,24.17
2018-12-31T09:58:41.118Z,29.83
2018-12-31T10:01:09.556Z,24.13
2018-12-31T10:03:38.012Z,33.13
2018-12-31T10:06:06.458Z,27.23
2018-12-31T10:08:34.925Z,30.37
2018-12-31T10:11:03.388Z,31.27
2018-12-31T10:13:31.852Z,22.83
2018-12-31T10:16:00.314Z,25.00
2018-12-31T10:18:28.799Z,19.60
2018-12-31T10:20:57.329Z,30.70
2018-12-31T10:23:25.805Z,22.10
2018-12-31T10:25:54.271Z,31.03
2018-12-31T10:28:22.703Z,26.60
2018-12-31T10:30:51.183Z,26.97
2018-12-31T10:33:19.625Z,30.97
2018-12-31T10:35:48.088Z,27.83
2018-12-31T10:38:16.512Z,17.70
2018-12-31T10:40:44.999Z,25.20
2018-12-31T10:43:13.441Z,24.97
2018-12-31T10:45:41.913Z,21.03
2018-12-31T10:48:10.359Z,28.30
2018-12-31T10:50:38.843Z,27.90
2018-12-31T10:53:07.309Z,25.53
2018-12-31T10:55:35.767Z,25.00
2018-12-31T10:58:04.206Z,21.07
2018-12-31T11:00:32.684Z,21.10
2018-12-31T11:03:01.148Z,27.80
2018-12-31T11:05:29.592Z,29.60
2018-12-31T11:07:58.024Z,32.20
2018-12-31T11:10:26.475Z,26.50
2018-12-31T11:12:54.951Z,19.10
2018-12-31T11:15:23.637Z,31.33
2018-12-31T11:17:52.082Z,18.17
2018-12-31T11:20:20.524Z,24.73
2018-12-31T11:22:49.038Z,19.00
2018-12-31T11:25:17.473Z,21.90
2018-12-31T11:27:45.933Z,20.23
2018-12-31T11:30:14.384Z,16.77
2018-12-31T11:32:42.854Z,23.63
2018-12-31T11:35:11.303Z,20.47
2018-12-31T11:37:39.763Z,24.07
2018-12-31T11:40:08.290Z,20.47
2018-12-31T11:42:36.757Z,16.53
2018-12-31T11:45:05.872Z,20.87
2018-12-31T11:47:34.323Z,21.70
2018-12-31T11:50:02.765Z,24.50
2018-12-31T11:52:31.241Z,18.50
2018-12-31T11:54:59.706Z,25.30
2018-12-31T11:57:28.181Z,18.10
2018-12-31T11:59:56.639Z,21.40
2018-12-31T12:02:25.128Z,14.40
2018-12-31T12:04:53.569Z,20.23
2018-12-31T12:07:22.028Z,15.43
2018-12-31T12:09:50.482Z,16.63
2018-12-31T12:12:19.229Z,20.83
2018-12-31T12:14:47.665Z,22.80
2018-12-31T12:17:16.219Z,28.40
2018-12-31T12:19:44.742Z,22.90
2018-12-31T12:22:13.196Z,20.00
2018-12-31T12:24:41.634Z,20.57
2018-12-31T12:27:10.098Z,33.70
2018-12-31T12:29:38.532Z,20.87
2018-12-31T12:32:07.016Z,18.27
2018-12-31T12:34:35.463Z,34.00
2018-12-31T12:37:03.937Z,16.57
2018-12-31T12:39:32.389Z,19.27
2018-12-31T12:42:00.825Z,19.10
2018-12-31T12:44:29.270Z,15.83
2018-12-31T12:46:57.728Z,13.80
2018-12-31T12:49:26.214Z,15.47
2018-12-31T12:51:54.654Z,15.07
2018-12-31T12:54:23.202Z,18.80
2018-12-31T12:56:51.663Z,17.93
2018-12-31T12:59:20.129Z,20.77
2018-12-31T13:01:48.577Z,16.57
2018-12-31T13:04:17.323Z,13.97
2018-12-31T13:06:47.313Z,15.30
2018-12-31T13:09:15.777Z,18.57
2018-12-31T13:11:44.214Z,22.03
2018-12-31T13:14:12.691Z,18.27
2018-12-31T13:16:41.416Z,23.93
2018-12-31T13:19:09.875Z,17.63
2018-12-31T13:21:38.312Z,21.47
2018-12-31T13:24:06.786Z,18.07
2018-12-31T13:26:35.231Z,17.70
2018-12-31T13:29:05.417Z,17.43
2018-12-31T13:31:33.887Z,18.10
2018-12-31T13:34:02.327Z,16.07
2018-12-31T13:36:30.786Z,16.37
2018-12-31T13:38:59.217Z,21.67
2018-12-31T13:41:28.046Z,21.10
2018-12-31T13:43:56.495Z,16.80
2018-12-31T13:46:42.836Z,21.63
2018-12-31T13:49:23.343Z,14.20
2018-12-31T13:51:50.958Z,15.23
2018-12-31T13:54:19.436Z,20.07
2018-12-31T13:56:47.859Z,14.73
2018-12-31T13:59:16.328Z,16.73
2018-12-31T14:01:45.142Z,15.33
2018-12-31T14:04:13.603Z,20.03
2018-12-31T14:06:42.854Z,12.90
2018-12-31T14:09:11.303Z,20.37
2018-12-31T14:11:39.764Z,19.43
2018-12-31T14:14:08.920Z,23.67
2018-12-31T14:16:37.366Z,18.33
2018-12-31T14:19:05.835Z,13.80
2018-12-31T14:21:34.284Z,11.77
2018-12-31T14:24:02.777Z,15.27
2018-12-31T14:26:31.427Z,10.50
2018-12-31T14:28:59.877Z,6.60
2018-12-31T14:31:28.355Z,15.17
2018-12-31T14:33:56.794Z,14.60
2018-12-31T14:36:25.256Z,14.23
2018-12-31T14:38:53.699Z,16.40
2018-12-31T14:41:22.163Z,12.00
2018-12-31T14:43:50.619Z,11.93
2018-12-31T14:46:19.071Z,12.63
2018-12-31T14:48:47.534Z,15.30
2018-12-31T14:51:16.000Z,17.37
2018-12-31T14:53:44.445Z,14.73
2018-12-31T14:56:12.989Z,17.30
2018-12-31T14:58:41.439Z,25.73
2018-12-31T15:01:09.904Z,23.50
2018-12-31T15:03:38.352Z,16.40
2018-12-31T15:06:07.137Z,15.30
2018-12-31T15:08:35.580Z,19.03
2018-12-31T15:11:04.123Z,19.57
2018-12-31T15:13:32.567Z,26.23
2018-12-31T15:16:01.030Z,23.20
2018-12-31T15:18:29.763Z,19.27
2018-12-31T15:20:58.237Z,26.40
2018-12-31T15:23:26.675Z,28.43
2018-12-31T15:25:55.142Z,32.83
2018-12-31T15:28:23.615Z,27.73
2018-12-31T15:30:52.384Z,28.90
2018-12-31T15:33:20.842Z,38.00
2018-12-31T15:35:49.296Z,37.17
2018-12-31T15:38:17.749Z,33.33
2018-12-31T15:40:46.222Z,43.23
2018-12-31T15:43:14.671Z,48.43
2018-12-31T15:45:43.126Z,38.87
2018-12-31T15:48:11.609Z,43.13
2018-12-31T15:50:40.063Z,42.37
2018-12-31T15:53:08.538Z,46.57
2018-12-31T15:55:36.972Z,37.73
2018-12-31T15:58:05.438Z,54.70
2018-12-31T16:00:33.903Z,63.70
2018-12-31T16:03:02.381Z,55.67
2018-12-31T16:05:30.859Z,51.97
2018-12-31T16:07:59.324Z,37.70
2018-12-31T16:10:28.042Z,39.57
2018-12-31T16:12:56.502Z,36.57
2018-12-31T16:15:24.959Z,33.07
2018-12-31T16:17:53.446Z,43.73
2018-12-31T16:20:21.903Z,48.37
2018-12-31T16:22:50.384Z,60.60
2018-12-31T16:25:18.835Z,54.27
2018-12-31T16:27:47.306Z,40.10
2018-12-31T16:30:15.764Z,47.83
2018-12-31T16:32:44.223Z,50.13
2018-12-31T16:35:12.670Z,48.30
2018-12-31T16:37:41.127Z,44.20
2018-12-31T16:40:09.565Z,48.50
2018-12-31T16:42:38.036Z,59.80
2018-12-31T16:45:07.116Z,48.00
2018-12-31T16:47:35.621Z,52.67
2018-12-31T16:50:04.872Z,69.00
2018-12-31T16:52:33.362Z,60.70
2018-12-31T16:55:01.804Z,43.33
2018-12-31T16:57:30.328Z,52.87
2018-12-31T16:59:58.772Z,40.90
2018-12-31T17:02:27.623Z,55.17
2018-12-31T17:04:56.084Z,42.00
2018-12-31T17:07:28.466Z,45.83
2018-12-31T17:09:54.706Z,41.27
2018-12-31T17:12:23.178Z,47.80
2018-12-31T17:14:51.639Z,56.27
2018-12-31T17:17:20.162Z,50.23
2018-12-31T17:19:48.629Z,52.73
2018-12-31T17:22:17.072Z,60.97
2018-12-31T17:24:45.534Z,53.73
2018-12-31T17:27:14.012Z,52.37
2018-12-31T17:29:42.474Z,49.33
2018-12-31T17:32:10.910Z,75.07
2018-12-31T17:34:39.383Z,55.57
2018-12-31T17:37:07.816Z,89.23
2018-12-31T17:39:36.286Z,84.33
2018-12-31T17:42:09.690Z,120.73
2018-12-31T17:44:35.219Z,71.83
2018-12-31T17:47:03.793Z,64.00
2018-12-31T17:49:32.222Z,77.03
2018-12-31T17:52:00.666Z,63.00
2018-12-31T17:54:29.613Z,69.50
2018-12-31T17:56:58.087Z,83.33
2018-12-31T17:59:26.558Z,71.07
2018-12-31T18:01:55.077Z,277.63
2018-12-31T18:04:23.537Z,138.07
2018-12-31T18:06:51.993Z,183.07
2018-12-31T18:09:20.477Z,143.77
2018-12-31T18:11:48.943Z,101.80
2018-12-31T18:14:17.416Z,93.03
2018-12-31T18:16:45.876Z,78.03
2018-12-31T18:19:14.337Z,77.90
2018-12-31T18:21:42.791Z,75.70
2018-12-31T18:24:14.159Z,85.30
2018-12-31T18:26:42.725Z,91.33
2018-12-31T18:29:18.536Z,92.50
2018-12-31T18:31:47.390Z,103.93
2018-12-31T18:34:22.187Z,84.73
2018-12-31T18:36:50.712Z,81.70
2018-12-31T18:39:19.176Z,78.40
2018-12-31T18:41:47.627Z,77.93
2018-12-31T18:44:16.281Z,80.20
2018-12-31T18:46:44.728Z,97.03
2018-12-31T18:49:13.211Z,695.50
2018-12-31T18:51:41.676Z,91.60
2018-12-31T18:54:10.168Z,151.53
2018-12-31T18:56:40.328Z,185.50
2018-12-31T18:59:08.778Z,122.10
2018-12-31T19:01:37.920Z,104.67
2018-12-31T19:04:06.374Z,108.30
2018-12-31T19:06:35.677Z,102.47
2018-12-31T19:09:06.023Z,129.87
2018-12-31T19:11:34.497Z,80.97
2018-12-31T19:14:03.988Z,113.53
2018-12-31T19:16:32.607Z,156.33
2018-12-31T19:19:01.057Z,79.57
2018-12-31T19:21:29.535Z,521.80
2018-12-31T19:23:57.990Z,121.87
2018-12-31T19:26:26.465Z,85.17
2018-12-31T19:28:54.900Z,85.90
2018-12-31T19:31:23.399Z,84.60
2018-12-31T19:33:51.840Z,81.87
2018-12-31T19:36:20.578Z,85.33
2018-12-31T19:38:49.037Z,97.43
2018-12-31T19:41:28.073Z,85.23
2018-12-31T19:43:56.491Z,83.80
2018-12-31T19:46:24.951Z,96.70
2018-12-31T19:48:53.405Z,115.30
2018-12-31T19:51:21.858Z,91.70
2018-12-31T19:53:50.322Z,74.60
2018-12-31T19:56:18.829Z,79.13
2018-12-31T19:58:47.324Z,81.47
2018-12-31T20:01:15.820Z,1999.90
2018-12-31T20:03:44.278Z,83.43
2018-12-31T20:06:12.761Z,64.43
2018-12-31T20:08:41.220Z,76.03
2018-12-31T20:11:10.188Z,81.40
2018-12-31T20:13:38.812Z,258.87
2018-12-31T20:16:07.306Z,118.70
2018-12-31T20:18:35.744Z,80.10
2018-12-31T20:21:04.224Z,70.13
2018-12-31T20:23:32.685Z,69.20
2018-12-31T20:26:01.114Z,79.80
2018-12-31T20:28:29.592Z,77.20
2018-12-31T20:30:58.041Z,76.07
2018-12-31T20:33:26.622Z,84.10
2018-12-31T20:35:55.056Z,84.07
2018-12-31T20:38:23.509Z,79.77
2018-12-31T20:40:51.967Z,130.73
2018-12-31T20:43:20.423Z,90.13
2018-12-31T20:45:48.901Z,286.30
2018-12-31T20:48:17.438Z,101.83
2018-12-31T20:50:45.885Z,81.50
2018-12-31T20:53:14.351Z,85.10
2018-12-31T20:55:43.180Z,93.83
2018-12-31T20:58:11.655Z,80.97
2018-12-31T21:00:40.104Z,194.17
2018-12-31T21:03:08.602Z,111.23
2018-12-31T21:05:37.050Z,145.00
2018-12-31T21:08:05.517Z,476.03
2018-12-31T21:10:34.841Z,834.77
2018-12-31T21:13:03.417Z,104.73
2018-12-31T21:15:31.883Z,87.60
2018-12-31T21:18:00.342Z,82.40
2018-12-31T21:20:28.802Z,71.77
2018-12-31T21:22:57.675Z,74.97
2018-12-31T21:25:26.130Z,79.30
2018-12-31T21:27:54.571Z,68.23
2018-12-31T21:30:23.037Z,69.97
2018-12-31T21:32:51.518Z,87.50
2018-12-31T21:35:19.987Z,165.73
2018-12-31T21:37:48.457Z,141.93
2018-12-31T21:40:16.902Z,94.00
2018-12-31T21:42:45.403Z,98.07
2018-12-31T21:45:13.844Z,89.07
2018-12-31T21:47:42.394Z,95.03
2018-12-31T21:50:11.250Z,72.37
2018-12-31T21:52:39.700Z,127.00
2018-12-31T21:55:08.243Z,67.53
2018-12-31T21:57:36.696Z,126.53
2018-12-31T22:00:07.852Z,82.90
2018-12-31T22:02:36.677Z,81.40
2018-12-31T22:05:05.513Z,99.43
2018-12-31T22:07:33.970Z,84.10
2018-12-31T22:10:02.436Z,78.60
2018-12-31T22:12:30.883Z,78.60
2018-12-31T22:14:59.351Z,68.80
2018-12-31T22:17:27.791Z,82.40
2018-12-31T22:19:56.263Z,65.53
2018-12-31T22:22:24.703Z,65.33
2018-12-31T22:24:55.481Z,59.10
2018-12-31T22:27:23.925Z,89.13
2018-12-31T22:29:52.723Z,133.43
2018-12-31T22:32:21.170Z,114.40
2018-12-31T22:34:49.633Z,108.13
2018-12-31T22:37:18.158Z,70.23
2018-12-31T22:39:46.642Z,112.07
2018-12-31T22:42:15.483Z,122.37
2018-12-31T22:44:43.961Z,266.93
2018-12-31T22:47:12.422Z,97.03
2018-12-31T22:49:40.877Z,88.27
2018-12-31T22:52:09.331Z,122.40
2018-12-31T22:54:37.800Z,209.60
2018-12-31T22:57:06.254Z,325.07
2018-12-31T22:59:34.762Z,475.17
2018-12-31T23:02:03.260Z,811.43
2018-12-31T23:04:31.741Z,851.30
2018-12-31T23:07:00.325Z,1112.47
2018-12-31T23:09:28.813Z,778.60
2018-12-31T23:11:57.322Z,1388.33
2018-12-31T23:14:25.876Z,1159.83
2018-12-31T23:16:55.587Z,973.63
2018-12-31T23:19:24.048Z,620.50
2018-12-31T23:21:52.696Z,636.93
2018-12-31T23:24:21.184Z,1057.47
2018-12-31T23:26:49.668Z,582.93
2018-12-31T23:29:18.126Z,507.83
2018-12-31T23:31:46.595Z,549.97
2018-12-31T23:34:15.048Z,621.20
2018-12-31T23:36:43.528Z,1140.43
2018-12-31T23:39:11.977Z,802.67
2018-12-31T23:41:40.472Z,603.70
2018-12-31T23:44:08.919Z,639.37
2018-12-31T23:46:37.413Z,640.53
2018-12-31T23:49:05.882Z,469.43
2018-12-31T23:51:34.377Z,644.00
2018-12-31T23:54:02.833Z,364.07
2018-12-31T23:56:31.306Z,524.53
2018-12-31T23:58:59.751Z,297.63
