createdAt,value
2019-01-17T10:40:13.229Z,10.82
2019-01-17T12:13:38.912Z,7.17
2019-01-17T12:17:02.993Z,7.21
2019-01-17T12:53:40.534Z,6.56
2019-01-17T12:56:12.042Z,6.70
2019-01-17T12:58:43.326Z,6.68
2019-01-17T13:01:14.411Z,6.85
2019-01-17T13:03:45.323Z,6.82
2019-01-17T13:06:16.431Z,7.02
2019-01-17T13:08:47.484Z,7.13
2019-01-17T13:11:18.929Z,7.19
2019-01-17T13:13:50.205Z,7.31
2019-01-17T13:16:21.471Z,7.41
2019-01-17T13:18:52.574Z,7.56
2019-01-17T13:21:23.660Z,7.75
2019-01-17T13:23:54.972Z,7.87
2019-01-17T13:26:26.123Z,8.03
2019-01-17T13:28:57.383Z,8.22
2019-01-17T13:31:30.448Z,8.42
2019-01-17T13:34:03.365Z,8.65
2019-01-17T13:36:40.280Z,9.21
2019-01-17T13:39:11.186Z,9.63
2019-01-17T13:41:44.344Z,9.82
2019-01-17T13:44:17.409Z,9.79
2019-01-17T13:46:51.255Z,9.87
2019-01-17T13:49:24.835Z,10.07
2019-01-17T13:51:58.081Z,10.43
2019-01-17T13:54:32.177Z,10.69
2019-01-17T13:57:07.703Z,10.53
2019-01-17T13:59:42.299Z,10.35
2019-01-17T14:02:18.215Z,10.10
2019-01-17T14:04:52.895Z,10.02
2019-01-17T14:07:26.601Z,9.90
2019-01-17T14:10:01.412Z,10.02
2019-01-17T14:12:34.789Z,9.93
2019-01-17T14:15:28.173Z,9.80
2019-01-17T14:18:02.215Z,9.48
2019-01-17T14:20:35.439Z,9.25
2019-01-17T14:23:10.244Z,9.00
2019-01-17T14:25:43.486Z,8.75
2019-01-17T14:28:15.650Z,8.64
2019-01-17T14:30:48.835Z,8.63
2019-01-17T14:33:22.482Z,8.35
2019-01-17T14:35:55.691Z,8.24
2019-01-17T14:38:27.861Z,8.23
2019-01-17T14:41:00.643Z,8.17
2019-01-17T14:43:34.332Z,8.02
2019-01-17T14:46:08.099Z,7.85
2019-01-17T14:48:43.153Z,7.60
2019-01-17T14:51:16.777Z,7.48
2019-01-17T14:53:51.036Z,7.28
2019-01-17T14:56:23.554Z,7.19
2019-01-17T14:58:58.405Z,7.01
2019-01-17T15:01:31.400Z,6.79
2019-01-17T15:04:04.885Z,6.50
2019-01-17T15:06:38.833Z,6.29
2019-01-17T15:09:11.841Z,6.10
2019-01-17T15:11:45.387Z,5.79
2019-01-17T15:14:32.443Z,5.58
2019-01-17T15:17:07.447Z,5.36
2019-01-17T15:19:43.476Z,5.30
2019-01-17T15:22:17.001Z,5.14
2019-01-17T15:24:50.522Z,4.98
2019-01-17T15:27:27.415Z,4.88
2019-01-17T15:29:59.410Z,4.75
2019-01-17T15:32:33.696Z,4.60
2019-01-17T15:35:07.908Z,4.46
2019-01-17T15:37:41.813Z,4.33
2019-01-17T15:40:18.665Z,4.23
2019-01-17T15:42:52.607Z,4.15
2019-01-17T15:45:25.787Z,3.95
2019-01-17T15:47:58.027Z,3.81
2019-01-17T15:50:31.065Z,3.61
2019-01-17T15:53:04.662Z,3.45
2019-01-17T15:55:38.657Z,3.33
2019-01-17T15:58:11.327Z,3.03
2019-01-17T16:00:45.511Z,2.84
2019-01-17T16:03:18.600Z,2.74
2019-01-17T16:05:51.899Z,2.69
2019-01-17T16:08:24.152Z,2.53
2019-01-17T16:10:56.940Z,2.53
2019-01-17T16:13:30.281Z,2.35
2019-01-17T16:16:07.862Z,2.29
2019-01-17T16:18:41.322Z,2.25
2019-01-17T16:21:16.683Z,2.14
2019-01-17T16:23:50.110Z,2.02
2019-01-17T16:26:23.504Z,2.10
2019-01-17T16:28:57.194Z,1.99
2019-01-17T16:31:29.891Z,1.75
2019-01-17T16:34:03.802Z,1.78
2019-01-17T16:36:37.566Z,1.74
2019-01-17T16:39:10.913Z,1.53
2019-01-17T16:41:44.650Z,1.60
2019-01-17T16:44:18.182Z,1.51
2019-01-17T16:46:51.568Z,1.43
2019-01-17T16:49:25.131Z,1.46
2019-01-17T16:51:58.279Z,1.33
2019-01-17T16:54:30.903Z,1.22
2019-01-17T16:57:04.003Z,1.23
2019-01-17T16:59:37.022Z,1.20
2019-01-17T17:02:09.901Z,1.11
2019-01-17T17:04:43.695Z,0.75
2019-01-17T17:07:18.056Z,0.85
2019-01-17T17:09:52.601Z,0.77
2019-01-17T17:12:26.281Z,0.70
2019-01-17T17:15:10.031Z,0.63
2019-01-17T17:17:45.953Z,0.57
2019-01-17T17:20:22.412Z,0.44
2019-01-17T17:22:55.724Z,0.27
2019-01-17T17:25:30.271Z,0.07
2019-01-17T17:28:03.707Z,-0.02
2019-01-17T17:30:37.167Z,-0.04
2019-01-17T17:33:09.859Z,-0.02
2019-01-17T17:35:43.679Z,-0.05
2019-01-17T17:38:17.251Z,-0.10
2019-01-17T17:40:51.181Z,-0.04
2019-01-17T17:43:24.523Z,-0.03
2019-01-17T17:45:58.628Z,0.02
2019-01-17T17:48:33.407Z,-0.14
2019-01-17T17:51:07.853Z,-0.01
2019-01-17T17:53:41.135Z,-0.07
2019-01-17T17:56:16.917Z,-0.07
2019-01-17T17:58:50.332Z,-0.07
2019-01-17T18:01:47.937Z,-0.27
2019-01-17T18:04:22.530Z,-0.38
2019-01-17T18:06:56.056Z,-0.47
2019-01-17T18:09:30.167Z,-0.44
2019-01-17T18:12:03.399Z,-0.43
2019-01-17T18:14:49.962Z,-0.61
2019-01-17T18:17:36.270Z,-0.57
2019-01-17T18:20:20.649Z,-0.66
2019-01-17T18:22:59.128Z,-0.65
2019-01-17T18:25:32.486Z,-0.64
2019-01-17T18:28:08.825Z,-0.60
2019-01-17T18:30:41.744Z,-0.50
2019-01-17T18:33:16.182Z,-0.47
2019-01-17T18:35:50.137Z,-0.68
2019-01-17T18:38:23.538Z,-0.69
2019-01-17T18:40:57.292Z,-0.67
2019-01-17T18:43:32.422Z,-0.67
2019-01-17T18:46:06.094Z,-0.85
2019-01-17T18:48:40.496Z,-0.88
2019-01-17T18:51:15.702Z,-0.90
2019-01-17T18:53:49.115Z,-0.99
2019-01-17T18:56:22.180Z,-0.93
2019-01-17T18:58:56.781Z,-0.98
2019-01-17T19:01:31.892Z,-1.04
2019-01-17T19:04:05.200Z,-1.32
2019-01-17T19:06:39.058Z,-1.21
2019-01-17T19:09:14.649Z,-1.13
2019-01-17T19:11:48.071Z,-1.17
2019-01-17T19:14:28.109Z,-1.28
2019-01-17T19:17:02.449Z,-1.28
2019-01-17T19:19:36.101Z,-1.24
2019-01-17T19:22:09.391Z,-1.58
2019-01-17T19:24:42.961Z,-1.50
2019-01-17T19:27:16.261Z,-1.46
2019-01-17T19:29:51.162Z,-1.44
2019-01-17T19:32:24.386Z,-1.46
2019-01-17T19:34:56.883Z,-1.55
2019-01-17T19:37:32.994Z,-1.49
2019-01-17T19:40:07.264Z,-1.74
2019-01-17T19:42:41.165Z,-1.59
2019-01-17T19:45:15.424Z,-1.60
2019-01-17T19:47:48.864Z,-1.58
2019-01-17T19:50:32.847Z,-1.63
2019-01-17T19:53:06.159Z,-1.75
2019-01-17T19:55:39.747Z,-1.99
2019-01-17T19:58:13.228Z,-2.24
2019-01-17T20:00:46.879Z,-2.35
2019-01-17T20:03:20.295Z,-2.63
2019-01-17T20:05:53.821Z,-2.70
2019-01-17T20:08:27.443Z,-2.85
2019-01-17T20:11:00.923Z,-2.78
2019-01-17T20:13:35.320Z,-3.06
2019-01-17T20:16:09.621Z,-2.93
2019-01-17T20:18:43.504Z,-2.95
2019-01-17T20:21:18.024Z,-2.93
2019-01-17T20:23:51.288Z,-2.96
2019-01-17T20:26:24.628Z,-2.96
2019-01-17T20:28:58.739Z,-2.79
2019-01-17T20:31:32.597Z,-2.80
2019-01-17T20:34:05.349Z,-2.83
2019-01-17T20:36:38.437Z,-2.82
2019-01-17T20:39:11.665Z,-2.73
2019-01-17T20:41:44.261Z,-2.89
2019-01-17T20:44:17.737Z,-2.76
2019-01-17T20:46:51.015Z,-2.77
2019-01-17T20:49:24.373Z,-2.74
2019-01-17T20:51:58.697Z,-2.64
2019-01-17T20:54:31.938Z,-2.74
2019-01-17T20:57:07.091Z,-2.78
2019-01-17T20:59:40.652Z,-2.87
2019-01-17T21:02:21.951Z,-2.83
2019-01-17T21:04:55.810Z,-2.68
2019-01-17T21:07:29.557Z,-2.83
2019-01-17T21:10:03.339Z,-2.72
2019-01-17T21:12:36.666Z,-2.76
2019-01-17T21:15:14.526Z,-2.87
2019-01-17T21:17:48.100Z,-2.97
2019-01-17T21:20:21.695Z,-2.88
2019-01-17T21:22:54.905Z,-2.94
2019-01-17T21:25:28.170Z,-3.14
2019-01-17T21:28:01.267Z,-2.95
2019-01-17T21:30:33.274Z,-2.92
2019-01-17T21:33:07.971Z,-3.17
2019-01-17T21:35:41.438Z,-3.40
2019-01-17T21:38:14.707Z,-3.38
2019-01-17T21:40:48.209Z,-3.26
2019-01-17T21:43:21.535Z,-3.34
2019-01-17T21:45:55.167Z,-3.36
2019-01-17T21:48:28.935Z,-3.23
2019-01-17T21:51:01.753Z,-3.52
2019-01-17T21:53:34.973Z,-3.55
2019-01-17T21:56:08.203Z,-3.52
2019-01-17T21:58:41.425Z,-3.40
2019-01-17T22:01:14.860Z,-3.70
2019-01-17T22:03:48.303Z,-3.81
2019-01-17T22:06:20.782Z,-3.62
2019-01-17T22:08:53.308Z,-3.54
2019-01-17T22:11:26.427Z,-3.70
2019-01-17T22:13:58.800Z,-3.53
2019-01-17T22:16:46.564Z,-3.45
2019-01-17T22:19:29.588Z,-3.54
2019-01-17T22:22:07.814Z,-3.49
2019-01-17T22:24:43.012Z,-3.54
2019-01-17T22:27:16.244Z,-3.55
2019-01-17T22:29:49.239Z,-3.61
2019-01-17T22:32:21.538Z,-3.68
2019-01-17T22:34:54.834Z,-3.74
2019-01-17T22:37:28.075Z,-3.82
2019-01-17T22:40:00.836Z,-3.82
2019-01-17T22:42:35.104Z,-3.83
2019-01-17T22:45:10.664Z,-3.78
2019-01-17T22:47:43.996Z,-3.93
2019-01-17T22:50:17.709Z,-3.89
2019-01-17T22:52:50.939Z,-3.93
2019-01-17T22:55:24.786Z,-3.77
2019-01-17T22:57:58.031Z,-3.84
2019-01-17T23:00:55.649Z,-3.82
2019-01-17T23:03:31.958Z,-3.78
2019-01-17T23:06:05.252Z,-3.88
2019-01-17T23:08:37.768Z,-4.00
2019-01-17T23:11:10.734Z,-3.90
2019-01-17T23:13:43.568Z,-3.80
2019-01-17T23:16:21.062Z,-3.80
2019-01-17T23:18:54.406Z,-3.85
2019-01-17T23:21:27.410Z,-3.76
2019-01-17T23:23:59.647Z,-3.72
2019-01-17T23:26:32.606Z,-3.74
2019-01-17T23:29:05.864Z,-3.77
2019-01-17T23:31:38.488Z,-3.77
2019-01-17T23:34:11.829Z,-3.78
2019-01-17T23:36:48.745Z,-3.80
2019-01-17T23:39:19.624Z,-3.77
2019-01-17T23:41:52.339Z,-3.89
2019-01-17T23:44:25.617Z,-4.16
2019-01-17T23:46:58.706Z,-4.12
2019-01-17T23:49:31.960Z,-4.32
2019-01-17T23:52:05.215Z,-4.15
2019-01-17T23:54:38.160Z,-4.32
2019-01-17T23:57:10.301Z,-4.37
2019-01-17T23:59:44.005Z,-4.32
