createdAt,value
2023-01-09T00:00:09.314Z,98067.53
2023-01-09T00:02:40.640Z,98059.72
2023-01-09T00:05:09.895Z,98064.03
2023-01-09T00:07:38.729Z,98072.75
2023-01-09T00:10:08.375Z,98066.66
2023-01-09T00:12:38.370Z,98069.25
2023-01-09T00:15:08.079Z,98068.38
2023-01-09T00:17:36.454Z,98076.16
2023-01-09T00:20:06.624Z,98076.16
2023-01-09T00:22:35.061Z,98077.03
2023-01-09T00:25:03.574Z,98076.16
2023-01-09T00:27:32.743Z,98075.28
2023-01-09T00:30:02.751Z,98088.28
2023-01-09T00:32:31.127Z,98086.56
2023-01-09T00:34:59.459Z,98080.44
2023-01-09T00:37:27.921Z,98082.16
2023-01-09T00:39:56.398Z,98077.81
2023-01-09T00:42:28.554Z,98083.84
2023-01-09T00:45:01.419Z,98077.75
2023-01-09T00:47:34.290Z,98089.91
2023-01-09T00:50:06.269Z,98078.59
2023-01-09T00:52:37.883Z,98080.31
2023-01-09T00:55:07.856Z,98092.44
2023-01-09T00:57:36.432Z,98089.84
2023-01-09T01:00:05.912Z,98101.09
2023-01-09T01:02:35.767Z,98107.16
2023-01-09T01:05:30.119Z,98115.00
2023-01-09T01:07:58.499Z,98117.56
2023-01-09T01:10:28.115Z,98114.09
2023-01-09T01:12:56.596Z,98113.19
2023-01-09T01:15:29.330Z,98122.72
2023-01-09T01:17:59.212Z,98126.19
2023-01-09T01:20:27.977Z,98112.31
2023-01-09T01:22:56.449Z,98117.50
2023-01-09T01:25:25.095Z,98125.31
2023-01-09T01:27:53.753Z,98126.16
2023-01-09T01:30:22.328Z,98128.75
2023-01-09T01:32:50.742Z,98137.41
2023-01-09T01:35:20.677Z,98128.72
2023-01-09T01:37:49.782Z,98119.19
2023-01-09T01:40:18.345Z,98131.31
2023-01-09T01:42:48.391Z,98126.13
2023-01-09T01:45:19.518Z,98134.78
2023-01-09T01:47:53.222Z,98128.72
2023-01-09T01:50:30.044Z,98139.13
2023-01-09T01:53:07.555Z,98133.09
2023-01-09T01:55:37.511Z,98144.38
2023-01-09T01:58:08.789Z,98140.03
2023-01-09T02:00:41.476Z,98146.09
2023-01-09T02:03:10.711Z,98146.94
2023-01-09T02:05:40.871Z,98150.41
2023-01-09T02:08:09.560Z,98159.06
2023-01-09T02:10:40.278Z,98159.06
2023-01-09T02:13:10.370Z,98156.47
2023-01-09T02:15:50.648Z,98164.28
2023-01-09T02:18:43.093Z,98161.66
2023-01-09T02:21:19.425Z,98159.97
2023-01-09T02:24:26.178Z,98163.44
2023-01-09T02:27:16.395Z,98168.63
2023-01-09T02:30:31.025Z,98162.53
2023-01-09T02:33:31.730Z,98162.53
2023-01-09T02:36:23.720Z,98165.16
2023-01-09T02:39:05.422Z,98155.59
2023-01-09T02:41:39.552Z,98159.06
2023-01-09T02:44:19.020Z,98155.59
2023-01-09T02:46:49.477Z,98152.13
2023-01-09T02:49:18.352Z,98164.25
2023-01-09T02:51:52.898Z,98160.75
2023-01-09T02:54:31.908Z,98160.75
2023-01-09T02:57:22.982Z,98154.69
2023-01-09T03:00:05.441Z,98164.25
2023-01-09T03:02:49.471Z,98160.78
2023-01-09T03:05:25.810Z,98159.91
2023-01-09T03:08:00.635Z,98175.53
2023-01-09T03:10:37.848Z,98181.59
2023-01-09T03:13:08.517Z,98174.66
2023-01-09T03:15:40.826Z,98184.19
2023-01-09T03:18:13.410Z,98183.31
2023-01-09T03:20:42.672Z,98188.50
2023-01-09T03:23:11.081Z,98192.84
2023-01-09T03:25:39.539Z,98198.06
2023-01-09T03:28:09.721Z,98211.94
2023-01-09T03:30:38.163Z,98203.25
2023-01-09T03:33:06.582Z,98201.53
2023-01-09T03:35:36.349Z,98200.66
2023-01-09T03:38:06.604Z,98208.44
2023-01-09T03:40:35.675Z,98203.22
2023-01-09T03:43:04.109Z,98214.47
2023-01-09T03:45:32.543Z,98211.00
2023-01-09T03:48:00.932Z,98210.97
2023-01-09T03:50:29.335Z,98212.66
2023-01-09T03:52:59.118Z,98215.28
2023-01-09T03:55:27.572Z,98216.97
2023-01-09T03:57:55.920Z,98209.16
2023-01-09T04:00:24.385Z,98213.50
2023-01-09T04:02:52.806Z,98210.88
2023-01-09T04:05:21.172Z,98206.47
2023-01-09T04:07:49.551Z,98214.25
2023-01-09T04:10:19.544Z,98219.44
2023-01-09T04:12:47.913Z,98219.41
2023-01-09T04:15:16.328Z,98219.38
2023-01-09T04:17:44.708Z,98221.06
2023-01-09T04:20:13.634Z,98219.31
2023-01-09T04:22:42.092Z,98219.28
2023-01-09T04:25:11.272Z,98224.47
2023-01-09T04:27:41.009Z,98227.00
2023-01-09T04:30:10.499Z,98223.50
2023-01-09T04:32:38.874Z,98233.00
2023-01-09T04:35:08.675Z,98232.97
2023-01-09T04:37:37.467Z,98232.94
2023-01-09T04:40:08.154Z,98238.97
2023-01-09T04:42:36.613Z,98243.28
2023-01-09T04:45:08.425Z,98248.41
2023-01-09T04:47:37.029Z,98245.78
2023-01-09T04:50:06.203Z,98244.03
2023-01-09T04:52:34.758Z,98246.59
2023-01-09T04:55:03.062Z,98244.81
2023-01-09T04:57:31.395Z,98249.13
2023-01-09T04:59:59.779Z,98254.28
2023-01-09T05:02:29.566Z,98262.91
2023-01-09T05:04:57.992Z,98259.44
2023-01-09T05:07:26.364Z,98259.44
2023-01-09T05:09:54.780Z,98250.72
2023-01-09T05:12:23.190Z,98267.19
2023-01-09T05:14:51.638Z,98265.47
2023-01-09T05:17:20.084Z,98268.94
2023-01-09T05:19:49.894Z,98268.06
2023-01-09T05:22:18.330Z,98268.09
2023-01-09T05:24:46.765Z,98274.16
2023-01-09T05:27:15.200Z,98281.09
2023-01-09T05:29:43.542Z,98282.88
2023-01-09T05:32:12.011Z,98283.75
2023-01-09T05:34:40.413Z,98290.69
2023-01-09T05:37:10.103Z,98282.91
2023-01-09T05:39:38.452Z,98290.75
2023-01-09T05:42:06.832Z,98288.13
2023-01-09T05:44:35.205Z,98289.91
2023-01-09T05:47:03.636Z,98292.50
2023-01-09T05:49:32.063Z,98290.81
2023-01-09T05:52:00.404Z,98284.75
2023-01-09T05:54:30.223Z,98289.97
2023-01-09T05:56:58.649Z,98286.50
2023-01-09T05:59:27.748Z,98282.19
2023-01-09T06:01:56.140Z,98287.41
2023-01-09T06:04:24.746Z,98288.31
2023-01-09T06:06:53.100Z,98286.56
2023-01-09T06:09:21.486Z,98284.00
2023-01-09T06:11:51.447Z,98286.59
2023-01-09T06:14:19.877Z,98289.19
2023-01-09T06:16:48.233Z,98293.53
2023-01-09T06:19:16.851Z,98284.00
2023-01-09T06:21:45.261Z,98297.88
2023-01-09T06:24:13.884Z,98295.28
2023-01-09T06:26:42.362Z,98287.50
2023-01-09T06:29:12.319Z,98296.16
2023-01-09T06:31:40.702Z,98290.97
2023-01-09T06:34:09.224Z,98297.03
2023-01-09T06:36:37.566Z,98297.03
2023-01-09T06:39:06.249Z,98293.59
2023-01-09T06:41:34.626Z,98293.59
2023-01-09T06:44:03.009Z,98297.94
2023-01-09T06:46:32.877Z,98305.72
2023-01-09T06:49:01.259Z,98300.53
2023-01-09T06:51:29.622Z,98307.47
2023-01-09T06:53:58.080Z,98304.03
2023-01-09T06:56:26.455Z,98305.72
2023-01-09T06:58:55.668Z,98300.56
2023-01-09T07:01:24.121Z,98290.16
2023-01-09T07:03:53.896Z,98301.44
2023-01-09T07:06:22.309Z,98296.22
2023-01-09T07:08:50.726Z,98293.66
2023-01-09T07:11:19.177Z,98279.78
2023-01-09T07:13:47.575Z,98290.19
2023-01-09T07:16:16.752Z,98286.75
2023-01-09T07:18:45.918Z,98282.44
2023-01-09T07:21:15.689Z,98289.38
2023-01-09T07:23:44.088Z,98285.91
2023-01-09T07:26:12.459Z,98297.19
2023-01-09T07:28:40.829Z,98305.88
2023-01-09T07:31:09.785Z,98298.97
2023-01-09T07:33:38.155Z,98303.31
2023-01-09T07:36:07.197Z,98304.19
2023-01-09T07:38:37.570Z,98297.28
2023-01-09T07:41:06.413Z,98300.75
2023-01-09T07:43:34.802Z,98303.34
2023-01-09T07:46:03.187Z,98307.72
2023-01-09T07:48:31.626Z,98309.44
2023-01-09T07:51:00.126Z,98316.41
2023-01-09T07:53:28.658Z,98305.13
2023-01-09T07:55:58.359Z,98306.88
2023-01-09T07:58:26.675Z,98313.81
2023-01-09T08:00:55.091Z,98316.44
2023-01-09T08:03:23.716Z,98319.03
2023-01-09T08:05:52.095Z,98318.16
2023-01-09T08:08:20.425Z,98317.31
2023-01-09T08:10:48.742Z,98334.63
2023-01-09T08:13:18.415Z,98332.91
2023-01-09T08:15:46.817Z,98333.78
2023-01-09T08:18:15.362Z,98331.19
2023-01-09T08:20:43.915Z,98326.88
2023-01-09T08:23:12.230Z,98337.28
2023-01-09T08:25:40.540Z,98333.81
2023-01-09T08:28:09.278Z,98334.69
2023-01-09T08:30:39.509Z,98339.91
2023-01-09T08:33:11.154Z,98326.91
2023-01-09T08:35:42.394Z,98333.88
2023-01-09T08:38:11.262Z,98335.59
2023-01-09T08:40:39.729Z,98333.00
2023-01-09T08:43:26.019Z,98344.28
2023-01-09T08:46:13.451Z,98340.81
2023-01-09T08:48:42.271Z,98354.72
2023-01-09T08:51:17.843Z,98340.88
2023-01-09T08:53:46.204Z,98346.13
2023-01-09T08:56:14.486Z,98345.25
2023-01-09T08:58:42.881Z,98340.09
2023-01-09T09:01:12.634Z,98345.31
2023-01-09T09:03:40.980Z,98348.78
2023-01-09T09:06:09.364Z,98354.88
2023-01-09T09:08:37.692Z,98371.34
2023-01-09T09:11:06.220Z,98370.53
2023-01-09T09:13:34.523Z,98367.94
2023-01-09T09:16:02.924Z,98364.47
2023-01-09T09:18:32.790Z,98387.06
2023-01-09T09:21:01.163Z,98373.19
2023-01-09T09:23:29.447Z,98373.25
2023-01-09T09:25:58.003Z,98372.44
2023-01-09T09:28:26.340Z,98375.91
2023-01-09T09:33:42.444Z,98384.66
2023-01-09T09:36:11.255Z,98393.31
2023-01-09T09:38:39.771Z,98399.47
2023-01-09T09:41:50.028Z,98402.94
2023-01-09T09:44:54.563Z,98394.28
2023-01-09T09:47:43.374Z,98409.06
2023-01-09T09:50:24.174Z,98416.91
2023-01-09T09:53:00.447Z,98436.06
2023-01-09T09:55:33.067Z,98432.59
2023-01-09T09:58:05.739Z,98440.47
2023-01-09T10:00:34.819Z,98431.84
2023-01-09T10:03:07.162Z,98442.28
2023-01-09T10:05:41.698Z,98443.19
2023-01-09T10:08:18.802Z,98440.59
2023-01-09T10:10:53.483Z,98430.22
2023-01-09T10:13:50.208Z,98444.09
2023-01-09T10:16:31.108Z,98447.59
2023-01-09T10:19:10.140Z,98451.09
2023-01-09T10:21:48.582Z,98447.63
2023-01-09T10:24:40.946Z,98438.09
2023-01-09T10:27:18.861Z,98453.72
2023-01-09T10:30:05.757Z,98445.06
2023-01-09T10:33:01.282Z,98451.16
2023-01-09T10:35:56.748Z,98454.69
2023-01-09T10:38:31.639Z,98452.97
2023-01-09T10:41:06.136Z,98448.66
2023-01-09T10:43:38.152Z,98455.56
2023-01-09T10:46:12.986Z,98456.44
2023-01-09T10:48:46.024Z,98454.69
2023-01-09T10:51:20.066Z,98461.63
2023-01-09T10:53:55.053Z,98461.63
2023-01-09T10:56:26.801Z,98457.28
2023-01-09T10:58:56.831Z,98471.19
2023-01-09T11:01:28.459Z,98459.03
2023-01-09T11:03:59.241Z,98454.69
2023-01-09T11:06:37.523Z,98461.63
2023-01-09T11:09:07.749Z,98464.25
2023-01-09T11:11:38.221Z,98459.91
2023-01-09T11:14:14.481Z,98442.53
2023-01-09T11:16:52.898Z,98465.97
2023-01-09T11:19:22.324Z,98459.91
2023-01-09T11:21:51.048Z,98458.19
2023-01-09T11:24:32.657Z,98469.53
2023-01-09T11:27:25.130Z,98459.16
2023-01-09T11:30:14.646Z,98467.84
2023-01-09T11:32:43.706Z,98465.25
2023-01-09T11:35:23.732Z,98471.34
2023-01-09T11:38:02.321Z,98480.06
2023-01-09T11:40:45.919Z,98478.34
2023-01-09T11:43:19.324Z,98482.69
2023-01-09T11:46:00.988Z,98483.56
2023-01-09T11:48:41.407Z,98481.81
2023-01-09T11:51:28.364Z,98489.63
2023-01-09T11:54:08.259Z,98491.41
2023-01-09T11:56:38.936Z,98494.84
2023-01-09T11:59:12.846Z,98489.63
2023-01-09T12:02:08.149Z,98507.91
2023-01-09T12:04:38.841Z,98494.84
2023-01-09T12:07:47.985Z,98520.06
2023-01-09T12:10:31.299Z,98512.22
2023-01-09T12:13:10.758Z,98516.56
2023-01-09T12:15:50.065Z,98515.69
2023-01-09T12:18:30.206Z,98512.22
2023-01-09T12:21:18.407Z,98525.25
2023-01-09T12:24:05.079Z,98518.28
2023-01-09T12:26:35.005Z,98531.31
2023-01-09T12:29:28.535Z,98526.09
2023-01-09T12:32:10.892Z,98527.81
2023-01-09T12:35:03.239Z,98527.78
2023-01-09T12:37:57.299Z,98538.19
2023-01-09T12:40:39.023Z,98524.25
2023-01-09T12:43:15.183Z,98530.31
2023-01-09T12:45:57.961Z,98527.72
2023-01-09T12:48:50.308Z,98525.09
2023-01-09T12:51:28.131Z,98551.13
2023-01-09T12:54:05.528Z,98537.19
2023-01-09T12:56:38.376Z,98538.94
2023-01-09T12:59:22.584Z,98559.75
2023-01-09T13:01:53.402Z,98554.47
2023-01-09T13:04:28.106Z,98555.34
2023-01-09T13:06:59.065Z,98558.75
2023-01-09T13:09:33.388Z,98561.38
2023-01-09T13:12:12.165Z,98570.03
2023-01-09T13:14:48.610Z,98572.59
2023-01-09T13:17:24.593Z,98572.53
2023-01-09T13:19:54.020Z,98583.81
2023-01-09T13:22:26.607Z,98582.13
2023-01-09T13:25:14.839Z,98583.88
2023-01-09T13:27:50.453Z,98590.88
2023-01-09T13:30:29.147Z,98585.72
2023-01-09T13:33:13.185Z,98600.50
2023-01-09T13:35:49.781Z,98597.03
2023-01-09T13:38:21.844Z,98603.97
2023-01-09T13:41:25.615Z,98603.97
2023-01-09T13:44:06.231Z,98618.78
2023-01-09T13:46:44.673Z,98629.16
2023-01-09T13:49:33.609Z,98621.34
2023-01-09T13:52:04.198Z,98625.66
2023-01-09T13:55:23.693Z,98633.47
2023-01-09T13:58:25.723Z,98643.03
2023-01-09T14:00:56.985Z,98636.91
2023-01-09T14:03:31.298Z,98642.13
2023-01-09T14:06:28.081Z,98650.84
2023-01-09T14:09:21.982Z,98655.22
2023-01-09T14:12:03.219Z,98655.22
2023-01-09T14:14:34.182Z,98671.72
2023-01-09T14:17:03.723Z,98683.88
2023-01-09T14:19:47.947Z,98682.09
2023-01-09T14:22:29.310Z,98682.97
2023-01-09T14:25:03.379Z,98681.19
2023-01-09T14:28:20.283Z,98701.22
2023-01-09T14:31:11.998Z,98708.13
2023-01-09T14:33:41.941Z,98720.25
2023-01-09T14:36:15.573Z,98721.06
2023-01-09T14:38:48.795Z,98729.75
2023-01-09T14:41:47.940Z,98741.91
2023-01-09T14:44:29.839Z,98735.78
2023-01-09T14:47:12.389Z,98744.44
2023-01-09T14:49:44.777Z,98748.78
2023-01-09T14:52:24.343Z,98758.31
2023-01-09T14:54:59.091Z,98765.25
2023-01-09T14:57:29.290Z,98762.59
2023-01-09T15:00:01.586Z,98766.94
2023-01-09T15:02:34.182Z,98766.03
2023-01-09T15:05:09.329Z,98777.31
2023-01-09T15:07:44.363Z,98785.09
2023-01-09T15:10:20.553Z,98776.41
2023-01-09T15:12:52.566Z,98792.91
2023-01-09T15:15:23.095Z,98801.63
2023-01-09T15:17:56.326Z,98796.41
2023-01-09T15:20:28.765Z,98807.69
2023-01-09T15:22:58.244Z,98809.44
2023-01-09T15:25:38.536Z,98823.31
2023-01-09T15:28:27.037Z,98822.44
2023-01-09T15:31:07.772Z,98831.13
2023-01-09T15:33:39.639Z,98824.19
2023-01-09T15:36:14.934Z,98839.78
2023-01-09T15:38:45.004Z,98833.69
2023-01-09T15:41:31.613Z,98839.78
2023-01-09T15:44:00.129Z,98838.84
2023-01-09T15:46:28.725Z,98845.81
2023-01-09T15:48:59.223Z,98858.78
2023-01-09T15:51:31.387Z,98864.84
2023-01-09T15:54:01.197Z,98873.50
2023-01-09T15:56:33.285Z,98877.78
2023-01-09T15:59:02.569Z,98890.81
2023-01-09T16:01:32.013Z,98890.81
2023-01-09T16:04:07.146Z,98897.69
2023-01-09T16:06:38.109Z,98898.53
2023-01-09T16:09:17.135Z,98904.56
2023-01-09T16:11:52.081Z,98910.56
2023-01-09T16:14:27.412Z,98914.00
2023-01-09T16:17:00.877Z,98920.06
2023-01-09T16:19:32.112Z,98917.41
2023-01-09T16:22:02.372Z,98933.91
2023-01-09T16:24:40.588Z,98928.66
2023-01-09T16:27:34.493Z,98943.41
2023-01-09T16:30:05.277Z,98951.16
2023-01-09T16:32:38.555Z,98959.84
2023-01-09T16:35:17.790Z,98959.78
2023-01-09T16:37:46.374Z,98970.19
2023-01-09T16:40:32.178Z,98972.75
2023-01-09T16:43:03.751Z,98984.91
2023-01-09T16:45:40.443Z,98977.94
2023-01-09T16:48:14.555Z,98983.09
2023-01-09T16:50:44.055Z,98981.31
2023-01-09T16:53:22.990Z,98988.22
2023-01-09T16:55:56.439Z,98988.16
2023-01-09T16:58:32.522Z,98992.44
2023-01-09T17:01:00.963Z,99005.44
2023-01-09T17:03:31.944Z,99001.94
2023-01-09T17:06:03.617Z,98996.59
2023-01-09T17:08:33.939Z,99013.03
2023-01-09T17:11:04.029Z,99016.44
2023-01-09T17:13:36.901Z,99012.00
2023-01-09T17:16:05.982Z,99012.00
2023-01-09T17:18:34.645Z,99007.59
2023-01-09T17:21:03.013Z,99028.41
2023-01-09T17:23:33.249Z,99023.97
2023-01-09T17:26:19.419Z,99018.69
2023-01-09T17:28:51.624Z,99024.69
2023-01-09T17:31:20.478Z,99034.13
2023-01-09T17:33:49.305Z,99032.41
2023-01-09T17:36:29.945Z,99031.53
2023-01-09T17:38:59.083Z,99030.66
2023-01-09T17:41:29.862Z,99035.84
2023-01-09T17:44:00.712Z,99043.66
2023-01-09T17:46:31.572Z,99047.94
2023-01-09T17:49:00.603Z,99060.88
2023-01-09T17:51:34.457Z,99062.63
2023-01-09T17:54:02.900Z,99079.94
2023-01-09T17:56:35.459Z,99079.03
2023-01-09T17:59:08.133Z,99083.38
2023-01-09T18:01:36.728Z,99103.31
2023-01-09T18:04:08.261Z,99096.34
2023-01-09T18:06:39.395Z,99103.31
2023-01-09T18:09:10.941Z,99097.22
2023-01-09T18:11:41.538Z,99113.69
2023-01-09T18:14:13.934Z,99116.25
2023-01-09T18:16:44.143Z,99125.78
2023-01-09T18:19:15.501Z,99124.03
2023-01-09T18:21:43.917Z,99128.38
2023-01-09T18:24:14.861Z,99129.22
2023-01-09T18:26:43.407Z,99140.50
2023-01-09T18:29:15.921Z,99148.25
2023-01-09T18:31:44.375Z,99147.38
2023-01-09T18:34:12.981Z,99150.84
2023-01-09T18:36:43.930Z,99146.50
2023-01-09T18:39:13.241Z,99153.38
2023-01-09T18:41:41.689Z,99166.38
2023-01-09T18:44:10.278Z,99161.97
2023-01-09T18:46:42.115Z,99166.31
2023-01-09T18:49:11.008Z,99174.97
2023-01-09T18:51:39.456Z,99177.56
2023-01-09T18:54:08.567Z,99187.97
2023-01-09T18:56:37.376Z,99189.72
2023-01-09T18:59:06.597Z,99194.03
2023-01-09T19:01:42.141Z,99200.97
2023-01-09T19:04:10.694Z,99205.31
2023-01-09T19:06:39.254Z,99205.31
2023-01-09T19:09:07.788Z,99208.84
2023-01-09T19:11:36.399Z,99219.25
2023-01-09T19:14:04.818Z,99220.13
2023-01-09T19:16:33.603Z,99227.06
2023-01-09T19:19:06.588Z,99226.19
2023-01-09T19:21:35.742Z,99231.41
2023-01-09T19:24:04.341Z,99234.94
2023-01-09T19:26:32.899Z,99231.41
2023-01-09T19:29:01.517Z,99241.81
2023-01-09T19:31:30.186Z,99247.00
2023-01-09T19:33:59.255Z,99247.84
2023-01-09T19:36:32.595Z,99259.97
2023-01-09T19:39:02.771Z,99262.59
2023-01-09T19:41:31.533Z,99262.59
2023-01-09T19:44:00.780Z,99267.81
2023-01-09T19:46:30.708Z,99266.94
2023-01-09T19:49:01.571Z,99279.06
2023-01-09T19:51:32.653Z,99280.00
2023-01-09T19:56:30.770Z,99287.72
2023-01-09T19:59:00.873Z,99299.00
2023-01-09T20:01:30.972Z,99301.53
2023-01-09T20:04:04.987Z,99308.44
2023-01-09T20:06:38.205Z,99312.78
2023-01-09T20:09:07.701Z,99304.06
2023-01-09T20:11:36.174Z,99315.38
2023-01-09T20:14:04.574Z,99318.88
2023-01-09T20:16:33.096Z,99326.69
2023-01-09T20:19:03.910Z,99334.47
2023-01-09T20:21:32.423Z,99339.69
2023-01-09T20:24:05.194Z,99344.94
2023-01-09T20:26:34.752Z,99351.03
2023-01-09T20:29:03.321Z,99352.81
2023-01-09T20:31:33.027Z,99368.41
2023-01-09T20:34:03.475Z,99366.63
2023-01-09T20:36:32.724Z,99365.75
2023-01-09T20:39:04.185Z,99383.06
2023-01-09T20:41:32.801Z,99385.69
2023-01-09T20:44:03.185Z,99400.41
2023-01-09T20:46:34.968Z,99394.28
2023-01-09T20:49:06.456Z,99405.59
2023-01-09T20:51:35.555Z,99407.25
2023-01-09T20:54:05.591Z,99412.47
2023-01-09T20:56:36.108Z,99423.75
2023-01-09T20:59:06.316Z,99428.06
2023-01-09T21:01:35.214Z,99436.75
2023-01-09T21:04:03.813Z,99449.75
2023-01-09T21:06:32.286Z,99450.59
2023-01-09T21:09:02.878Z,99446.19
2023-01-09T21:11:35.325Z,99456.53
2023-01-09T21:14:03.958Z,99459.97
2023-01-09T21:16:32.416Z,99466.03
2023-01-09T21:19:00.893Z,99474.63
2023-01-09T21:21:30.047Z,99475.44
2023-01-09T21:24:01.593Z,99475.44
2023-01-09T21:26:31.628Z,99495.44
2023-01-09T21:29:08.160Z,99496.25
2023-01-09T21:31:36.683Z,99496.25
2023-01-09T21:34:07.961Z,99504.94
2023-01-09T21:36:37.124Z,99511.84
2023-01-09T21:39:08.878Z,99510.09
2023-01-09T21:41:54.863Z,99521.31
2023-01-09T21:44:47.489Z,99515.22
2023-01-09T21:47:16.058Z,99529.88
2023-01-09T21:49:45.360Z,99531.63
2023-01-09T21:52:14.795Z,99528.06
2023-01-09T21:54:43.419Z,99538.47
2023-01-09T21:57:14.923Z,99545.41
2023-01-09T21:59:44.895Z,99548.84
2023-01-09T22:02:14.024Z,99562.72
2023-01-09T22:04:43.126Z,99561.88
2023-01-09T22:07:11.720Z,99558.38
2023-01-09T22:09:40.172Z,99561.78
2023-01-09T22:12:10.399Z,99562.66
2023-01-09T22:14:39.625Z,99572.25
2023-01-09T22:17:09.544Z,99568.84
2023-01-09T22:19:38.113Z,99572.34
2023-01-09T22:22:08.496Z,99586.22
2023-01-09T22:24:36.994Z,99586.19
2023-01-09T22:27:05.405Z,99580.13
2023-01-09T22:29:34.151Z,99588.72
2023-01-09T22:32:02.717Z,99594.84
2023-01-09T22:34:32.540Z,99601.72
2023-01-09T22:37:01.047Z,99606.91
2023-01-09T22:39:29.580Z,99619.97
2023-01-09T22:41:59.089Z,99619.97
2023-01-09T22:44:27.595Z,99627.81
2023-01-09T22:46:57.338Z,99631.25
2023-01-09T22:49:28.218Z,99640.78
2023-01-09T22:52:00.131Z,99650.25
2023-01-09T22:54:28.592Z,99657.16
2023-01-09T22:56:56.990Z,99656.25
2023-01-09T22:59:25.381Z,99652.75
2023-01-09T23:01:55.866Z,99660.56
2023-01-09T23:04:24.389Z,99670.97
2023-01-09T23:06:52.925Z,99682.22
2023-01-09T23:09:22.785Z,99671.75
2023-01-09T23:12:03.640Z,99674.25
2023-01-09T23:14:34.254Z,99684.56
2023-01-09T23:17:05.809Z,99697.47
2023-01-09T23:19:34.601Z,99693.88
2023-01-09T23:22:04.415Z,99708.53
2023-01-09T23:24:34.363Z,99717.09
2023-01-09T23:27:03.004Z,99720.41
2023-01-09T23:29:31.704Z,99729.03
2023-01-09T23:32:00.144Z,99733.22
2023-01-09T23:34:28.663Z,99735.78
2023-01-09T23:36:57.612Z,99740.97
2023-01-09T23:39:26.205Z,99740.91
2023-01-09T23:42:13.261Z,99753.88
2023-01-09T23:44:41.750Z,99750.44
2023-01-09T23:47:10.256Z,99765.16
2023-01-09T23:49:39.718Z,99768.59
2023-01-09T23:52:08.759Z,99775.56
2023-01-09T23:54:38.581Z,99775.63
2023-01-09T23:57:08.638Z,99783.41
2023-01-09T23:59:37.069Z,99786.09
