createdAt,value
2023-05-10T00:00:17.917Z,13.77
2023-05-10T00:00:48.231Z,13.77
2023-05-10T00:01:11.761Z,13.77
2023-05-10T00:01:48.606Z,13.77
2023-05-10T00:02:19.966Z,13.77
2023-05-10T00:02:43.022Z,13.77
2023-05-10T00:03:05.303Z,13.77
2023-05-10T00:03:39.908Z,13.77
2023-05-10T00:04:12.059Z,13.77
2023-05-10T00:04:43.700Z,13.77
2023-05-10T00:05:15.329Z,13.77
2023-05-10T00:05:47.878Z,13.77
2023-05-10T00:06:19.751Z,13.77
2023-05-10T00:06:43.365Z,13.77
2023-05-10T00:07:05.724Z,13.77
2023-05-10T00:07:39.910Z,13.77
2023-05-10T00:08:11.641Z,13.77
2023-05-10T00:08:43.801Z,13.77
2023-05-10T00:09:15.399Z,13.77
2023-05-10T00:09:47.797Z,13.77
2023-05-10T00:10:19.836Z,13.77
2023-05-10T00:10:42.797Z,13.77
2023-05-10T00:11:05.077Z,13.77
2023-05-10T00:11:39.996Z,13.77
2023-05-10T00:12:11.950Z,13.77
2023-05-10T00:12:43.796Z,13.77
2023-05-10T00:13:20.836Z,13.77
2023-05-10T00:13:47.934Z,13.77
2023-05-10T00:14:19.969Z,13.77
2023-05-10T00:14:42.531Z,13.77
2023-05-10T00:15:04.997Z,13.77
2023-05-10T00:15:39.842Z,13.77
2023-05-10T00:16:11.783Z,13.77
2023-05-10T00:16:43.817Z,13.77
2023-05-10T00:17:15.726Z,13.77
2023-05-10T00:17:48.038Z,13.77
2023-05-10T00:18:19.757Z,13.77
2023-05-10T00:18:42.594Z,13.77
2023-05-10T00:19:04.850Z,13.77
2023-05-10T00:19:39.835Z,13.77
2023-05-10T00:20:11.696Z,13.77
2023-05-10T00:20:43.620Z,13.77
2023-05-10T00:21:15.177Z,13.77
2023-05-10T00:21:47.709Z,13.77
2023-05-10T00:22:19.855Z,13.77
2023-05-10T00:22:43.138Z,13.77
2023-05-10T00:23:23.812Z,13.77
2023-05-10T00:23:46.594Z,13.77
2023-05-10T00:24:09.249Z,13.77
2023-05-10T00:24:43.963Z,13.77
2023-05-10T00:25:15.393Z,13.77
2023-05-10T00:25:47.759Z,13.77
2023-05-10T00:26:19.629Z,13.77
2023-05-10T00:26:42.355Z,13.77
2023-05-10T00:27:04.765Z,13.77
2023-05-10T00:27:41.494Z,13.77
2023-05-10T00:28:11.602Z,13.77
2023-05-10T00:28:43.729Z,13.77
2023-05-10T00:29:15.385Z,13.77
2023-05-10T00:29:48.003Z,13.77
2023-05-10T00:30:19.767Z,13.77
2023-05-10T00:30:42.337Z,13.77
2023-05-10T00:31:04.745Z,13.77
2023-05-10T00:31:40.223Z,13.77
2023-05-10T00:32:12.006Z,13.77
2023-05-10T00:32:43.682Z,13.77
2023-05-10T00:33:15.402Z,13.77
2023-05-10T00:33:48.040Z,13.77
2023-05-10T00:34:19.634Z,13.77
2023-05-10T00:34:42.559Z,13.77
2023-05-10T00:35:04.908Z,13.77
2023-05-10T00:35:39.865Z,13.77
2023-05-10T00:36:11.870Z,13.77
2023-05-10T00:36:43.687Z,13.77
2023-05-10T00:37:15.823Z,13.77
2023-05-10T00:37:47.808Z,13.77
2023-05-10T00:38:19.763Z,13.77
2023-05-10T00:38:43.086Z,13.77
2023-05-10T00:39:05.167Z,13.77
2023-05-10T00:39:39.770Z,13.77
2023-05-10T00:40:14.476Z,13.77
2023-05-10T00:40:44.255Z,13.77
2023-05-10T00:41:15.382Z,13.77
2023-05-10T00:41:48.074Z,13.77
2023-05-10T00:42:19.741Z,13.77
2023-05-10T00:42:42.580Z,13.77
2023-05-10T00:43:05.461Z,13.77
2023-05-10T00:43:39.730Z,13.77
2023-05-10T00:44:11.795Z,13.77
2023-05-10T00:44:43.787Z,13.77
2023-05-10T00:45:15.302Z,13.77
2023-05-10T00:45:47.975Z,13.77
2023-05-10T00:46:19.736Z,13.77
2023-05-10T00:46:43.151Z,13.77
2023-05-10T00:47:05.564Z,13.77
2023-05-10T00:47:40.077Z,13.77
2023-05-10T00:48:13.314Z,13.77
2023-05-10T00:48:43.894Z,13.77
2023-05-10T00:49:15.855Z,13.77
2023-05-10T00:49:48.139Z,13.88
2023-05-10T00:50:19.883Z,13.88
2023-05-10T00:50:42.774Z,13.88
2023-05-10T00:51:05.290Z,13.88
2023-05-10T00:51:39.676Z,13.88
2023-05-10T00:52:13.531Z,13.88
2023-05-10T00:52:43.941Z,13.88
2023-05-10T00:53:15.861Z,13.88
2023-05-10T00:53:49.281Z,13.88
2023-05-10T00:54:20.298Z,13.88
2023-05-10T00:54:42.863Z,13.88
2023-05-10T00:55:05.337Z,13.88
2023-05-10T00:55:39.741Z,13.88
2023-05-10T00:56:11.611Z,13.88
2023-05-10T00:56:43.801Z,13.88
2023-05-10T00:57:15.740Z,13.88
2023-05-10T00:57:47.837Z,13.88
2023-05-10T00:58:19.846Z,13.88
2023-05-10T00:58:42.922Z,13.88
2023-05-10T00:59:05.884Z,13.88
2023-05-10T00:59:40.305Z,13.88
2023-05-10T01:00:11.945Z,13.77
2023-05-10T01:00:43.776Z,13.77
2023-05-10T01:01:15.343Z,13.77
2023-05-10T01:01:47.979Z,13.77
2023-05-10T01:02:27.527Z,13.77
2023-05-10T01:02:54.844Z,13.77
2023-05-10T01:03:40.162Z,13.77
2023-05-10T01:04:11.870Z,13.77
2023-05-10T01:04:43.928Z,13.77
2023-05-10T01:05:15.331Z,13.77
2023-05-10T01:05:47.630Z,13.77
2023-05-10T01:06:19.691Z,13.77
2023-05-10T01:06:42.417Z,13.77
2023-05-10T01:07:04.691Z,13.77
2023-05-10T01:07:40.184Z,13.77
2023-05-10T01:08:11.902Z,13.77
2023-05-10T01:08:43.575Z,13.77
2023-05-10T01:09:15.232Z,13.77
2023-05-10T01:09:47.669Z,13.77
2023-05-10T01:10:19.687Z,13.77
2023-05-10T01:10:42.595Z,13.77
2023-05-10T01:11:05.124Z,13.77
2023-05-10T01:11:39.715Z,13.77
2023-05-10T01:12:12.199Z,13.77
2023-05-10T01:12:43.945Z,13.77
2023-05-10T01:13:16.887Z,13.77
2023-05-10T01:13:47.693Z,13.77
2023-05-10T01:14:19.955Z,13.77
2023-05-10T01:14:42.691Z,13.77
2023-05-10T01:15:05.265Z,13.77
2023-05-10T01:15:39.742Z,13.77
2023-05-10T01:16:11.832Z,13.77
2023-05-10T01:16:43.704Z,13.77
2023-05-10T01:17:15.640Z,13.77
2023-05-10T01:17:47.650Z,13.77
2023-05-10T01:18:19.636Z,13.77
2023-05-10T01:18:42.564Z,13.77
2023-05-10T01:19:04.946Z,13.77
2023-05-10T01:19:39.813Z,13.77
2023-05-10T01:20:11.627Z,13.77
2023-05-10T01:20:43.593Z,13.77
2023-05-10T01:21:15.250Z,13.77
2023-05-10T01:21:47.553Z,13.77
2023-05-10T01:22:19.677Z,13.77
2023-05-10T01:22:42.800Z,13.77
2023-05-10T01:23:05.127Z,13.77
2023-05-10T01:23:39.686Z,13.77
2023-05-10T01:24:11.589Z,13.77
2023-05-10T01:24:43.654Z,13.77
2023-05-10T01:25:15.308Z,13.77
2023-05-10T01:25:47.908Z,13.77
2023-05-10T01:26:19.669Z,13.77
2023-05-10T01:26:42.771Z,13.77
2023-05-10T01:27:04.990Z,13.77
2023-05-10T01:27:39.866Z,13.72
2023-05-10T01:28:11.773Z,13.61
2023-05-10T01:28:43.775Z,13.61
2023-05-10T01:29:15.509Z,13.50
2023-05-10T01:29:47.683Z,13.50
2023-05-10T01:30:42.445Z,13.38
2023-05-10T01:31:04.970Z,13.38
2023-05-10T01:31:41.278Z,13.38
2023-05-10T01:32:11.555Z,13.27
2023-05-10T01:32:44.002Z,13.27
2023-05-10T01:33:15.345Z,13.27
2023-05-10T01:33:48.154Z,13.27
2023-05-10T01:34:19.662Z,13.27
2023-05-10T01:34:43.608Z,13.27
2023-05-10T01:35:05.559Z,13.27
2023-05-10T01:35:41.689Z,13.27
2023-05-10T01:36:11.570Z,13.27
2023-05-10T01:36:44.251Z,13.27
2023-05-10T01:37:15.623Z,13.27
2023-05-10T01:37:47.692Z,13.27
2023-05-10T01:38:19.875Z,13.27
2023-05-10T01:38:42.325Z,13.27
2023-05-10T01:39:04.717Z,13.27
2023-05-10T01:39:41.275Z,13.27
2023-05-10T01:40:11.694Z,13.27
2023-05-10T01:40:43.608Z,13.27
2023-05-10T01:41:15.278Z,13.27
2023-05-10T01:41:47.884Z,13.38
2023-05-10T01:42:19.648Z,13.38
2023-05-10T01:42:43.083Z,13.38
2023-05-10T01:43:05.614Z,13.38
2023-05-10T01:43:41.744Z,13.38
2023-05-10T01:44:11.792Z,13.38
2023-05-10T01:44:43.565Z,13.38
2023-05-10T01:45:15.397Z,13.38
2023-05-10T01:45:47.688Z,13.27
2023-05-10T01:46:19.729Z,13.27
2023-05-10T01:46:43.218Z,13.27
2023-05-10T01:47:04.925Z,13.22
2023-05-10T01:47:39.718Z,13.22
2023-05-10T01:48:11.896Z,13.22
2023-05-10T01:48:43.945Z,13.11
2023-05-10T01:49:15.465Z,13.11
2023-05-10T01:49:47.798Z,13.11
2023-05-10T01:50:19.761Z,13.11
2023-05-10T01:50:42.970Z,13.11
2023-05-10T01:51:05.215Z,13.11
2023-05-10T01:51:39.865Z,13.11
2023-05-10T01:52:11.767Z,13.11
2023-05-10T01:52:44.009Z,13.11
2023-05-10T01:53:15.253Z,13.11
2023-05-10T01:53:47.726Z,13.11
2023-05-10T01:54:19.683Z,13.11
2023-05-10T01:54:43.685Z,13.11
2023-05-10T01:55:05.916Z,13.11
2023-05-10T01:55:39.744Z,13.11
2023-05-10T01:56:12.130Z,13.11
2023-05-10T01:56:44.675Z,13.11
2023-05-10T01:57:15.504Z,13.11
2023-05-10T01:57:47.853Z,13.11
2023-05-10T01:58:19.802Z,13.11
2023-05-10T01:58:44.227Z,13.11
2023-05-10T01:59:05.440Z,13.11
2023-05-10T01:59:39.719Z,13.11
2023-05-10T02:00:21.917Z,13.11
2023-05-10T02:00:44.581Z,13.11
2023-05-10T02:01:15.370Z,13.11
2023-05-10T02:02:48.083Z,13.11
2023-05-10T02:03:24.710Z,13.11
2023-05-10T02:03:49.643Z,13.11
2023-05-10T02:04:10.094Z,13.11
2023-05-10T02:04:45.282Z,13.11
2023-05-10T02:05:15.900Z,13.11
2023-05-10T02:05:48.309Z,13.11
2023-05-10T02:06:19.763Z,13.11
2023-05-10T02:06:42.427Z,13.11
2023-05-10T02:07:05.538Z,13.11
2023-05-10T02:07:39.794Z,13.11
2023-05-10T02:08:11.774Z,13.11
2023-05-10T02:08:45.945Z,13.11
2023-05-10T02:09:16.328Z,13.11
2023-05-10T02:09:47.662Z,13.11
2023-05-10T02:10:19.692Z,13.11
2023-05-10T02:10:42.427Z,13.11
2023-05-10T02:11:04.870Z,13.11
2023-05-10T02:11:43.383Z,13.11
2023-05-10T02:12:05.749Z,13.11
2023-05-10T02:12:44.041Z,13.11
2023-05-10T02:13:17.893Z,13.11
2023-05-10T02:13:47.657Z,13.11
2023-05-10T02:14:19.708Z,13.11
2023-05-10T02:14:43.075Z,13.11
2023-05-10T02:15:05.423Z,13.11
2023-05-10T02:15:39.643Z,13.11
2023-05-10T02:16:11.664Z,13.11
2023-05-10T02:16:43.763Z,13.11
2023-05-10T02:17:15.243Z,13.00
2023-05-10T02:17:47.716Z,13.00
2023-05-10T02:18:19.728Z,13.00
2023-05-10T02:18:48.042Z,13.00
2023-05-10T02:19:04.930Z,13.00
2023-05-10T02:19:39.922Z,13.00
2023-05-10T02:20:11.773Z,13.00
2023-05-10T02:20:43.630Z,13.00
2023-05-10T02:21:15.308Z,13.00
2023-05-10T02:21:48.005Z,13.00
2023-05-10T02:22:19.511Z,13.00
2023-05-10T02:22:42.339Z,13.00
2023-05-10T02:23:04.630Z,13.00
2023-05-10T02:23:39.416Z,12.88
2023-05-10T02:24:11.655Z,12.88
2023-05-10T02:24:43.673Z,12.88
2023-05-10T02:25:15.676Z,12.88
2023-05-10T02:25:48.564Z,12.88
2023-05-10T02:26:20.014Z,12.88
2023-05-10T02:26:43.573Z,12.88
2023-05-10T02:27:05.900Z,12.88
2023-05-10T02:27:39.576Z,12.88
2023-05-10T02:28:11.557Z,12.88
2023-05-10T02:28:43.556Z,12.88
2023-05-10T02:29:15.415Z,12.88
2023-05-10T02:29:49.966Z,12.88
2023-05-10T02:30:20.031Z,12.88
2023-05-10T02:30:43.258Z,12.88
2023-05-10T02:31:05.643Z,12.88
2023-05-10T02:31:39.953Z,12.88
2023-05-10T02:32:11.749Z,12.88
2023-05-10T02:32:43.590Z,12.88
2023-05-10T02:33:15.471Z,12.88
2023-05-10T02:33:50.029Z,12.88
2023-05-10T02:34:19.418Z,12.88
2023-05-10T02:34:42.749Z,12.88
2023-05-10T02:35:05.103Z,12.88
2023-05-10T02:35:39.565Z,12.88
2023-05-10T02:36:11.544Z,12.88
2023-05-10T02:36:43.585Z,12.88
2023-05-10T02:37:15.388Z,12.88
2023-05-10T02:37:47.688Z,12.88
2023-05-10T02:38:19.428Z,12.88
2023-05-10T02:38:42.111Z,12.88
2023-05-10T02:39:04.529Z,12.88
2023-05-10T02:39:39.734Z,12.88
2023-05-10T02:40:11.766Z,12.88
2023-05-10T02:40:43.690Z,12.88
2023-05-10T02:41:15.354Z,12.88
2023-05-10T02:41:47.643Z,12.88
2023-05-10T02:42:19.543Z,12.88
2023-05-10T02:42:42.362Z,12.88
2023-05-10T02:43:04.786Z,12.88
2023-05-10T02:43:39.648Z,12.88
2023-05-10T02:44:11.611Z,12.88
2023-05-10T02:44:43.485Z,12.88
2023-05-10T02:45:15.294Z,12.88
2023-05-10T02:45:47.559Z,12.88
2023-05-10T02:46:19.750Z,12.88
2023-05-10T02:46:42.706Z,12.88
2023-05-10T02:47:04.883Z,12.88
2023-05-10T02:47:39.833Z,12.88
2023-05-10T02:48:11.546Z,12.88
2023-05-10T02:48:43.526Z,12.88
2023-05-10T02:49:15.218Z,12.88
2023-05-10T02:49:47.964Z,12.88
2023-05-10T02:50:19.656Z,12.88
2023-05-10T02:50:42.421Z,12.88
2023-05-10T02:51:04.907Z,12.88
2023-05-10T02:51:39.542Z,12.88
2023-05-10T02:52:11.422Z,12.88
2023-05-10T02:52:43.546Z,12.88
2023-05-10T02:53:15.522Z,12.88
2023-05-10T02:53:47.808Z,12.88
2023-05-10T02:54:19.588Z,12.88
2023-05-10T02:54:43.691Z,12.88
2023-05-10T02:55:06.227Z,12.88
2023-05-10T02:55:39.713Z,12.88
2023-05-10T02:56:11.609Z,12.88
2023-05-10T02:56:43.474Z,12.88
2023-05-10T02:57:15.401Z,12.88
2023-05-10T02:57:47.707Z,12.88
2023-05-10T02:58:19.856Z,12.88
2023-05-10T02:58:43.526Z,12.88
2023-05-10T02:59:05.748Z,12.88
2023-05-10T02:59:39.811Z,12.88
2023-05-10T03:00:11.914Z,12.88
2023-05-10T03:00:43.640Z,12.88
2023-05-10T03:01:15.589Z,12.88
2023-05-10T03:01:47.589Z,12.88
2023-05-10T03:02:19.889Z,12.88
2023-05-10T03:02:42.694Z,12.88
2023-05-10T03:03:04.982Z,12.77
2023-05-10T03:03:39.606Z,12.77
2023-05-10T03:04:11.573Z,12.77
2023-05-10T03:04:43.512Z,12.77
2023-05-10T03:05:15.523Z,12.77
2023-05-10T03:05:47.702Z,12.77
2023-05-10T03:06:19.534Z,12.77
2023-05-10T03:06:42.406Z,12.77
2023-05-10T03:07:04.764Z,12.77
2023-05-10T03:07:39.738Z,12.77
2023-05-10T03:08:11.462Z,12.77
2023-05-10T03:08:43.643Z,12.77
2023-05-10T03:09:15.570Z,12.77
2023-05-10T03:09:47.589Z,12.72
2023-05-10T03:10:19.642Z,12.72
2023-05-10T03:10:42.180Z,12.72
2023-05-10T03:11:04.577Z,12.72
2023-05-10T03:11:39.795Z,12.72
2023-05-10T03:12:11.755Z,12.72
2023-05-10T03:12:43.555Z,12.72
2023-05-10T03:13:16.851Z,12.72
2023-05-10T03:13:47.628Z,12.72
2023-05-10T03:14:19.501Z,12.72
2023-05-10T03:14:42.180Z,12.72
2023-05-10T03:15:04.724Z,12.72
2023-05-10T03:15:39.550Z,12.72
2023-05-10T03:16:11.627Z,12.72
2023-05-10T03:16:45.049Z,12.72
2023-05-10T03:17:15.228Z,12.72
2023-05-10T03:17:47.518Z,12.72
2023-05-10T03:18:19.792Z,12.72
2023-05-10T03:18:42.407Z,12.72
2023-05-10T03:19:04.925Z,12.72
2023-05-10T03:19:39.797Z,12.72
2023-05-10T03:20:11.658Z,12.72
2023-05-10T03:20:43.642Z,12.72
2023-05-10T03:21:15.324Z,12.72
2023-05-10T03:21:47.901Z,12.72
2023-05-10T03:22:19.527Z,12.72
2023-05-10T03:22:42.748Z,12.72
2023-05-10T03:23:05.104Z,12.72
2023-05-10T03:23:39.595Z,12.72
2023-05-10T03:24:11.602Z,12.72
2023-05-10T03:24:43.836Z,12.72
2023-05-10T03:25:15.389Z,12.72
2023-05-10T03:25:47.749Z,12.72
2023-05-10T03:26:19.535Z,12.72
2023-05-10T03:26:42.262Z,12.72
2023-05-10T03:27:17.704Z,12.72
2023-05-10T03:27:47.185Z,12.72
2023-05-10T03:28:09.849Z,12.72
2023-05-10T03:28:43.556Z,12.72
2023-05-10T03:29:15.446Z,12.72
2023-05-10T03:29:47.718Z,12.72
2023-05-10T03:30:19.792Z,12.72
2023-05-10T03:30:42.512Z,12.72
2023-05-10T03:31:04.749Z,12.72
2023-05-10T03:31:40.258Z,12.72
2023-05-10T03:32:11.753Z,12.72
2023-05-10T03:32:43.533Z,12.72
2023-05-10T03:33:15.283Z,12.72
2023-05-10T03:33:47.881Z,12.72
2023-05-10T03:34:19.518Z,12.72
2023-05-10T03:34:42.381Z,12.72
2023-05-10T03:35:04.655Z,12.72
2023-05-10T03:35:39.563Z,12.72
2023-05-10T03:36:11.450Z,12.72
2023-05-10T03:36:43.399Z,12.72
2023-05-10T03:37:15.455Z,12.72
2023-05-10T03:37:47.534Z,12.72
2023-05-10T03:38:19.484Z,12.72
2023-05-10T03:38:42.425Z,12.72
2023-05-10T03:39:04.932Z,12.72
2023-05-10T03:39:39.490Z,12.72
2023-05-10T03:40:11.403Z,12.61
2023-05-10T03:40:43.788Z,12.61
2023-05-10T03:41:15.244Z,12.50
2023-05-10T03:41:47.385Z,12.50
2023-05-10T03:42:19.339Z,12.50
2023-05-10T03:42:42.084Z,12.50
2023-05-10T03:43:04.512Z,12.50
2023-05-10T03:43:39.743Z,12.50
2023-05-10T03:44:11.341Z,12.50
2023-05-10T03:44:43.507Z,12.38
2023-05-10T03:45:15.397Z,12.38
2023-05-10T03:45:48.003Z,12.38
2023-05-10T03:46:19.571Z,12.50
2023-05-10T03:46:42.417Z,12.50
2023-05-10T03:47:04.873Z,12.38
2023-05-10T03:47:39.483Z,12.38
2023-05-10T03:48:11.456Z,12.38
2023-05-10T03:48:43.670Z,12.38
2023-05-10T03:49:15.472Z,12.27
2023-05-10T03:49:47.735Z,12.27
2023-05-10T03:50:20.227Z,12.27
2023-05-10T03:50:43.365Z,12.27
2023-05-10T03:51:05.719Z,12.27
2023-05-10T03:51:39.501Z,12.27
2023-05-10T03:52:11.814Z,12.27
2023-05-10T03:52:43.342Z,12.27
2023-05-10T03:53:15.256Z,12.27
2023-05-10T03:53:47.778Z,12.27
2023-05-10T03:54:21.000Z,12.27
2023-05-10T03:54:42.483Z,12.27
2023-05-10T03:55:05.309Z,12.27
2023-05-10T03:55:39.613Z,12.27
2023-05-10T03:56:11.703Z,12.27
2023-05-10T03:56:43.809Z,12.22
2023-05-10T03:57:15.517Z,12.22
2023-05-10T03:57:47.714Z,12.22
2023-05-10T03:58:19.349Z,12.22
2023-05-10T03:58:42.192Z,12.22
2023-05-10T03:59:04.776Z,12.22
2023-05-10T03:59:39.796Z,12.22
2023-05-10T04:00:12.883Z,12.22
2023-05-10T04:00:43.439Z,12.22
2023-05-10T04:01:15.353Z,12.22
2023-05-10T04:01:47.677Z,12.22
2023-05-10T04:02:20.264Z,12.22
2023-05-10T04:02:46.363Z,12.22
2023-05-10T04:03:06.428Z,12.22
2023-05-10T04:03:40.142Z,12.22
2023-05-10T04:04:11.872Z,12.22
2023-05-10T04:04:43.554Z,12.22
2023-05-10T04:05:15.372Z,12.22
2023-05-10T04:05:47.666Z,12.22
2023-05-10T04:06:19.613Z,12.22
2023-05-10T04:06:42.643Z,12.22
2023-05-10T04:07:05.397Z,12.11
2023-05-10T04:07:39.511Z,12.11
2023-05-10T04:08:11.983Z,12.11
2023-05-10T04:08:43.736Z,12.11
2023-05-10T04:09:15.912Z,12.11
2023-05-10T04:09:47.604Z,12.11
2023-05-10T04:10:19.788Z,12.11
2023-05-10T04:10:43.729Z,12.11
2023-05-10T04:11:05.826Z,12.11
2023-05-10T04:11:39.650Z,12.11
2023-05-10T04:12:11.698Z,12.11
2023-05-10T04:12:43.817Z,12.11
2023-05-10T04:13:16.467Z,12.11
2023-05-10T04:13:47.574Z,12.11
2023-05-10T04:14:19.473Z,12.11
2023-05-10T04:14:42.285Z,12.11
2023-05-10T04:15:06.404Z,12.11
2023-05-10T04:15:39.711Z,12.11
2023-05-10T04:16:11.671Z,12.11
2023-05-10T04:16:43.645Z,12.11
2023-05-10T04:17:15.651Z,12.11
2023-05-10T04:17:47.504Z,12.11
2023-05-10T04:18:19.370Z,12.11
2023-05-10T04:18:42.303Z,12.11
2023-05-10T04:19:06.303Z,12.11
2023-05-10T04:19:39.740Z,12.11
2023-05-10T04:20:11.887Z,12.11
2023-05-10T04:20:43.455Z,12.11
2023-05-10T04:21:15.777Z,12.11
2023-05-10T04:21:47.557Z,12.11
2023-05-10T04:22:19.559Z,12.11
2023-05-10T04:22:42.420Z,12.11
2023-05-10T04:23:06.667Z,12.11
2023-05-10T04:23:39.496Z,12.11
2023-05-10T04:24:12.311Z,12.11
2023-05-10T04:24:43.684Z,12.11
2023-05-10T04:25:15.634Z,12.11
2023-05-10T04:25:47.493Z,12.11
2023-05-10T04:26:19.647Z,12.11
2023-05-10T04:26:42.599Z,12.11
2023-05-10T04:27:07.771Z,12.11
2023-05-10T04:27:40.007Z,12.11
2023-05-10T04:28:11.692Z,12.11
2023-05-10T04:28:43.675Z,12.11
2023-05-10T04:29:15.454Z,12.11
2023-05-10T04:29:47.880Z,12.11
2023-05-10T04:30:19.474Z,12.11
2023-05-10T04:30:42.423Z,12.11
2023-05-10T04:31:04.884Z,12.11
2023-05-10T04:31:39.694Z,12.11
2023-05-10T04:32:11.381Z,12.11
2023-05-10T04:32:43.857Z,12.11
2023-05-10T04:33:15.425Z,12.11
2023-05-10T04:33:47.394Z,12.11
2023-05-10T04:34:19.758Z,12.11
2023-05-10T04:34:42.611Z,12.11
2023-05-10T04:35:04.820Z,12.11
2023-05-10T04:35:39.375Z,12.11
2023-05-10T04:36:11.557Z,12.11
2023-05-10T04:36:43.472Z,12.11
2023-05-10T04:37:15.590Z,12.11
2023-05-10T04:37:47.483Z,12.11
2023-05-10T04:38:19.523Z,12.11
2023-05-10T04:38:42.305Z,12.11
2023-05-10T04:39:04.757Z,12.00
2023-05-10T04:39:40.972Z,12.00
2023-05-10T04:40:11.608Z,12.00
2023-05-10T04:40:43.682Z,12.00
2023-05-10T04:41:15.554Z,12.00
2023-05-10T04:41:47.418Z,12.00
2023-05-10T04:42:19.504Z,12.00
2023-05-10T04:42:42.399Z,12.00
2023-05-10T04:43:04.951Z,12.00
2023-05-10T04:43:39.786Z,12.11
2023-05-10T04:44:11.508Z,12.11
2023-05-10T04:44:43.614Z,12.11
2023-05-10T04:45:15.506Z,12.11
2023-05-10T04:45:47.678Z,12.11
2023-05-10T04:46:19.531Z,12.11
2023-05-10T04:46:42.369Z,12.11
2023-05-10T04:47:04.440Z,12.11
2023-05-10T04:47:39.879Z,12.11
2023-05-10T04:48:11.468Z,12.11
2023-05-10T04:48:43.737Z,12.11
2023-05-10T04:49:15.418Z,12.11
2023-05-10T04:49:47.678Z,12.11
2023-05-10T04:50:19.491Z,12.11
2023-05-10T04:50:42.422Z,12.11
2023-05-10T04:51:04.986Z,12.11
2023-05-10T04:51:39.454Z,12.00
2023-05-10T04:52:11.502Z,12.00
2023-05-10T04:52:43.706Z,12.00
2023-05-10T04:53:16.038Z,12.11
2023-05-10T04:54:01.641Z,12.11
2023-05-10T04:54:19.467Z,12.11
2023-05-10T04:54:43.254Z,12.11
2023-05-10T04:55:05.628Z,12.11
2023-05-10T04:55:39.655Z,12.11
2023-05-10T04:56:11.502Z,12.11
2023-05-10T04:56:44.329Z,12.11
2023-05-10T04:57:15.915Z,12.11
2023-05-10T04:57:48.573Z,12.11
2023-05-10T04:58:20.907Z,12.11
2023-05-10T04:58:43.552Z,12.11
2023-05-10T04:59:06.093Z,12.11
2023-05-10T04:59:39.584Z,12.11
2023-05-10T05:00:21.548Z,12.11
2023-05-10T05:00:40.478Z,12.11
2023-05-10T05:01:15.698Z,12.00
2023-05-10T05:01:47.686Z,12.00
2023-05-10T05:02:19.593Z,12.00
2023-05-10T05:02:43.266Z,12.00
2023-05-10T05:03:05.254Z,12.00
2023-05-10T05:03:39.694Z,12.00
2023-05-10T05:04:12.980Z,12.11
2023-05-10T05:04:43.683Z,12.11
2023-05-10T05:05:15.913Z,12.11
2023-05-10T05:05:47.388Z,12.11
2023-05-10T05:06:19.952Z,12.11
2023-05-10T05:06:43.064Z,12.11
2023-05-10T05:07:05.433Z,12.11
2023-05-10T05:07:39.638Z,12.00
2023-05-10T05:08:13.926Z,12.00
2023-05-10T05:08:43.495Z,12.00
2023-05-10T05:09:15.545Z,12.00
2023-05-10T05:09:47.471Z,12.00
2023-05-10T05:10:19.977Z,12.00
2023-05-10T05:10:43.030Z,12.00
2023-05-10T05:11:05.424Z,12.00
2023-05-10T05:11:39.507Z,12.00
2023-05-10T05:12:14.299Z,12.00
2023-05-10T05:12:43.891Z,12.00
2023-05-10T05:13:17.044Z,12.00
2023-05-10T05:13:47.475Z,12.00
2023-05-10T05:14:19.445Z,12.00
2023-05-10T05:14:42.248Z,12.00
2023-05-10T05:15:04.847Z,12.00
2023-05-10T05:15:41.278Z,12.00
2023-05-10T05:16:11.473Z,12.00
2023-05-10T05:16:43.696Z,12.00
2023-05-10T05:17:15.531Z,12.00
2023-05-10T05:17:47.502Z,12.00
2023-05-10T05:18:19.458Z,12.00
2023-05-10T05:18:42.328Z,12.00
2023-05-10T05:19:05.220Z,12.00
2023-05-10T05:19:39.605Z,12.00
2023-05-10T05:20:11.327Z,12.00
2023-05-10T05:20:43.458Z,12.00
2023-05-10T05:21:16.025Z,12.00
2023-05-10T05:21:47.320Z,12.00
2023-05-10T05:22:19.804Z,12.00
2023-05-10T05:22:43.112Z,12.00
2023-05-10T05:23:05.153Z,12.00
2023-05-10T05:23:39.723Z,12.00
2023-05-10T05:24:11.453Z,12.00
2023-05-10T05:24:43.444Z,12.00
2023-05-10T05:25:16.642Z,12.00
2023-05-10T05:25:47.425Z,12.00
2023-05-10T05:26:19.615Z,12.00
2023-05-10T05:26:42.373Z,12.00
2023-05-10T05:27:04.462Z,12.00
2023-05-10T05:27:39.526Z,12.00
2023-05-10T05:28:11.430Z,12.00
2023-05-10T05:28:43.663Z,12.00
2023-05-10T05:29:17.483Z,12.00
2023-05-10T05:29:47.362Z,12.00
2023-05-10T05:30:19.568Z,12.00
2023-05-10T05:30:42.151Z,12.00
2023-05-10T05:31:04.552Z,12.00
2023-05-10T05:31:39.797Z,12.00
2023-05-10T05:32:11.811Z,12.00
2023-05-10T05:32:43.638Z,12.00
2023-05-10T05:33:17.985Z,12.00
2023-05-10T05:33:49.970Z,12.00
2023-05-10T05:34:19.333Z,12.00
2023-05-10T05:34:42.568Z,12.00
2023-05-10T05:35:05.089Z,12.00
2023-05-10T05:35:39.427Z,12.00
2023-05-10T05:36:11.456Z,12.00
2023-05-10T05:36:43.468Z,12.00
2023-05-10T05:37:15.534Z,12.11
2023-05-10T05:37:47.407Z,12.11
2023-05-10T05:38:19.433Z,12.11
2023-05-10T05:38:42.241Z,12.11
2023-05-10T05:39:04.466Z,12.11
2023-05-10T05:39:39.408Z,12.11
2023-05-10T05:40:11.441Z,12.11
2023-05-10T05:40:43.420Z,12.11
2023-05-10T05:41:15.485Z,12.11
2023-05-10T05:41:47.518Z,12.11
2023-05-10T05:42:19.627Z,12.11
2023-05-10T05:42:42.134Z,12.11
2023-05-10T05:43:04.456Z,12.11
2023-05-10T05:43:39.287Z,12.11
2023-05-10T05:44:11.393Z,12.11
2023-05-10T05:44:43.490Z,12.11
2023-05-10T05:45:15.810Z,12.11
2023-05-10T05:45:47.378Z,12.11
2023-05-10T05:46:20.264Z,12.11
2023-05-10T05:46:42.238Z,12.11
2023-05-10T05:47:04.418Z,12.11
2023-05-10T05:47:39.888Z,12.11
2023-05-10T05:48:11.379Z,12.11
2023-05-10T05:48:44.693Z,12.11
2023-05-10T05:49:15.336Z,12.11
2023-05-10T05:49:47.665Z,12.11
2023-05-10T05:50:20.879Z,12.11
2023-05-10T05:50:42.448Z,12.11
2023-05-10T05:51:07.164Z,12.11
2023-05-10T05:51:39.423Z,12.11
2023-05-10T05:52:11.429Z,12.11
2023-05-10T05:52:43.403Z,12.11
2023-05-10T05:53:15.527Z,12.11
2023-05-10T05:53:47.637Z,12.11
2023-05-10T05:54:21.747Z,12.11
2023-05-10T05:54:42.100Z,12.11
2023-05-10T05:55:06.915Z,12.11
2023-05-10T05:55:39.698Z,12.11
2023-05-10T05:56:11.504Z,12.11
2023-05-10T05:56:43.617Z,12.11
2023-05-10T05:57:15.695Z,12.11
2023-05-10T05:57:47.621Z,12.11
2023-05-10T05:58:24.494Z,12.11
2023-05-10T05:58:44.163Z,12.11
2023-05-10T05:59:06.838Z,12.22
2023-05-10T05:59:39.351Z,12.22
2023-05-10T06:00:11.763Z,12.22
2023-05-10T06:00:43.522Z,12.22
2023-05-10T06:01:16.339Z,12.22
2023-05-10T06:01:50.955Z,12.22
2023-05-10T06:02:13.781Z,12.22
2023-05-10T06:02:47.484Z,12.22
2023-05-10T06:03:23.781Z,12.27
2023-05-10T06:03:49.037Z,12.27
2023-05-10T06:04:09.231Z,12.27
2023-05-10T06:04:44.814Z,12.27
2023-05-10T06:05:15.405Z,12.27
2023-05-10T06:05:50.252Z,12.27
2023-05-10T06:06:19.537Z,12.27
2023-05-10T06:06:42.145Z,12.27
2023-05-10T06:07:04.562Z,12.27
2023-05-10T06:07:39.607Z,12.27
2023-05-10T06:08:11.496Z,12.27
2023-05-10T06:08:43.441Z,12.27
2023-05-10T06:09:15.399Z,12.27
2023-05-10T06:09:47.498Z,12.27
2023-05-10T06:10:19.377Z,12.27
2023-05-10T06:10:42.502Z,12.27
2023-05-10T06:11:04.681Z,12.27
2023-05-10T06:11:39.517Z,12.27
2023-05-10T06:12:07.191Z,12.27
2023-05-10T06:12:43.961Z,12.27
2023-05-10T06:13:17.266Z,12.27
2023-05-10T06:13:47.665Z,12.27
2023-05-10T06:14:19.963Z,12.27
2023-05-10T06:14:42.463Z,12.27
2023-05-10T06:15:05.026Z,12.27
2023-05-10T06:15:41.630Z,12.27
2023-05-10T06:16:11.679Z,12.27
2023-05-10T06:16:43.996Z,12.38
2023-05-10T06:17:15.957Z,12.38
2023-05-10T06:17:55.398Z,12.38
2023-05-10T06:18:17.864Z,12.38
2023-05-10T06:18:55.636Z,12.38
2023-05-10T06:19:17.979Z,12.38
2023-05-10T06:19:47.297Z,12.38
2023-05-10T06:20:10.550Z,12.38
2023-05-10T06:20:43.701Z,12.38
2023-05-10T06:21:15.500Z,12.50
2023-05-10T06:21:47.381Z,12.50
2023-05-10T06:22:19.361Z,12.50
2023-05-10T06:22:42.121Z,12.50
2023-05-10T06:23:04.362Z,12.50
2023-05-10T06:23:40.329Z,12.50
2023-05-10T06:24:11.267Z,12.50
2023-05-10T06:24:47.037Z,12.50
2023-05-10T06:25:15.547Z,12.50
2023-05-10T06:25:48.016Z,12.50
2023-05-10T06:26:19.231Z,12.61
2023-05-10T06:26:42.261Z,12.61
2023-05-10T06:27:04.908Z,12.61
2023-05-10T06:27:39.729Z,12.61
2023-05-10T06:28:11.392Z,12.61