createdAt,value
2019-04-04T00:01:50.214Z,7.60
2019-04-04T00:04:21.909Z,8.20
2019-04-04T00:06:50.929Z,9.00
2019-04-04T00:09:20.490Z,9.40
2019-04-04T00:11:50.067Z,9.47
2019-04-04T00:14:19.742Z,9.60
2019-04-04T00:16:49.386Z,9.07
2019-04-04T00:19:18.898Z,10.10
2019-04-04T00:21:48.439Z,10.50
2019-04-04T00:24:18.103Z,10.10
2019-04-04T00:26:47.717Z,10.93
2019-04-04T00:29:17.904Z,10.77
2019-04-04T00:31:49.500Z,10.63
2019-04-04T00:34:18.795Z,11.27
2019-04-04T00:36:50.987Z,11.00
2019-04-04T00:39:20.557Z,11.00
2019-04-04T00:41:50.163Z,11.00
2019-04-04T00:44:21.050Z,11.03
2019-04-04T00:46:50.846Z,12.63
2019-04-04T00:49:20.309Z,12.00
2019-04-04T00:51:49.863Z,11.87
2019-04-04T00:54:19.346Z,11.80
2019-04-04T00:56:49.295Z,12.23
2019-04-04T00:59:18.862Z,13.30
2019-04-04T01:01:48.365Z,12.07
2019-04-04T01:04:17.780Z,12.40
2019-04-04T01:06:47.305Z,12.43
2019-04-04T01:09:16.801Z,12.37
2019-04-04T01:11:46.345Z,12.20
2019-04-04T01:14:15.781Z,10.57
2019-04-04T01:16:45.314Z,11.90
2019-04-04T01:19:14.782Z,10.87
2019-04-04T01:21:44.369Z,10.63
2019-04-04T01:24:13.878Z,11.27
2019-04-04T01:26:43.414Z,10.70
2019-04-04T01:29:12.980Z,11.10
2019-04-04T01:31:44.138Z,11.47
2019-04-04T01:34:13.831Z,11.63
2019-04-04T01:36:43.228Z,11.93
2019-04-04T01:39:12.789Z,10.87
2019-04-04T01:41:42.374Z,11.27
2019-04-04T01:44:11.862Z,11.93
2019-04-04T01:46:41.386Z,11.70
2019-04-04T01:49:10.926Z,11.77
2019-04-04T01:51:40.446Z,11.70
2019-04-04T01:54:10.044Z,11.43
2019-04-04T01:56:39.557Z,12.27
2019-04-04T01:59:10.208Z,11.43
2019-04-04T02:01:40.454Z,10.87
2019-04-04T02:04:09.921Z,11.60
2019-04-04T02:06:39.447Z,11.03
2019-04-04T02:09:09.161Z,10.87
2019-04-04T02:11:38.796Z,11.00
2019-04-04T02:14:11.531Z,10.70
2019-04-04T02:16:39.634Z,11.10
2019-04-04T02:19:09.212Z,10.70
2019-04-04T02:21:38.710Z,10.23
2019-04-04T02:24:08.239Z,10.63
2019-04-04T02:26:37.809Z,10.47
2019-04-04T02:29:09.005Z,10.30
2019-04-04T02:31:42.591Z,9.80
2019-04-04T02:34:12.095Z,10.47
2019-04-04T02:36:41.612Z,10.90
2019-04-04T02:39:14.831Z,9.90
2019-04-04T02:41:47.524Z,10.83
2019-04-04T02:44:15.480Z,10.83
2019-04-04T02:46:45.810Z,10.60
2019-04-04T02:49:15.583Z,10.87
2019-04-04T02:51:45.158Z,11.57
2019-04-04T02:54:14.824Z,11.40
2019-04-04T02:56:44.462Z,11.30
2019-04-04T02:59:13.972Z,11.20
2019-04-04T03:01:43.438Z,10.60
2019-04-04T03:04:13.987Z,10.97
2019-04-04T03:06:43.935Z,10.67
2019-04-04T03:09:13.470Z,10.57
2019-04-04T03:11:44.127Z,11.30
2019-04-04T03:14:13.635Z,11.20
2019-04-04T03:16:43.120Z,11.90
2019-04-04T03:19:12.551Z,12.33
2019-04-04T03:21:41.986Z,12.20
2019-04-04T03:24:11.377Z,11.97
2019-04-04T03:26:40.827Z,12.10
2019-04-04T03:29:10.744Z,11.80
2019-04-04T03:31:40.488Z,11.70
2019-04-04T03:34:12.566Z,12.63
2019-04-04T03:36:41.102Z,12.37
2019-04-04T03:39:10.464Z,12.47
2019-04-04T03:41:39.885Z,12.47
2019-04-04T03:44:09.325Z,12.73
2019-04-04T03:46:39.229Z,11.70
2019-04-04T03:49:08.702Z,13.20
2019-04-04T03:51:38.443Z,13.53
2019-04-04T03:54:23.247Z,13.23
2019-04-04T03:56:51.942Z,12.57
2019-04-04T03:59:21.434Z,12.43
2019-04-04T04:01:50.903Z,11.53
2019-04-04T04:04:20.372Z,11.43
2019-04-04T04:06:49.885Z,10.80
2019-04-04T04:09:19.357Z,10.60
2019-04-04T04:11:48.859Z,11.20
2019-04-04T04:14:21.652Z,11.10
2019-04-04T04:16:49.362Z,11.00
2019-04-04T04:19:18.757Z,11.03
2019-04-04T04:21:48.289Z,10.67
2019-04-04T04:24:17.784Z,11.90
2019-04-04T04:26:49.535Z,11.17
2019-04-04T04:29:19.269Z,11.33
2019-04-04T04:31:49.520Z,11.40
2019-04-04T04:34:19.116Z,10.43
2019-04-04T04:36:48.600Z,10.83
2019-04-04T04:39:18.110Z,9.70
2019-04-04T04:41:47.509Z,10.60
2019-04-04T04:44:17.001Z,11.40
2019-04-04T04:46:49.731Z,11.67
2019-04-04T04:49:17.568Z,11.10
2019-04-04T04:51:47.006Z,11.87
2019-04-04T04:54:16.360Z,11.27
2019-04-04T04:56:45.774Z,11.93
2019-04-04T04:59:16.600Z,12.33
2019-04-04T05:02:10.567Z,11.27
2019-04-04T05:04:39.967Z,11.60
2019-04-04T05:07:09.383Z,11.37
2019-04-04T05:09:38.807Z,11.80
2019-04-04T05:12:08.335Z,12.53
2019-04-04T05:14:38.445Z,12.47
2019-04-04T05:17:08.115Z,12.37
2019-04-04T05:19:39.035Z,12.53
2019-04-04T05:22:09.245Z,13.43
2019-04-04T05:24:39.362Z,12.10
2019-04-04T05:27:08.823Z,12.47
2019-04-04T05:29:38.465Z,13.40
2019-04-04T05:32:07.942Z,12.30
2019-04-04T05:34:37.346Z,13.03
2019-04-04T05:37:07.320Z,12.90
2019-04-04T05:39:37.791Z,12.27
2019-04-04T05:42:07.530Z,12.37
2019-04-04T05:44:37.191Z,11.93
2019-04-04T05:47:06.841Z,13.07
2019-04-04T05:52:53.064Z,12.73
2019-04-04T05:55:58.986Z,13.30
2019-04-04T05:58:28.834Z,11.97
2019-04-04T06:01:35.276Z,12.63
2019-04-04T06:04:25.765Z,11.70
2019-04-04T06:06:56.077Z,12.20
2019-04-04T06:09:25.785Z,11.57
2019-04-04T06:11:55.605Z,12.17
2019-04-04T06:14:24.954Z,12.40
2019-04-04T06:16:55.138Z,13.27
2019-04-04T06:19:24.595Z,14.53
2019-04-04T06:21:53.996Z,13.90
2019-04-04T06:24:25.235Z,13.67
2019-04-04T06:26:54.566Z,13.67
2019-04-04T06:29:24.204Z,13.57
2019-04-04T06:31:53.676Z,14.60
2019-04-04T06:34:24.093Z,13.57
2019-04-04T06:36:53.523Z,14.13
2019-04-04T06:39:24.917Z,14.50
2019-04-04T06:41:53.945Z,13.60
2019-04-04T06:44:23.393Z,12.43
2019-04-04T06:46:53.474Z,12.17
2019-04-04T06:49:23.617Z,11.53
2019-04-04T06:51:53.057Z,10.77
2019-04-04T06:54:25.126Z,11.87
2019-04-04T06:56:53.603Z,11.33
2019-04-04T06:59:23.007Z,10.43
2019-04-04T07:01:52.687Z,11.00
2019-04-04T07:04:23.103Z,10.63
2019-04-04T07:06:53.129Z,10.17
2019-04-04T07:09:22.818Z,10.57
2019-04-04T07:11:52.660Z,10.83
2019-04-04T07:14:22.433Z,10.57
2019-04-04T07:26:17.432Z,11.80
2019-04-04T07:28:52.021Z,11.83
2019-04-04T07:31:19.620Z,12.70
2019-04-04T07:33:49.203Z,14.13
2019-04-04T07:36:20.230Z,15.03
2019-04-04T07:39:19.557Z,13.23
2019-04-04T07:41:49.385Z,13.47
2019-04-04T07:44:22.980Z,13.40
2019-04-04T07:46:50.959Z,13.20
2019-04-04T07:49:21.109Z,13.17
2019-04-04T07:51:53.556Z,13.00
2019-04-04T07:54:26.101Z,13.77
2019-04-04T07:56:56.741Z,12.83
2019-04-04T07:59:30.957Z,13.60
2019-04-04T08:02:00.809Z,13.27
2019-04-04T08:04:31.380Z,13.37
2019-04-04T08:07:05.699Z,14.73
2019-04-04T08:09:45.992Z,13.90
2019-04-04T08:12:17.025Z,13.10
2019-04-04T08:14:47.622Z,13.00
2019-04-04T08:17:19.096Z,13.10
2019-04-04T08:19:59.646Z,12.97
2019-04-04T08:22:22.228Z,14.07
2019-04-04T08:24:52.193Z,14.37
2019-04-04T08:27:22.038Z,12.53
2019-04-04T08:29:51.926Z,12.83
2019-04-04T08:32:21.819Z,12.43
2019-04-04T08:34:51.572Z,13.63
2019-04-04T08:37:21.637Z,14.07
2019-04-04T08:39:52.838Z,12.93
2019-04-04T08:42:24.403Z,13.33
2019-04-04T08:44:54.680Z,13.03
2019-04-04T08:47:24.672Z,13.40
2019-04-04T08:49:54.278Z,11.93
2019-04-04T08:52:25.968Z,11.43
2019-04-04T08:54:56.417Z,10.43
2019-04-04T08:57:26.197Z,10.63
2019-04-04T08:59:55.915Z,10.60
2019-04-04T09:02:25.538Z,10.33
2019-04-04T09:04:55.272Z,10.47
2019-04-04T09:07:24.994Z,10.97
2019-04-04T09:09:54.889Z,10.00
2019-04-04T09:12:26.627Z,10.53
2019-04-04T09:14:56.337Z,10.67
2019-04-04T09:17:37.586Z,9.90
2019-04-04T09:20:09.976Z,10.53
2019-04-04T09:22:40.831Z,10.07
2019-04-04T09:25:11.215Z,9.77
2019-04-04T09:27:40.648Z,10.03
2019-04-04T09:30:11.792Z,9.90
2019-04-04T09:32:41.280Z,9.93
2019-04-04T09:35:10.905Z,9.63
2019-04-04T09:37:40.279Z,9.90
2019-04-04T09:40:09.771Z,9.23
2019-04-04T09:42:39.089Z,9.00
2019-04-04T09:45:08.706Z,8.33
2019-04-04T09:47:38.084Z,8.70
2019-04-04T09:50:09.863Z,8.17
2019-04-04T09:52:39.282Z,7.17
2019-04-04T09:55:09.422Z,7.57
2019-04-04T09:57:38.746Z,8.17
2019-04-04T10:00:12.108Z,7.27
2019-04-04T10:02:41.583Z,7.00
2019-04-04T10:05:11.174Z,7.07
2019-04-04T10:07:40.508Z,7.47
2019-04-04T10:10:10.591Z,7.50
2019-04-04T10:12:39.961Z,6.83
2019-04-04T10:15:09.714Z,7.43
2019-04-04T10:17:39.126Z,7.20
2019-04-04T10:20:08.784Z,7.37
2019-04-04T10:22:38.155Z,7.33
2019-04-04T10:25:07.799Z,7.87
2019-04-04T10:27:37.146Z,7.93
2019-04-04T10:30:08.298Z,8.87
2019-04-04T10:32:37.743Z,7.53
2019-04-04T10:35:07.420Z,8.27
2019-04-04T10:37:36.774Z,8.70
2019-04-04T10:40:06.744Z,7.67
2019-04-04T10:42:36.057Z,7.47
2019-04-04T10:45:06.344Z,7.63
2019-04-04T10:47:35.664Z,7.37
2019-04-04T10:50:05.661Z,7.33
2019-04-04T10:52:35.038Z,7.00
2019-04-04T10:55:04.619Z,8.07
2019-04-04T10:57:34.013Z,7.50
2019-04-04T11:00:03.515Z,8.00
2019-04-04T11:02:32.865Z,7.97
2019-04-04T11:05:02.260Z,7.67
2019-04-04T11:07:31.608Z,7.27
2019-04-04T11:10:02.396Z,7.73
2019-04-04T11:12:34.255Z,7.67
2019-04-04T11:15:03.484Z,7.97
2019-04-04T11:17:33.169Z,7.87
2019-04-04T11:20:02.941Z,7.70
2019-04-04T11:22:32.491Z,8.30
2019-04-04T11:25:02.037Z,8.73
2019-04-04T11:27:31.633Z,8.63
2019-04-04T11:30:01.265Z,8.43
2019-04-04T11:32:30.896Z,8.60
2019-04-04T11:35:02.856Z,8.20
2019-04-04T11:37:32.373Z,8.77
2019-04-04T11:40:01.979Z,7.30
2019-04-04T11:42:31.429Z,9.60
2019-04-04T11:45:00.981Z,9.90
2019-04-04T11:47:30.530Z,9.40
2019-04-04T11:50:00.146Z,9.43
2019-04-04T11:52:29.922Z,8.50
2019-04-04T11:55:00.464Z,10.23
2019-04-04T11:57:30.207Z,10.43
2019-04-04T12:00:23.892Z,9.93
2019-04-04T12:02:53.506Z,10.20
2019-04-04T12:05:23.338Z,9.33
2019-04-04T12:07:53.101Z,9.07
2019-04-04T12:10:23.048Z,9.77
2019-04-04T12:12:52.646Z,9.03
2019-04-04T12:15:22.263Z,9.10
2019-04-04T12:17:52.031Z,9.00
2019-04-04T12:20:21.907Z,9.00
2019-04-04T12:22:51.786Z,8.73
2019-04-04T12:25:21.478Z,10.37
2019-04-04T12:27:51.169Z,9.37
2019-04-04T12:30:21.046Z,9.17
2019-04-04T12:32:50.855Z,9.40
2019-04-04T12:35:20.662Z,10.30
2019-04-04T12:37:50.622Z,9.40
2019-04-04T12:40:21.247Z,9.63
2019-04-04T12:42:51.182Z,10.10
2019-04-04T12:45:21.043Z,9.93
2019-04-04T12:47:50.780Z,10.23
2019-04-04T12:50:20.343Z,10.30
2019-04-04T12:52:50.095Z,10.67
2019-04-04T12:55:19.702Z,9.90
2019-04-04T12:57:49.225Z,9.70
2019-04-04T13:00:18.745Z,9.97
2019-04-04T13:02:48.434Z,10.33
2019-04-04T13:05:17.969Z,10.43
2019-04-04T13:07:48.521Z,10.83
2019-04-04T13:10:18.205Z,11.50
2019-04-04T13:12:47.680Z,11.43
2019-04-04T13:15:18.937Z,11.47
2019-04-04T13:17:48.719Z,10.90
2019-04-04T13:20:18.594Z,11.67
2019-04-04T13:22:48.242Z,11.10
2019-04-04T13:25:17.897Z,10.33
2019-04-04T13:27:47.412Z,8.20
2019-04-04T13:30:17.305Z,7.67
2019-04-04T13:32:48.567Z,6.77
2019-04-04T13:35:18.100Z,6.87
2019-04-04T13:37:47.590Z,6.43
2019-04-04T13:40:17.244Z,6.93
2019-04-04T13:42:46.950Z,6.60
2019-04-04T13:45:16.663Z,6.57
2019-04-04T13:47:46.166Z,5.87
2019-04-04T13:50:20.445Z,5.70
2019-04-04T13:52:49.099Z,6.27
2019-04-04T13:55:18.660Z,5.93
2019-04-04T13:57:48.277Z,6.67
2019-04-04T14:00:19.386Z,4.70
2019-04-04T14:02:48.815Z,4.70
2019-04-04T14:05:18.316Z,3.87
2019-04-04T14:07:47.795Z,4.17
2019-04-04T14:10:18.128Z,3.53
2019-04-04T14:12:47.643Z,4.20
2019-04-04T14:15:18.158Z,3.97
2019-04-04T14:17:47.721Z,4.10
2019-04-04T14:20:17.281Z,3.87
2019-04-04T14:22:47.712Z,4.00
2019-04-04T14:25:18.001Z,4.17
2019-04-04T14:27:47.495Z,3.77
2019-04-04T14:30:17.803Z,3.90
2019-04-04T14:32:47.402Z,4.57
2019-04-04T14:35:16.961Z,4.63
2019-04-04T14:37:46.439Z,4.47
2019-04-04T14:40:15.901Z,4.80
2019-04-04T14:42:45.510Z,4.27
2019-04-04T14:45:14.945Z,4.10
2019-04-04T14:47:44.396Z,4.20
2019-04-04T14:50:13.958Z,4.70
2019-04-04T14:52:43.435Z,4.50
2019-04-04T14:55:13.005Z,4.73
2019-04-04T14:57:42.507Z,4.07
2019-04-04T15:00:15.586Z,4.63
2019-04-04T15:02:44.601Z,4.53
2019-04-04T15:05:14.084Z,4.60
2019-04-04T15:07:43.570Z,4.90
2019-04-04T15:10:13.239Z,4.70
2019-04-04T15:12:42.762Z,5.07
2019-04-04T15:15:12.443Z,4.87
2019-04-04T15:17:42.178Z,5.40
2019-04-04T15:20:11.955Z,5.57
2019-04-04T15:22:41.357Z,4.90
2019-04-04T15:25:10.875Z,5.37
2019-04-04T15:27:40.299Z,5.37
2019-04-04T15:30:10.632Z,5.00
2019-04-04T15:32:40.099Z,5.00
2019-04-04T15:35:09.778Z,4.90
2019-04-04T15:37:39.252Z,5.60
2019-04-04T15:40:09.202Z,5.37
2019-04-04T15:42:38.683Z,5.93
2019-04-04T15:45:08.389Z,5.63
2019-04-04T15:47:37.925Z,5.50
2019-04-04T15:50:07.841Z,5.93
2019-04-04T15:52:37.345Z,6.13
2019-04-04T15:55:07.060Z,6.43
2019-04-04T15:57:36.543Z,6.00
2019-04-04T16:00:07.064Z,6.77
2019-04-04T16:02:36.577Z,6.83
2019-04-04T16:05:07.674Z,6.57
2019-04-04T16:07:37.405Z,6.27
2019-04-04T16:10:07.163Z,6.93
2019-04-04T16:12:36.674Z,7.17
2019-04-04T16:15:06.579Z,7.33
2019-04-04T16:17:36.077Z,6.70
2019-04-04T16:20:07.270Z,6.77
2019-04-04T16:22:36.791Z,6.93
2019-04-04T16:25:06.666Z,7.53
2019-04-04T16:27:36.160Z,7.70
2019-04-04T16:30:07.858Z,6.80
2019-04-04T16:32:37.267Z,6.47
2019-04-04T16:35:06.834Z,6.93
2019-04-04T16:37:36.424Z,7.20
2019-04-04T16:40:09.157Z,6.43
2019-04-04T16:42:38.015Z,6.33
2019-04-04T16:45:07.842Z,6.77
2019-04-04T16:47:37.467Z,7.20
2019-04-04T16:50:07.303Z,7.07
2019-04-04T16:52:36.805Z,6.23
2019-04-04T16:55:06.940Z,6.20
2019-04-04T16:57:36.501Z,6.27
2019-04-04T17:00:06.876Z,6.30
2019-04-04T17:02:36.434Z,6.10
2019-04-04T17:05:06.142Z,6.50
2019-04-04T17:07:35.665Z,6.67
2019-04-04T17:10:06.113Z,6.03
2019-04-04T17:12:35.623Z,6.20
2019-04-04T17:15:06.662Z,6.30
2019-04-04T17:17:36.181Z,5.93
2019-04-04T17:20:06.623Z,6.17
2019-04-04T17:22:36.296Z,5.87
2019-04-04T17:25:06.667Z,5.87
2019-04-04T17:27:37.308Z,6.33
2019-04-04T17:30:07.586Z,6.17
2019-04-04T17:32:37.442Z,6.00
2019-04-04T17:35:07.503Z,6.03
2019-04-04T17:37:37.061Z,5.87
2019-04-04T17:40:07.542Z,6.03
2019-04-04T17:42:37.029Z,5.60
2019-04-04T17:45:07.089Z,5.80
2019-04-04T17:47:36.620Z,5.60
2019-04-04T17:50:07.500Z,5.73
2019-04-04T17:52:37.078Z,6.03
2019-04-04T17:55:07.070Z,5.37
2019-04-04T17:57:36.610Z,6.00
2019-04-04T18:00:07.754Z,6.17
2019-04-04T18:02:37.283Z,5.90
2019-04-04T18:05:07.368Z,5.80
2019-04-04T18:07:36.911Z,5.63
2019-04-04T18:10:07.171Z,6.00
2019-04-04T18:12:40.655Z,6.33
2019-04-04T18:15:08.547Z,6.70
2019-04-04T18:17:38.119Z,6.10
2019-04-04T18:20:08.437Z,5.80
2019-04-04T18:22:38.115Z,6.40
2019-04-04T18:25:08.124Z,5.93
2019-04-04T18:27:37.627Z,6.30
2019-04-04T18:30:09.480Z,5.67
2019-04-04T18:32:39.026Z,6.50
2019-04-04T18:35:08.788Z,6.47
2019-04-04T18:37:38.393Z,6.80
2019-04-04T18:40:10.999Z,6.83
2019-04-04T18:42:52.576Z,6.43
2019-04-04T18:45:12.853Z,7.03
2019-04-04T18:47:42.410Z,6.33
2019-04-04T18:50:13.057Z,6.80
2019-04-04T18:52:42.633Z,6.53
2019-04-04T18:55:19.762Z,6.53
2019-04-04T18:57:43.575Z,6.23
2019-04-04T19:00:14.935Z,6.37
2019-04-04T19:02:44.513Z,6.30
2019-04-04T19:05:14.849Z,6.73
2019-04-04T19:07:45.423Z,6.67
2019-04-04T19:10:15.216Z,6.47
2019-04-04T19:12:45.112Z,6.40
2019-04-04T19:15:15.421Z,6.60
2019-04-04T19:17:45.552Z,7.07
2019-04-04T19:20:16.073Z,7.23
2019-04-04T19:22:45.629Z,7.10
2019-04-04T19:25:15.779Z,7.47
2019-04-04T19:27:45.381Z,6.90
2019-04-04T19:30:18.349Z,7.87
2019-04-04T19:32:47.951Z,7.30
2019-04-04T19:35:17.936Z,7.30
2019-04-04T19:37:59.558Z,7.83
2019-04-04T19:40:19.105Z,8.50
2019-04-04T19:42:48.722Z,8.40
2019-04-04T19:45:21.208Z,7.80
2019-04-04T19:47:50.125Z,8.27
2019-04-04T19:50:19.664Z,9.43
2019-04-04T19:52:49.309Z,8.20
2019-04-04T19:55:18.869Z,8.73
2019-04-04T19:57:48.514Z,8.53
2019-04-04T20:00:20.149Z,9.23
2019-04-04T20:02:49.692Z,9.40
2019-04-04T20:05:19.215Z,9.00
2019-04-04T20:07:48.753Z,8.27
2019-04-04T20:10:18.280Z,9.17
2019-04-04T20:12:47.862Z,10.07
2019-04-04T20:15:17.460Z,9.20
2019-04-04T20:17:46.977Z,9.20
2019-04-04T20:20:16.532Z,9.00
2019-04-04T20:22:46.111Z,9.57
2019-04-04T20:25:15.629Z,9.43
2019-04-04T20:27:54.504Z,9.70
2019-04-04T20:30:16.897Z,9.30
2019-04-04T20:32:46.424Z,10.00
2019-04-04T20:35:15.986Z,10.67
2019-04-04T20:37:45.515Z,9.50
2019-04-04T20:40:15.089Z,9.23
2019-04-04T20:42:44.621Z,9.60
2019-04-04T20:45:14.073Z,9.40
2019-04-04T20:47:43.579Z,9.90
2019-04-04T20:50:13.126Z,10.03
2019-04-04T20:52:42.631Z,9.47
2019-04-04T20:55:12.090Z,9.90
2019-04-04T20:57:41.689Z,10.00
2019-04-04T21:00:11.954Z,9.93
2019-04-04T21:02:43.062Z,10.67
2019-04-04T21:05:12.541Z,10.43
2019-04-04T21:07:43.673Z,10.27
2019-04-04T21:10:13.244Z,10.63
2019-04-04T21:12:42.748Z,11.20
2019-04-04T21:15:12.468Z,10.40
2019-04-04T21:17:42.003Z,9.40
2019-04-04T21:20:13.265Z,10.27
2019-04-04T21:22:42.849Z,10.47
2019-04-04T21:25:12.576Z,10.80
2019-04-04T21:27:42.018Z,10.77
2019-04-04T21:30:12.047Z,10.90
2019-04-04T21:32:41.587Z,11.53
2019-04-04T21:35:11.145Z,11.13
2019-04-04T21:37:40.648Z,11.70
2019-04-04T21:40:10.240Z,11.27
2019-04-04T21:42:39.726Z,11.03
2019-04-04T21:45:09.253Z,11.20
2019-04-04T21:47:38.781Z,11.80
2019-04-04T21:50:08.701Z,11.00
2019-04-04T21:52:38.449Z,11.47
2019-04-04T21:55:08.158Z,10.77
2019-04-04T21:57:37.720Z,10.80
2019-04-04T22:00:08.320Z,10.63
2019-04-04T22:02:37.900Z,11.47
2019-04-04T22:05:07.724Z,11.30
2019-04-04T22:07:37.315Z,11.10
2019-04-04T22:10:07.385Z,10.70
2019-04-04T22:12:36.855Z,10.20
2019-04-04T22:15:07.610Z,11.27
2019-04-04T22:17:37.273Z,10.67
2019-04-04T22:20:06.867Z,11.40
2019-04-04T22:22:36.311Z,11.60
2019-04-04T22:25:05.894Z,11.13
2019-04-04T22:27:35.375Z,10.80
2019-04-04T22:30:05.632Z,11.90
2019-04-04T22:32:35.139Z,11.33
2019-04-04T22:35:04.842Z,11.73
2019-04-04T22:37:34.402Z,10.80
2019-04-04T22:40:04.067Z,11.07
2019-04-04T22:42:33.520Z,10.60
2019-04-04T22:45:02.990Z,11.20
2019-04-04T22:47:32.502Z,10.93
2019-04-04T22:50:03.144Z,11.30
2019-04-04T22:52:32.618Z,11.73
2019-04-04T22:55:02.178Z,11.43
2019-04-04T22:57:31.684Z,11.33
2019-04-04T23:00:01.176Z,11.23
2019-04-04T23:02:32.034Z,11.63
2019-04-04T23:05:01.575Z,12.87
2019-04-04T23:07:31.035Z,11.70
2019-04-04T23:10:00.553Z,11.43
2019-04-04T23:12:30.025Z,12.10
2019-04-04T23:14:59.512Z,12.60
2019-04-04T23:17:29.025Z,11.73
2019-04-04T23:19:58.484Z,13.17
2019-04-04T23:22:27.896Z,11.67
2019-04-04T23:24:57.348Z,11.80
2019-04-04T23:27:29.102Z,12.20
2019-04-04T23:29:58.671Z,12.73
2019-04-04T23:32:28.583Z,12.70
2019-04-04T23:34:58.001Z,12.97
2019-04-04T23:37:27.418Z,13.10
2019-04-04T23:39:56.967Z,13.27
2019-04-04T23:42:26.372Z,13.40
2019-04-04T23:45:01.376Z,13.87
2019-04-04T23:47:26.946Z,13.63
2019-04-04T23:49:56.351Z,14.17
2019-04-04T23:52:25.771Z,14.30
2019-04-04T23:54:55.297Z,14.50
2019-04-04T23:57:24.792Z,14.67
2019-04-04T23:59:54.244Z,14.80
