createdAt,value
2019-03-11T00:02:09.964Z,1
2019-03-11T00:07:12.516Z,1
2019-03-11T00:12:14.873Z,3
2019-03-11T00:17:17.414Z,1
2019-03-11T00:22:19.800Z,2
2019-03-11T00:27:22.262Z,1
2019-03-11T00:32:24.743Z,2
2019-03-11T00:37:27.204Z,1
2019-03-11T00:42:29.749Z,1
2019-03-11T00:47:32.226Z,1
2019-03-11T00:52:34.657Z,2
2019-03-11T00:57:37.085Z,8
2019-03-11T01:02:39.551Z,4
2019-03-11T01:07:42.019Z,5
2019-03-11T01:12:44.492Z,2
2019-03-11T01:17:46.955Z,3
2019-03-11T01:22:49.431Z,1
2019-03-11T01:27:51.887Z,2
2019-03-11T01:32:54.316Z,2
2019-03-11T01:37:56.808Z,4
2019-03-11T01:42:59.241Z,3
2019-03-11T01:48:02.115Z,3
2019-03-11T01:53:04.184Z,1
2019-03-11T01:58:06.797Z,2
2019-03-11T02:03:09.175Z,4
2019-03-11T02:08:11.596Z,4
2019-03-11T02:13:14.070Z,2
2019-03-11T02:18:16.816Z,2
2019-03-11T02:23:18.978Z,1
2019-03-11T02:28:21.547Z,4
2019-03-11T02:33:23.907Z,3
2019-03-11T02:38:26.497Z,4
2019-03-11T02:43:28.883Z,4
2019-03-11T02:48:31.736Z,2
2019-03-11T02:53:33.739Z,2
2019-03-11T02:58:36.224Z,6
2019-03-11T03:03:38.706Z,3
2019-03-11T03:08:41.168Z,4
2019-03-11T03:13:43.639Z,5
2019-03-11T03:18:46.383Z,3
2019-03-11T03:23:48.543Z,5
2019-03-11T03:28:51.017Z,2
2019-03-11T03:33:53.469Z,3
2019-03-11T03:38:55.952Z,3
2019-03-11T03:43:58.937Z,5
2019-03-11T03:49:00.944Z,3
2019-03-11T03:54:03.337Z,3
2019-03-11T03:59:05.780Z,3
2019-03-11T04:04:08.267Z,3
2019-03-11T04:09:10.761Z,7
2019-03-11T04:14:13.184Z,6
2019-03-11T04:19:15.741Z,6
2019-03-11T04:24:18.108Z,3
2019-03-11T04:29:20.698Z,6
2019-03-11T04:34:23.053Z,1
2019-03-11T04:39:25.487Z,3
2019-03-11T04:44:27.953Z,7
2019-03-11T04:49:30.518Z,6
2019-03-11T04:54:32.917Z,5
2019-03-11T04:59:35.350Z,3
2019-03-11T05:04:37.809Z,4
2019-03-11T05:09:40.310Z,4
2019-03-11T05:14:42.727Z,9
2019-03-11T05:19:45.207Z,2
2019-03-11T05:24:47.703Z,9
2019-03-11T05:29:50.133Z,5
2019-03-11T05:34:52.598Z,8
2019-03-11T05:39:55.061Z,8
2019-03-11T05:44:57.531Z,4
2019-03-11T05:49:59.991Z,15
2019-03-11T05:55:02.501Z,5
2019-03-11T06:00:04.971Z,4
2019-03-11T06:05:07.393Z,6
2019-03-11T06:10:09.848Z,16
2019-03-11T06:15:12.342Z,6
2019-03-11T06:20:14.811Z,5
2019-03-11T06:25:17.416Z,7
2019-03-11T06:30:19.707Z,2
2019-03-11T06:35:22.183Z,4
2019-03-11T06:40:24.681Z,3
2019-03-11T06:45:27.128Z,4
2019-03-11T06:50:29.894Z,3
2019-03-11T06:55:32.022Z,3
2019-03-11T07:00:34.551Z,1
2019-03-11T07:05:36.994Z,2
2019-03-11T07:20:44.676Z,1
2019-03-11T07:25:46.821Z,2
2019-03-11T07:30:49.265Z,1
2019-03-11T07:35:51.735Z,1
2019-03-11T07:40:54.192Z,1
2019-03-11T07:45:56.700Z,1
2019-03-11T07:50:59.220Z,1
2019-03-11T07:56:01.623Z,1
2019-03-11T08:01:04.045Z,4
2019-03-11T08:06:06.513Z,1
2019-03-11T08:11:08.986Z,1
2019-03-11T08:16:11.451Z,1
2019-03-11T08:21:14.277Z,3
2019-03-11T08:26:16.462Z,1
2019-03-11T08:31:19.045Z,1
2019-03-11T08:36:21.299Z,2
2019-03-11T08:41:23.909Z,1
2019-03-11T08:46:26.263Z,1
2019-03-11T08:51:29.068Z,1
2019-03-11T08:56:31.262Z,1
2019-03-11T09:01:33.610Z,1
2019-03-11T09:06:36.265Z,3
2019-03-11T09:11:38.544Z,2
2019-03-11T09:16:41.004Z,2
2019-03-11T09:21:43.767Z,2
2019-03-11T09:26:45.918Z,3
2019-03-11T09:31:48.386Z,3
2019-03-11T09:36:50.847Z,2
2019-03-11T09:41:53.287Z,2
2019-03-11T09:46:55.822Z,2
2019-03-11T09:51:58.678Z,3
2019-03-11T09:57:00.667Z,4
2019-03-11T10:02:03.191Z,5
2019-03-11T10:07:05.595Z,1
2019-03-11T10:12:08.019Z,1
2019-03-11T10:17:10.468Z,2
2019-03-11T10:22:13.400Z,2
2019-03-11T10:27:15.396Z,3
2019-03-11T10:32:17.860Z,2
2019-03-11T10:37:20.516Z,3
2019-03-11T10:42:22.798Z,2
2019-03-11T10:47:25.223Z,2
2019-03-11T10:52:27.787Z,2
2019-03-11T10:57:30.158Z,1
2019-03-11T11:02:32.633Z,2
2019-03-11T11:07:35.149Z,2
2019-03-11T11:12:37.536Z,2
2019-03-11T11:17:39.980Z,2
2019-03-11T11:22:42.816Z,3
2019-03-11T11:27:44.902Z,2
2019-03-11T11:32:47.387Z,1
2019-03-11T11:37:49.805Z,1
2019-03-11T11:42:52.253Z,3
2019-03-11T11:47:54.772Z,2
2019-03-11T11:52:57.259Z,2
2019-03-11T11:57:59.643Z,1
2019-03-11T12:03:02.136Z,1
2019-03-11T12:08:04.547Z,1
2019-03-11T12:13:07.111Z,1
2019-03-11T12:18:09.466Z,1
2019-03-11T12:23:12.227Z,1
2019-03-11T12:28:14.414Z,3
2019-03-11T12:33:16.915Z,2
2019-03-11T12:38:19.370Z,2
2019-03-11T12:43:21.770Z,4
2019-03-11T12:48:24.194Z,3
2019-03-11T12:53:27.039Z,4
2019-03-11T12:58:29.129Z,1
2019-03-11T13:03:31.629Z,4
2019-03-11T13:08:34.043Z,3
2019-03-11T13:13:36.770Z,2
2019-03-11T13:18:39.004Z,2
2019-03-11T13:23:41.901Z,2
2019-03-11T13:28:43.916Z,1
2019-03-11T13:33:46.444Z,4
2019-03-11T13:38:48.894Z,3
2019-03-11T13:43:51.310Z,2
2019-03-11T13:48:53.753Z,5
2019-03-11T13:53:56.533Z,1
2019-03-11T13:58:58.933Z,2
2019-03-11T14:04:01.217Z,4
2019-03-11T14:09:03.629Z,2
2019-03-11T14:14:06.112Z,2
2019-03-11T14:19:08.546Z,3
2019-03-11T14:24:11.131Z,2
2019-03-11T14:29:13.456Z,1
2019-03-11T14:34:16.001Z,1
2019-03-11T14:39:18.357Z,1
2019-03-11T14:44:20.808Z,1
2019-03-11T14:49:23.287Z,1
2019-03-11T14:54:25.744Z,1
2019-03-11T14:59:28.177Z,2
2019-03-11T15:04:30.671Z,1
2019-03-11T15:09:33.128Z,2
2019-03-11T15:14:35.727Z,1
2019-03-11T15:19:38.018Z,1
2019-03-11T15:24:40.561Z,1
2019-03-11T15:29:42.933Z,1
2019-03-11T15:34:45.402Z,1
2019-03-11T15:39:47.855Z,2
2019-03-11T15:44:50.367Z,3
2019-03-11T15:49:52.785Z,3
2019-03-11T15:54:55.631Z,2
2019-03-11T15:59:57.707Z,1
2019-03-11T16:05:00.268Z,3
2019-03-11T16:10:02.610Z,2
2019-03-11T16:15:05.089Z,2
2019-03-11T16:20:07.561Z,3
2019-03-11T16:25:10.005Z,2
2019-03-11T16:30:12.519Z,2
2019-03-11T16:35:14.948Z,5
2019-03-11T16:40:17.452Z,4
2019-03-11T16:45:19.957Z,6
2019-03-11T16:50:22.331Z,3
2019-03-11T16:55:24.783Z,3
2019-03-11T17:00:27.255Z,3
2019-03-11T17:05:29.767Z,2
2019-03-11T17:10:32.187Z,3
2019-03-11T17:15:34.804Z,3
2019-03-11T17:20:37.146Z,5
2019-03-11T17:25:39.656Z,2
2019-03-11T17:30:42.056Z,5
2019-03-11T17:35:44.516Z,4
2019-03-11T17:40:47.003Z,3
2019-03-11T17:45:49.445Z,10
2019-03-11T17:50:51.909Z,5
2019-03-11T17:55:54.395Z,4
2019-03-11T18:00:56.852Z,5
2019-03-11T18:06:00.521Z,5
2019-03-11T18:11:01.774Z,5
2019-03-11T18:16:04.336Z,3
2019-03-11T18:21:07.039Z,5
2019-03-11T18:26:09.212Z,4
2019-03-11T18:31:11.770Z,4
2019-03-11T18:36:14.102Z,6
2019-03-11T18:41:16.647Z,7
2019-03-11T18:46:19.081Z,6
2019-03-11T18:51:21.791Z,4
2019-03-11T18:56:24.039Z,5
2019-03-11T19:01:26.415Z,7
2019-03-11T19:06:28.908Z,6
2019-03-11T19:11:31.419Z,5
2019-03-11T19:16:33.843Z,6
2019-03-11T19:21:36.668Z,7
2019-03-11T19:26:38.798Z,6
2019-03-11T19:31:41.286Z,8
2019-03-11T19:36:43.916Z,7
2019-03-11T19:41:46.212Z,9
2019-03-11T19:46:48.679Z,5
2019-03-11T19:51:51.226Z,8
2019-03-11T19:56:53.560Z,6
2019-03-11T20:01:56.056Z,6
2019-03-11T20:06:58.645Z,7
2019-03-11T20:12:00.991Z,6
2019-03-11T20:17:03.425Z,6
2019-03-11T20:22:05.888Z,7
2019-03-11T20:27:08.311Z,5
2019-03-11T20:32:10.831Z,12
2019-03-11T20:37:13.261Z,6
2019-03-11T20:42:15.722Z,9
2019-03-11T20:47:18.221Z,6
2019-03-11T20:52:20.690Z,11
2019-03-11T20:57:23.121Z,8
2019-03-11T21:02:25.596Z,9
2019-03-11T21:07:28.056Z,6
2019-03-11T21:12:30.494Z,6
2019-03-11T21:17:33.159Z,10
2019-03-11T21:22:35.737Z,8
2019-03-11T21:27:38.206Z,6
2019-03-11T21:32:40.420Z,4
2019-03-11T21:37:42.930Z,4
2019-03-11T21:42:45.472Z,4
2019-03-11T21:47:50.697Z,3
2019-03-11T21:52:50.252Z,3
2019-03-11T21:57:52.778Z,3
2019-03-11T22:02:55.132Z,4
2019-03-11T22:07:57.606Z,3
2019-03-11T22:13:00.057Z,4
2019-03-11T22:18:02.729Z,3
2019-03-11T22:23:05.298Z,3
2019-03-11T22:28:07.575Z,3
2019-03-11T22:33:10.208Z,2
2019-03-11T22:38:12.529Z,2
2019-03-11T22:43:14.861Z,4
2019-03-11T22:48:17.336Z,2
2019-03-11T22:53:20.073Z,3
2019-03-11T22:58:22.245Z,5
2019-03-11T23:03:24.743Z,6
2019-03-11T23:08:27.203Z,6
2019-03-11T23:13:29.623Z,10
2019-03-11T23:18:32.116Z,12
2019-03-11T23:23:34.659Z,11
2019-03-11T23:28:37.063Z,7
2019-03-11T23:33:39.486Z,6
2019-03-11T23:38:41.975Z,9
2019-03-11T23:43:44.531Z,10
2019-03-11T23:48:46.860Z,11
2019-03-11T23:53:49.360Z,16
2019-03-11T23:58:51.800Z,12
