createdAt,value
2017-10-29T00:02:27.866Z,99.50
2017-10-29T00:04:56.115Z,99.50
2017-10-29T00:07:24.364Z,99.60
2017-10-29T00:09:52.662Z,99.50
2017-10-29T00:12:21.690Z,99.90
2017-10-29T00:14:49.959Z,99.90
2017-10-29T00:17:18.227Z,99.60
2017-10-29T00:19:47.286Z,99.40
2017-10-29T00:22:15.578Z,99.40
2017-10-29T00:24:43.832Z,99.30
2017-10-29T00:27:12.108Z,99.50
2017-10-29T00:29:40.730Z,99.40
2017-10-29T00:32:09.027Z,99.50
2017-10-29T00:34:37.300Z,99.50
2017-10-29T00:37:06.329Z,99.60
2017-10-29T00:39:34.609Z,99.60
2017-10-29T00:42:02.859Z,99.60
2017-10-29T00:44:31.149Z,99.80
2017-10-29T00:46:59.405Z,99.80
2017-10-29T00:49:27.671Z,99.60
2017-10-29T00:51:56.702Z,99.00
2017-10-29T00:54:24.982Z,99.00
2017-10-29T00:56:53.238Z,99.10
2017-10-29T00:59:21.535Z,99.10
2017-10-29T01:01:49.790Z,99.10
2017-10-29T01:04:18.827Z,99.80
2017-10-29T01:06:47.090Z,99.80
2017-10-29T01:09:16.262Z,99.70
2017-10-29T01:11:44.534Z,99.40
2017-10-29T01:14:12.814Z,99.40
2017-10-29T01:16:41.829Z,99.90
2017-10-29T01:19:10.106Z,99.90
2017-10-29T01:21:39.138Z,99.90
2017-10-29T01:24:07.500Z,99.90
2017-10-29T01:26:35.750Z,99.90
2017-10-29T01:29:04.041Z,99.90
2017-10-29T01:31:32.268Z,99.90
2017-10-29T01:34:01.270Z,99.90
2017-10-29T01:36:29.648Z,99.60
2017-10-29T01:38:58.671Z,99.70
2017-10-29T01:41:27.659Z,99.40
2017-10-29T01:43:55.918Z,99.40
2017-10-29T01:46:25.544Z,99.50
2017-10-29T01:48:53.802Z,99.50
2017-10-29T01:51:22.069Z,99.90
2017-10-29T01:53:51.192Z,99.90
2017-10-29T01:56:19.391Z,99.90
2017-10-29T01:58:47.639Z,99.90
2017-10-29T02:01:16.667Z,99.90
2017-10-29T02:03:44.916Z,99.90
2017-10-29T02:06:13.931Z,99.90
2017-10-29T02:08:42.160Z,99.90
2017-10-29T02:11:10.434Z,99.90
2017-10-29T02:13:38.674Z,99.90
2017-10-29T02:16:06.896Z,99.90
2017-10-29T02:18:35.926Z,99.90
2017-10-29T02:21:04.153Z,99.90
2017-10-29T02:23:32.410Z,99.90
2017-10-29T02:26:00.650Z,99.90
2017-10-29T02:28:28.903Z,99.90
2017-10-29T02:30:57.893Z,99.90
2017-10-29T02:33:26.143Z,99.90
2017-10-29T02:35:54.397Z,99.90
2017-10-29T02:38:22.619Z,99.90
2017-10-29T02:40:50.882Z,99.90
2017-10-29T02:43:19.126Z,99.90
2017-10-29T02:45:48.184Z,99.90
2017-10-29T02:48:17.205Z,99.70
2017-10-29T02:50:45.471Z,99.70
2017-10-29T02:53:14.484Z,99.60
2017-10-29T02:55:42.731Z,99.60
2017-10-29T02:58:11.412Z,99.60
2017-10-29T03:00:39.661Z,99.20
2017-10-29T03:03:07.879Z,99.20
2017-10-29T03:05:36.136Z,98.90
2017-10-29T03:08:05.180Z,98.70
2017-10-29T03:10:33.426Z,98.70
2017-10-29T03:13:01.701Z,98.60
2017-10-29T03:15:30.698Z,98.70
2017-10-29T03:17:59.718Z,98.60
2017-10-29T03:20:27.992Z,98.60
2017-10-29T03:22:56.258Z,98.60
2017-10-29T03:25:24.523Z,98.80
2017-10-29T03:27:53.513Z,97.80
2017-10-29T03:30:22.531Z,98.20
2017-10-29T03:32:50.781Z,98.10
2017-10-29T03:35:19.786Z,98.30
2017-10-29T03:37:48.015Z,98.30
2017-10-29T03:40:16.269Z,98.20
2017-10-29T03:42:44.556Z,98.40
2017-10-29T03:45:12.812Z,98.70
2017-10-29T03:47:41.058Z,99.20
2017-10-29T03:50:10.043Z,99.90
2017-10-29T03:52:39.347Z,99.90
2017-10-29T03:55:07.572Z,99.90
2017-10-29T03:57:35.839Z,99.90
2017-10-29T04:00:04.072Z,99.10
2017-10-29T04:02:32.353Z,99.30
2017-10-29T04:05:01.403Z,99.40
2017-10-29T04:07:29.618Z,99.40
2017-10-29T04:09:57.866Z,99.30
2017-10-29T04:12:26.110Z,99.50
2017-10-29T04:14:55.295Z,99.60
2017-10-29T04:17:24.296Z,99.90
2017-10-29T04:19:52.562Z,99.80
2017-10-29T04:22:21.554Z,99.40
2017-10-29T04:24:50.564Z,99.10
2017-10-29T04:27:18.839Z,99.40
2017-10-29T04:29:47.824Z,98.40
2017-10-29T04:32:16.826Z,97.60
2017-10-29T04:34:45.855Z,96.50
2017-10-29T04:37:14.095Z,96.50
2017-10-29T04:39:43.107Z,95.80
2017-10-29T04:42:11.339Z,95.80
2017-10-29T04:44:39.571Z,95.20
2017-10-29T04:47:07.837Z,95.80
2017-10-29T04:49:36.080Z,95.50
2017-10-29T04:52:05.077Z,95.60
2017-10-29T04:54:34.200Z,95.20
2017-10-29T04:57:03.196Z,95.10
2017-10-29T04:59:32.198Z,94.70
2017-10-29T05:02:00.447Z,94.70
2017-10-29T05:04:29.488Z,95.00
2017-10-29T05:06:57.730Z,95.20
2017-10-29T05:09:25.978Z,95.10
2017-10-29T05:11:54.227Z,95.50
2017-10-29T05:14:22.453Z,95.50
2017-10-29T05:16:51.487Z,95.60
2017-10-29T05:19:19.742Z,95.60
2017-10-29T05:21:47.998Z,95.80
2017-10-29T05:24:17.026Z,95.90
2017-10-29T05:26:45.289Z,95.90
2017-10-29T05:29:13.564Z,95.20
2017-10-29T05:31:41.916Z,95.30
2017-10-29T05:34:10.144Z,95.10
2017-10-29T05:36:38.406Z,95.20
2017-10-29T05:39:06.643Z,94.60
2017-10-29T05:41:34.868Z,95.20
2017-10-29T05:44:03.114Z,94.80
2017-10-29T05:46:31.367Z,95.30
2017-10-29T05:48:59.619Z,96.00
2017-10-29T05:51:27.881Z,97.00
2017-10-29T05:53:56.145Z,97.50
2017-10-29T05:56:24.405Z,98.30
2017-10-29T05:58:53.434Z,98.20
2017-10-29T06:01:21.670Z,98.30
2017-10-29T06:03:50.690Z,97.70
2017-10-29T06:06:18.932Z,97.70
2017-10-29T06:08:47.293Z,97.70
2017-10-29T06:11:15.539Z,97.00
2017-10-29T06:13:43.782Z,96.40
2017-10-29T06:16:12.828Z,95.30
2017-10-29T06:18:41.085Z,95.30
2017-10-29T06:21:09.319Z,96.00
2017-10-29T06:23:38.345Z,95.50
2017-10-29T06:26:06.659Z,95.50
2017-10-29T06:28:34.876Z,95.20
2017-10-29T06:31:03.129Z,95.10
2017-10-29T06:33:32.167Z,95.20
2017-10-29T06:36:00.456Z,95.10
2017-10-29T06:38:28.701Z,96.30
2017-10-29T06:40:56.947Z,96.50
2017-10-29T06:43:25.215Z,97.40
2017-10-29T06:45:53.448Z,96.90
2017-10-29T06:48:21.714Z,97.40
2017-10-29T06:50:50.698Z,97.40
2017-10-29T06:53:19.711Z,97.90
2017-10-29T06:55:47.971Z,97.90
2017-10-29T06:58:17.007Z,96.70
2017-10-29T07:00:45.335Z,96.70
2017-10-29T07:03:14.351Z,96.90
2017-10-29T07:05:43.346Z,95.80
2017-10-29T07:08:11.587Z,95.80
2017-10-29T07:10:39.848Z,94.90
2017-10-29T07:13:08.114Z,94.70
2017-10-29T07:15:36.360Z,95.60
2017-10-29T07:18:04.602Z,94.10
2017-10-29T07:20:33.634Z,93.20
2017-10-29T07:23:01.892Z,93.20
2017-10-29T07:25:30.912Z,93.40
2017-10-29T07:27:59.195Z,93.40
2017-10-29T07:30:27.491Z,94.30
2017-10-29T07:32:55.749Z,93.50
2017-10-29T07:35:23.989Z,92.30
2017-10-29T07:37:53.026Z,92.00
2017-10-29T07:40:21.262Z,91.90
2017-10-29T07:42:50.309Z,92.30
2017-10-29T07:45:18.584Z,92.30
2017-10-29T07:47:47.382Z,91.50
2017-10-29T07:50:15.636Z,91.00
2017-10-29T07:52:44.146Z,90.70
2017-10-29T07:55:12.391Z,90.80
2017-10-29T07:57:40.635Z,90.70
2017-10-29T08:00:09.676Z,90.50
2017-10-29T08:02:37.966Z,90.50
2017-10-29T08:05:06.227Z,90.40
2017-10-29T08:07:34.533Z,90.20
2017-10-29T08:10:02.758Z,89.70
2017-10-29T08:12:32.044Z,89.20
2017-10-29T08:15:01.235Z,89.40
2017-10-29T08:17:30.276Z,89.20
2017-10-29T08:19:58.532Z,89.20
2017-10-29T08:22:27.593Z,90.10
2017-10-29T08:24:55.817Z,90.00
2017-10-29T08:27:24.125Z,90.20
2017-10-29T08:29:52.379Z,89.60
2017-10-29T08:32:20.986Z,88.30
2017-10-29T08:34:49.218Z,88.30
2017-10-29T08:37:18.222Z,86.20
2017-10-29T08:39:47.234Z,86.70
2017-10-29T08:42:15.498Z,86.60
2017-10-29T08:44:43.760Z,86.40
2017-10-29T08:47:12.797Z,87.20
2017-10-29T08:49:41.027Z,87.20
2017-10-29T08:52:10.057Z,86.90
2017-10-29T08:54:38.317Z,86.90
2017-10-29T08:57:06.575Z,86.40
2017-10-29T08:59:35.675Z,86.30
2017-10-29T09:02:05.638Z,85.70
2017-10-29T09:04:33.880Z,85.70
2017-10-29T09:07:02.914Z,86.10
2017-10-29T09:09:31.187Z,86.10
2017-10-29T09:11:59.455Z,85.50
2017-10-29T09:14:27.727Z,85.60
2017-10-29T09:16:55.950Z,86.10
2017-10-29T09:19:24.190Z,84.50
2017-10-29T09:21:52.502Z,86.00
2017-10-29T09:24:22.105Z,85.40
2017-10-29T09:26:50.347Z,85.00
2017-10-29T09:29:18.628Z,84.60
2017-10-29T09:31:46.868Z,85.60
2017-10-29T09:34:15.417Z,84.60
2017-10-29T09:36:44.020Z,84.50
2017-10-29T09:39:13.205Z,82.50
2017-10-29T09:41:41.445Z,81.50
2017-10-29T09:44:09.982Z,80.40
2017-10-29T09:46:38.346Z,80.20
2017-10-29T09:49:06.602Z,81.20
2017-10-29T09:51:36.026Z,81.20
2017-10-29T09:54:04.279Z,81.20
2017-10-29T09:56:32.528Z,79.80
2017-10-29T09:59:00.839Z,80.50
2017-10-29T10:01:29.122Z,80.30
2017-10-29T10:03:57.376Z,81.40
2017-10-29T10:06:25.647Z,80.00
2017-10-29T10:08:53.938Z,79.30
2017-10-29T10:11:22.218Z,79.70
2017-10-29T10:13:50.599Z,79.40
2017-10-29T10:16:18.919Z,79.20
2017-10-29T10:18:47.940Z,79.90
2017-10-29T10:21:16.251Z,79.90
2017-10-29T10:23:44.510Z,78.30
2017-10-29T10:26:12.790Z,79.00
2017-10-29T10:28:41.043Z,77.80
2017-10-29T10:31:10.079Z,77.40
2017-10-29T10:33:38.348Z,77.40
2017-10-29T10:36:06.620Z,76.40
2017-10-29T10:38:34.891Z,76.60
2017-10-29T10:41:03.308Z,75.30
2017-10-29T10:43:31.576Z,75.60
2017-10-29T10:45:59.882Z,74.90
2017-10-29T10:48:28.110Z,76.30
2017-10-29T10:50:56.374Z,77.30
2017-10-29T10:53:24.668Z,78.00
2017-10-29T10:55:52.908Z,78.90
2017-10-29T10:58:21.960Z,78.30
2017-10-29T11:00:50.212Z,78.30
2017-10-29T11:03:18.481Z,79.40
2017-10-29T11:05:46.758Z,78.10
2017-10-29T11:08:15.012Z,78.30
2017-10-29T11:10:44.067Z,77.30
2017-10-29T11:13:12.346Z,77.30
2017-10-29T11:15:40.564Z,76.40
2017-10-29T11:18:08.885Z,76.30
2017-10-29T11:20:38.114Z,76.10
2017-10-29T11:23:06.405Z,75.50
2017-10-29T11:25:34.699Z,74.10
2017-10-29T11:28:02.931Z,73.70
2017-10-29T11:30:31.208Z,73.00
2017-10-29T11:32:59.447Z,72.90
2017-10-29T11:35:27.721Z,72.10
2017-10-29T11:37:56.050Z,72.80
2017-10-29T11:40:24.304Z,72.40
2017-10-29T11:42:52.536Z,72.90
2017-10-29T11:45:21.667Z,71.30
2017-10-29T11:47:49.909Z,71.20
2017-10-29T11:50:18.950Z,73.00
2017-10-29T11:52:47.243Z,72.90
2017-10-29T11:55:15.603Z,72.50
2017-10-29T11:57:43.842Z,72.30
2017-10-29T12:00:12.261Z,72.50
2017-10-29T12:02:40.527Z,73.50
2017-10-29T12:05:08.794Z,74.60
2017-10-29T12:07:37.040Z,75.00
2017-10-29T12:10:05.314Z,76.30
2017-10-29T12:12:33.597Z,78.00
2017-10-29T12:15:02.610Z,82.00
2017-10-29T12:17:30.870Z,81.90
2017-10-29T12:19:59.934Z,87.00
2017-10-29T12:22:28.185Z,86.20
2017-10-29T12:24:56.475Z,86.90
2017-10-29T12:27:24.724Z,86.60
2017-10-29T12:29:53.030Z,85.70
2017-10-29T12:32:21.753Z,85.80
2017-10-29T12:34:50.031Z,86.00
2017-10-29T12:37:18.318Z,85.60
2017-10-29T12:39:46.791Z,84.40
2017-10-29T12:42:15.070Z,84.00
2017-10-29T12:44:43.301Z,85.00
2017-10-29T12:47:11.559Z,82.10
2017-10-29T12:49:39.828Z,83.20
2017-10-29T12:52:08.089Z,83.00
2017-10-29T12:54:37.128Z,81.00
2017-10-29T12:57:05.402Z,80.40
2017-10-29T12:59:33.662Z,81.00
2017-10-29T13:02:01.941Z,80.80
2017-10-29T13:04:30.200Z,80.20
2017-10-29T13:06:58.489Z,80.70
2017-10-29T13:09:26.758Z,79.40
2017-10-29T13:11:55.052Z,79.50
2017-10-29T13:14:23.370Z,78.30
2017-10-29T13:16:51.707Z,78.00
2017-10-29T13:19:19.987Z,78.70
2017-10-29T13:21:48.301Z,78.60
2017-10-29T13:24:17.698Z,76.10
2017-10-29T13:26:46.013Z,76.20
2017-10-29T13:29:14.391Z,76.50
2017-10-29T13:31:42.663Z,76.40
2017-10-29T13:34:10.987Z,76.50
2017-10-29T13:36:39.240Z,76.90
2017-10-29T13:39:07.536Z,77.10
2017-10-29T13:41:35.948Z,76.10
2017-10-29T13:44:04.189Z,75.20
2017-10-29T13:46:32.569Z,75.50
2017-10-29T13:49:00.878Z,75.80
2017-10-29T13:51:29.137Z,75.50
2017-10-29T13:53:57.383Z,73.00
2017-10-29T13:56:26.453Z,73.60
2017-10-29T13:58:54.717Z,73.60
2017-10-29T14:01:22.989Z,73.90
2017-10-29T14:03:51.344Z,74.00
2017-10-29T14:06:19.619Z,74.20
2017-10-29T14:08:47.927Z,74.10
2017-10-29T14:11:16.215Z,73.90
2017-10-29T14:13:44.515Z,75.00
2017-10-29T14:16:12.924Z,75.20
2017-10-29T14:18:41.172Z,75.60
2017-10-29T14:21:09.442Z,75.00
2017-10-29T14:23:37.723Z,75.70
2017-10-29T14:26:05.963Z,75.40
2017-10-29T14:28:34.221Z,75.00
2017-10-29T14:31:02.467Z,75.80
2017-10-29T14:33:31.428Z,77.10
2017-10-29T14:35:59.701Z,76.70
2017-10-29T14:38:27.995Z,76.90
2017-10-29T14:40:56.921Z,76.70
2017-10-29T14:43:26.288Z,76.40
2017-10-29T14:45:54.530Z,76.20
2017-10-29T14:48:22.807Z,76.90
2017-10-29T14:50:51.084Z,76.30
2017-10-29T14:53:19.380Z,76.10
2017-10-29T14:55:47.668Z,76.80
2017-10-29T14:58:15.963Z,76.70
2017-10-29T15:00:45.156Z,77.00
2017-10-29T15:03:13.422Z,76.90
2017-10-29T15:05:42.206Z,77.10
2017-10-29T15:08:10.472Z,77.40
2017-10-29T15:10:38.712Z,76.70
2017-10-29T15:13:07.001Z,77.90
2017-10-29T15:15:35.280Z,76.80
2017-10-29T15:18:03.551Z,79.10
2017-10-29T15:20:31.822Z,79.80
2017-10-29T15:23:00.867Z,80.30
2017-10-29T15:25:29.733Z,80.20
2017-10-29T15:27:57.994Z,80.50
2017-10-29T15:30:26.272Z,80.70
2017-10-29T15:32:55.526Z,81.20
2017-10-29T15:35:23.946Z,80.60
2017-10-29T15:37:53.122Z,81.00
2017-10-29T15:40:22.194Z,80.80
2017-10-29T15:42:50.472Z,80.70
2017-10-29T15:45:18.830Z,80.90
2017-10-29T15:47:47.790Z,81.20
2017-10-29T15:50:16.854Z,82.30
2017-10-29T15:52:46.692Z,82.70
2017-10-29T15:55:15.774Z,83.20
2017-10-29T15:57:45.406Z,84.20
2017-10-29T16:00:16.946Z,84.10
2017-10-29T16:02:55.759Z,84.10
2017-10-29T16:05:24.561Z,83.80
2017-10-29T16:07:53.245Z,84.10
2017-10-29T16:10:21.725Z,84.30
2017-10-29T16:12:50.315Z,84.40
2017-10-29T16:15:19.616Z,84.20
2017-10-29T16:17:47.879Z,84.90
2017-10-29T16:20:17.096Z,84.90
2017-10-29T16:22:46.179Z,84.80
2017-10-29T16:25:15.257Z,84.90
2017-10-29T16:27:43.512Z,84.90
2017-10-29T16:30:11.818Z,84.80
2017-10-29T16:32:40.137Z,84.50
2017-10-29T16:35:08.469Z,84.20
2017-10-29T16:37:36.742Z,83.70
2017-10-29T16:40:05.030Z,83.80
2017-10-29T16:42:33.299Z,84.00
2017-10-29T16:45:01.568Z,84.10
2017-10-29T16:47:29.860Z,84.40
2017-10-29T16:49:58.269Z,84.60
2017-10-29T16:52:27.300Z,85.00
2017-10-29T16:54:55.551Z,85.00
2017-10-29T16:57:23.788Z,85.40
2017-10-29T16:59:52.043Z,85.90
2017-10-29T17:02:21.006Z,86.20
2017-10-29T17:04:49.257Z,86.60
2017-10-29T17:07:18.253Z,87.10
2017-10-29T17:09:47.312Z,87.20
2017-10-29T17:12:15.568Z,87.20
2017-10-29T17:14:43.836Z,87.60
2017-10-29T17:17:12.109Z,88.10
2017-10-29T17:19:41.100Z,88.20
2017-10-29T17:22:10.395Z,88.10
2017-10-29T17:24:38.669Z,87.70
2017-10-29T17:27:06.987Z,88.00
2017-10-29T17:29:36.153Z,88.40
2017-10-29T17:32:05.148Z,88.40
2017-10-29T17:34:33.415Z,88.40
2017-10-29T17:37:01.694Z,88.30
2017-10-29T17:39:30.728Z,89.00
2017-10-29T17:41:59.003Z,89.40
2017-10-29T17:44:27.264Z,89.00
2017-10-29T17:46:55.527Z,88.90
2017-10-29T17:49:24.538Z,88.90
2017-10-29T17:51:52.800Z,88.90
2017-10-29T17:54:21.080Z,89.10
2017-10-29T17:56:49.410Z,89.30
2017-10-29T17:59:18.856Z,90.00
2017-10-29T18:01:47.424Z,90.00
2017-10-29T18:04:16.451Z,90.00
2017-10-29T18:06:44.728Z,90.20
2017-10-29T18:09:13.368Z,89.70
2017-10-29T18:11:41.678Z,90.10
2017-10-29T18:14:10.717Z,90.20
2017-10-29T18:16:39.006Z,90.20
2017-10-29T18:19:07.252Z,90.10
2017-10-29T18:21:35.523Z,90.30
2017-10-29T18:24:03.792Z,90.40
2017-10-29T18:26:32.036Z,90.30
2017-10-29T18:29:01.108Z,90.10
2017-10-29T18:31:29.694Z,90.10
2017-10-29T18:33:58.642Z,90.10
2017-10-29T18:36:27.716Z,90.10
2017-10-29T18:38:56.062Z,90.10
2017-10-29T18:41:24.322Z,90.20
2017-10-29T18:43:52.597Z,90.20
2017-10-29T18:46:20.967Z,90.20
2017-10-29T18:48:49.277Z,90.30
2017-10-29T18:51:17.599Z,90.10
2017-10-29T18:53:46.590Z,90.20
2017-10-29T18:56:14.878Z,90.20
2017-10-29T18:58:43.413Z,90.10
2017-10-29T19:01:11.720Z,90.30
2017-10-29T19:03:40.751Z,90.20
2017-10-29T19:06:09.183Z,90.20
2017-10-29T19:08:38.259Z,90.20
2017-10-29T19:11:06.732Z,90.20
2017-10-29T19:13:35.923Z,90.40
2017-10-29T19:16:04.181Z,90.30
2017-10-29T19:18:32.482Z,90.20
2017-10-29T19:21:00.767Z,90.40
2017-10-29T19:23:29.082Z,90.40
2017-10-29T19:25:57.354Z,90.30
2017-10-29T19:28:26.371Z,90.40
2017-10-29T19:30:54.692Z,90.40
2017-10-29T19:33:23.144Z,90.20
2017-10-29T19:35:51.593Z,90.40
2017-10-29T19:38:20.641Z,90.20
2017-10-29T19:40:48.942Z,90.20
2017-10-29T19:43:17.219Z,90.30
2017-10-29T19:45:45.469Z,90.20
2017-10-29T19:48:13.777Z,90.20
2017-10-29T19:50:42.070Z,90.20
2017-10-29T19:53:10.326Z,90.30
2017-10-29T19:55:38.624Z,90.30
2017-10-29T19:58:07.682Z,90.30
2017-10-29T20:00:35.973Z,90.30
2017-10-29T20:03:05.115Z,90.50
2017-10-29T20:05:34.148Z,90.60
2017-10-29T20:08:02.485Z,90.60
2017-10-29T20:10:31.245Z,90.60
2017-10-29T20:12:59.551Z,90.70
2017-10-29T20:15:28.623Z,90.50
2017-10-29T20:17:56.902Z,90.40
2017-10-29T20:20:25.954Z,90.80
2017-10-29T20:22:54.244Z,90.80
2017-10-29T20:25:22.522Z,90.70
2017-10-29T20:27:50.865Z,90.80
2017-10-29T20:30:19.135Z,90.80
2017-10-29T20:32:47.396Z,90.70
2017-10-29T20:35:16.576Z,90.80
2017-10-29T20:37:44.827Z,90.80
2017-10-29T20:40:13.177Z,90.90
2017-10-29T20:42:41.427Z,90.90
2017-10-29T20:45:10.469Z,91.40
2017-10-29T20:47:38.758Z,91.20
2017-10-29T20:50:07.016Z,91.20
2017-10-29T20:52:35.315Z,91.20
2017-10-29T20:55:03.583Z,91.30
2017-10-29T20:57:31.843Z,91.30
2017-10-29T21:00:00.090Z,91.40
2017-10-29T21:02:29.900Z,91.60
2017-10-29T21:04:58.988Z,91.70
2017-10-29T21:07:28.046Z,92.00
2017-10-29T21:09:56.337Z,91.70
2017-10-29T21:12:24.625Z,91.80
2017-10-29T21:14:52.885Z,91.60
2017-10-29T21:17:21.146Z,91.70
2017-10-29T21:19:49.660Z,91.80
2017-10-29T21:22:17.963Z,91.80
2017-10-29T21:24:46.333Z,91.90
2017-10-29T21:27:14.584Z,91.90
2017-10-29T21:29:43.335Z,92.00
2017-10-29T21:32:12.369Z,92.00
2017-10-29T21:34:40.629Z,92.00
2017-10-29T21:37:08.920Z,91.90
2017-10-29T21:39:37.159Z,92.20
2017-10-29T21:42:05.496Z,92.10
2017-10-29T21:44:33.771Z,92.00
2017-10-29T21:47:02.049Z,91.90
2017-10-29T21:49:30.294Z,92.00
2017-10-29T21:51:58.585Z,92.20
2017-10-29T21:54:26.873Z,92.10
2017-10-29T21:56:55.127Z,92.30
2017-10-29T21:59:23.439Z,92.30
2017-10-29T22:01:51.679Z,92.50
2017-10-29T22:04:19.958Z,92.40
2017-10-29T22:06:48.235Z,92.40
2017-10-29T22:09:16.479Z,92.30
2017-10-29T22:11:44.745Z,92.20
2017-10-29T22:14:13.779Z,92.00
2017-10-29T22:16:42.050Z,92.00
2017-10-29T22:19:10.323Z,92.10
2017-10-29T22:21:38.570Z,92.10
2017-10-29T22:24:07.622Z,92.30
2017-10-29T22:26:35.898Z,92.30
2017-10-29T22:29:04.123Z,92.00
2017-10-29T22:31:33.164Z,92.10
2017-10-29T22:34:01.420Z,92.10
2017-10-29T22:36:29.669Z,92.20
2017-10-29T22:38:58.684Z,92.30
2017-10-29T22:41:26.956Z,92.30
2017-10-29T22:43:55.975Z,92.30
2017-10-29T22:46:24.227Z,92.30
2017-10-29T22:48:52.528Z,92.30
2017-10-29T22:51:20.752Z,92.40
2017-10-29T22:53:49.010Z,92.30
2017-10-29T22:56:17.273Z,92.40
2017-10-29T22:58:45.528Z,92.40
2017-10-29T23:01:13.776Z,92.40
2017-10-29T23:03:42.795Z,92.30
2017-10-29T23:06:23.827Z,92.20
2017-10-29T23:08:56.004Z,92.20
2017-10-29T23:11:24.316Z,92.30
2017-10-29T23:13:52.568Z,92.20
2017-10-29T23:16:20.791Z,92.40
2017-10-29T23:18:49.068Z,92.40
2017-10-29T23:21:17.313Z,92.30
2017-10-29T23:23:46.317Z,92.70
2017-10-29T23:26:14.553Z,92.40
2017-10-29T23:28:43.594Z,92.50
2017-10-29T23:31:11.855Z,92.50
2017-10-29T23:33:40.849Z,92.50
2017-10-29T23:36:09.879Z,92.50
2017-10-29T23:38:38.128Z,92.50
2017-10-29T23:41:06.395Z,92.50
2017-10-29T23:43:35.396Z,92.60
2017-10-29T23:46:03.694Z,92.60
2017-10-29T23:48:31.978Z,92.70
2017-10-29T23:51:00.259Z,92.70
2017-10-29T23:53:28.512Z,92.80
2017-10-29T23:55:56.759Z,92.70
2017-10-29T23:58:25.804Z,92.70
