createdAt,value
2017-06-20T19:54:06.379Z,88
2017-06-20T19:55:08.025Z,84
2017-06-20T19:56:09.887Z,76
2017-06-20T19:57:11.524Z,72
2017-06-20T19:58:13.151Z,48
2017-06-20T19:59:14.818Z,44
2017-06-20T20:00:16.415Z,40
2017-06-20T20:01:18.056Z,36
2017-06-20T20:02:19.701Z,36
2017-06-20T20:03:21.452Z,28
2017-06-20T20:04:25.039Z,28
2017-06-20T20:05:26.930Z,24
2017-06-20T20:06:28.892Z,24
2017-06-20T20:07:30.609Z,24
2017-06-20T20:08:32.279Z,20
2017-06-20T20:09:33.949Z,16
2017-06-20T20:10:35.643Z,16
2017-06-20T20:11:37.303Z,12
2017-06-20T20:12:38.950Z,12
2017-06-20T20:13:40.686Z,12
2017-06-20T20:14:43.326Z,12
2017-06-20T20:15:45.180Z,8
2017-06-20T20:16:46.829Z,8
2017-06-20T20:17:48.515Z,4
2017-06-20T20:18:50.225Z,8
2017-06-20T20:19:51.836Z,4
2017-06-20T20:20:53.506Z,4
2017-06-20T20:21:55.656Z,4
2017-06-20T20:22:57.322Z,4
2017-06-20T20:23:59.011Z,4
2017-06-20T20:25:01.335Z,0
2017-06-20T20:26:03.023Z,4
2017-06-20T20:27:04.907Z,4
2017-06-20T20:28:06.566Z,4
2017-06-20T20:29:08.225Z,0
2017-06-20T20:30:09.880Z,0
2017-06-20T20:31:11.546Z,0
2017-06-20T20:32:13.214Z,0
2017-06-20T20:33:14.874Z,0
2017-06-20T20:34:16.558Z,0
2017-06-20T20:35:18.233Z,0
2017-06-20T20:36:19.906Z,0
2017-06-20T20:37:21.650Z,0
2017-06-20T20:38:23.275Z,0
2017-06-20T20:39:24.939Z,0
2017-06-20T20:40:26.575Z,0
2017-06-20T20:41:28.229Z,0
2017-06-20T20:42:29.891Z,0
2017-06-20T20:43:31.558Z,0
2017-06-20T20:44:33.475Z,0
2017-06-20T20:45:35.429Z,0
2017-06-20T20:46:37.088Z,0
2017-06-20T20:47:38.861Z,0
2017-06-20T20:48:40.584Z,0
2017-06-20T20:49:42.231Z,0
2017-06-20T20:50:43.930Z,0
2017-06-20T20:51:46.422Z,0
2017-06-20T20:52:48.079Z,0
2017-06-20T20:53:49.745Z,0
2017-06-20T20:54:51.410Z,0
2017-06-20T20:55:53.087Z,0
2017-06-20T20:56:54.770Z,0
2017-06-20T20:57:56.455Z,0
2017-06-20T20:58:58.127Z,0
2017-06-20T21:00:00.076Z,0
2017-06-20T21:01:01.730Z,0
2017-06-20T21:02:04.329Z,0
2017-06-20T21:03:06.008Z,0
2017-06-20T21:04:07.657Z,0
2017-06-20T21:05:09.310Z,0
2017-06-20T21:06:11.013Z,0
2017-06-20T21:07:12.680Z,0
2017-06-20T21:08:14.356Z,0
2017-06-20T21:09:16.029Z,0
2017-06-20T21:10:17.703Z,0
2017-06-20T21:11:19.350Z,0
2017-06-20T21:12:21.842Z,0
2017-06-20T21:13:23.513Z,0
2017-06-20T21:14:25.158Z,0
2017-06-20T21:15:27.276Z,0
2017-06-20T21:16:29.424Z,0
2017-06-20T21:17:31.079Z,0
2017-06-20T21:18:32.751Z,0
2017-06-20T21:19:34.423Z,0
2017-06-20T21:20:36.121Z,0
2017-06-20T21:21:38.466Z,0
2017-06-20T21:22:40.144Z,0
2017-06-20T21:23:41.823Z,0
2017-06-20T21:24:43.478Z,0
2017-06-20T21:25:45.147Z,0
2017-06-20T21:26:46.810Z,0
2017-06-20T21:27:48.491Z,0
2017-06-20T21:28:50.288Z,0
2017-06-20T21:29:51.927Z,0
2017-06-20T21:30:53.901Z,0
2017-06-20T21:31:55.565Z,0
2017-06-20T21:32:57.198Z,0
2017-06-20T21:33:58.854Z,0
2017-06-20T21:35:00.511Z,0
2017-06-20T21:36:02.166Z,0
2017-06-20T21:37:03.815Z,0
2017-06-20T21:38:05.466Z,0
2017-06-20T21:39:07.417Z,0
2017-06-20T21:40:10.208Z,0
2017-06-20T21:41:11.987Z,0
2017-06-20T21:42:13.656Z,0
2017-06-20T21:43:20.301Z,0
2017-06-20T21:44:21.962Z,0
2017-06-20T21:45:23.599Z,0
2017-06-20T21:46:25.549Z,0
2017-06-20T21:47:27.596Z,0
2017-06-20T21:48:29.262Z,0
2017-06-20T21:49:30.995Z,0
2017-06-20T21:50:33.067Z,0
2017-06-20T21:51:34.723Z,0
2017-06-20T21:52:36.378Z,0
2017-06-20T21:53:38.030Z,0
2017-06-20T21:54:39.805Z,0
2017-06-20T21:55:41.461Z,0
2017-06-20T21:56:43.112Z,0
2017-06-20T21:57:44.765Z,0
2017-06-20T21:58:46.496Z,0
2017-06-20T21:59:48.148Z,0
2017-06-20T22:00:49.824Z,0
2017-06-20T22:01:51.511Z,0
2017-06-20T22:02:53.160Z,0
2017-06-20T22:03:54.851Z,0
2017-06-20T22:04:56.558Z,0
2017-06-20T22:05:58.384Z,0
2017-06-20T22:07:00.099Z,0
2017-06-20T22:08:01.830Z,0
2017-06-20T22:09:03.488Z,0
2017-06-20T22:10:05.176Z,0
2017-06-20T22:11:06.907Z,0
2017-06-20T22:12:08.618Z,0
2017-06-20T22:13:10.278Z,0
2017-06-20T22:14:11.925Z,0
2017-06-20T22:15:13.584Z,0
2017-06-20T22:16:15.230Z,0
2017-06-20T22:17:18.059Z,0
2017-06-20T22:18:19.718Z,0
2017-06-20T22:19:21.370Z,0
2017-06-20T22:20:23.033Z,0
2017-06-20T22:21:24.677Z,0
2017-06-20T22:22:26.478Z,0
2017-06-20T22:23:28.196Z,0
2017-06-20T22:24:29.851Z,0
2017-06-20T22:25:31.541Z,0
2017-06-20T22:26:33.219Z,0
2017-06-20T22:27:34.889Z,0
2017-06-20T22:28:36.624Z,0
2017-06-20T22:29:38.337Z,0
2017-06-20T22:30:40.008Z,0
2017-06-20T22:31:41.705Z,0
2017-06-20T22:32:43.370Z,0
2017-06-20T22:33:45.011Z,0
2017-06-20T22:34:46.751Z,0
2017-06-20T22:35:48.397Z,0
2017-06-20T22:36:50.046Z,0
2017-06-20T22:37:51.693Z,0
2017-06-20T22:38:53.350Z,0
2017-06-20T22:39:55.010Z,0
2017-06-20T22:40:56.651Z,0
2017-06-20T22:41:58.320Z,0
2017-06-20T22:42:59.971Z,0
2017-06-20T22:44:01.676Z,0
2017-06-20T22:45:03.357Z,0
2017-06-20T22:46:05.040Z,0
2017-06-20T22:47:06.694Z,0
2017-06-20T22:48:08.328Z,0
2017-06-20T22:49:10.003Z,0
2017-06-20T22:50:11.687Z,0
2017-06-20T22:51:13.350Z,0
2017-06-20T22:52:15.014Z,0
2017-06-20T22:53:16.703Z,0
2017-06-20T22:54:18.888Z,0
2017-06-20T22:55:20.539Z,0
2017-06-20T22:56:22.230Z,0
2017-06-20T22:57:23.906Z,0
2017-06-20T22:58:25.566Z,0
2017-06-20T22:59:27.223Z,0
2017-06-20T23:00:28.888Z,0
2017-06-20T23:01:30.591Z,0
2017-06-20T23:02:32.231Z,0
2017-06-20T23:03:33.865Z,0
2017-06-20T23:04:36.404Z,0
2017-06-20T23:05:38.056Z,0
2017-06-20T23:06:39.743Z,0
2017-06-20T23:07:41.448Z,0
2017-06-20T23:08:43.107Z,0
2017-06-20T23:09:44.789Z,0
2017-06-20T23:10:46.485Z,0
2017-06-20T23:11:48.144Z,0
2017-06-20T23:12:49.788Z,0
2017-06-20T23:13:51.475Z,0
2017-06-20T23:14:53.111Z,0
2017-06-20T23:15:55.134Z,0
2017-06-20T23:16:56.760Z,0
2017-06-20T23:17:58.431Z,0
2017-06-20T23:19:00.052Z,0
2017-06-20T23:20:01.731Z,0
2017-06-20T23:21:03.408Z,0
2017-06-20T23:22:05.075Z,0
2017-06-20T23:23:06.729Z,0
2017-06-20T23:24:08.377Z,0
2017-06-20T23:25:10.034Z,0
2017-06-20T23:26:11.691Z,0
2017-06-20T23:27:13.359Z,0
2017-06-20T23:28:14.995Z,0
2017-06-20T23:29:16.685Z,0
2017-06-20T23:30:18.346Z,0
2017-06-20T23:31:20.006Z,0
2017-06-20T23:32:21.678Z,0
2017-06-20T23:33:23.885Z,0
2017-06-20T23:34:25.553Z,0
2017-06-20T23:35:27.195Z,0
2017-06-20T23:36:28.843Z,0
2017-06-20T23:37:30.494Z,0
2017-06-20T23:38:32.154Z,0
2017-06-20T23:39:33.812Z,0
2017-06-20T23:40:35.467Z,0
2017-06-20T23:41:37.131Z,0
2017-06-20T23:42:38.821Z,0
2017-06-20T23:43:41.451Z,0
2017-06-20T23:44:43.107Z,0
2017-06-20T23:45:44.750Z,0
2017-06-20T23:46:46.407Z,0
2017-06-20T23:47:48.738Z,0
2017-06-20T23:48:50.390Z,0
2017-06-20T23:49:52.048Z,0
2017-06-20T23:50:53.696Z,0
2017-06-20T23:51:55.353Z,0
2017-06-20T23:52:57.018Z,0
2017-06-20T23:53:59.451Z,0
2017-06-20T23:55:01.133Z,0
2017-06-20T23:56:02.811Z,0
2017-06-20T23:57:04.453Z,0
2017-06-20T23:58:06.144Z,0
2017-06-20T23:59:07.797Z,0
