createdAt,value
2019-03-06T05:43:07.215Z,14.87
2019-03-06T05:45:43.689Z,13.60
2019-03-06T05:48:16.431Z,13.37
2019-03-06T05:50:45.482Z,14.27
2019-03-06T05:53:14.742Z,14.80
2019-03-06T05:55:43.898Z,15.30
2019-03-06T05:58:13.524Z,14.87
2019-03-06T06:00:42.718Z,15.30
2019-03-06T06:03:11.867Z,15.87
2019-03-06T06:05:42.047Z,14.60
2019-03-06T06:08:11.190Z,13.77
2019-03-06T06:10:40.349Z,11.53
2019-03-06T06:13:09.501Z,11.13
2019-03-06T06:15:38.626Z,10.13
2019-03-06T06:18:07.867Z,10.10
2019-03-06T06:20:37.021Z,9.83
2019-03-06T06:23:12.031Z,9.43
2019-03-06T06:25:41.264Z,9.60
2019-03-06T06:28:10.406Z,10.37
2019-03-06T06:30:39.549Z,9.63
2019-03-06T06:33:09.575Z,8.70
2019-03-06T06:35:38.881Z,8.67
2019-03-06T06:38:08.121Z,7.43
2019-03-06T06:40:37.335Z,7.23
2019-03-06T06:43:06.476Z,7.50
2019-03-06T06:45:35.991Z,7.63
2019-03-06T06:48:19.019Z,8.00
2019-03-06T06:51:02.795Z,7.70
2019-03-06T06:53:45.381Z,7.67
2019-03-06T06:57:02.977Z,8.20
2019-03-06T07:00:07.389Z,6.97
2019-03-06T07:03:22.301Z,7.43
2019-03-06T07:05:57.424Z,8.20
2019-03-06T07:08:41.223Z,7.60
2019-03-06T07:11:33.578Z,7.10
2019-03-06T07:14:27.567Z,7.43
2019-03-06T07:17:09.842Z,8.13
2019-03-06T07:19:53.219Z,7.30
2019-03-06T07:22:40.060Z,7.60
2019-03-06T07:25:28.496Z,7.87
2019-03-06T07:28:16.850Z,7.37
2019-03-06T07:30:54.961Z,7.47
2019-03-06T07:33:43.187Z,7.23
2019-03-06T07:36:40.411Z,6.87
2019-03-06T07:39:18.815Z,6.70
2019-03-06T07:42:22.215Z,6.13
2019-03-06T07:45:59.595Z,5.17
2019-03-06T07:49:07.445Z,4.97
2019-03-06T07:52:03.655Z,5.03
2019-03-06T07:54:51.933Z,6.23
2019-03-06T07:57:29.355Z,5.53
2019-03-06T07:59:58.767Z,5.03
2019-03-06T08:02:36.685Z,5.07
2019-03-06T08:05:07.666Z,4.90
2019-03-06T08:07:37.005Z,4.10
2019-03-06T08:10:12.958Z,4.17
2019-03-06T08:12:51.068Z,4.30
2019-03-06T08:15:57.778Z,3.07
2019-03-06T08:18:45.998Z,3.60
2019-03-06T08:21:37.289Z,4.30
2019-03-06T08:24:28.494Z,3.83
2019-03-06T08:26:57.953Z,4.17
2019-03-06T08:29:27.174Z,5.03
2019-03-06T08:31:59.086Z,5.80
2019-03-06T08:34:28.390Z,5.87
2019-03-06T08:36:57.764Z,6.43
2019-03-06T08:39:28.170Z,7.40
2019-03-06T08:41:57.440Z,5.90
2019-03-06T08:44:26.660Z,5.97
2019-03-06T08:47:15.658Z,6.13
2019-03-06T08:50:01.042Z,6.70
2019-03-06T08:52:36.812Z,5.27
2019-03-06T08:55:19.119Z,5.30
2019-03-06T08:57:58.128Z,5.83
2019-03-06T09:00:49.826Z,4.70
2019-03-06T09:03:29.183Z,4.97
2019-03-06T09:06:10.258Z,4.80
2019-03-06T09:08:57.065Z,4.13
2019-03-06T09:11:48.266Z,4.30
2019-03-06T09:14:51.520Z,4.00
2019-03-06T09:17:31.164Z,5.77
2019-03-06T09:20:21.845Z,4.13
2019-03-06T09:23:23.013Z,3.57
2019-03-06T09:25:57.506Z,4.00
2019-03-06T09:28:38.236Z,3.07
2019-03-06T09:31:13.733Z,3.00
2019-03-06T09:34:02.026Z,2.80
2019-03-06T09:36:47.037Z,2.60
2019-03-06T09:39:37.525Z,2.27
2019-03-06T09:42:23.821Z,2.33
2019-03-06T09:44:59.076Z,2.40
2019-03-06T09:47:59.546Z,2.20
2019-03-06T09:51:03.039Z,2.20
2019-03-06T09:53:58.603Z,2.20
2019-03-06T09:56:47.689Z,2.30
2019-03-06T09:59:30.608Z,2.50
2019-03-06T10:02:25.211Z,2.50
2019-03-06T10:05:16.379Z,1.73
2019-03-06T10:07:53.703Z,2.00
2019-03-06T10:10:58.048Z,1.80
2019-03-06T10:13:33.668Z,1.53
2019-03-06T10:16:25.365Z,1.33
2019-03-06T10:19:06.793Z,1.40
2019-03-06T10:21:36.625Z,1.40
2019-03-06T10:24:08.181Z,1.90
2019-03-06T10:26:37.433Z,1.70
2019-03-06T10:29:07.404Z,1.40
2019-03-06T10:31:38.492Z,1.97
2019-03-06T10:34:08.006Z,1.27
2019-03-06T10:36:37.240Z,1.30
2019-03-06T10:39:09.006Z,1.30
2019-03-06T10:41:38.281Z,1.50
2019-03-06T10:44:07.515Z,1.27
2019-03-06T10:46:36.852Z,1.20
2019-03-06T10:49:06.671Z,1.70
2019-03-06T10:51:35.975Z,1.60
2019-03-06T10:54:06.306Z,1.63
2019-03-06T10:56:35.862Z,1.40
2019-03-06T10:59:05.474Z,1.90
2019-03-06T11:01:36.230Z,2.43
2019-03-06T11:04:28.051Z,2.87
2019-03-06T11:06:57.316Z,3.57
2019-03-06T11:09:27.235Z,4.27
2019-03-06T11:11:56.864Z,4.60
2019-03-06T11:14:26.286Z,3.80
2019-03-06T11:16:55.568Z,3.83
2019-03-06T11:19:25.226Z,3.80
2019-03-06T11:21:54.968Z,3.50
2019-03-06T11:24:24.207Z,2.43
2019-03-06T11:26:56.353Z,2.27
2019-03-06T11:29:25.863Z,2.33
2019-03-06T11:31:55.502Z,2.70
2019-03-06T11:34:24.653Z,2.73
2019-03-06T11:36:54.531Z,2.40
2019-03-06T11:39:24.206Z,1.53
2019-03-06T11:41:53.452Z,1.90
2019-03-06T11:44:22.696Z,1.70
2019-03-06T11:46:53.121Z,3.23
2019-03-06T11:49:25.121Z,3.10
2019-03-06T11:51:55.187Z,3.77
2019-03-06T11:54:24.488Z,2.97
2019-03-06T11:56:53.756Z,1.67
2019-03-06T11:59:23.060Z,1.40
2019-03-06T12:01:52.339Z,3.27
2019-03-06T12:04:21.891Z,4.03
2019-03-06T12:06:51.359Z,3.20
2019-03-06T12:09:33.946Z,2.20
2019-03-06T12:12:04.537Z,2.20
2019-03-06T12:14:33.856Z,1.80
2019-03-06T12:17:03.273Z,1.43
2019-03-06T12:19:32.624Z,2.00
2019-03-06T12:22:02.773Z,2.07
2019-03-06T12:24:32.066Z,2.00
2019-03-06T12:27:01.354Z,1.70
2019-03-06T12:29:30.625Z,1.67
2019-03-06T12:32:00.930Z,1.87
2019-03-06T12:34:32.876Z,1.77
2019-03-06T12:37:02.069Z,1.60
2019-03-06T12:39:31.302Z,1.53
2019-03-06T12:42:02.573Z,1.80
2019-03-06T12:44:32.000Z,2.00
2019-03-06T12:47:01.290Z,2.10
2019-03-06T12:49:31.236Z,2.13
2019-03-06T12:52:00.469Z,2.67
2019-03-06T12:54:29.738Z,1.80
2019-03-06T12:56:58.942Z,2.23
2019-03-06T12:59:31.500Z,2.00
2019-03-06T13:02:03.712Z,1.73
2019-03-06T13:04:33.173Z,1.60
2019-03-06T13:07:02.481Z,1.70
2019-03-06T13:09:32.021Z,1.67
2019-03-06T13:12:04.335Z,1.90
2019-03-06T13:14:33.636Z,2.10
2019-03-06T13:17:03.155Z,1.97
2019-03-06T13:19:32.594Z,2.10
2019-03-06T13:22:10.923Z,2.63
2019-03-06T13:24:32.766Z,2.20
2019-03-06T13:27:04.996Z,2.10
2019-03-06T13:29:34.313Z,2.23
2019-03-06T13:32:11.514Z,2.23
2019-03-06T13:34:50.293Z,1.93
2019-03-06T13:37:14.506Z,2.30
2019-03-06T13:39:46.741Z,2.40
2019-03-06T13:42:15.982Z,2.47
2019-03-06T13:44:45.294Z,2.37
2019-03-06T13:47:14.462Z,2.60
2019-03-06T13:49:43.908Z,1.97
2019-03-06T13:52:14.756Z,2.30
2019-03-06T13:54:44.176Z,2.27
2019-03-06T13:57:14.764Z,2.37
2019-03-06T13:59:44.057Z,2.40
2019-03-06T14:02:13.350Z,3.10
2019-03-06T14:04:42.565Z,2.23
2019-03-06T14:07:12.717Z,3.90
2019-03-06T14:09:43.798Z,4.13
2019-03-06T14:12:13.024Z,4.57
2019-03-06T14:14:42.242Z,5.20
2019-03-06T14:17:11.464Z,5.07
2019-03-06T14:19:40.708Z,4.50
2019-03-06T14:22:09.913Z,4.53
2019-03-06T14:24:39.212Z,4.83
2019-03-06T14:27:09.746Z,4.33
2019-03-06T14:29:38.954Z,3.63
2019-03-06T14:32:14.589Z,4.50
2019-03-06T14:34:39.143Z,3.57
2019-03-06T14:37:08.536Z,4.13
2019-03-06T14:39:38.135Z,5.40
2019-03-06T14:42:07.389Z,5.97
2019-03-06T14:44:36.630Z,5.93
2019-03-06T14:47:06.278Z,5.20
2019-03-06T14:49:37.121Z,4.53
2019-03-06T14:52:07.627Z,4.17
2019-03-06T14:54:36.978Z,3.50
2019-03-06T14:57:06.227Z,3.07
2019-03-06T14:59:35.451Z,3.20
2019-03-06T15:02:04.668Z,2.80
2019-03-06T15:04:34.101Z,2.73
2019-03-06T15:07:03.304Z,2.60
2019-03-06T15:09:32.502Z,2.70
2019-03-06T15:12:01.830Z,3.20
2019-03-06T15:14:36.078Z,2.90
2019-03-06T15:17:02.893Z,2.23
2019-03-06T15:19:34.045Z,2.70
2019-03-06T15:22:03.724Z,3.20
2019-03-06T15:24:41.256Z,2.90
2019-03-06T15:27:08.523Z,2.90
2019-03-06T15:29:38.261Z,2.67
2019-03-06T15:32:07.540Z,3.20
2019-03-06T15:34:38.225Z,3.87
2019-03-06T15:37:08.125Z,3.60
2019-03-06T15:39:46.657Z,3.60
2019-03-06T15:42:13.907Z,3.23
2019-03-06T15:44:43.225Z,4.40
2019-03-06T15:47:13.285Z,4.07
2019-03-06T15:49:42.524Z,3.93
2019-03-06T15:52:12.703Z,4.07
2019-03-06T15:54:42.800Z,3.60
2019-03-06T15:57:12.300Z,3.87
2019-03-06T15:59:41.956Z,3.90
2019-03-06T16:02:11.475Z,3.63
2019-03-06T16:04:40.662Z,3.80
2019-03-06T16:07:09.894Z,3.70
2019-03-06T16:09:39.638Z,4.00
2019-03-06T16:12:09.255Z,4.20
2019-03-06T16:14:39.168Z,3.57
2019-03-06T16:17:08.326Z,4.03
2019-03-06T16:19:37.576Z,3.93
2019-03-06T16:22:07.111Z,4.30
2019-03-06T16:24:37.641Z,4.17
2019-03-06T16:27:07.141Z,4.50
2019-03-06T16:29:36.386Z,4.27
2019-03-06T16:32:05.619Z,4.63
2019-03-06T16:34:34.852Z,4.77
2019-03-06T16:37:04.773Z,5.90
2019-03-06T16:39:35.999Z,5.10
2019-03-06T16:42:05.145Z,5.70
2019-03-06T16:44:34.363Z,5.20
2019-03-06T16:47:06.918Z,4.67
2019-03-06T16:49:34.968Z,5.97
2019-03-06T16:52:04.184Z,5.30
2019-03-06T16:54:33.399Z,5.63
2019-03-06T16:57:02.657Z,4.93
2019-03-06T16:59:32.069Z,4.50
2019-03-06T17:02:02.416Z,4.77
2019-03-06T17:04:32.297Z,4.70
2019-03-06T17:07:01.535Z,4.90
2019-03-06T17:09:32.643Z,5.50
2019-03-06T17:12:04.170Z,5.77
2019-03-06T17:14:33.829Z,5.10
2019-03-06T17:17:03.753Z,6.53
2019-03-06T17:19:32.972Z,6.83
2019-03-06T17:22:03.701Z,6.00
2019-03-06T17:24:33.141Z,7.10
2019-03-06T17:27:02.475Z,6.13
2019-03-06T17:29:31.709Z,6.90
2019-03-06T17:32:01.322Z,6.60
2019-03-06T17:34:30.494Z,6.27
2019-03-06T17:37:01.299Z,6.77
2019-03-06T17:39:30.744Z,5.57
2019-03-06T17:42:02.456Z,5.80
2019-03-06T17:44:31.595Z,6.30
2019-03-06T17:47:00.827Z,5.90
2019-03-06T17:49:35.926Z,5.77
2019-03-06T17:52:07.418Z,5.17
2019-03-06T17:54:36.954Z,5.30
2019-03-06T17:57:06.334Z,5.57
2019-03-06T17:59:35.605Z,5.00
2019-03-06T18:02:05.053Z,4.80
2019-03-06T18:04:35.622Z,5.07
2019-03-06T18:07:06.639Z,5.30
2019-03-06T18:09:37.155Z,5.30
2019-03-06T18:12:07.298Z,5.07
2019-03-06T18:14:36.522Z,4.50
2019-03-06T18:17:05.819Z,4.90
2019-03-06T18:19:35.053Z,4.67
2019-03-06T18:22:04.291Z,4.50
2019-03-06T18:24:33.650Z,4.67
2019-03-06T18:27:02.861Z,4.90
2019-03-06T18:29:32.194Z,4.87
2019-03-06T18:32:01.434Z,5.43
2019-03-06T18:34:30.681Z,6.10
2019-03-06T18:37:00.098Z,5.63
2019-03-06T18:39:29.390Z,5.10
2019-03-06T18:41:58.693Z,5.63
2019-03-06T18:44:27.895Z,5.83
2019-03-06T18:46:57.298Z,6.10
2019-03-06T18:49:26.634Z,6.37
2019-03-06T18:51:55.850Z,6.10
2019-03-06T18:54:25.220Z,6.23
2019-03-06T18:56:54.723Z,6.73
2019-03-06T18:59:23.993Z,5.50
2019-03-06T19:01:55.706Z,5.33
2019-03-06T19:04:25.018Z,5.70
2019-03-06T19:06:56.030Z,5.40
2019-03-06T19:09:25.810Z,5.63
2019-03-06T19:11:55.048Z,5.67
2019-03-06T19:14:24.304Z,5.00
2019-03-06T19:16:53.451Z,5.63
2019-03-06T19:19:22.702Z,4.93
2019-03-06T19:21:52.007Z,5.10
2019-03-06T19:24:21.536Z,5.33
2019-03-06T19:26:51.151Z,5.30
2019-03-06T19:29:20.379Z,4.90
2019-03-06T19:31:49.763Z,4.93
2019-03-06T19:34:19.125Z,4.90
2019-03-06T19:36:48.286Z,5.00
2019-03-06T19:39:17.727Z,5.47
2019-03-06T19:41:47.020Z,5.37
2019-03-06T19:44:16.260Z,5.37
2019-03-06T19:46:45.486Z,5.23
2019-03-06T19:49:15.186Z,6.07
2019-03-06T19:51:51.303Z,6.07
2019-03-06T19:54:17.724Z,6.93
2019-03-06T19:56:46.851Z,7.77
2019-03-06T19:59:16.040Z,7.13
2019-03-06T20:01:45.443Z,7.43
2019-03-06T20:04:14.738Z,7.90
2019-03-06T20:06:43.963Z,7.37
2019-03-06T20:09:27.873Z,8.20
2019-03-06T20:11:57.433Z,8.03
2019-03-06T20:14:26.759Z,8.17
2019-03-06T20:16:56.144Z,8.40
2019-03-06T20:19:25.718Z,8.30
2019-03-06T20:21:54.995Z,8.37
2019-03-06T20:24:35.224Z,7.87
2019-03-06T20:27:05.403Z,7.10
2019-03-06T20:29:35.633Z,6.97
2019-03-06T20:32:11.341Z,6.57
2019-03-06T20:34:45.028Z,6.73
2019-03-06T20:37:15.809Z,7.27
2019-03-06T20:39:52.343Z,7.03
2019-03-06T20:42:22.266Z,6.80
2019-03-06T20:44:52.194Z,7.60
2019-03-06T20:47:24.279Z,8.40
2019-03-06T20:49:53.654Z,8.60
2019-03-06T20:52:31.365Z,7.97
2019-03-06T20:54:56.836Z,8.50
2019-03-06T20:57:36.111Z,7.83
2019-03-06T21:00:19.631Z,7.97
2019-03-06T21:02:54.354Z,7.73
2019-03-06T21:05:25.690Z,7.77
2019-03-06T21:08:00.364Z,7.70
2019-03-06T21:10:33.085Z,8.07
2019-03-06T21:13:08.073Z,7.57
2019-03-06T21:15:44.240Z,7.60
2019-03-06T21:18:28.215Z,7.33
2019-03-06T21:21:02.335Z,7.03
2019-03-06T21:23:40.348Z,7.60
2019-03-06T21:26:15.289Z,7.13
2019-03-06T21:28:49.859Z,7.57
2019-03-06T21:31:25.499Z,7.63
2019-03-06T21:34:00.861Z,7.97
2019-03-06T21:36:30.106Z,8.20
2019-03-06T21:38:59.374Z,7.97
2019-03-06T21:41:29.251Z,7.90
2019-03-06T21:43:58.959Z,7.73
2019-03-06T21:46:28.294Z,7.70
2019-03-06T21:48:57.628Z,8.00
2019-03-06T21:51:26.928Z,7.70
2019-03-06T21:53:56.642Z,8.67
2019-03-06T21:56:28.512Z,8.27
2019-03-06T21:58:58.321Z,8.30
2019-03-06T22:01:27.649Z,8.70
2019-03-06T22:03:56.888Z,8.70
2019-03-06T22:06:26.140Z,8.33
2019-03-06T22:08:55.438Z,8.87
2019-03-06T22:11:24.725Z,8.67
2019-03-06T22:13:54.204Z,9.40
2019-03-06T22:16:23.502Z,8.67
2019-03-06T22:18:53.246Z,9.57
2019-03-06T22:21:22.716Z,9.13
2019-03-06T22:23:52.198Z,8.57
2019-03-06T22:26:21.556Z,8.97
2019-03-06T22:28:50.770Z,9.40
