createdAt,value
2018-07-19T03:28:21.909Z,51.00
2018-07-19T03:38:26.761Z,50.90
2018-07-19T03:48:31.442Z,50.90
2018-07-19T03:58:36.247Z,50.90
2018-07-19T04:08:40.835Z,50.90
2018-07-19T04:18:45.508Z,50.70
2018-07-19T04:28:51.387Z,50.70
2018-07-19T04:38:56.100Z,50.60
2018-07-19T04:49:00.845Z,50.70
2018-07-19T05:19:15.825Z,50.70
2018-07-19T05:29:20.684Z,50.80
2018-07-19T05:39:25.315Z,50.90
2018-07-19T05:49:30.005Z,50.90
2018-07-19T05:59:34.683Z,51.00
2018-07-19T06:09:39.513Z,51.10
2018-07-19T06:19:44.395Z,51.20
2018-07-19T06:29:49.149Z,51.20
2018-07-19T06:49:59.540Z,50.90
2018-07-19T07:00:05.706Z,51.50
2018-07-19T07:10:11.551Z,51.60
2018-07-19T07:20:16.372Z,51.60
2018-07-19T07:30:20.982Z,51.70
2018-07-19T07:40:26.603Z,51.80
2018-07-19T07:50:31.486Z,52.10
2018-07-19T08:00:36.124Z,51.90
2018-07-19T08:10:41.913Z,52.20
2018-07-19T09:39:03.537Z,51.80
2018-07-19T09:49:08.986Z,51.90
2018-07-19T09:59:14.875Z,51.60
2018-07-19T10:09:19.555Z,51.30
2018-07-19T10:19:24.440Z,50.20
2018-07-19T10:29:29.091Z,49.60
2018-07-19T10:39:34.824Z,49.20
2018-07-19T10:49:39.597Z,48.80
2018-07-19T15:27:50.335Z,45.80
2018-07-19T15:48:00.310Z,44.80
2018-07-19T15:58:05.203Z,44.40
2018-07-19T16:08:10.066Z,45.50
2018-07-19T16:18:15.053Z,45.50
2018-07-19T16:28:19.732Z,45.20
2018-07-19T16:38:28.763Z,45.40
2018-07-19T16:48:33.677Z,45.90
2018-07-19T16:58:40.020Z,46.20
2018-07-19T17:08:44.684Z,46.40
2018-07-19T17:18:49.499Z,46.70
2018-07-19T17:28:54.273Z,46.90
2018-07-19T17:38:59.952Z,47.10
2018-07-19T17:49:05.807Z,47.20
2018-07-19T17:59:10.425Z,47.50
2018-07-19T18:09:15.063Z,47.70
2018-07-19T18:19:19.711Z,47.90
2018-07-19T18:29:24.580Z,48.10
2018-07-19T18:39:29.257Z,48.30
2018-07-19T18:59:39.001Z,48.60
2018-07-19T19:09:43.694Z,48.60
2018-07-19T19:19:48.478Z,48.60
2018-07-19T19:29:53.352Z,48.50
2018-07-19T19:39:58.012Z,48.50
2018-07-19T19:50:02.619Z,48.50
2018-07-19T20:10:12.678Z,48.50
2018-07-19T20:20:17.573Z,48.60
2018-07-19T20:30:22.544Z,48.70
2018-07-19T20:40:27.317Z,48.60
2018-07-19T20:50:32.066Z,48.60
2018-07-19T21:00:36.892Z,48.80
2018-07-19T21:10:42.069Z,48.70
2018-07-19T21:20:46.652Z,48.80
2018-07-19T21:30:51.332Z,48.90
2018-07-19T21:40:56.104Z,48.90
2018-07-19T21:51:00.966Z,48.80
2018-07-19T22:01:10.665Z,48.90
2018-07-19T22:11:15.370Z,49.00
2018-07-19T22:21:20.896Z,48.90
2018-07-19T22:31:25.659Z,48.90
2018-07-19T22:41:30.409Z,49.10
2018-07-19T22:51:35.195Z,49.00
2018-07-19T23:01:39.962Z,49.00
2018-07-19T23:11:44.751Z,49.60
2018-07-19T23:21:49.538Z,49.10
2018-07-19T23:31:54.369Z,49.00
2018-07-19T23:42:14.040Z,49.30
2018-07-19T23:52:18.906Z,49.10
