createdAt,value
2018-08-25T12:04:14.705Z,16.81
2018-08-25T12:07:22.153Z,16.78
2018-08-25T12:08:33.469Z,16.76
2018-08-25T12:11:01.574Z,16.75
2018-08-25T12:12:00.677Z,16.75
2018-08-25T12:12:59.598Z,16.78
2018-08-25T12:13:59.509Z,16.67
2018-08-25T12:14:59.493Z,16.58
2018-08-25T12:15:59.481Z,16.61
2018-08-25T12:16:59.575Z,16.73
2018-08-25T12:17:59.890Z,16.60
2018-08-25T12:18:59.470Z,16.63
2018-08-25T12:19:59.432Z,16.58
2018-08-25T12:20:59.515Z,16.46
2018-08-25T12:21:59.410Z,16.41
2018-08-25T12:22:59.409Z,16.39
2018-08-25T12:23:59.539Z,16.41
2018-08-25T12:24:59.385Z,16.34
2018-08-25T12:25:59.373Z,16.24
2018-08-25T12:26:59.354Z,16.25
2018-08-25T12:27:59.371Z,16.39
2018-08-25T12:28:59.366Z,16.27
2018-08-25T12:30:00.277Z,16.11
2018-08-25T12:31:02.284Z,16.08
2018-08-25T12:31:59.359Z,16.07
2018-08-25T12:32:59.341Z,16.07
2018-08-25T12:33:59.294Z,16.07
2018-08-25T12:34:59.399Z,15.89
2018-08-25T12:36:00.251Z,15.87
2018-08-25T12:37:26.678Z,15.83
2018-08-25T12:38:21.131Z,15.87
2018-08-25T12:38:59.519Z,15.80
2018-08-25T12:41:38.691Z,15.67
2018-08-25T12:42:47.790Z,15.67
2018-08-25T12:43:35.500Z,15.67
2018-08-25T12:45:34.799Z,15.71
2018-08-25T12:46:34.759Z,15.68
2018-08-25T12:47:34.646Z,15.65
2018-08-25T12:49:49.995Z,15.68
2018-08-25T15:57:36.822Z,14.55
2018-08-25T15:58:36.766Z,14.39
2018-08-25T16:00:46.506Z,14.45
2018-08-25T16:01:46.445Z,14.39
2018-08-25T16:02:46.447Z,14.37
2018-08-25T16:03:46.416Z,14.47
2018-08-25T16:04:46.407Z,14.39
2018-08-25T16:05:46.431Z,14.40
2018-08-25T16:06:46.389Z,14.40
2018-08-25T16:07:46.373Z,14.45
2018-08-25T16:08:46.380Z,14.45
2018-08-25T16:09:46.354Z,14.40
2018-08-25T16:10:46.384Z,14.50
2018-08-25T16:11:46.340Z,14.42
2018-08-25T16:12:46.335Z,14.52
2018-08-25T16:13:46.316Z,14.37
2018-08-25T16:15:58.002Z,14.42
2018-08-25T16:16:57.970Z,14.42
2018-08-25T16:17:57.979Z,14.51
2018-08-25T16:18:57.936Z,14.55
2018-08-25T16:19:58.100Z,14.60
2018-08-25T16:20:57.960Z,14.57
2018-08-25T16:21:57.908Z,14.58
2018-08-25T16:22:57.877Z,14.51
2018-08-25T16:23:57.865Z,14.51
2018-08-25T16:24:57.856Z,14.57
2018-08-25T16:25:57.872Z,14.40
2018-08-25T16:26:57.931Z,14.42
2018-08-25T16:27:57.821Z,14.39
2018-08-25T16:28:57.815Z,14.40
2018-08-25T16:31:08.292Z,14.29
2018-08-25T16:32:07.535Z,14.28
2018-08-25T16:33:07.539Z,14.40
2018-08-25T16:34:07.512Z,14.36
2018-08-25T16:35:07.495Z,14.40
2018-08-25T16:36:07.503Z,14.25
2018-08-25T16:37:07.482Z,14.24
2018-08-25T16:38:07.481Z,14.32
2018-08-25T16:39:07.485Z,14.24
2018-08-25T16:40:07.443Z,14.27
2018-08-25T16:41:07.452Z,14.20
2018-08-25T16:42:07.412Z,14.20
2018-08-25T16:43:07.409Z,14.18
2018-08-25T16:44:07.400Z,14.17
2018-08-25T16:46:18.763Z,14.24
2018-08-25T16:47:18.738Z,14.21
2018-08-25T16:48:18.777Z,14.22
2018-08-25T16:49:18.809Z,14.22
2018-08-25T16:50:18.701Z,14.10
2018-08-25T16:51:18.694Z,14.18
2018-08-25T16:52:18.676Z,14.21
2018-08-25T16:53:18.691Z,14.21
2018-08-25T16:54:18.640Z,14.18
2018-08-25T16:55:18.741Z,14.15
2018-08-25T16:56:18.623Z,14.22
2018-08-25T16:57:18.618Z,14.15
2018-08-25T16:58:18.604Z,14.22
2018-08-25T16:59:18.638Z,14.09
2018-08-25T17:01:30.249Z,14.14
2018-08-25T17:02:30.212Z,14.15
2018-08-25T17:03:30.210Z,14.12
2018-08-25T17:04:30.178Z,14.12
2018-08-25T17:05:30.158Z,14.14
2018-08-25T17:06:30.143Z,14.10
2018-08-25T17:07:30.143Z,14.07
2018-08-25T17:08:30.174Z,14.15
2018-08-25T17:09:30.117Z,14.07
2018-08-25T17:10:30.125Z,14.12
2018-08-25T17:11:30.104Z,14.14
2018-08-25T17:12:30.093Z,14.07
2018-08-25T17:13:30.073Z,14.07
2018-08-25T17:15:39.798Z,14.02
2018-08-25T17:16:39.778Z,14.02
2018-08-25T17:17:39.796Z,13.96
2018-08-25T17:18:39.780Z,13.97
2018-08-25T17:19:39.776Z,13.95
2018-08-25T17:20:39.725Z,13.81
2018-08-25T17:21:39.747Z,13.89
2018-08-25T17:22:39.698Z,13.77
2018-08-25T17:23:39.687Z,13.84
2018-08-25T17:24:39.754Z,13.81
2018-08-25T17:25:39.677Z,13.79
2018-08-25T17:26:39.664Z,13.79
2018-08-25T17:27:39.658Z,13.77
2018-08-25T17:28:39.643Z,13.77
2018-08-25T17:30:51.050Z,13.79
2018-08-25T17:31:51.006Z,13.75
2018-08-25T17:32:50.994Z,13.70
2018-08-25T17:33:50.976Z,13.71
2018-08-25T17:34:50.966Z,13.70
2018-08-25T17:35:50.994Z,13.71
2018-08-25T17:36:51.051Z,13.69
2018-08-25T17:37:51.115Z,13.75
2018-08-25T17:38:51.120Z,13.73
2018-08-25T17:39:51.008Z,13.67
2018-08-25T17:40:50.983Z,13.66
2018-08-25T17:41:51.626Z,13.73
2018-08-25T17:42:50.877Z,13.67
2018-08-25T17:43:50.875Z,13.67
2018-08-25T17:46:00.738Z,13.69
2018-08-25T17:47:00.683Z,13.67
2018-08-25T17:48:00.678Z,13.57
2018-08-25T17:49:00.620Z,13.55
2018-08-25T17:50:00.615Z,13.48
2018-08-25T17:51:00.657Z,13.46
2018-08-25T17:52:00.572Z,13.52
2018-08-25T17:53:00.854Z,13.49
2018-08-25T17:54:06.357Z,13.54
2018-08-25T17:55:07.319Z,13.52
2018-08-25T17:56:01.488Z,13.52
2018-08-25T17:57:00.559Z,13.45
2018-08-25T17:58:00.460Z,13.45
2018-08-25T17:59:01.329Z,13.44
2018-08-25T18:02:08.337Z,13.38
2018-08-25T18:03:08.320Z,13.42
2018-08-25T18:04:13.152Z,13.33
2018-08-25T18:05:10.953Z,13.33
2018-08-25T18:06:09.220Z,13.30
2018-08-25T18:12:30.110Z,13.14
2018-08-25T18:13:20.036Z,13.14
2018-08-25T18:14:18.992Z,13.12
2018-08-25T18:17:25.408Z,13.12
2018-08-25T18:18:19.445Z,13.10
2018-08-25T18:19:19.826Z,13.17
2018-08-25T18:20:19.025Z,13.07
2018-08-25T18:21:18.994Z,12.97
2018-08-25T18:22:20.035Z,13.07
2018-08-25T18:23:19.036Z,13.03
2018-08-25T18:24:19.976Z,13.01
2018-08-25T18:25:19.957Z,12.86
2018-08-25T18:26:19.984Z,12.93
2018-08-25T18:27:18.947Z,12.90
2018-08-25T18:28:20.234Z,12.85
2018-08-25T18:29:19.915Z,12.83
2018-08-25T18:31:29.802Z,12.68
2018-08-25T18:32:29.970Z,12.82
2018-08-25T18:33:51.677Z,12.79
2018-08-25T18:34:30.356Z,12.77
2018-08-25T18:35:29.585Z,12.77
2018-08-25T18:36:50.181Z,12.67
2018-08-25T18:37:31.573Z,12.67
2018-08-25T18:38:29.655Z,12.82
2018-08-25T18:39:30.436Z,12.60
2018-08-25T18:40:29.531Z,12.56
2018-08-25T18:41:29.565Z,12.64
2018-08-25T18:42:29.531Z,12.56
2018-08-25T18:43:31.384Z,12.52
2018-08-25T18:44:29.537Z,12.53
2018-08-25T18:46:42.551Z,12.64
2018-08-25T18:47:40.960Z,12.64
2018-08-25T18:48:41.120Z,12.57
2018-08-25T18:49:40.850Z,12.56
2018-08-25T18:50:40.896Z,12.56
2018-08-25T18:51:40.794Z,12.65
2018-08-25T18:52:40.816Z,12.65
2018-08-25T18:53:40.783Z,12.53
2018-08-25T18:54:40.844Z,12.52
2018-08-25T18:55:40.719Z,12.57
2018-08-25T18:56:40.750Z,12.53
2018-08-25T18:57:40.715Z,12.52
2018-08-25T18:58:42.470Z,12.52
2018-08-25T18:59:40.690Z,12.47
2018-08-25T19:01:53.310Z,12.56
2018-08-25T19:02:51.976Z,12.53
2018-08-25T19:03:51.959Z,12.47
2018-08-25T19:04:51.942Z,12.52
2018-08-25T19:05:51.868Z,12.37
2018-08-25T19:06:51.842Z,12.42
2018-08-25T19:07:51.837Z,12.46
2018-08-25T19:08:51.824Z,12.42
2018-08-25T19:09:51.839Z,12.38
2018-08-25T19:10:51.799Z,12.39
2018-08-25T19:11:51.793Z,12.23
2018-08-25T19:12:51.776Z,12.29
2018-08-25T19:13:51.762Z,12.32
2018-08-25T19:14:51.757Z,12.31
2018-08-25T19:17:03.188Z,12.27
2018-08-25T19:18:03.129Z,12.13
2018-08-25T19:19:03.155Z,12.16
2018-08-25T19:20:03.174Z,12.19
2018-08-25T19:21:03.081Z,12.13
2018-08-25T19:22:03.144Z,12.10
2018-08-25T19:23:03.079Z,12.12
2018-08-25T19:24:03.147Z,12.07
2018-08-25T19:25:03.099Z,12.07
2018-08-25T19:26:03.088Z,12.01
2018-08-25T19:27:03.035Z,11.96
2018-08-25T19:28:03.008Z,11.96
2018-08-25T19:29:03.033Z,11.82
2018-08-25T19:30:02.985Z,11.86
2018-08-25T19:32:21.555Z,11.76
2018-08-25T19:33:16.307Z,11.79
2018-08-25T19:34:21.409Z,11.75
2018-08-25T19:35:16.319Z,11.58
2018-08-25T19:36:15.277Z,11.70
2018-08-25T19:37:16.915Z,11.58
2018-08-25T19:38:16.269Z,11.55
2018-08-25T19:39:15.275Z,11.61
2018-08-25T19:40:16.293Z,11.49
2018-08-25T19:41:16.285Z,11.44
2018-08-25T19:42:16.245Z,11.36
2018-08-25T19:43:15.201Z,11.43
2018-08-25T19:44:16.184Z,11.37
2018-08-25T19:46:37.803Z,11.19
2018-08-25T19:47:26.684Z,11.11
2018-08-25T19:48:27.745Z,11.04
2018-08-25T19:49:28.152Z,11.09
2018-08-25T19:50:26.612Z,11.02
2018-08-25T19:51:27.571Z,11.10
2018-08-25T19:52:27.567Z,11.06
2018-08-25T19:53:26.597Z,11.03
2018-08-25T19:54:26.553Z,11.04
2018-08-25T19:55:27.544Z,11.02
2018-08-25T19:56:26.530Z,10.99
2018-08-25T19:57:27.498Z,11.04
2018-08-25T19:58:26.524Z,11.07
2018-08-25T19:59:27.488Z,10.94
2018-08-25T20:02:07.506Z,10.96
2018-08-25T20:02:39.895Z,10.89
2018-08-25T20:03:39.887Z,10.85
2018-08-25T20:04:39.923Z,10.84
2018-08-25T20:05:40.028Z,10.88
2018-08-25T20:06:38.843Z,10.84
2018-08-25T20:07:38.832Z,10.91
2018-08-25T20:08:40.923Z,10.73
2018-08-25T20:09:39.801Z,10.71
2018-08-25T20:10:38.811Z,10.67
2018-08-25T20:11:38.798Z,10.55
2018-08-25T20:12:38.780Z,10.59
2018-08-25T20:13:38.769Z,10.53
2018-08-25T20:14:38.988Z,10.55
2018-08-25T20:16:56.376Z,10.56
2018-08-25T20:17:50.662Z,10.44
2018-08-25T20:18:50.707Z,10.48
2018-08-25T20:19:51.200Z,10.34
2018-08-25T20:20:51.759Z,10.47
2018-08-25T20:21:52.229Z,10.41
2018-08-25T20:22:51.566Z,10.40
2018-08-25T20:23:50.529Z,10.47
2018-08-25T20:24:51.516Z,10.29
2018-08-25T20:25:50.505Z,10.32
2018-08-25T20:26:50.527Z,10.34
2018-08-25T20:27:50.537Z,10.34
2018-08-25T20:28:50.472Z,10.33
2018-08-25T20:29:50.497Z,10.29
2018-08-25T20:32:02.100Z,10.15
2018-08-25T20:33:02.057Z,10.14
2018-08-25T20:34:01.982Z,10.14
2018-08-25T20:35:02.043Z,10.15
2018-08-25T20:36:01.915Z,10.07
2018-08-25T20:37:01.890Z,10.23
2018-08-25T20:38:01.948Z,10.08
2018-08-25T20:39:01.875Z,10.05
2018-08-25T20:40:01.940Z,10.08
2018-08-25T20:41:01.863Z,10.11
2018-08-25T20:42:01.829Z,9.99
2018-08-25T20:43:01.820Z,9.99
2018-08-25T20:44:01.811Z,10.02
2018-08-25T20:45:01.799Z,10.01
2018-08-25T20:47:13.015Z,10.01
2018-08-25T20:48:13.030Z,9.96
2018-08-25T20:49:12.997Z,9.97
2018-08-25T20:50:12.930Z,9.99
2018-08-25T20:51:13.049Z,9.91
2018-08-25T20:52:12.890Z,9.91
2018-08-25T20:53:12.888Z,9.94
2018-08-25T20:54:12.868Z,9.97
2018-08-25T20:55:12.841Z,9.87
2018-08-25T20:56:12.832Z,9.91
2018-08-25T20:57:12.854Z,9.87
2018-08-25T20:58:12.819Z,9.93
2018-08-25T20:59:12.797Z,10.02
2018-08-25T21:00:12.773Z,9.91
2018-08-25T21:02:23.926Z,9.83
2018-08-25T21:03:23.886Z,9.84
2018-08-25T21:04:23.820Z,9.81
2018-08-25T21:05:23.884Z,9.90
2018-08-25T21:06:23.807Z,9.93
2018-08-25T21:07:23.754Z,9.89
2018-08-25T21:08:23.758Z,9.93
2018-08-25T21:09:23.728Z,9.87
2018-08-25T21:10:23.721Z,9.91
2018-08-25T21:11:23.717Z,9.86
2018-08-25T21:12:23.734Z,9.84
2018-08-25T21:13:23.681Z,9.91
2018-08-25T21:14:23.700Z,10.01
2018-08-25T21:15:23.663Z,9.96
2018-08-25T21:17:35.342Z,10.01
2018-08-25T21:18:35.331Z,10.04
2018-08-25T21:19:35.255Z,9.99
2018-08-25T21:20:35.295Z,9.97
2018-08-25T21:21:35.201Z,10.01
2018-08-25T21:22:35.164Z,10.01
2018-08-25T21:23:35.162Z,10.02
2018-08-25T21:24:35.146Z,9.99
2018-08-25T21:25:35.168Z,10.01
2018-08-25T21:26:35.141Z,9.86
2018-08-25T21:27:35.125Z,9.89
2018-08-25T21:28:35.124Z,9.97
2018-08-25T21:29:35.089Z,9.90
2018-08-25T21:30:35.073Z,9.84
2018-08-25T21:32:47.336Z,9.93
2018-08-25T21:33:47.282Z,9.99
2018-08-25T21:34:47.286Z,9.96
2018-08-25T21:35:47.212Z,9.99
2018-08-25T21:36:47.175Z,10.04
2018-08-25T21:37:47.152Z,10.05
2018-08-25T21:38:47.151Z,10.02
2018-08-25T21:39:47.168Z,10.11
2018-08-25T21:40:47.191Z,10.15
2018-08-25T21:41:47.117Z,10.11
2018-08-25T21:42:47.092Z,10.17
2018-08-25T21:43:47.076Z,10.11
2018-08-25T21:44:47.077Z,10.20
2018-08-25T21:46:58.442Z,10.23
2018-08-25T21:47:58.412Z,10.23
2018-08-25T21:48:58.405Z,10.23
2018-08-25T21:49:58.424Z,10.23
2018-08-25T21:50:58.316Z,10.27
2018-08-25T21:51:58.286Z,10.29
2018-08-25T21:52:58.292Z,10.38
2018-08-25T21:53:58.313Z,10.34
2018-08-25T21:54:58.260Z,10.36
2018-08-25T21:55:58.256Z,10.32
2018-08-25T21:56:58.228Z,10.32
2018-08-25T21:57:58.216Z,10.42
2018-08-25T21:58:58.209Z,10.41
2018-08-25T21:59:58.228Z,10.55
2018-08-25T22:02:09.902Z,10.45
2018-08-25T22:03:09.834Z,10.48
2018-08-25T22:04:09.778Z,10.55
2018-08-25T22:05:09.845Z,10.56
2018-08-25T22:06:09.708Z,10.51
2018-08-25T22:07:09.681Z,10.60
2018-08-25T22:08:09.680Z,10.56
2018-08-25T22:09:09.660Z,10.51
2018-08-25T22:10:09.676Z,10.45
2018-08-25T22:11:09.678Z,10.47
2018-08-25T22:12:09.637Z,10.55
2018-08-25T22:13:09.624Z,10.52
2018-08-25T22:14:09.609Z,10.59
2018-08-25T22:15:09.631Z,10.45
2018-08-25T22:17:21.001Z,10.55
2018-08-25T22:18:20.959Z,10.56
2018-08-25T22:19:20.922Z,10.59
2018-08-25T22:20:20.847Z,10.47
2018-08-25T22:21:20.999Z,10.52
2018-08-25T22:22:20.842Z,10.51
2018-08-25T22:23:20.786Z,10.48
2018-08-25T22:24:20.825Z,10.60
2018-08-25T22:25:20.766Z,10.56
2018-08-25T22:26:20.761Z,10.56
2018-08-25T22:27:20.753Z,10.52
2018-08-25T22:28:20.746Z,10.52
2018-08-25T22:29:20.750Z,10.56
2018-08-25T22:30:20.712Z,10.67
2018-08-25T22:32:32.001Z,10.55
2018-08-25T22:33:31.972Z,10.52
2018-08-25T22:34:31.901Z,10.48
2018-08-25T22:35:31.940Z,10.66
2018-08-25T22:36:31.876Z,10.52
2018-08-25T22:37:31.858Z,10.53
2018-08-25T22:38:31.909Z,10.45
2018-08-25T22:39:31.810Z,10.60
2018-08-25T22:40:31.802Z,10.44
2018-08-25T22:41:31.810Z,10.44
2018-08-25T22:42:31.799Z,10.53
2018-08-25T22:43:31.807Z,10.44
2018-08-25T22:44:31.756Z,10.44
2018-08-25T22:45:31.758Z,10.47
2018-08-25T22:47:44.384Z,10.38
2018-08-25T22:48:44.385Z,10.51
2018-08-25T22:49:44.257Z,10.41
2018-08-25T22:50:44.344Z,10.38
2018-08-25T22:51:44.230Z,10.44
2018-08-25T22:52:44.193Z,10.42
2018-08-25T22:53:44.259Z,10.42
2018-08-25T22:54:44.169Z,10.42
2018-08-25T22:55:44.185Z,10.42
2018-08-25T22:56:44.203Z,10.45
2018-08-25T22:57:44.156Z,10.44
2018-08-25T22:58:44.119Z,10.40
2018-08-25T22:59:44.115Z,10.45
2018-08-25T23:00:44.136Z,10.45
2018-08-25T23:02:55.668Z,10.55
2018-08-25T23:03:55.701Z,10.48
2018-08-25T23:04:55.655Z,10.47
2018-08-25T23:05:55.540Z,10.45
2018-08-25T23:06:55.550Z,10.48
2018-08-25T23:07:55.523Z,10.47
2018-08-25T23:08:55.496Z,10.44
2018-08-25T23:09:55.481Z,10.45
2018-08-25T23:10:55.493Z,10.51
2018-08-25T23:11:55.505Z,10.40
2018-08-25T23:12:55.444Z,10.33
2018-08-25T23:13:55.429Z,10.47
2018-08-25T23:14:55.427Z,10.47
2018-08-25T23:17:05.261Z,10.45
2018-08-25T23:18:05.157Z,10.40
2018-08-25T23:19:05.174Z,10.36
2018-08-25T23:20:05.241Z,10.32
2018-08-25T23:21:05.106Z,10.33
2018-08-25T23:22:05.075Z,10.41
2018-08-25T23:23:05.077Z,10.42
2018-08-25T23:24:05.096Z,10.34
2018-08-25T23:25:05.044Z,10.42
2018-08-25T23:26:05.044Z,10.44
2018-08-25T23:27:05.039Z,10.34
2018-08-25T23:28:05.012Z,10.34
2018-08-25T23:29:05.035Z,10.33
2018-08-25T23:30:04.989Z,10.36
2018-08-25T23:32:16.539Z,10.30
2018-08-25T23:33:16.171Z,10.32
2018-08-25T23:34:16.090Z,10.30
2018-08-25T23:35:16.128Z,10.30
2018-08-25T23:36:16.053Z,10.32
2018-08-25T23:37:16.013Z,10.23
2018-08-25T23:38:16.055Z,10.32
2018-08-25T23:39:15.997Z,10.22
2018-08-25T23:40:15.989Z,10.20
2018-08-25T23:41:15.993Z,10.22
2018-08-25T23:42:15.978Z,10.22
2018-08-25T23:43:15.996Z,10.20
2018-08-25T23:44:15.937Z,10.20
2018-08-25T23:45:15.927Z,10.25
2018-08-25T23:47:27.603Z,10.15
2018-08-25T23:48:27.543Z,10.20
2018-08-25T23:49:27.556Z,10.14
2018-08-25T23:50:27.568Z,10.17
2018-08-25T23:51:27.478Z,10.14
2018-08-25T23:52:27.524Z,10.17
2018-08-25T23:53:27.428Z,10.15
2018-08-25T23:54:27.389Z,10.12
2018-08-25T23:55:27.433Z,10.18
2018-08-25T23:56:27.372Z,10.11
2018-08-25T23:57:27.353Z,10.15
2018-08-25T23:58:27.356Z,10.12
2018-08-25T23:59:27.331Z,10.17
