createdAt,value
2023-08-05T00:01:19.459Z,0.52
2023-08-05T00:03:49.375Z,0.85
2023-08-05T00:06:18.235Z,0.43
2023-08-05T00:08:47.486Z,0.40
2023-08-05T00:11:18.427Z,0.50
2023-08-05T00:13:49.141Z,0.68
2023-08-05T00:16:18.253Z,1.10
2023-08-05T00:18:46.490Z,0.52
2023-08-05T00:21:16.407Z,0.43
2023-08-05T00:23:44.791Z,0.45
2023-08-05T00:26:12.881Z,0.68
2023-08-05T00:28:45.648Z,0.45
2023-08-05T00:31:13.986Z,0.47
2023-08-05T00:33:44.628Z,0.40
2023-08-05T00:36:16.232Z,0.55
2023-08-05T00:38:49.727Z,0.57
2023-08-05T00:41:20.234Z,0.60
2023-08-05T00:43:51.122Z,0.70
2023-08-05T00:46:24.082Z,0.57
2023-08-05T00:48:55.331Z,0.70
2023-08-05T00:51:25.368Z,0.50
2023-08-05T00:53:53.791Z,0.40
2023-08-05T00:56:21.903Z,0.60
2023-08-05T00:58:50.422Z,0.70
2023-08-05T01:01:18.773Z,0.50
2023-08-05T01:03:47.274Z,0.43
2023-08-05T01:06:17.596Z,0.63
2023-08-05T01:08:48.743Z,1.08
2023-08-05T01:11:20.548Z,0.55
2023-08-05T01:13:53.429Z,0.70
2023-08-05T01:16:22.283Z,0.40
2023-08-05T01:18:55.139Z,0.52
2023-08-05T01:21:35.207Z,0.55
2023-08-05T01:24:16.636Z,0.77
2023-08-05T01:26:49.539Z,1.25
2023-08-05T01:29:18.126Z,0.80
2023-08-05T01:31:53.677Z,0.60
2023-08-05T01:34:21.931Z,0.68
2023-08-05T01:36:52.710Z,0.60
2023-08-05T01:39:21.378Z,0.45
2023-08-05T01:41:50.866Z,0.63
2023-08-05T01:44:22.181Z,0.50
2023-08-05T01:46:50.713Z,0.75
2023-08-05T01:49:19.135Z,0.60
2023-08-05T01:51:47.282Z,0.98
2023-08-05T01:54:17.426Z,0.70
2023-08-05T01:56:45.777Z,0.57
2023-08-05T01:59:15.224Z,1.02
2023-08-05T02:01:44.649Z,0.73
2023-08-05T02:04:15.966Z,0.38
2023-08-05T02:06:44.970Z,1.08
2023-08-05T02:09:13.090Z,0.75
2023-08-05T02:11:41.469Z,0.55
2023-08-05T02:14:12.683Z,0.57
2023-08-05T02:16:42.324Z,0.77
2023-08-05T02:19:12.544Z,0.40
2023-08-05T02:21:41.123Z,0.60
2023-08-05T02:24:12.408Z,0.80
2023-08-05T02:29:16.204Z,0.70
2023-08-05T02:31:44.447Z,0.50
2023-08-05T02:34:14.745Z,0.90
2023-08-05T02:36:43.071Z,0.75
2023-08-05T02:39:11.429Z,0.90
2023-08-05T02:41:41.123Z,0.90
2023-08-05T02:44:09.358Z,0.60
2023-08-05T02:46:38.902Z,0.65
2023-08-05T02:49:09.884Z,0.50
2023-08-05T02:51:38.226Z,0.52
2023-08-05T02:56:57.703Z,0.40
2023-08-05T02:59:25.802Z,0.52
2023-08-05T03:01:55.327Z,0.80
2023-08-05T03:04:23.881Z,0.77
2023-08-05T03:06:54.894Z,0.73
2023-08-05T03:09:25.779Z,0.70
2023-08-05T03:11:56.254Z,0.85
2023-08-05T03:17:14.476Z,1.08
2023-08-05T03:19:45.283Z,1.00
2023-08-05T03:22:16.461Z,0.70
2023-08-05T03:24:46.595Z,0.85
2023-08-05T03:27:15.101Z,1.00
2023-08-05T03:29:46.693Z,0.70
2023-08-05T03:32:17.084Z,1.02
2023-08-05T03:34:48.412Z,0.65
2023-08-05T03:37:19.395Z,0.85
2023-08-05T03:39:48.921Z,0.63
2023-08-05T03:42:20.170Z,0.98
2023-08-05T03:44:50.396Z,0.60
2023-08-05T03:47:21.721Z,0.85
2023-08-05T03:49:49.953Z,0.98
2023-08-05T03:52:18.408Z,1.27
2023-08-05T03:54:46.838Z,0.77
2023-08-05T03:57:16.173Z,0.60
2023-08-05T03:59:44.824Z,0.80
2023-08-05T04:02:13.190Z,1.13
2023-08-05T04:04:43.740Z,1.10
2023-08-05T04:07:15.082Z,0.90
2023-08-05T04:09:44.026Z,0.60
2023-08-05T04:12:16.280Z,0.82
2023-08-05T04:14:45.713Z,1.48
2023-08-05T04:17:16.870Z,1.35
2023-08-05T04:19:49.385Z,1.45
2023-08-05T04:22:21.596Z,1.40
2023-08-05T04:24:49.821Z,0.90
2023-08-05T04:27:18.198Z,1.20
2023-08-05T04:29:46.412Z,1.27
2023-08-05T04:32:19.285Z,0.73
2023-08-05T04:34:49.075Z,1.10
2023-08-05T04:37:18.367Z,0.60
2023-08-05T04:39:47.200Z,1.13
2023-08-05T04:42:18.817Z,1.00
2023-08-05T04:44:47.174Z,0.80
2023-08-05T04:47:15.757Z,1.00
2023-08-05T04:49:45.875Z,0.73
2023-08-05T04:52:15.974Z,0.93
2023-08-05T04:54:45.862Z,0.82
2023-08-05T04:57:17.105Z,0.90
2023-08-05T04:59:49.639Z,0.95
2023-08-05T05:02:17.937Z,0.80
2023-08-05T05:04:48.532Z,0.88
2023-08-05T05:07:18.210Z,1.38
2023-08-05T05:09:46.383Z,1.00
2023-08-05T05:12:16.910Z,1.23
2023-08-05T05:14:46.500Z,0.68
2023-08-05T05:17:16.796Z,0.60
2023-08-05T05:19:47.634Z,0.88
2023-08-05T05:22:20.107Z,0.70
2023-08-05T05:24:49.971Z,0.70
2023-08-05T05:27:19.158Z,0.98
2023-08-05T05:29:49.926Z,0.70
2023-08-05T05:32:18.310Z,1.13
2023-08-05T05:34:46.810Z,0.52
2023-08-05T05:37:17.429Z,0.82
2023-08-05T05:39:47.623Z,0.65
2023-08-05T05:42:16.465Z,0.70
2023-08-05T05:44:53.524Z,0.93
2023-08-05T05:47:29.242Z,0.38
2023-08-05T05:49:57.373Z,0.60
2023-08-05T05:52:25.611Z,0.88
2023-08-05T05:54:55.975Z,1.35
2023-08-05T05:57:24.517Z,0.50
2023-08-05T05:59:52.817Z,0.50
2023-08-05T06:02:21.037Z,0.93
2023-08-05T06:04:49.531Z,1.15
2023-08-05T06:07:17.990Z,1.35
2023-08-05T06:09:48.652Z,0.70
2023-08-05T06:12:19.469Z,0.90
2023-08-05T06:14:47.854Z,0.60
2023-08-05T06:17:19.832Z,0.63
2023-08-05T06:19:48.264Z,0.55
2023-08-05T06:22:16.364Z,0.77
2023-08-05T06:24:49.250Z,0.52
2023-08-05T06:27:18.862Z,0.68
2023-08-05T06:29:47.217Z,1.02
2023-08-05T06:32:17.568Z,0.65
2023-08-05T06:34:48.217Z,0.60
2023-08-05T06:37:16.419Z,0.77
2023-08-05T06:39:44.776Z,0.52
2023-08-05T06:42:13.013Z,0.77
2023-08-05T06:44:45.823Z,0.63
2023-08-05T06:47:14.610Z,0.68
2023-08-05T06:49:45.192Z,0.60
2023-08-05T06:52:13.446Z,0.80
2023-08-05T06:54:44.402Z,1.00
2023-08-05T06:57:12.605Z,0.63
2023-08-05T06:59:40.829Z,1.10
2023-08-05T07:02:13.400Z,0.82
2023-08-05T07:04:41.646Z,1.27
2023-08-05T07:07:09.725Z,0.77
2023-08-05T07:09:41.075Z,0.43
2023-08-05T07:12:11.562Z,1.05
2023-08-05T07:14:40.849Z,0.80
2023-08-05T07:17:09.076Z,0.82
2023-08-05T07:19:38.434Z,0.98
2023-08-05T07:22:07.838Z,0.60
2023-08-05T07:24:35.929Z,0.60
2023-08-05T07:30:17.220Z,0.80
2023-08-05T07:32:45.391Z,0.98
2023-08-05T07:35:16.059Z,0.75
2023-08-05T07:37:48.517Z,0.82
2023-08-05T07:42:50.583Z,0.60
2023-08-05T07:45:22.240Z,0.95
2023-08-05T07:47:50.501Z,0.50
2023-08-05T07:50:23.118Z,0.68
2023-08-05T07:52:54.768Z,1.15
2023-08-05T07:55:23.696Z,0.88
2023-08-05T07:57:52.530Z,0.90
2023-08-05T08:00:24.450Z,0.75
2023-08-05T08:02:52.925Z,0.90
2023-08-05T08:05:21.275Z,0.57
2023-08-05T08:07:52.469Z,1.20
2023-08-05T08:10:26.002Z,1.05
2023-08-05T08:12:54.464Z,0.88
2023-08-05T08:15:26.443Z,0.60
2023-08-05T08:17:56.875Z,0.80
2023-08-05T08:20:25.036Z,0.50
2023-08-05T08:22:53.058Z,0.75
2023-08-05T08:25:24.193Z,0.70
2023-08-05T08:27:52.760Z,0.85
2023-08-05T08:30:20.869Z,0.80
2023-08-05T08:32:50.365Z,0.50
2023-08-05T08:35:18.637Z,0.70
2023-08-05T08:37:46.762Z,0.47
2023-08-05T08:40:17.678Z,0.82
2023-08-05T08:42:52.157Z,0.50
2023-08-05T08:45:27.048Z,0.73
2023-08-05T08:47:59.184Z,0.80
2023-08-05T08:50:29.847Z,0.60
2023-08-05T08:53:00.317Z,0.65
2023-08-05T08:55:30.592Z,0.77
2023-08-05T08:57:58.729Z,1.00
2023-08-05T09:00:28.430Z,0.50
2023-08-05T09:02:58.894Z,0.85
2023-08-05T09:05:27.689Z,0.70
2023-08-05T09:07:55.902Z,1.00
2023-08-05T09:10:25.120Z,0.40
2023-08-05T09:12:53.625Z,0.50
2023-08-05T09:15:23.270Z,0.60
2023-08-05T09:17:51.579Z,0.47
2023-08-05T09:20:23.395Z,0.60
2023-08-05T09:22:56.257Z,0.55
2023-08-05T09:25:27.257Z,0.40
2023-08-05T09:27:57.758Z,0.50
2023-08-05T09:30:28.953Z,0.45
2023-08-05T09:32:59.406Z,0.88
2023-08-05T09:35:31.814Z,0.80
2023-08-05T09:38:01.777Z,0.60
2023-08-05T09:40:33.956Z,0.65
2023-08-05T09:43:04.287Z,0.73
2023-08-05T09:45:37.100Z,0.70
2023-08-05T09:48:11.810Z,0.80
2023-08-05T09:50:45.120Z,0.70
2023-08-05T09:53:23.342Z,0.73
2023-08-05T09:55:51.754Z,0.70
2023-08-05T09:58:19.899Z,1.33
2023-08-05T10:00:50.889Z,0.70
2023-08-05T10:03:19.170Z,0.88
2023-08-05T10:05:49.130Z,0.80
2023-08-05T10:08:22.880Z,1.05
2023-08-05T10:10:51.612Z,0.90
2023-08-05T10:13:23.543Z,0.80
2023-08-05T10:15:54.473Z,1.10
2023-08-05T10:18:27.461Z,0.88
2023-08-05T10:21:06.746Z,0.80
2023-08-05T10:23:36.948Z,1.10
2023-08-05T10:26:06.146Z,0.85
2023-08-05T10:28:41.635Z,0.80
2023-08-05T10:31:25.292Z,0.95
2023-08-05T10:34:19.435Z,1.05
2023-08-05T10:36:49.801Z,1.15
2023-08-05T10:39:45.925Z,0.80
2023-08-05T10:42:33.961Z,0.63
2023-08-05T10:45:02.566Z,0.80
2023-08-05T10:47:31.968Z,0.90
2023-08-05T10:50:03.322Z,0.80
2023-08-05T10:52:38.469Z,1.05
2023-08-05T10:55:13.160Z,0.75
2023-08-05T10:57:48.440Z,0.70
2023-08-05T11:00:21.639Z,0.90
2023-08-05T11:03:24.332Z,0.70
2023-08-05T11:05:58.128Z,0.80
2023-08-05T11:08:31.728Z,1.30
2023-08-05T11:11:02.844Z,0.98
2023-08-05T11:13:33.954Z,0.73
2023-08-05T11:16:07.325Z,0.80
2023-08-05T11:18:38.401Z,0.70
2023-08-05T11:21:38.223Z,0.40
2023-08-05T11:24:10.033Z,1.17
2023-08-05T11:26:38.455Z,0.50
2023-08-05T11:29:06.691Z,0.40
2023-08-05T11:31:34.852Z,0.80
2023-08-05T11:36:56.656Z,0.43
2023-08-05T11:39:26.488Z,0.70
2023-08-05T11:41:55.047Z,0.70
2023-08-05T11:44:23.410Z,0.30
2023-08-05T11:46:59.511Z,0.30
2023-08-05T11:49:30.547Z,0.50
2023-08-05T11:51:58.777Z,0.50
2023-08-05T11:54:31.579Z,0.40
2023-08-05T11:57:00.718Z,0.70
2023-08-05T11:59:41.698Z,0.30
2023-08-05T12:02:11.256Z,0.40
2023-08-05T12:04:46.708Z,0.50
2023-08-05T12:07:15.644Z,0.45
2023-08-05T12:09:45.888Z,0.63
2023-08-05T12:12:16.175Z,0.20
2023-08-05T12:14:44.287Z,0.38
2023-08-05T12:17:14.612Z,0.30
2023-08-05T12:19:43.153Z,0.57
2023-08-05T12:22:11.255Z,0.50
2023-08-05T12:24:39.481Z,0.40
2023-08-05T12:27:18.889Z,0.38
2023-08-05T12:31:18.351Z,0.28
2023-08-05T12:33:46.921Z,0.20
2023-08-05T12:36:15.206Z,0.40
2023-08-05T12:38:49.394Z,0.40
2023-08-05T12:41:17.792Z,0.40
2023-08-05T12:43:45.938Z,0.60
2023-08-05T12:46:14.321Z,0.30
2023-08-05T12:48:44.944Z,0.40
2023-08-05T12:51:13.049Z,0.50
2023-08-05T12:53:42.729Z,0.30
2023-08-05T12:56:11.101Z,0.32
2023-08-05T12:58:39.277Z,0.47
2023-08-05T13:01:10.739Z,0.85
2023-08-05T13:03:39.313Z,0.40
2023-08-05T13:06:14.195Z,0.30
2023-08-05T13:08:44.293Z,0.70
2023-08-05T13:11:12.821Z,0.20
2023-08-05T13:13:44.197Z,0.55
2023-08-05T13:16:12.355Z,0.47
2023-08-05T13:18:40.806Z,0.20
2023-08-05T13:21:10.023Z,0.30
2023-08-05T13:23:42.707Z,0.30
2023-08-05T13:26:11.340Z,0.60
2023-08-05T13:28:41.833Z,0.55
2023-08-05T13:31:10.635Z,0.28
2023-08-05T13:33:39.092Z,0.30
2023-08-05T13:36:07.261Z,0.63
2023-08-05T13:38:58.046Z,0.30
2023-08-05T13:41:26.612Z,0.30
2023-08-05T13:43:57.357Z,0.60
2023-08-05T13:46:25.577Z,0.35
2023-08-05T13:48:54.178Z,0.20
2023-08-05T13:51:22.904Z,0.20
2023-08-05T13:53:51.953Z,0.20
2023-08-05T13:56:23.858Z,0.30
2023-08-05T13:58:53.836Z,0.43
2023-08-05T14:01:22.259Z,1.00
2023-08-05T14:03:53.916Z,0.20
2023-08-05T14:06:22.233Z,0.30
2023-08-05T14:08:50.894Z,0.17
2023-08-05T14:11:21.777Z,0.40
2023-08-05T14:13:51.240Z,0.30
2023-08-05T14:16:22.442Z,0.32
2023-08-05T14:18:50.579Z,0.50
2023-08-05T14:21:19.129Z,0.30
2023-08-05T14:23:47.624Z,0.35
2023-08-05T14:26:15.829Z,0.45
2023-08-05T14:28:44.678Z,0.20
2023-08-05T14:31:14.112Z,0.20
2023-08-05T14:33:42.244Z,0.50
2023-08-05T14:36:13.798Z,0.40
2023-08-05T14:38:42.714Z,0.20
2023-08-05T14:41:16.202Z,0.30
2023-08-05T14:43:45.937Z,0.57
2023-08-05T14:46:17.953Z,0.47
2023-08-05T14:48:48.508Z,0.22
2023-08-05T14:51:20.327Z,0.38
2023-08-05T14:53:49.003Z,0.30
2023-08-05T14:56:19.501Z,0.55
2023-08-05T14:58:48.352Z,0.20
2023-08-05T15:01:18.629Z,0.20
2023-08-05T15:03:47.907Z,0.75
2023-08-05T15:06:16.933Z,0.25
2023-08-05T15:08:46.771Z,0.13
2023-08-05T15:11:18.486Z,0.82
2023-08-05T15:13:49.274Z,0.50
2023-08-05T15:16:21.682Z,0.43
2023-08-05T15:18:50.043Z,0.38
2023-08-05T15:21:18.407Z,0.20
2023-08-05T15:23:49.978Z,0.43
2023-08-05T15:26:20.336Z,0.35
2023-08-05T15:28:51.821Z,0.35
2023-08-05T15:31:21.432Z,0.40
2023-08-05T15:33:49.599Z,0.40
2023-08-05T15:36:19.100Z,0.20
2023-08-05T15:38:48.179Z,0.45
2023-08-05T15:41:17.723Z,0.30
2023-08-05T15:43:46.003Z,0.80
2023-08-05T15:46:18.736Z,0.40
2023-08-05T15:48:48.386Z,0.20
2023-08-05T15:51:16.850Z,0.30
2023-08-05T15:53:45.448Z,0.30
2023-08-05T15:56:13.551Z,0.35
2023-08-05T15:58:42.475Z,0.30
2023-08-05T16:01:10.706Z,0.20
2023-08-05T16:03:39.254Z,0.30
2023-08-05T16:06:30.603Z,0.40
2023-08-05T16:08:58.863Z,0.45
2023-08-05T16:11:32.458Z,0.60
2023-08-05T16:14:01.128Z,0.55
2023-08-05T16:16:29.784Z,0.40
2023-08-05T16:18:57.881Z,0.30
2023-08-05T16:21:26.036Z,0.43
2023-08-05T16:23:57.950Z,0.55
2023-08-05T16:26:28.790Z,0.63
2023-08-05T16:28:56.929Z,0.40
2023-08-05T16:31:25.717Z,0.40
2023-08-05T16:33:54.254Z,0.20
2023-08-05T16:36:23.830Z,0.30
2023-08-05T16:38:51.998Z,0.43
2023-08-05T16:41:22.777Z,0.32
2023-08-05T16:43:53.309Z,0.70
2023-08-05T16:46:26.251Z,1.05
2023-08-05T16:48:59.687Z,0.57
2023-08-05T16:51:28.097Z,0.80
2023-08-05T16:53:58.910Z,0.63
2023-08-05T16:56:28.619Z,0.47
2023-08-05T16:58:56.819Z,0.30
2023-08-05T17:01:25.083Z,0.70
2023-08-05T17:03:53.328Z,0.50
2023-08-05T17:06:24.727Z,0.95
2023-08-05T17:08:53.050Z,0.80
2023-08-05T17:11:21.221Z,0.60
2023-08-05T17:13:50.728Z,0.68
2023-08-05T17:16:20.142Z,0.80
2023-08-05T17:18:48.440Z,0.65
2023-08-05T17:21:16.635Z,0.90
2023-08-05T17:23:46.384Z,0.65
2023-08-05T17:26:17.105Z,1.10
2023-08-05T17:32:18.609Z,1.45
2023-08-05T17:34:47.268Z,0.88
2023-08-05T17:37:15.479Z,1.17
2023-08-05T17:39:43.948Z,1.52
2023-08-05T17:42:12.163Z,1.00
2023-08-05T17:44:40.288Z,1.30
2023-08-05T17:47:09.004Z,0.90
2023-08-05T17:49:38.735Z,0.93
2023-08-05T17:52:09.830Z,0.90
2023-08-05T17:54:40.302Z,1.17
2023-08-05T17:57:08.749Z,1.10
2023-08-05T17:59:36.973Z,0.80
2023-08-05T18:02:05.393Z,1.30
2023-08-05T18:04:36.116Z,1.17
2023-08-05T18:07:06.169Z,7.25
2023-08-05T18:09:34.322Z,2.83
2023-08-05T18:12:02.529Z,2.80
2023-08-05T18:14:30.756Z,8.93
2023-08-05T18:16:59.150Z,8.00
2023-08-05T18:19:29.579Z,2.83
2023-08-05T18:21:57.747Z,1.23
2023-08-05T18:24:27.241Z,1.23
2023-08-05T18:26:55.978Z,2.30
2023-08-05T18:29:26.388Z,1.65
2023-08-05T18:31:54.866Z,1.33
2023-08-05T18:34:23.451Z,1.67
2023-08-05T18:36:51.630Z,1.00
2023-08-05T18:39:19.828Z,0.70
2023-08-05T18:41:50.120Z,1.00
2023-08-05T18:44:18.338Z,1.10
2023-08-05T18:46:46.507Z,0.77
2023-08-05T18:49:14.657Z,1.08
2023-08-05T18:51:42.949Z,0.90
2023-08-05T18:54:11.342Z,1.25
2023-08-05T18:56:39.473Z,0.70
2023-08-05T18:59:10.825Z,1.15
2023-08-05T19:01:41.650Z,0.73
2023-08-05T19:04:12.964Z,0.93
2023-08-05T19:06:41.317Z,2.75
2023-08-05T19:09:09.633Z,1.10
2023-08-05T19:11:40.357Z,1.50
2023-08-05T19:14:09.876Z,0.90
2023-08-05T19:16:38.064Z,1.17
2023-08-05T19:19:06.394Z,1.00
2023-08-05T19:21:34.506Z,2.13
2023-08-05T19:24:03.242Z,1.58
2023-08-05T19:26:31.369Z,1.70
2023-08-05T19:28:59.469Z,0.82
2023-08-05T19:31:29.214Z,0.80
2023-08-05T19:33:57.943Z,1.00
2023-08-05T19:36:26.022Z,0.90
2023-08-05T19:38:54.288Z,0.82
2023-08-05T19:41:22.651Z,1.20
2023-08-05T19:43:50.822Z,0.50
2023-08-05T19:46:19.286Z,0.93
2023-08-05T20:07:08.835Z,0.70
2023-08-05T20:09:37.745Z,1.10
2023-08-05T20:12:07.269Z,0.60
2023-08-05T20:14:36.955Z,0.90
2023-08-05T20:17:05.968Z,0.95
2023-08-05T20:19:34.456Z,0.90
2023-08-05T20:22:03.174Z,1.08
2023-08-05T20:24:33.255Z,0.60
2023-08-05T20:27:01.864Z,0.88
2023-08-05T20:31:57.328Z,0.65
2023-08-05T20:34:29.292Z,0.80
2023-08-05T20:36:57.927Z,0.85
2023-08-05T20:39:26.166Z,0.47
2023-08-05T20:41:55.792Z,1.05
2023-08-05T20:44:24.013Z,1.00
2023-08-05T20:46:52.273Z,1.30
2023-08-05T20:49:20.519Z,1.45
2023-08-05T20:51:50.294Z,0.63
2023-08-05T20:54:18.952Z,1.52
2023-08-05T20:56:47.052Z,0.93
2023-08-05T20:59:16.693Z,0.60
2023-08-05T21:01:45.052Z,0.70
2023-08-05T21:04:13.291Z,0.80
2023-08-05T21:06:41.727Z,1.00
2023-08-05T21:09:12.895Z,0.60
2023-08-05T21:11:41.416Z,0.55
2023-08-05T21:14:09.633Z,0.85
2023-08-05T21:16:39.536Z,1.10
2023-08-05T21:19:07.975Z,0.73
2023-08-05T21:21:38.570Z,0.85
2023-08-05T21:24:06.829Z,0.70
2023-08-05T21:26:35.101Z,1.00
2023-08-05T21:29:07.682Z,0.98
2023-08-05T21:31:36.125Z,1.02
2023-08-05T21:34:08.031Z,1.60
2023-08-05T21:36:36.525Z,1.13
2023-08-05T21:39:06.591Z,1.00
2023-08-05T21:41:38.138Z,0.90
2023-08-05T21:44:07.310Z,0.88
2023-08-05T21:46:35.571Z,0.70
2023-08-05T21:49:05.590Z,0.60
2023-08-05T21:51:36.161Z,0.93
2023-08-05T21:54:05.140Z,0.70
2023-08-05T21:56:34.853Z,0.88
2023-08-05T21:59:03.548Z,0.93
2023-08-05T22:01:31.750Z,0.80
2023-08-05T22:04:00.245Z,0.82
2023-08-05T22:06:29.832Z,0.98
2023-08-05T22:08:59.623Z,0.75
2023-08-05T22:11:27.853Z,0.63
2023-08-05T22:13:58.044Z,1.00
2023-08-05T22:16:26.619Z,1.15
2023-08-05T22:18:55.676Z,0.88
2023-08-05T22:21:24.023Z,0.80
2023-08-05T22:23:54.373Z,0.80
2023-08-05T22:26:26.313Z,0.60
2023-08-05T22:28:54.806Z,0.88
2023-08-05T22:33:22.045Z,1.25
2023-08-05T22:35:50.416Z,0.63
2023-08-05T22:38:21.187Z,0.70
2023-08-05T22:40:49.664Z,1.10
2023-08-05T22:43:19.044Z,0.73
2023-08-05T22:45:47.265Z,0.80
2023-08-05T22:48:15.780Z,0.70
2023-08-05T22:50:45.336Z,1.48
2023-08-05T22:53:13.477Z,0.90
2023-08-05T22:55:42.315Z,0.80
2023-08-05T22:58:11.900Z,0.70
2023-08-05T23:00:42.368Z,0.95
2023-08-05T23:03:10.715Z,1.02
2023-08-05T23:05:39.221Z,0.75
2023-08-05T23:08:10.919Z,0.60
2023-08-05T23:10:41.259Z,0.98
2023-08-05T23:13:09.361Z,1.30
2023-08-05T23:15:42.295Z,0.77
2023-08-05T23:18:10.617Z,0.70
2023-08-05T23:20:38.798Z,0.70
2023-08-05T23:23:07.058Z,0.57
2023-08-05T23:25:39.104Z,0.85
2023-08-05T23:28:07.332Z,1.50
2023-08-05T23:30:35.839Z,0.82
2023-08-05T23:33:04.139Z,0.82
2023-08-05T23:35:34.568Z,0.77
2023-08-05T23:38:02.876Z,0.85
2023-08-05T23:40:31.119Z,0.70
2023-08-05T23:43:00.790Z,0.70
2023-08-05T23:45:29.046Z,0.88
2023-08-05T23:47:57.197Z,0.57
2023-08-05T23:50:25.566Z,0.88
2023-08-05T23:52:56.020Z,0.70
2023-08-05T23:55:24.356Z,0.60
2023-08-05T23:57:52.702Z,0.65
