createdAt,value
2019-05-12T00:01:18.510Z,9.90
2019-05-12T00:03:48.504Z,9.90
2019-05-12T00:06:18.048Z,9.90
2019-05-12T00:08:48.732Z,9.90
2019-05-12T00:11:18.674Z,9.90
2019-05-12T00:13:48.124Z,9.80
2019-05-12T00:16:17.765Z,9.70
2019-05-12T00:18:48.344Z,9.70
2019-05-12T00:21:17.871Z,9.90
2019-05-12T00:24:04.878Z,9.80
2019-05-12T00:26:35.014Z,9.80
2019-05-12T00:29:04.548Z,9.50
2019-05-12T00:31:33.914Z,9.50
2019-05-12T00:34:03.589Z,9.50
2019-05-12T00:36:32.957Z,9.60
2019-05-12T00:39:02.534Z,9.50
2019-05-12T00:41:31.904Z,9.30
2019-05-12T00:44:01.556Z,9.10
2019-05-12T00:46:31.774Z,9.00
2019-05-12T00:49:01.442Z,8.80
2019-05-12T00:51:30.851Z,8.80
2019-05-12T00:54:00.492Z,8.70
2019-05-12T00:56:30.927Z,8.70
2019-05-12T00:59:00.501Z,8.70
2019-05-12T01:01:29.968Z,8.50
2019-05-12T01:03:59.562Z,8.50
2019-05-12T01:06:29.127Z,8.50
2019-05-12T01:08:58.618Z,8.70
2019-05-12T01:11:28.721Z,9.00
2019-05-12T01:13:58.415Z,9.00
2019-05-12T01:16:28.879Z,9.00
2019-05-12T01:18:58.676Z,9.10
2019-05-12T01:21:28.692Z,8.90
2019-05-12T01:24:03.291Z,9.00
2019-05-12T01:26:30.037Z,9.00
2019-05-12T01:28:59.450Z,9.00
2019-05-12T01:31:31.902Z,8.90
2019-05-12T01:34:01.383Z,8.90
2019-05-12T01:36:31.241Z,8.90
2019-05-12T01:39:01.895Z,8.90
2019-05-12T01:41:32.334Z,8.60
2019-05-12T01:44:01.736Z,8.70
2019-05-12T01:46:31.208Z,8.60
2019-05-12T01:49:00.622Z,8.60
2019-05-12T01:51:30.082Z,8.60
2019-05-12T01:54:10.666Z,8.50
2019-05-12T01:56:31.057Z,8.20
2019-05-12T01:59:00.527Z,8.10
2019-05-12T02:01:29.899Z,8.10
2019-05-12T02:03:59.415Z,7.90
2019-05-12T02:06:28.894Z,7.80
2019-05-12T02:09:00.451Z,7.80
2019-05-12T02:11:33.184Z,7.80
2019-05-12T02:14:09.022Z,7.70
2019-05-12T02:16:39.394Z,7.70
2019-05-12T02:19:09.309Z,7.80
2019-05-12T02:21:38.769Z,7.70
2019-05-12T02:24:22.175Z,7.70
2019-05-12T02:26:39.266Z,7.50
2019-05-12T02:29:08.754Z,7.50
2019-05-12T02:31:39.628Z,7.40
2019-05-12T02:34:09.610Z,7.30
2019-05-12T02:36:38.978Z,7.30
2019-05-12T02:39:09.086Z,7.40
2019-05-12T02:41:39.267Z,7.50
2019-05-12T02:44:08.664Z,7.60
2019-05-12T02:46:38.022Z,7.80
2019-05-12T02:49:07.522Z,7.60
2019-05-12T02:51:37.010Z,7.40
2019-05-12T02:54:07.263Z,7.50
2019-05-12T02:56:37.694Z,7.50
2019-05-12T02:59:08.095Z,7.40
2019-05-12T03:01:39.430Z,7.50
2019-05-12T03:04:10.463Z,7.40
2019-05-12T03:06:44.577Z,7.40
2019-05-12T03:09:15.068Z,7.50
2019-05-12T03:11:46.773Z,7.70
2019-05-12T03:14:16.322Z,7.90
2019-05-12T03:16:49.243Z,7.60
2019-05-12T03:19:18.612Z,7.70
2019-05-12T03:21:48.035Z,7.70
2019-05-12T03:24:17.820Z,7.50
2019-05-12T03:26:47.631Z,7.50
2019-05-12T03:29:16.971Z,7.60
2019-05-12T03:31:48.735Z,7.80
2019-05-12T03:34:20.159Z,7.80
2019-05-12T03:36:51.897Z,7.60
2019-05-12T03:39:20.838Z,7.70
2019-05-12T03:41:50.261Z,7.60
2019-05-12T03:44:19.535Z,7.80
2019-05-12T03:46:49.173Z,7.80
2019-05-12T03:49:18.553Z,7.90
2019-05-12T03:51:48.282Z,7.90
2019-05-12T03:54:17.726Z,7.90
2019-05-12T03:56:47.560Z,7.90
2019-05-12T03:59:16.999Z,8.00
2019-05-12T04:01:46.606Z,8.00
2019-05-12T04:04:16.060Z,7.90
2019-05-12T04:06:45.718Z,8.00
2019-05-12T04:09:15.747Z,7.70
2019-05-12T04:11:45.889Z,7.70
2019-05-12T04:14:16.243Z,7.50
2019-05-12T04:16:45.627Z,7.60
2019-05-12T04:19:15.181Z,7.60
2019-05-12T04:21:44.997Z,7.70
2019-05-12T04:24:14.538Z,7.70
2019-05-12T04:26:45.784Z,7.70
2019-05-12T04:29:15.672Z,7.50
2019-05-12T04:31:46.998Z,7.50
2019-05-12T04:34:19.119Z,7.50
2019-05-12T04:36:47.932Z,7.50
2019-05-12T04:39:18.679Z,7.50
2019-05-12T04:41:48.386Z,7.40
2019-05-12T04:44:17.884Z,7.40
2019-05-12T04:46:47.685Z,7.40
2019-05-12T04:49:17.032Z,7.40
2019-05-12T04:51:46.698Z,7.50
2019-05-12T04:54:16.912Z,7.50
2019-05-12T04:56:46.533Z,7.60
2019-05-12T04:59:16.185Z,7.60
2019-05-12T05:01:45.783Z,7.80
2019-05-12T05:04:15.848Z,7.70
2019-05-12T05:06:45.977Z,7.80
2019-05-12T05:09:15.336Z,7.80
2019-05-12T05:11:45.578Z,7.70
2019-05-12T05:14:15.317Z,7.90
2019-05-12T05:16:46.605Z,7.80
2019-05-12T05:19:17.044Z,7.90
2019-05-12T05:21:46.607Z,8.00
2019-05-12T05:24:15.954Z,7.90
2019-05-12T05:26:45.568Z,8.00
2019-05-12T05:29:15.150Z,8.00
2019-05-12T05:31:44.531Z,8.20
2019-05-12T05:34:14.884Z,8.20
2019-05-12T05:36:51.027Z,8.10
2019-05-12T05:39:17.599Z,8.20
2019-05-12T05:41:51.129Z,8.30
2019-05-12T05:44:20.669Z,8.40
2019-05-12T05:46:53.545Z,8.30
2019-05-12T05:49:23.692Z,8.50
2019-05-12T05:51:56.773Z,8.60
2019-05-12T05:54:31.463Z,8.60
2019-05-12T05:56:59.636Z,8.60
2019-05-12T05:59:31.483Z,8.60
2019-05-12T06:01:57.123Z,8.70
2019-05-12T06:04:26.492Z,8.60
2019-05-12T06:06:56.165Z,8.80
2019-05-12T06:09:25.629Z,8.90
2019-05-12T06:11:59.063Z,8.90
2019-05-12T06:14:28.123Z,8.90
2019-05-12T06:16:57.486Z,9.20
2019-05-12T06:19:26.952Z,9.20
2019-05-12T06:21:56.382Z,9.20
2019-05-12T06:24:26.615Z,9.10
2019-05-12T06:27:00.396Z,9.20
2019-05-12T06:29:27.035Z,9.30
2019-05-12T06:32:00.173Z,9.50
2019-05-12T06:34:27.539Z,9.50
2019-05-12T06:37:02.406Z,9.60
2019-05-12T06:39:28.243Z,9.70
2019-05-12T06:42:11.632Z,9.80
2019-05-12T06:44:28.916Z,9.80
2019-05-12T06:47:03.380Z,9.90
2019-05-12T06:49:29.567Z,9.70
2019-05-12T06:52:01.450Z,9.60
2019-05-12T06:54:33.514Z,9.60
2019-05-12T06:57:18.697Z,9.70
2019-05-12T06:59:33.947Z,9.70
2019-05-12T07:02:03.501Z,9.80
2019-05-12T07:04:33.938Z,9.80
2019-05-12T07:07:03.812Z,9.80
2019-05-12T07:09:36.710Z,9.90
2019-05-12T07:12:07.198Z,10.00
2019-05-12T07:14:35.699Z,10.10
2019-05-12T07:17:44.155Z,10.10
2019-05-12T07:20:14.686Z,10.10
2019-05-12T07:22:48.463Z,10.10
2019-05-12T07:25:16.516Z,10.10
2019-05-12T07:27:55.043Z,10.20
2019-05-12T07:30:24.009Z,10.30
2019-05-12T07:32:59.772Z,10.40
2019-05-12T07:35:25.738Z,10.50
2019-05-12T07:37:57.397Z,10.60
2019-05-12T07:40:29.983Z,10.60
2019-05-12T07:43:00.192Z,10.70
2019-05-12T07:45:30.419Z,10.80
2019-05-12T07:48:05.730Z,10.80
2019-05-12T07:50:31.360Z,10.90
2019-05-12T07:53:04.080Z,10.70
2019-05-12T07:55:34.043Z,10.80
2019-05-12T07:58:13.679Z,10.80
2019-05-12T08:00:35.931Z,10.80
2019-05-12T08:03:14.700Z,10.70
2019-05-12T08:05:38.913Z,10.80
2019-05-12T08:08:11.052Z,10.90
2019-05-12T08:10:41.051Z,11.00
2019-05-12T08:13:43.816Z,11.10
2019-05-12T08:16:14.230Z,11.20
2019-05-12T08:18:44.623Z,11.40
2019-05-12T08:21:14.196Z,11.50
2019-05-12T08:23:44.598Z,11.60
2019-05-12T08:26:18.644Z,11.50
2019-05-12T08:28:45.611Z,11.40
2019-05-12T08:31:15.194Z,11.30
2019-05-12T08:33:44.680Z,11.00
2019-05-12T08:36:16.507Z,11.00
2019-05-12T08:38:46.196Z,10.90
2019-05-12T08:41:15.928Z,10.90
2019-05-12T08:43:51.516Z,10.80
2019-05-12T08:46:16.820Z,10.70
2019-05-12T08:48:51.454Z,10.70
2019-05-12T08:51:20.090Z,10.70
2019-05-12T08:53:53.981Z,10.80
2019-05-12T08:56:23.312Z,10.90
2019-05-12T08:58:54.221Z,10.90
2019-05-12T09:01:26.642Z,11.00
2019-05-12T09:03:54.020Z,11.00
2019-05-12T09:06:23.916Z,11.00
2019-05-12T09:08:54.303Z,11.10
2019-05-12T09:11:24.388Z,11.10
2019-05-12T09:14:00.521Z,11.30
2019-05-12T09:16:25.467Z,11.40
2019-05-12T09:18:55.438Z,11.50
2019-05-12T09:21:31.606Z,11.60
2019-05-12T09:23:58.890Z,11.80
2019-05-12T09:26:28.819Z,11.90
2019-05-12T09:28:58.474Z,11.90
2019-05-12T09:31:29.720Z,11.80
2019-05-12T09:34:03.504Z,11.80
2019-05-12T09:36:33.612Z,11.70
2019-05-12T09:39:03.819Z,11.80
2019-05-12T09:41:42.132Z,12.00
2019-05-12T09:44:06.934Z,12.30
2019-05-12T09:46:37.772Z,12.50
2019-05-12T09:49:07.426Z,12.30
2019-05-12T09:51:41.174Z,12.20
2019-05-12T09:54:09.860Z,12.20
2019-05-12T09:56:43.977Z,12.30
2019-05-12T09:59:19.043Z,12.30
2019-05-12T10:01:46.051Z,12.20
2019-05-12T10:04:19.184Z,12.40
2019-05-12T10:06:46.817Z,12.50
2019-05-12T10:09:19.870Z,12.50
2019-05-12T10:11:53.918Z,12.50
2019-05-12T10:14:23.584Z,12.70
2019-05-12T10:16:53.769Z,12.70
2019-05-12T10:19:23.629Z,12.70
2019-05-12T10:21:55.290Z,12.80
2019-05-12T10:24:24.579Z,12.90
2019-05-12T10:26:54.285Z,12.90
2019-05-12T10:29:24.370Z,13.10
2019-05-12T10:31:54.894Z,13.10
2019-05-12T10:34:29.221Z,13.30
2019-05-12T10:36:56.017Z,13.50
2019-05-12T10:39:25.633Z,13.80
2019-05-12T10:41:55.272Z,13.80
2019-05-12T10:44:30.056Z,14.00
2019-05-12T10:46:58.776Z,13.80
2019-05-12T10:49:28.283Z,13.40
2019-05-12T10:51:59.024Z,13.40
2019-05-12T10:54:28.740Z,13.00
2019-05-12T10:56:58.141Z,12.80
2019-05-12T10:59:33.130Z,12.70
2019-05-12T11:02:00.302Z,12.80
2019-05-12T11:04:37.017Z,12.80
2019-05-12T11:07:01.175Z,13.10
2019-05-12T11:09:32.292Z,13.30
2019-05-12T11:12:03.418Z,13.40
2019-05-12T11:14:34.233Z,13.50
2019-05-12T11:17:07.684Z,13.60
2019-05-12T11:19:40.836Z,13.70
2019-05-12T11:22:10.494Z,13.90
2019-05-12T11:24:40.053Z,14.10
2019-05-12T11:27:09.743Z,14.10
2019-05-12T11:29:46.141Z,14.10
2019-05-12T11:32:10.766Z,14.00
2019-05-12T11:34:40.323Z,13.90
2019-05-12T11:37:10.201Z,13.90
2019-05-12T11:39:58.341Z,13.80
2019-05-12T11:42:30.397Z,14.00
2019-05-12T11:45:00.806Z,14.30
2019-05-12T11:47:30.652Z,14.50
2019-05-12T11:50:05.062Z,14.50
2019-05-12T11:52:33.424Z,14.30
2019-05-12T11:55:03.276Z,14.40
2019-05-12T11:57:34.134Z,14.40
2019-05-12T12:00:05.443Z,14.40
2019-05-12T12:02:35.815Z,14.20
2019-05-12T12:05:06.529Z,14.00
2019-05-12T12:07:39.436Z,14.30
2019-05-12T12:10:08.254Z,14.40
2019-05-12T12:12:39.648Z,14.20
2019-05-12T12:15:10.603Z,14.30
2019-05-12T12:17:40.747Z,14.30
2019-05-12T12:20:14.033Z,14.30
2019-05-12T12:22:45.758Z,14.10
2019-05-12T12:25:18.643Z,13.80
2019-05-12T12:27:48.324Z,13.80
2019-05-12T12:30:20.124Z,13.80
2019-05-12T12:32:50.466Z,13.80
2019-05-12T12:35:23.402Z,13.80
2019-05-12T12:37:54.176Z,13.60
2019-05-12T12:40:23.714Z,13.70
2019-05-12T12:42:53.861Z,13.80
2019-05-12T12:45:40.228Z,13.90
2019-05-12T12:48:09.561Z,14.00
2019-05-12T12:50:39.106Z,14.20
2019-05-12T12:53:08.654Z,14.30
2019-05-12T12:55:43.531Z,14.40
2019-05-12T12:58:09.543Z,14.60
2019-05-12T13:00:47.351Z,14.70
2019-05-12T13:03:10.579Z,14.90
2019-05-12T13:05:39.967Z,15.00
2019-05-12T13:08:09.686Z,15.00
2019-05-12T13:10:40.471Z,14.90
2019-05-12T13:13:14.064Z,14.80
2019-05-12T13:15:44.403Z,14.80
2019-05-12T13:18:17.918Z,14.70
2019-05-12T13:20:46.604Z,14.80
2019-05-12T13:23:16.254Z,14.90
2019-05-12T13:25:51.575Z,14.50
2019-05-12T13:28:19.474Z,14.40
2019-05-12T13:30:54.011Z,14.20
2019-05-12T13:33:23.391Z,14.10
2019-05-12T13:35:55.630Z,13.90
2019-05-12T13:38:24.677Z,13.70
2019-05-12T13:40:55.288Z,13.70
2019-05-12T13:43:25.655Z,13.70
2019-05-12T13:45:55.323Z,13.70
2019-05-12T13:48:24.821Z,13.60
2019-05-12T13:51:07.505Z,13.70
2019-05-12T13:53:26.567Z,13.60
2019-05-12T13:55:56.286Z,13.70
2019-05-12T13:58:28.144Z,13.70
2019-05-12T14:01:19.293Z,13.90
2019-05-12T14:03:28.860Z,14.10
2019-05-12T14:05:58.492Z,14.20
2019-05-12T14:08:28.385Z,14.10
2019-05-12T14:10:59.731Z,14.20
2019-05-12T14:13:33.646Z,14.30
2019-05-12T14:16:06.530Z,14.40
2019-05-12T14:18:36.327Z,14.50
2019-05-12T14:21:06.148Z,14.40
2019-05-12T14:23:36.244Z,14.20
2019-05-12T14:26:07.653Z,14.30
2019-05-12T14:28:39.633Z,14.30
2019-05-12T14:31:08.994Z,14.50
2019-05-12T14:33:39.504Z,14.70
2019-05-12T14:36:15.804Z,14.80
2019-05-12T14:38:40.564Z,14.80
2019-05-12T14:41:11.748Z,14.60
2019-05-12T14:43:41.466Z,14.50
2019-05-12T14:46:11.080Z,14.40
2019-05-12T14:48:48.501Z,14.30
2019-05-12T14:51:14.078Z,14.30
2019-05-12T14:53:46.080Z,14.50
2019-05-12T14:56:15.616Z,14.70
2019-05-12T14:58:45.111Z,14.80
2019-05-12T15:01:14.737Z,15.00
2019-05-12T15:03:47.767Z,15.00
2019-05-12T15:06:19.385Z,15.00
2019-05-12T15:08:49.075Z,15.00
2019-05-12T15:11:18.571Z,15.20
2019-05-12T15:13:48.538Z,15.40
2019-05-12T15:16:19.249Z,15.50
2019-05-12T15:18:50.116Z,15.70
2019-05-12T15:21:21.415Z,15.70
2019-05-12T15:23:53.338Z,15.50
2019-05-12T15:26:24.178Z,15.30
2019-05-12T15:28:54.556Z,14.90
2019-05-12T15:31:26.405Z,14.80
2019-05-12T15:33:56.058Z,14.70
2019-05-12T15:36:25.653Z,14.60
2019-05-12T15:38:58.717Z,14.50
2019-05-12T15:41:29.002Z,14.40
2019-05-12T15:43:58.886Z,14.40
2019-05-12T15:46:33.112Z,14.50
2019-05-12T15:49:03.281Z,14.70
2019-05-12T15:51:35.076Z,15.00
2019-05-12T15:54:11.315Z,15.20
2019-05-12T15:56:36.180Z,15.30
2019-05-12T15:59:06.301Z,15.10
2019-05-12T16:01:36.424Z,15.00
2019-05-12T16:04:06.175Z,14.80
2019-05-12T16:06:36.151Z,14.70
2019-05-12T16:09:07.061Z,14.60
2019-05-12T16:11:36.722Z,14.50
2019-05-12T16:14:06.909Z,14.40
2019-05-12T16:16:42.461Z,14.30
2019-05-12T16:19:09.888Z,14.30
2019-05-12T16:21:39.784Z,14.20
2019-05-12T16:24:11.347Z,14.20
2019-05-12T16:26:42.973Z,14.20
2019-05-12T16:29:13.145Z,14.20
2019-05-12T16:31:45.641Z,14.20
2019-05-12T16:34:14.985Z,14.30
2019-05-12T16:36:49.881Z,14.50
2019-05-12T16:39:16.726Z,14.70
2019-05-12T16:41:46.579Z,15.10
2019-05-12T16:44:22.810Z,15.40
2019-05-12T16:46:57.086Z,15.70
2019-05-12T16:49:33.121Z,15.40
2019-05-12T16:51:58.494Z,15.10
2019-05-12T16:54:28.068Z,14.90
2019-05-12T16:57:00.216Z,14.70
2019-05-12T16:59:31.379Z,14.60
2019-05-12T17:02:05.582Z,14.40
2019-05-12T17:04:34.758Z,14.30
2019-05-12T17:07:09.599Z,14.30
2019-05-12T17:09:36.637Z,14.30
2019-05-12T17:12:06.692Z,14.30
2019-05-12T17:14:45.646Z,14.30
2019-05-12T17:17:10.713Z,14.30
2019-05-12T17:19:43.351Z,14.30
2019-05-12T17:22:16.969Z,14.30
2019-05-12T17:24:45.509Z,14.30
2019-05-12T17:27:23.683Z,14.40
2019-05-12T17:29:47.951Z,14.50
2019-05-12T17:32:17.582Z,14.50
2019-05-12T17:34:47.640Z,14.80
2019-05-12T17:37:17.548Z,15.30
2019-05-12T17:39:47.453Z,15.60
2019-05-12T17:42:21.705Z,16.00
2019-05-12T17:44:48.810Z,16.30
2019-05-12T17:47:21.531Z,16.90
2019-05-12T17:49:49.726Z,17.60
2019-05-12T17:52:19.362Z,18.30
2019-05-12T17:54:49.180Z,18.60
2019-05-12T17:57:19.999Z,18.90
2019-05-12T17:59:50.626Z,19.30
2019-05-12T18:02:20.381Z,19.50
2019-05-12T18:04:50.282Z,20.00
2019-05-12T18:07:24.851Z,20.40
2019-05-12T18:09:56.774Z,20.90
2019-05-12T18:12:26.737Z,21.20
2019-05-12T18:14:57.300Z,21.70
2019-05-12T18:17:27.226Z,22.00
2019-05-12T18:20:00.914Z,22.60
2019-05-12T18:22:28.165Z,22.60
