createdAt,value
2019-04-22T00:02:26.446Z,95703.4
2019-04-22T00:07:47.758Z,95706.6
2019-04-22T00:12:46.732Z,95716.3
2019-04-22T00:17:44.598Z,95719.2
2019-04-22T00:22:37.891Z,95712.3
2019-04-22T00:32:30.166Z,95708.3
2019-04-22T00:37:28.164Z,95707.9
2019-04-22T00:42:27.298Z,95699.9
2019-04-22T00:47:27.730Z,95700.2
2019-04-22T00:52:21.581Z,95695.9
2019-04-22T00:57:15.207Z,95691.5
2019-04-22T01:02:20.050Z,95775.5
2019-04-22T01:07:11.120Z,95687.2
2019-04-22T01:12:13.325Z,95680.8
2019-04-22T01:17:05.841Z,95680.1
2019-04-22T01:21:57.539Z,95681
2019-04-22T01:26:53.374Z,95685.5
2019-04-22T01:31:36.242Z,95680.5
2019-04-22T01:36:47.251Z,95686.9
2019-04-22T01:41:59.589Z,95695.8
2019-04-22T01:46:48.937Z,95681.1
2019-04-22T01:56:46.515Z,95691.8
2019-04-22T02:01:43.436Z,95678.8
2019-04-22T02:06:41.943Z,95666.6
2019-04-22T02:11:38.720Z,95671.1
2019-04-22T02:16:33.523Z,95670.5
2019-04-22T02:21:28.018Z,95665.5
2019-04-22T02:26:25.179Z,95667.9
2019-04-22T02:31:35.495Z,95668.9
2019-04-22T02:41:25.945Z,95680.6
2019-04-22T02:51:16.148Z,95661.3
2019-04-22T02:56:22.535Z,95653.3
2019-04-22T03:01:13.217Z,95661.4
2019-04-22T03:06:15.213Z,95665.3
2019-04-22T03:11:12.325Z,95656.2
2019-04-22T03:16:07.407Z,95663.6
2019-04-22T03:20:57.663Z,95652.5
2019-04-22T03:31:02.890Z,95659.4
2019-04-22T03:36:04.229Z,95667.7
2019-04-22T03:40:45.966Z,95669.3
2019-04-22T03:50:42.146Z,95669.6
2019-04-22T04:05:37.135Z,95695.4
2019-04-22T04:15:29.765Z,95691.2
2019-04-22T04:25:26.420Z,95698.6
2019-04-22T04:35:29.798Z,95699
2019-04-22T04:45:31.536Z,95701.1
2019-04-22T05:09:51.378Z,95702.3
2019-04-22T05:14:45.957Z,95695.1
2019-04-22T05:24:34.239Z,95695.8
2019-04-22T05:29:35.902Z,95703.5
2019-04-22T05:34:27.852Z,95708.1
2019-04-22T05:39:20.872Z,95703.8
2019-04-22T05:44:29.260Z,95708.8
2019-04-22T05:49:17.600Z,95797.3
2019-04-22T05:54:20.744Z,95677.5
2019-04-22T05:59:30.607Z,95693.8
2019-04-22T06:04:09.402Z,95634.9
2019-04-22T06:09:24.146Z,95710
2019-04-22T06:14:00.756Z,95709.2
2019-04-22T06:19:02.543Z,95708.3
2019-04-22T06:24:04.460Z,95677.8
2019-04-22T06:28:53.086Z,95713
2019-04-22T06:33:54.227Z,95711.9
2019-04-22T06:38:44.703Z,95709.6
2019-04-22T06:43:51.335Z,95707.3
2019-04-22T06:48:39.398Z,95690.5
2019-04-22T06:53:40.326Z,95704.2
2019-04-22T06:58:34.450Z,95692.9
2019-04-22T07:03:41.328Z,95703.3
2019-04-22T07:13:27.016Z,95689.3
2019-04-22T07:18:29.553Z,94827.7
2019-04-22T07:23:32.907Z,95704.5
2019-04-22T07:28:15.437Z,95691.1
2019-04-22T07:33:18.650Z,95701.8
2019-04-22T07:38:17.371Z,95683.2
2019-04-22T07:43:11.403Z,95689.6
2019-04-22T07:48:18.651Z,95830.9
2019-04-22T07:53:04.300Z,95704.2
2019-04-22T07:57:58.090Z,95672.9
2019-04-22T08:02:58.902Z,95698.9
2019-04-22T08:07:58.680Z,95756
2019-04-22T08:12:50.449Z,95749.5
2019-04-22T08:17:54.580Z,95748.3
2019-04-22T08:22:50.381Z,95738.7
2019-04-22T08:27:42.619Z,95734
2019-04-22T08:32:40.782Z,95732.1
2019-04-22T08:37:47.215Z,95727.8
2019-04-22T08:42:42.733Z,95727.9
2019-04-22T08:52:27.096Z,95717.5
2019-04-22T08:57:34.400Z,95713.3
2019-04-22T09:02:25.602Z,95712.5
2019-04-22T09:07:27.922Z,95618.7
2019-04-22T09:12:23.351Z,95704.8
2019-04-22T09:17:14.500Z,95619.8
2019-04-22T09:22:10.837Z,95615
2019-04-22T09:27:09.940Z,95686.3
2019-04-22T09:32:11.109Z,95608
2019-04-22T09:37:11.443Z,94929.6
2019-04-22T09:42:16.083Z,95664.5
2019-04-22T09:46:59.493Z,95656.8
2019-04-22T09:51:51.823Z,95661.7
2019-04-22T09:56:48.886Z,95559.9
2019-04-22T10:01:56.700Z,95637.6
2019-04-22T10:06:40.182Z,95639.8
2019-04-22T10:16:43.423Z,95624.4
2019-04-22T10:21:44.075Z,95535.1
2019-04-22T10:36:05.777Z,95601.6
2019-04-22T10:41:03.058Z,95589.4
2019-04-22T10:45:59.919Z,95585.1
2019-04-22T10:50:56.893Z,95581.3
2019-04-22T10:55:54.405Z,95563.4
2019-04-22T11:00:52.236Z,95562.8
2019-04-22T11:05:50.573Z,95449.6
2019-04-22T11:11:00.034Z,95472.9
2019-04-22T11:15:44.613Z,95582.3
2019-04-22T11:20:41.854Z,94853.2
2019-04-22T11:25:39.537Z,95454.3
2019-04-22T11:30:36.668Z,95453.5
2019-04-22T11:35:34.024Z,95420.4
2019-04-22T11:40:37.771Z,95451.9
2019-04-22T11:45:29.089Z,95447.4
2019-04-22T11:50:24.188Z,95440.5
2019-04-22T11:55:20.699Z,95407.1
2019-04-22T12:00:18.705Z,95425.5
2019-04-22T12:05:15.888Z,95417.2
2019-04-22T12:10:22.737Z,95407.6
2019-04-22T12:15:10.835Z,95482.2
2019-04-22T12:20:10.213Z,95405.4
2019-04-22T12:25:06.256Z,95399.1
2019-04-22T12:30:02.953Z,95381.3
2019-04-22T12:34:59.883Z,95474.1
2019-04-22T12:39:58.253Z,95391.4
2019-04-22T12:44:55.690Z,95387
2019-04-22T12:49:55.223Z,95369.3
2019-04-22T12:54:49.072Z,95372.5
2019-04-22T12:59:45.781Z,95372.1
2019-04-22T13:04:43.477Z,94569.3
2019-04-22T13:09:41.101Z,95360.1
2019-04-22T13:14:37.077Z,95360.2
2019-04-22T13:19:34.381Z,95317.8
2019-04-22T13:24:32.066Z,95313.8
2019-04-22T13:29:29.135Z,95335.1
2019-04-22T13:34:33.076Z,95325.5
2019-04-22T13:39:24.931Z,95336.8
2019-04-22T13:44:21.049Z,95333.1
2019-04-22T13:49:49.210Z,95310.5
2019-04-22T13:59:22.882Z,95346
2019-04-22T14:04:10.247Z,95343.9
2019-04-22T14:09:07.410Z,95355.7
2019-04-22T14:14:05.075Z,95345.5
2019-04-22T14:19:00.566Z,95343.5
2019-04-22T14:23:58.495Z,95356.5
2019-04-22T14:28:55.671Z,95355.3
2019-04-22T14:33:55.666Z,95372.3
2019-04-22T14:38:50.125Z,95340.6
2019-04-22T14:44:56.154Z,95435.4
2019-04-22T14:49:02.485Z,95364.6
2019-04-22T14:53:55.055Z,95358.2
2019-04-22T14:58:37.740Z,95358.4
2019-04-22T15:03:38.113Z,95348.6
2019-04-22T15:08:32.969Z,95484.5
2019-04-22T15:13:29.512Z,95358
2019-04-22T15:18:28.293Z,95437.3
2019-04-22T15:23:24.789Z,95441.3
2019-04-22T15:28:21.886Z,95371.4
2019-04-22T15:33:19.393Z,95353.1
2019-04-22T15:38:15.534Z,95429.8
2019-04-22T15:43:10.995Z,95490.2
2019-04-22T15:48:08.267Z,95468.4
2019-04-22T15:53:04.950Z,95466.3
2019-04-22T15:58:01.840Z,95485.8
2019-04-22T16:02:59.618Z,95343.2
2019-04-22T16:07:55.086Z,95425.5
2019-04-22T16:13:00.519Z,95482.8
2019-04-22T16:17:48.965Z,95431.6
2019-04-22T16:22:49.365Z,95457.4
2019-04-22T16:27:44.774Z,95423.1
2019-04-22T16:32:41.706Z,95433.3
2019-04-22T16:37:38.965Z,95417.9
2019-04-22T16:42:42.728Z,95426.1
2019-04-22T16:47:33.363Z,95381.6
2019-04-22T16:52:30.307Z,95448.5
2019-04-22T16:57:28.099Z,95450.5
2019-04-22T17:02:24.581Z,95449.4
2019-04-22T17:07:22.352Z,95413.6
2019-04-22T17:12:19.446Z,95443.8
2019-04-22T17:17:15.138Z,95443.3
2019-04-22T17:22:13.317Z,95370
2019-04-22T17:27:10.578Z,95460.2
2019-04-22T17:32:11.669Z,95438.2
2019-04-22T17:37:11.194Z,95451.3
2019-04-22T17:42:22.012Z,95459.7
2019-04-22T17:47:16.163Z,95473.5
2019-04-22T17:52:16.707Z,95455.1
2019-04-22T17:57:09.168Z,95476.3
2019-04-22T18:02:06.355Z,95489.4
2019-04-22T18:07:11.901Z,95504
2019-04-22T18:12:11.382Z,95510.6
2019-04-22T18:17:00.003Z,95531
2019-04-22T18:21:51.466Z,95535.4
2019-04-22T18:26:53.025Z,95534.9
2019-04-22T18:31:41.727Z,95541.2
2019-04-22T18:36:36.922Z,95325.4
2019-04-22T18:41:43.751Z,95553.4
2019-04-22T18:46:40.499Z,95551.2
2019-04-22T18:51:42.082Z,95558.1
2019-04-22T18:56:32.223Z,95564.6
2019-04-22T19:01:12.914Z,95581.4
2019-04-22T19:06:33.878Z,95600.5
2019-04-22T19:11:25.571Z,95597.5
2019-04-22T19:16:39.379Z,95594.1
2019-04-22T19:21:19.130Z,95510.3
2019-04-22T19:26:29.891Z,95597.7
2019-04-22T19:31:18.587Z,95600.6
2019-04-22T19:36:14.151Z,95611.4
2019-04-22T19:41:28.916Z,95638.6
2019-04-22T19:46:07.035Z,95645.7
2019-04-22T19:51:08.749Z,95656.4
2019-04-22T19:55:59.587Z,95567.3
2019-04-22T20:00:50.565Z,95576.1
2019-04-22T20:05:59.048Z,95677.3
2019-04-22T20:10:49.867Z,95672.8
2019-04-22T20:15:43.171Z,95682.3
2019-04-22T20:20:52.357Z,95606.5
2019-04-22T20:25:40.540Z,95691.3
2019-04-22T20:30:39.339Z,95690.2
2019-04-22T20:35:38.569Z,95693.7
2019-04-22T20:40:33.005Z,95709
2019-04-22T20:45:34.654Z,95701.3
2019-04-22T20:50:28.910Z,95717.4
2019-04-22T20:55:18.987Z,95715.1
2019-04-22T21:00:19.490Z,95720.4
2019-04-22T21:05:16.602Z,95642.3
2019-04-22T21:10:15.483Z,95725.9
2019-04-22T21:15:19.210Z,95736.8
2019-04-22T21:20:17.056Z,95745.9
2019-04-22T21:25:05.762Z,95738.5
2019-04-22T21:30:01.465Z,95750.7
2019-04-22T21:35:05.515Z,95740.3
2019-04-22T21:39:56.148Z,95741.7
2019-04-22T21:44:55.523Z,95752.9
2019-04-22T21:50:11.032Z,95758.7
2019-04-22T21:54:58.903Z,95758.5
2019-04-22T21:59:50.859Z,95757
2019-04-22T22:04:43.995Z,95763.8
2019-04-22T22:09:42.732Z,95777.5
2019-04-22T22:14:37.929Z,95779
2019-04-22T22:19:37.616Z,95780.9
2019-04-22T22:24:37.958Z,95730.3
2019-04-22T22:29:42.901Z,95783.9
2019-04-22T22:34:26.402Z,95782.3
2019-04-22T22:39:19.263Z,95688.6
2019-04-22T22:44:13.979Z,95779.6
2019-04-22T22:49:22.740Z,95787.5
2019-04-22T22:54:17.368Z,95733.9
2019-04-22T22:59:13.973Z,95797
2019-04-22T23:04:15.999Z,95795.9
2019-04-22T23:09:09.213Z,95762.4
2019-04-22T23:14:06.757Z,95798.9
2019-04-22T23:18:43.747Z,95586.4
2019-04-22T23:23:57.254Z,95725.5
2019-04-22T23:28:48.336Z,95795.3
2019-04-22T23:33:46.163Z,95765.5
2019-04-22T23:38:50.330Z,95759.3
2019-04-22T23:43:48.279Z,95731.1
2019-04-22T23:48:33.368Z,95818.5
