createdAt,value
2023-04-29T00:00:07.159Z,13.50
2023-04-29T00:02:33.993Z,13.50
2023-04-29T00:05:01.253Z,13.60
2023-04-29T00:07:28.078Z,13.60
2023-04-29T00:09:54.677Z,13.60
2023-04-29T00:12:21.201Z,13.70
2023-04-29T00:14:47.808Z,13.70
2023-04-29T00:17:16.086Z,13.70
2023-04-29T00:19:43.309Z,13.60
2023-04-29T00:22:09.822Z,13.60
2023-04-29T00:24:36.397Z,13.60
2023-04-29T00:27:03.099Z,13.60
2023-04-29T00:29:29.660Z,13.60
2023-04-29T00:31:56.177Z,13.60
2023-04-29T00:34:22.884Z,13.70
2023-04-29T00:36:49.439Z,13.70
2023-04-29T00:39:16.187Z,13.80
2023-04-29T00:41:42.748Z,13.80
2023-04-29T00:44:09.907Z,13.80
2023-04-29T00:46:36.749Z,13.80
2023-04-29T00:49:03.974Z,13.90
2023-04-29T00:51:30.767Z,13.90
2023-04-29T00:53:57.463Z,13.90
2023-04-29T00:56:24.527Z,13.90
2023-04-29T00:58:52.349Z,14.00
2023-04-29T01:01:22.026Z,14.00
2023-04-29T01:03:49.219Z,14.00
2023-04-29T01:06:24.942Z,14.00
2023-04-29T01:09:28.099Z,14.00
2023-04-29T01:12:16.676Z,14.00
2023-04-29T01:14:53.114Z,14.10
2023-04-29T01:17:26.724Z,14.00
2023-04-29T01:19:56.803Z,14.00
2023-04-29T01:22:23.602Z,14.10
2023-04-29T01:24:50.277Z,14.10
2023-04-29T01:27:31.730Z,14.00
2023-04-29T01:30:24.916Z,14.00
2023-04-29T01:33:01.268Z,14.00
2023-04-29T01:36:02.715Z,14.10
2023-04-29T01:39:04.517Z,14.10
2023-04-29T01:41:53.302Z,14.10
2023-04-29T01:44:23.836Z,14.10
2023-04-29T01:46:53.820Z,14.20
2023-04-29T01:49:22.143Z,14.20
2023-04-29T01:51:48.706Z,14.20
2023-04-29T01:54:15.259Z,14.20
2023-04-29T01:56:41.953Z,14.20
2023-04-29T01:59:08.691Z,14.20
2023-04-29T02:01:35.289Z,14.20
2023-04-29T02:04:02.128Z,14.20
2023-04-29T02:06:29.137Z,14.20
2023-04-29T02:08:55.745Z,14.20
2023-04-29T02:11:22.270Z,14.20
2023-04-29T02:13:49.107Z,14.30
2023-04-29T02:16:16.372Z,14.30
2023-04-29T02:18:43.346Z,14.30
2023-04-29T02:21:09.877Z,14.20
2023-04-29T02:23:36.509Z,14.20
2023-04-29T02:26:06.161Z,14.20
2023-04-29T02:28:33.924Z,14.20
2023-04-29T02:31:00.715Z,14.20
2023-04-29T02:33:27.397Z,14.20
2023-04-29T02:35:54.084Z,14.20
2023-04-29T02:38:20.912Z,14.30
2023-04-29T02:40:47.605Z,14.30
2023-04-29T02:43:14.157Z,14.20
2023-04-29T02:45:40.886Z,14.20
2023-04-29T02:48:07.975Z,14.20
2023-04-29T02:50:34.534Z,14.20
2023-04-29T02:53:01.357Z,14.10
2023-04-29T02:55:27.980Z,14.00
2023-04-29T02:57:54.555Z,14.00
2023-04-29T03:00:21.691Z,14.00
2023-04-29T03:02:48.348Z,13.90
2023-04-29T03:05:15.462Z,13.90
2023-04-29T03:07:42.035Z,13.90
2023-04-29T03:10:09.206Z,13.90
2023-04-29T03:12:36.108Z,13.90
2023-04-29T03:15:02.794Z,13.90
2023-04-29T03:17:29.341Z,13.90
2023-04-29T03:19:55.868Z,13.80
2023-04-29T03:22:22.439Z,13.80
2023-04-29T03:24:49.014Z,13.80
2023-04-29T03:27:15.880Z,13.80
2023-04-29T03:29:42.410Z,13.80
2023-04-29T03:32:09.049Z,13.80
2023-04-29T03:34:35.897Z,13.80
2023-04-29T03:37:02.538Z,13.80
2023-04-29T03:39:32.283Z,13.90
2023-04-29T03:42:02.665Z,13.90
2023-04-29T03:44:29.394Z,13.90
2023-04-29T03:46:55.930Z,13.90
2023-04-29T03:49:23.572Z,13.90
2023-04-29T03:51:50.400Z,13.90
2023-04-29T03:54:17.009Z,13.90
2023-04-29T03:56:43.533Z,13.80
2023-04-29T03:59:10.084Z,13.80
2023-04-29T04:01:36.675Z,13.80
2023-04-29T04:04:03.629Z,13.80
2023-04-29T04:06:31.743Z,13.80
2023-04-29T04:08:58.303Z,13.80
2023-04-29T04:11:24.864Z,13.70
2023-04-29T04:13:51.948Z,13.80
2023-04-29T04:16:18.513Z,13.80
2023-04-29T04:18:45.211Z,13.80
2023-04-29T04:21:12.541Z,13.80
2023-04-29T04:23:42.240Z,13.80
2023-04-29T04:26:08.780Z,13.70
2023-04-29T04:28:35.414Z,13.70
2023-04-29T04:31:02.327Z,13.70
2023-04-29T04:33:28.905Z,13.70
2023-04-29T04:35:55.504Z,13.70
2023-04-29T04:38:25.194Z,13.70
2023-04-29T04:40:52.010Z,13.70
2023-04-29T04:43:18.860Z,13.70
2023-04-29T04:45:45.654Z,13.70
2023-04-29T04:48:12.300Z,13.70
2023-04-29T04:50:38.810Z,13.70
2023-04-29T04:53:05.420Z,13.60
2023-04-29T04:55:33.472Z,13.70
2023-04-29T04:58:00.174Z,13.60
2023-04-29T05:00:26.829Z,13.70
2023-04-29T05:02:53.553Z,13.70
2023-04-29T05:05:20.229Z,13.70
2023-04-29T05:07:47.196Z,13.80
2023-04-29T05:10:13.763Z,13.90
2023-04-29T05:12:40.493Z,14.00
2023-04-29T05:15:07.804Z,14.10
2023-04-29T05:17:36.256Z,14.30
2023-04-29T05:20:02.993Z,14.60
2023-04-29T05:22:29.516Z,14.90
2023-04-29T05:25:02.478Z,15.20
2023-04-29T05:27:29.348Z,15.30
2023-04-29T05:29:55.970Z,15.50
2023-04-29T05:32:22.555Z,15.60
2023-04-29T05:34:49.270Z,15.80
2023-04-29T05:37:15.801Z,15.90
2023-04-29T05:39:42.298Z,16.10
2023-04-29T05:42:08.826Z,16.20
2023-04-29T05:44:35.426Z,16.40
2023-04-29T05:47:02.207Z,16.40
2023-04-29T05:49:28.823Z,16.50
2023-04-29T05:51:55.446Z,16.70
2023-04-29T05:54:22.127Z,17.00
2023-04-29T05:56:48.702Z,17.30
2023-04-29T05:59:15.218Z,17.50
2023-04-29T06:01:41.827Z,17.80
2023-04-29T06:04:08.647Z,18.30
2023-04-29T06:06:35.437Z,18.60
2023-04-29T06:09:03.149Z,18.90
2023-04-29T06:11:30.533Z,18.80
2023-04-29T06:13:57.401Z,18.50
2023-04-29T06:16:24.086Z,18.10
2023-04-29T06:18:50.869Z,17.70
2023-04-29T06:21:17.381Z,17.40
2023-04-29T06:23:43.898Z,17.30
2023-04-29T06:26:10.460Z,17.10
2023-04-29T06:28:37.173Z,17.00
2023-04-29T06:31:03.718Z,16.90
2023-04-29T06:33:31.059Z,16.70
2023-04-29T06:35:57.586Z,16.60
2023-04-29T06:38:24.146Z,16.50
2023-04-29T06:40:50.804Z,16.50
2023-04-29T06:43:17.394Z,16.40
2023-04-29T06:45:46.798Z,16.40
2023-04-29T06:48:13.506Z,16.50
2023-04-29T06:50:48.759Z,16.60
2023-04-29T06:53:15.361Z,16.60
2023-04-29T06:55:42.118Z,16.60
2023-04-29T06:58:08.786Z,16.50
2023-04-29T07:00:35.708Z,16.50
2023-04-29T07:03:02.634Z,16.50
2023-04-29T07:05:29.177Z,16.50
2023-04-29T07:07:55.809Z,16.40
2023-04-29T07:10:22.315Z,16.40
2023-04-29T07:12:48.853Z,16.30
2023-04-29T07:15:15.447Z,16.30
2023-04-29T07:17:42.095Z,16.30
2023-04-29T07:20:09.291Z,16.50
2023-04-29T07:22:35.871Z,16.60
2023-04-29T07:25:02.405Z,16.70
2023-04-29T07:27:29.455Z,16.70
2023-04-29T07:29:56.707Z,16.60
2023-04-29T07:32:23.277Z,16.50
2023-04-29T07:34:49.827Z,16.40
2023-04-29T07:37:16.615Z,16.40
2023-04-29T07:39:43.117Z,16.40
2023-04-29T07:42:09.818Z,16.30
2023-04-29T07:44:36.526Z,16.30
2023-04-29T07:47:03.231Z,16.40
2023-04-29T07:49:30.295Z,16.70
2023-04-29T07:51:56.935Z,17.40
2023-04-29T07:54:23.666Z,19.00
2023-04-29T07:56:50.458Z,19.40
2023-04-29T07:59:17.002Z,20.40
2023-04-29T08:01:43.619Z,22.80
2023-04-29T08:04:10.439Z,26.90
2023-04-29T08:06:37.396Z,27.20
2023-04-29T08:09:04.283Z,26.30
2023-04-29T08:11:30.889Z,26.60
2023-04-29T08:13:59.214Z,27.50
2023-04-29T08:16:26.885Z,27.80
2023-04-29T08:18:54.215Z,27.00
2023-04-29T08:21:20.792Z,25.50
2023-04-29T08:23:47.333Z,25.20
2023-04-29T08:26:14.284Z,27.90
2023-04-29T08:28:40.903Z,30.90
2023-04-29T08:31:07.700Z,33.40
2023-04-29T08:33:35.225Z,34.50
2023-04-29T08:36:03.488Z,34.30
2023-04-29T08:38:30.511Z,35.40
2023-04-29T08:40:57.236Z,36.20
2023-04-29T08:43:24.296Z,36.00
2023-04-29T08:45:51.289Z,36.90
2023-04-29T08:48:18.563Z,38.20
2023-04-29T08:50:45.781Z,38.70
2023-04-29T08:53:13.796Z,38.60
2023-04-29T08:55:45.610Z,38.20
2023-04-29T08:58:13.761Z,37.80
2023-04-29T09:00:44.019Z,38.00
2023-04-29T09:03:33.739Z,37.20
2023-04-29T09:06:01.860Z,36.40
2023-04-29T09:08:29.858Z,38.10
2023-04-29T09:10:57.738Z,38.90
2023-04-29T09:13:29.990Z,40.00
2023-04-29T09:15:56.769Z,40.20
2023-04-29T09:18:46.230Z,37.40
2023-04-29T09:21:14.277Z,37.30
2023-04-29T09:23:40.917Z,38.90
2023-04-29T09:26:07.452Z,39.20
2023-04-29T09:28:34.050Z,39.20
2023-04-29T09:31:06.538Z,37.90
2023-04-29T09:33:49.527Z,37.00
2023-04-29T09:36:42.291Z,36.00
2023-04-29T09:39:11.824Z,33.90
2023-04-29T09:41:50.550Z,31.60
2023-04-29T09:44:17.132Z,33.90
2023-04-29T09:46:44.037Z,35.20
2023-04-29T09:49:28.114Z,35.50
2023-04-29T09:51:55.588Z,33.80
2023-04-29T09:54:23.892Z,31.90
2023-04-29T09:56:53.010Z,30.90
2023-04-29T09:59:20.492Z,30.10
2023-04-29T10:01:55.578Z,29.20
2023-04-29T10:04:24.256Z,28.70
2023-04-29T10:06:53.085Z,27.60
2023-04-29T10:09:20.602Z,26.90
2023-04-29T10:11:48.906Z,26.10
2023-04-29T10:14:17.090Z,25.60
2023-04-29T10:17:09.847Z,25.50
2023-04-29T10:19:47.067Z,25.20
2023-04-29T10:22:24.353Z,25.10
2023-04-29T10:24:52.414Z,24.70
2023-04-29T10:27:20.351Z,24.40
2023-04-29T10:29:48.278Z,24.40
2023-04-29T10:32:16.058Z,24.40
2023-04-29T10:34:43.544Z,24.50
2023-04-29T10:37:11.904Z,24.50
2023-04-29T10:39:49.362Z,24.30
2023-04-29T10:42:25.662Z,24.20
2023-04-29T10:45:20.313Z,23.90
2023-04-29T10:48:09.209Z,24.10
2023-04-29T10:50:49.348Z,24.00
2023-04-29T10:53:19.229Z,23.90
2023-04-29T10:55:54.439Z,23.70
2023-04-29T10:58:41.750Z,23.40
2023-04-29T11:01:13.604Z,23.20
2023-04-29T11:03:49.141Z,22.80
2023-04-29T11:06:16.302Z,22.40
2023-04-29T11:08:43.321Z,22.00
2023-04-29T11:11:10.217Z,21.50
2023-04-29T11:13:40.628Z,21.20
2023-04-29T11:16:09.315Z,20.90
2023-04-29T11:18:56.619Z,20.80
2023-04-29T11:21:23.300Z,20.70
2023-04-29T11:23:52.014Z,20.60
2023-04-29T11:26:21.753Z,20.70
2023-04-29T11:28:48.605Z,21.00
2023-04-29T11:31:15.260Z,21.30
2023-04-29T11:33:41.812Z,21.40
2023-04-29T11:36:10.935Z,21.30
2023-04-29T11:38:41.161Z,21.20
2023-04-29T11:41:08.738Z,21.10
2023-04-29T11:43:35.354Z,21.00
2023-04-29T11:46:01.975Z,20.80
2023-04-29T11:48:30.186Z,20.60
2023-04-29T11:50:59.174Z,20.50
2023-04-29T11:53:29.533Z,20.50
2023-04-29T11:55:57.120Z,20.50
2023-04-29T11:58:24.674Z,20.60
2023-04-29T12:00:54.318Z,20.60
2023-04-29T12:03:21.696Z,20.70
2023-04-29T12:05:51.763Z,20.70
2023-04-29T12:08:28.654Z,20.70
2023-04-29T12:10:58.563Z,20.70
2023-04-29T12:13:28.394Z,20.70
2023-04-29T12:15:56.130Z,20.70
2023-04-29T12:18:23.353Z,20.50
2023-04-29T12:20:55.875Z,20.50
2023-04-29T12:23:28.254Z,20.50
2023-04-29T12:26:00.305Z,20.60
2023-04-29T12:28:27.332Z,20.50
2023-04-29T12:30:54.790Z,20.50
2023-04-29T12:33:29.564Z,20.50
2023-04-29T12:35:59.363Z,20.60
2023-04-29T12:38:30.963Z,20.70
2023-04-29T12:40:59.613Z,20.90
2023-04-29T12:43:30.619Z,21.00
2023-04-29T12:46:07.981Z,21.00
2023-04-29T12:48:38.473Z,20.90
2023-04-29T12:51:05.419Z,21.00
2023-04-29T12:53:32.278Z,21.00
2023-04-29T12:55:59.051Z,20.90
2023-04-29T12:58:29.416Z,20.80
2023-04-29T13:00:56.316Z,20.70
2023-04-29T13:03:23.836Z,20.60
2023-04-29T13:05:53.422Z,20.50
2023-04-29T13:08:20.914Z,20.50
2023-04-29T13:10:47.477Z,20.50
2023-04-29T13:13:14.019Z,20.50
2023-04-29T13:15:40.553Z,20.60
2023-04-29T13:18:07.249Z,20.70
2023-04-29T13:20:40.484Z,20.80
2023-04-29T13:23:08.762Z,20.70
2023-04-29T13:25:35.316Z,20.70
2023-04-29T13:28:02.122Z,20.80
2023-04-29T13:30:28.695Z,20.80
2023-04-29T13:32:58.685Z,20.80
2023-04-29T13:35:29.830Z,20.80
2023-04-29T13:37:57.198Z,20.90
2023-04-29T13:40:27.755Z,20.90
2023-04-29T13:43:02.190Z,20.90
2023-04-29T13:45:38.914Z,21.00
2023-04-29T13:48:21.151Z,21.00
2023-04-29T13:51:14.526Z,21.10
2023-04-29T14:02:07.945Z,21.20
2023-04-29T14:04:06.183Z,21.20
2023-04-29T14:06:34.028Z,21.10
2023-04-29T14:09:03.489Z,21.10
2023-04-29T14:11:30.619Z,21.10
2023-04-29T14:13:57.153Z,21.00
2023-04-29T14:16:23.860Z,21.00
2023-04-29T14:18:50.500Z,21.00
2023-04-29T14:21:17.148Z,21.10
2023-04-29T14:23:43.661Z,21.00
2023-04-29T14:26:27.213Z,21.00
2023-04-29T14:28:59.322Z,21.10
2023-04-29T14:31:38.587Z,21.00
2023-04-29T14:34:05.844Z,20.90
2023-04-29T14:36:32.720Z,20.90
2023-04-29T14:39:00.645Z,20.90
2023-04-29T14:41:27.870Z,20.90
2023-04-29T14:43:54.455Z,20.90
2023-04-29T14:46:22.161Z,20.80
2023-04-29T14:48:49.375Z,20.80
2023-04-29T14:51:16.065Z,20.80
2023-04-29T14:53:42.959Z,20.80
2023-04-29T14:56:09.634Z,20.70
2023-04-29T14:58:36.228Z,20.70
2023-04-29T15:01:02.769Z,20.60
2023-04-29T15:03:29.411Z,20.60
2023-04-29T15:05:56.202Z,20.60
2023-04-29T15:08:22.808Z,20.60
2023-04-29T15:10:49.829Z,20.60
2023-04-29T15:13:16.437Z,20.60
2023-04-29T15:15:43.141Z,20.60
2023-04-29T15:18:09.732Z,20.70
2023-04-29T15:20:37.550Z,20.70
2023-04-29T15:23:05.637Z,20.60
2023-04-29T15:25:36.290Z,20.60
2023-04-29T15:28:03.753Z,20.60
2023-04-29T15:30:30.495Z,20.60
2023-04-29T15:32:57.222Z,20.60
2023-04-29T15:35:23.836Z,20.60
2023-04-29T15:37:50.423Z,20.60
2023-04-29T15:40:17.444Z,20.60
2023-04-29T15:42:44.227Z,20.60
2023-04-29T15:45:11.613Z,20.60
2023-04-29T15:47:38.445Z,20.50
2023-04-29T15:50:05.783Z,20.60
2023-04-29T15:52:32.428Z,20.50
2023-04-29T15:54:59.135Z,20.50
2023-04-29T15:57:25.997Z,20.50
2023-04-29T15:59:52.914Z,20.60
2023-04-29T16:02:20.338Z,20.60
2023-04-29T16:04:47.030Z,20.50
2023-04-29T16:07:13.638Z,20.50
2023-04-29T16:09:40.255Z,20.40
2023-04-29T16:12:07.939Z,20.40
2023-04-29T16:14:34.455Z,20.30
2023-04-29T16:17:01.267Z,20.30
2023-04-29T16:19:28.157Z,20.30
2023-04-29T16:21:55.336Z,20.30
2023-04-29T16:24:22.005Z,20.30
2023-04-29T16:26:49.370Z,20.30
2023-04-29T16:29:16.025Z,20.30
2023-04-29T16:31:43.451Z,20.30
2023-04-29T16:34:10.518Z,20.20
2023-04-29T16:36:37.403Z,20.20
2023-04-29T16:39:04.664Z,20.10
2023-04-29T16:41:32.124Z,20.10
2023-04-29T16:43:58.793Z,20.10
2023-04-29T16:46:25.895Z,20.10
2023-04-29T16:48:56.533Z,20.00
2023-04-29T16:51:28.996Z,20.10
2023-04-29T16:53:55.542Z,20.00
2023-04-29T16:56:22.435Z,20.00
2023-04-29T16:58:49.125Z,20.00
2023-04-29T17:01:16.210Z,20.00
2023-04-29T17:03:42.888Z,19.90
2023-04-29T17:06:09.719Z,19.90
2023-04-29T17:08:36.543Z,19.90
2023-04-29T17:11:05.048Z,19.90
2023-04-29T17:13:31.659Z,19.90
2023-04-29T17:15:58.234Z,19.90
2023-04-29T17:18:24.918Z,19.90
2023-04-29T17:20:51.496Z,19.90
2023-04-29T17:23:18.324Z,19.90
2023-04-29T17:25:45.108Z,19.90
2023-04-29T17:28:11.654Z,19.80
2023-04-29T17:30:38.249Z,19.80
2023-04-29T17:33:07.655Z,19.80
2023-04-29T17:35:34.900Z,19.80
2023-04-29T17:38:01.649Z,19.70
2023-04-29T17:40:28.227Z,19.70
2023-04-29T17:42:54.933Z,19.70
2023-04-29T17:45:21.479Z,19.60
2023-04-29T17:47:48.293Z,19.60
2023-04-29T17:50:14.924Z,19.50
2023-04-29T17:52:41.588Z,19.50
2023-04-29T17:55:08.736Z,19.40
2023-04-29T17:57:36.354Z,19.40
2023-04-29T18:00:03.228Z,19.30
2023-04-29T18:02:29.811Z,19.20
2023-04-29T18:04:56.429Z,19.10
2023-04-29T18:07:22.969Z,19.00
2023-04-29T18:09:49.540Z,19.00
2023-04-29T18:12:16.178Z,18.90
2023-04-29T18:14:42.732Z,18.80
2023-04-29T18:17:09.283Z,18.80
2023-04-29T18:19:35.863Z,18.80
2023-04-29T18:22:02.656Z,18.60
2023-04-29T18:24:29.331Z,18.60
2023-04-29T18:26:57.345Z,18.50
2023-04-29T18:29:23.999Z,18.50
2023-04-29T18:31:50.626Z,18.40
2023-04-29T18:34:17.193Z,18.40
2023-04-29T18:36:43.754Z,18.40
2023-04-29T18:39:10.308Z,18.30
2023-04-29T18:41:37.154Z,18.30
2023-04-29T18:44:03.743Z,18.20
2023-04-29T18:46:30.446Z,18.20
2023-04-29T18:48:57.163Z,18.10
2023-04-29T18:51:23.905Z,18.00
2023-04-29T18:53:50.497Z,18.00
2023-04-29T18:56:17.136Z,17.90
2023-04-29T18:58:44.822Z,17.90
2023-04-29T19:01:11.410Z,17.80
2023-04-29T19:03:38.438Z,17.80
2023-04-29T19:06:05.115Z,17.80
2023-04-29T19:08:31.708Z,17.70
2023-04-29T19:11:00.486Z,17.70
2023-04-29T19:13:27.667Z,17.60
2023-04-29T19:15:55.059Z,17.60
2023-04-29T19:18:22.964Z,17.50
2023-04-29T19:20:49.789Z,17.50
2023-04-29T19:23:16.488Z,17.40
2023-04-29T19:25:43.868Z,17.40
2023-04-29T19:28:10.403Z,17.30
2023-04-29T19:30:36.956Z,17.30
2023-04-29T19:33:04.145Z,17.20
2023-04-29T19:35:30.820Z,17.10
2023-04-29T19:37:57.357Z,17.10
2023-04-29T19:40:23.975Z,17.10
2023-04-29T19:42:50.611Z,17.00
2023-04-29T19:45:17.182Z,17.00
2023-04-29T19:47:43.929Z,16.90
2023-04-29T19:50:10.649Z,16.90
2023-04-29T19:52:37.214Z,16.90
2023-04-29T19:55:04.754Z,16.80
2023-04-29T19:57:31.886Z,16.80
2023-04-29T19:59:58.418Z,16.80
2023-04-29T20:02:25.081Z,16.70
2023-04-29T20:04:51.812Z,16.60
2023-04-29T20:07:18.547Z,16.60
2023-04-29T20:09:45.676Z,16.60
2023-04-29T20:12:12.263Z,16.50
2023-04-29T20:14:38.873Z,16.50
2023-04-29T20:17:06.150Z,16.40
2023-04-29T20:19:34.467Z,16.40
2023-04-29T20:22:01.311Z,16.40
2023-04-29T20:24:27.926Z,16.30
2023-04-29T20:26:54.446Z,16.30
2023-04-29T20:29:21.250Z,16.30
2023-04-29T20:31:48.072Z,16.30
2023-04-29T20:34:14.662Z,16.20
2023-04-29T20:36:41.297Z,16.20
2023-04-29T20:39:09.226Z,16.20
2023-04-29T20:41:35.893Z,16.20
2023-04-29T20:44:03.347Z,16.20
2023-04-29T20:46:30.063Z,16.30
2023-04-29T20:48:56.665Z,16.20
2023-04-29T20:51:23.483Z,16.10
2023-04-29T20:53:50.124Z,16.10
2023-04-29T20:56:16.642Z,16.10
2023-04-29T20:58:43.193Z,16.10
2023-04-29T21:01:09.753Z,16.00
2023-04-29T21:03:36.376Z,16.00
2023-04-29T21:06:03.000Z,16.00
2023-04-29T21:08:29.572Z,15.90
2023-04-29T21:10:56.510Z,15.90
2023-04-29T21:13:23.136Z,15.90
2023-04-29T21:15:49.752Z,15.90
2023-04-29T21:18:16.496Z,15.90
2023-04-29T21:20:43.155Z,15.90
2023-04-29T21:23:09.738Z,15.90
2023-04-29T21:25:36.311Z,15.90
2023-04-29T21:28:03.784Z,15.80
2023-04-29T21:30:30.410Z,15.80
2023-04-29T21:32:59.819Z,15.70
2023-04-29T21:35:26.573Z,15.70
2023-04-29T21:37:53.145Z,15.70
2023-04-29T21:40:19.834Z,15.60
2023-04-29T21:42:46.804Z,15.60
2023-04-29T21:45:16.023Z,15.60
2023-04-29T21:47:43.386Z,15.50
2023-04-29T21:50:10.743Z,15.50
2023-04-29T21:52:37.320Z,15.50
2023-04-29T21:55:04.613Z,15.50
2023-04-29T21:57:42.798Z,15.50
2023-04-29T22:00:20.689Z,15.50
2023-04-29T22:02:47.494Z,15.50
2023-04-29T22:05:14.131Z,15.40
2023-04-29T22:07:40.760Z,15.30
2023-04-29T22:10:07.797Z,15.30
2023-04-29T22:12:34.665Z,15.20
2023-04-29T22:15:01.197Z,15.20
2023-04-29T22:17:27.800Z,15.10
2023-04-29T22:19:54.604Z,15.10
2023-04-29T22:22:21.297Z,15.00
2023-04-29T22:24:48.065Z,15.00
2023-04-29T22:27:14.675Z,15.00
2023-04-29T22:29:41.222Z,15.00
2023-04-29T22:32:08.038Z,14.90
2023-04-29T22:34:34.739Z,15.00
2023-04-29T22:37:01.339Z,15.00
2023-04-29T22:39:27.857Z,15.00
2023-04-29T22:41:54.380Z,15.00
2023-04-29T22:44:21.020Z,15.00
2023-04-29T22:46:47.711Z,15.00
2023-04-29T22:49:14.355Z,15.00
2023-04-29T22:51:41.360Z,15.00
2023-04-29T22:54:08.479Z,15.00
2023-04-29T22:56:35.027Z,15.00
2023-04-29T22:59:01.577Z,15.00
2023-04-29T23:01:28.122Z,15.00
2023-04-29T23:03:56.032Z,14.90
2023-04-29T23:06:22.786Z,14.90
2023-04-29T23:08:51.655Z,14.90
2023-04-29T23:11:18.166Z,14.90
2023-04-29T23:13:44.816Z,14.90
2023-04-29T23:16:11.458Z,14.90
2023-04-29T23:18:38.064Z,14.80
2023-04-29T23:21:04.876Z,14.80
2023-04-29T23:23:31.475Z,14.90
2023-04-29T23:25:57.985Z,14.80
2023-04-29T23:28:24.711Z,14.80
2023-04-29T23:30:51.474Z,14.80
2023-04-29T23:33:18.009Z,14.80
2023-04-29T23:35:51.967Z,14.70
2023-04-29T23:38:19.097Z,14.70
2023-04-29T23:40:46.476Z,14.60
2023-04-29T23:43:14.784Z,14.60
2023-04-29T23:45:43.925Z,14.60
2023-04-29T23:48:10.630Z,14.60
2023-04-29T23:50:37.153Z,14.50
2023-04-29T23:53:03.900Z,14.50
2023-04-29T23:55:31.419Z,14.50
2023-04-29T23:57:57.963Z,14.50
