createdAt,value
2019-05-26T00:01:49.483Z,11.70
2019-05-26T00:04:16.700Z,11.30
2019-05-26T00:06:44.238Z,10.73
2019-05-26T00:09:11.451Z,12.73
2019-05-26T00:11:38.694Z,11.50
2019-05-26T00:14:06.243Z,12.00
2019-05-26T00:16:33.451Z,12.70
2019-05-26T00:19:01.828Z,12.83
2019-05-26T00:21:29.391Z,12.83
2019-05-26T00:23:56.642Z,12.63
2019-05-26T00:26:24.190Z,12.10
2019-05-26T00:28:51.763Z,12.93
2019-05-26T00:31:19.317Z,13.37
2019-05-26T00:33:46.557Z,13.40
2019-05-26T00:36:13.771Z,12.47
2019-05-26T00:38:41.481Z,13.60
2019-05-26T00:41:08.686Z,13.33
2019-05-26T00:43:36.178Z,14.53
2019-05-26T00:46:03.458Z,13.70
2019-05-26T00:48:30.689Z,12.90
2019-05-26T00:50:57.980Z,13.93
2019-05-26T00:53:25.235Z,14.30
2019-05-26T00:55:52.446Z,14.77
2019-05-26T00:58:19.677Z,16.20
2019-05-26T01:00:46.895Z,14.23
2019-05-26T01:03:14.106Z,15.60
2019-05-26T01:05:41.655Z,15.90
2019-05-26T01:08:08.960Z,16.07
2019-05-26T01:10:36.367Z,17.00
2019-05-26T01:13:04.327Z,16.27
2019-05-26T01:15:31.541Z,16.27
2019-05-26T01:17:59.036Z,15.80
2019-05-26T01:20:26.274Z,16.97
2019-05-26T01:22:54.021Z,17.47
2019-05-26T01:25:21.723Z,17.27
2019-05-26T01:27:49.272Z,17.10
2019-05-26T01:30:16.776Z,16.50
2019-05-26T01:32:44.287Z,17.20
2019-05-26T01:35:11.538Z,17.03
2019-05-26T01:37:39.727Z,16.93
2019-05-26T01:40:07.321Z,16.43
2019-05-26T01:42:34.534Z,16.57
2019-05-26T01:45:01.776Z,16.53
2019-05-26T01:47:28.990Z,16.83
2019-05-26T01:49:56.226Z,16.40
2019-05-26T01:52:23.438Z,15.73
2019-05-26T01:54:50.979Z,16.17
2019-05-26T01:57:18.450Z,14.93
2019-05-26T01:59:46.059Z,15.47
2019-05-26T02:02:13.276Z,16.20
2019-05-26T02:04:40.802Z,16.10
2019-05-26T02:07:08.111Z,15.67
2019-05-26T02:09:35.322Z,16.00
2019-05-26T02:12:02.554Z,17.60
2019-05-26T02:14:29.776Z,17.47
2019-05-26T02:16:57.271Z,17.83
2019-05-26T02:19:24.831Z,16.97
2019-05-26T02:21:52.053Z,17.73
2019-05-26T02:24:19.534Z,16.87
2019-05-26T02:26:46.766Z,15.43
2019-05-26T02:29:13.982Z,15.67
2019-05-26T02:31:41.207Z,14.30
2019-05-26T02:34:08.425Z,14.47
2019-05-26T02:36:35.676Z,12.50
2019-05-26T02:39:03.612Z,12.77
2019-05-26T02:41:31.412Z,12.97
2019-05-26T02:43:58.627Z,12.03
2019-05-26T02:46:25.859Z,10.57
2019-05-26T02:48:53.083Z,11.90
2019-05-26T02:51:20.311Z,10.97
2019-05-26T02:53:47.552Z,10.23
2019-05-26T02:56:14.758Z,10.97
2019-05-26T02:58:42.004Z,10.90
2019-05-26T03:01:09.514Z,10.67
2019-05-26T03:03:36.793Z,11.60
2019-05-26T03:06:04.022Z,11.87
2019-05-26T03:08:31.602Z,11.63
2019-05-26T03:11:00.107Z,12.67
2019-05-26T03:13:27.410Z,11.60
2019-05-26T03:15:55.915Z,12.43
2019-05-26T03:18:23.123Z,12.67
2019-05-26T03:20:50.371Z,12.00
2019-05-26T03:23:17.575Z,13.10
2019-05-26T03:25:45.119Z,13.00
2019-05-26T03:28:12.422Z,13.07
2019-05-26T03:30:39.637Z,13.50
2019-05-26T03:33:07.346Z,14.30
2019-05-26T03:35:34.640Z,13.70
2019-05-26T03:38:01.861Z,14.53
2019-05-26T03:40:29.096Z,13.73
2019-05-26T03:42:56.307Z,13.67
2019-05-26T03:45:25.074Z,14.00
2019-05-26T03:47:52.541Z,13.50
2019-05-26T03:50:20.098Z,15.00
2019-05-26T03:52:47.309Z,15.33
2019-05-26T03:55:14.624Z,14.97
2019-05-26T03:57:41.863Z,15.30
2019-05-26T04:00:09.154Z,14.37
2019-05-26T04:02:36.387Z,15.13
2019-05-26T04:05:05.137Z,14.53
2019-05-26T04:07:32.690Z,14.57
2019-05-26T04:10:05.323Z,14.37
2019-05-26T04:12:29.448Z,14.90
2019-05-26T04:14:56.662Z,15.10
2019-05-26T04:17:23.875Z,14.43
2019-05-26T04:19:51.131Z,13.33
2019-05-26T04:22:18.344Z,13.47
2019-05-26T04:24:45.590Z,13.10
2019-05-26T04:27:12.818Z,13.03
2019-05-26T04:29:40.064Z,13.17
2019-05-26T04:32:07.566Z,12.60
2019-05-26T04:34:34.774Z,12.50
2019-05-26T04:37:02.037Z,13.40
2019-05-26T04:39:29.255Z,13.10
2019-05-26T04:41:56.487Z,12.83
2019-05-26T04:44:23.702Z,12.63
2019-05-26T04:46:51.266Z,13.90
2019-05-26T04:49:18.510Z,12.60
2019-05-26T04:51:45.724Z,13.40
2019-05-26T04:54:12.964Z,13.13
2019-05-26T04:56:40.175Z,13.23
2019-05-26T04:59:07.740Z,13.43
2019-05-26T05:01:34.975Z,13.77
2019-05-26T05:04:02.635Z,13.13
2019-05-26T05:06:29.899Z,13.13
2019-05-26T05:08:57.348Z,13.37
2019-05-26T05:11:24.916Z,13.57
2019-05-26T05:13:52.135Z,14.13
2019-05-26T05:16:19.362Z,13.70
2019-05-26T05:18:46.873Z,14.13
2019-05-26T05:21:14.107Z,14.17
2019-05-26T05:23:41.318Z,14.73
2019-05-26T05:26:08.550Z,14.73
2019-05-26T05:28:35.771Z,14.03
2019-05-26T05:31:03.015Z,12.87
2019-05-26T05:33:30.226Z,14.67
2019-05-26T05:35:57.472Z,14.97
2019-05-26T05:38:24.711Z,14.17
2019-05-26T05:40:59.592Z,15.33
2019-05-26T05:43:20.893Z,15.60
2019-05-26T05:45:48.132Z,14.50
2019-05-26T05:48:15.341Z,15.87
2019-05-26T05:50:42.579Z,14.43
2019-05-26T05:53:10.131Z,15.73
2019-05-26T05:55:37.364Z,15.07
2019-05-26T05:58:04.671Z,15.30
2019-05-26T06:00:31.895Z,13.97
2019-05-26T06:02:59.456Z,14.10
2019-05-26T06:05:26.693Z,14.07
2019-05-26T06:07:53.921Z,13.40
2019-05-26T06:10:21.512Z,13.37
2019-05-26T06:12:48.739Z,13.50
2019-05-26T06:15:17.397Z,12.33
2019-05-26T06:17:45.123Z,12.73
2019-05-26T06:20:12.931Z,12.87
2019-05-26T06:22:40.148Z,11.80
2019-05-26T06:25:08.284Z,11.93
2019-05-26T06:27:35.497Z,11.53
2019-05-26T06:30:02.722Z,11.30
2019-05-26T06:32:29.970Z,10.73
2019-05-26T06:34:57.191Z,11.40
2019-05-26T06:37:24.418Z,10.50
2019-05-26T06:39:51.659Z,10.93
2019-05-26T06:42:19.181Z,10.90
2019-05-26T06:44:53.668Z,10.20
2019-05-26T06:47:15.370Z,10.73
2019-05-26T06:49:42.955Z,10.83
2019-05-26T06:52:10.202Z,10.37
2019-05-26T06:54:37.429Z,9.93
2019-05-26T06:57:04.932Z,10.00
2019-05-26T06:59:32.167Z,10.23
2019-05-26T07:01:59.374Z,9.70
2019-05-26T07:04:26.587Z,9.83
2019-05-26T07:06:53.833Z,9.73
2019-05-26T07:09:21.103Z,8.87
2019-05-26T07:11:56.982Z,9.63
2019-05-26T07:14:17.277Z,9.23
2019-05-26T07:16:44.503Z,9.27
2019-05-26T07:19:11.719Z,8.53
2019-05-26T07:21:38.952Z,8.47
2019-05-26T07:24:06.163Z,7.80
2019-05-26T07:26:33.386Z,7.93
2019-05-26T07:29:00.590Z,8.27
2019-05-26T07:31:27.815Z,8.03
2019-05-26T07:33:55.017Z,6.97
2019-05-26T07:36:22.587Z,7.67
2019-05-26T07:38:49.795Z,7.60
2019-05-26T07:41:17.019Z,7.93
2019-05-26T07:43:44.539Z,7.93
2019-05-26T07:46:11.771Z,7.27
2019-05-26T07:48:39.004Z,7.73
2019-05-26T07:51:06.285Z,6.87
2019-05-26T07:53:33.530Z,7.10
2019-05-26T07:56:01.984Z,6.28
2019-05-26T07:58:29.243Z,6.28
2019-05-26T08:00:56.463Z,6.28
2019-05-26T08:03:23.688Z,6.35
2019-05-26T08:05:50.978Z,6.20
2019-05-26T08:08:18.210Z,6.12
2019-05-26T08:10:45.734Z,6.37
2019-05-26T08:13:12.970Z,5.92
2019-05-26T08:15:40.451Z,5.87
2019-05-26T08:18:08.003Z,5.22
2019-05-26T08:20:35.219Z,4.60
2019-05-26T08:23:02.709Z,3.95
2019-05-26T08:25:29.935Z,4.28
2019-05-26T08:27:57.143Z,3.40
2019-05-26T08:30:24.360Z,3.42
2019-05-26T08:32:51.585Z,3.58
2019-05-26T08:35:19.070Z,3.83
2019-05-26T08:37:46.303Z,3.20
2019-05-26T08:40:19.483Z,3.40
2019-05-26T08:42:47.523Z,3.65
2019-05-26T08:45:15.038Z,2.42
2019-05-26T08:47:42.241Z,2.40
2019-05-26T08:50:09.530Z,2.50
2019-05-26T08:52:36.809Z,2.35
2019-05-26T08:55:05.621Z,2.17
2019-05-26T08:57:32.835Z,2.67
2019-05-26T09:00:00.069Z,2.70
2019-05-26T09:02:27.547Z,2.20
2019-05-26T09:04:54.769Z,2.40
2019-05-26T09:07:22.255Z,2.90
2019-05-26T09:09:49.527Z,2.37
2019-05-26T09:12:16.735Z,2.90
2019-05-26T09:14:43.966Z,2.50
2019-05-26T09:17:11.210Z,2.30
2019-05-26T09:19:38.415Z,2.10
2019-05-26T09:22:05.634Z,2.20
2019-05-26T09:24:32.849Z,2.55
2019-05-26T09:27:00.080Z,2.67
2019-05-26T09:29:27.305Z,2.33
2019-05-26T09:31:54.600Z,2.22
2019-05-26T09:34:21.942Z,1.50
2019-05-26T09:36:49.145Z,1.47
2019-05-26T09:39:16.383Z,1.55
2019-05-26T09:41:43.620Z,1.60
2019-05-26T09:44:10.842Z,1.60
2019-05-26T09:46:38.056Z,1.60
2019-05-26T09:49:05.282Z,2.05
2019-05-26T09:51:36.583Z,1.65
2019-05-26T09:54:04.125Z,1.65
2019-05-26T09:56:31.345Z,1.80
2019-05-26T09:58:58.825Z,1.98
2019-05-26T10:01:26.138Z,2.10
2019-05-26T10:03:53.337Z,1.75
2019-05-26T10:06:20.581Z,1.95
2019-05-26T10:08:47.771Z,2.58
2019-05-26T10:11:15.286Z,2.10
2019-05-26T10:13:42.509Z,1.70
2019-05-26T10:16:09.739Z,1.82
2019-05-26T10:18:36.963Z,1.90
2019-05-26T10:21:04.188Z,1.40
2019-05-26T10:23:31.415Z,1.42
2019-05-26T10:25:58.646Z,1.12
2019-05-26T10:28:26.206Z,1.35
2019-05-26T10:30:53.454Z,1.22
2019-05-26T10:33:20.964Z,1.12
2019-05-26T10:35:48.519Z,1.50
2019-05-26T10:38:15.728Z,1.17
2019-05-26T10:40:43.231Z,1.50
2019-05-26T10:43:10.523Z,1.22
2019-05-26T10:45:38.038Z,1.45
2019-05-26T10:48:05.355Z,1.32
2019-05-26T10:50:32.847Z,1.20
2019-05-26T10:53:00.096Z,1.22
2019-05-26T10:55:27.561Z,1.30
2019-05-26T10:57:54.763Z,1.30
2019-05-26T11:00:22.067Z,1.30
2019-05-26T11:02:49.296Z,1.22
2019-05-26T11:05:16.657Z,1.37
2019-05-26T11:07:43.858Z,1.20
2019-05-26T11:10:12.087Z,1.57
2019-05-26T11:12:39.548Z,1.30
2019-05-26T11:15:07.947Z,1.40
2019-05-26T11:17:35.209Z,1.32
2019-05-26T11:20:03.258Z,1.30
2019-05-26T11:22:30.454Z,1.40
2019-05-26T11:24:57.680Z,1.42
2019-05-26T11:27:24.902Z,1.50
2019-05-26T11:29:52.462Z,1.60
2019-05-26T11:32:20.018Z,1.60
2019-05-26T11:35:00.687Z,1.35
2019-05-26T11:37:16.170Z,1.67
2019-05-26T11:39:43.374Z,1.52
2019-05-26T11:42:13.720Z,1.30
2019-05-26T11:44:39.857Z,1.40
2019-05-26T11:47:07.415Z,1.30
2019-05-26T11:49:34.619Z,1.80
2019-05-26T11:52:02.133Z,1.67
2019-05-26T11:54:29.578Z,1.70
2019-05-26T11:56:56.794Z,1.53
2019-05-26T11:59:24.003Z,1.70
2019-05-26T12:01:51.231Z,1.70
2019-05-26T12:04:18.435Z,1.50
2019-05-26T12:06:45.669Z,1.60
2019-05-26T12:09:12.891Z,1.60
2019-05-26T12:11:40.445Z,1.50
2019-05-26T12:14:07.669Z,1.40
2019-05-26T12:16:35.146Z,1.50
2019-05-26T12:19:02.703Z,1.50
2019-05-26T12:21:29.907Z,1.60
2019-05-26T12:23:57.139Z,1.40
2019-05-26T12:26:24.409Z,1.27
2019-05-26T12:28:51.634Z,1.50
2019-05-26T12:31:19.445Z,1.33
2019-05-26T12:33:46.695Z,1.30
2019-05-26T12:36:14.174Z,1.50
2019-05-26T12:38:53.721Z,1.43
2019-05-26T12:41:21.902Z,1.40
2019-05-26T12:43:49.136Z,1.70
2019-05-26T12:46:16.371Z,1.50
2019-05-26T12:48:43.575Z,1.30
2019-05-26T12:51:10.813Z,1.45
2019-05-26T12:53:38.022Z,1.35
2019-05-26T12:56:05.499Z,1.50
2019-05-26T12:58:33.059Z,1.20
2019-05-26T13:01:00.277Z,1.23
2019-05-26T13:03:27.485Z,1.50
2019-05-26T13:05:55.485Z,1.37
2019-05-26T13:08:22.987Z,1.60
2019-05-26T13:10:50.189Z,1.30
2019-05-26T13:13:17.419Z,1.50
2019-05-26T13:15:44.631Z,1.40
2019-05-26T13:18:11.888Z,1.37
2019-05-26T13:20:39.062Z,1.50
2019-05-26T13:23:06.494Z,1.50
2019-05-26T13:25:33.778Z,1.40
2019-05-26T13:28:01.511Z,1.40
2019-05-26T13:30:29.644Z,1.25
2019-05-26T13:32:57.144Z,1.50
2019-05-26T13:35:24.737Z,1.40
2019-05-26T13:37:51.970Z,1.25
2019-05-26T13:40:19.879Z,1.75
2019-05-26T13:42:47.074Z,1.77
2019-05-26T13:45:22.285Z,1.62
2019-05-26T13:47:43.926Z,1.50
2019-05-26T13:50:12.422Z,1.52
2019-05-26T13:52:39.981Z,1.55
2019-05-26T13:55:08.573Z,1.90
2019-05-26T13:57:36.103Z,1.42
2019-05-26T14:00:04.925Z,1.40
2019-05-26T14:02:32.219Z,1.45
2019-05-26T14:04:59.499Z,1.40
2019-05-26T14:07:26.755Z,1.77
2019-05-26T14:09:54.308Z,1.67
2019-05-26T14:12:21.510Z,1.80
2019-05-26T14:14:49.020Z,1.70
2019-05-26T14:17:16.899Z,1.60
2019-05-26T14:19:45.657Z,1.62
2019-05-26T14:22:12.861Z,1.62
2019-05-26T14:24:52.852Z,1.62
2019-05-26T14:27:09.051Z,1.60
2019-05-26T14:29:36.254Z,1.72
2019-05-26T14:32:03.772Z,1.65
2019-05-26T14:34:31.014Z,1.62
2019-05-26T14:36:58.234Z,1.60
2019-05-26T14:39:25.437Z,1.60
2019-05-26T14:41:52.978Z,1.50
2019-05-26T14:44:20.182Z,1.87
2019-05-26T14:46:47.405Z,1.90
2019-05-26T14:49:14.639Z,1.83
2019-05-26T14:51:42.194Z,2.07
2019-05-26T14:54:09.441Z,1.60
2019-05-26T14:56:36.647Z,2.00
2019-05-26T14:59:04.259Z,1.80
2019-05-26T15:01:31.493Z,1.70
2019-05-26T15:03:58.713Z,1.77
2019-05-26T15:06:25.926Z,2.20
2019-05-26T15:08:53.455Z,1.93
2019-05-26T15:11:20.663Z,1.83
2019-05-26T15:13:47.895Z,1.83
2019-05-26T15:16:15.416Z,2.10
2019-05-26T15:18:42.647Z,2.00
2019-05-26T15:21:09.846Z,2.00
2019-05-26T15:23:37.063Z,2.10
2019-05-26T15:26:05.446Z,2.17
2019-05-26T15:28:32.901Z,2.00
2019-05-26T15:31:00.135Z,2.20
2019-05-26T15:33:27.343Z,2.20
2019-05-26T15:35:54.570Z,2.13
2019-05-26T15:38:21.769Z,2.10
2019-05-26T15:40:49.003Z,2.10
2019-05-26T15:43:16.208Z,2.13
2019-05-26T15:45:43.434Z,2.13
2019-05-26T15:48:10.663Z,2.00
2019-05-26T15:50:37.886Z,2.30
2019-05-26T15:53:05.086Z,2.13
2019-05-26T15:55:32.310Z,2.27
2019-05-26T15:57:59.820Z,2.40
2019-05-26T16:00:27.119Z,2.20
2019-05-26T16:02:54.326Z,2.33
2019-05-26T16:05:21.542Z,2.57
2019-05-26T16:07:48.781Z,2.50
2019-05-26T16:10:16.158Z,2.37
2019-05-26T16:12:43.382Z,2.30
2019-05-26T16:15:10.595Z,2.40
2019-05-26T16:17:38.877Z,2.60
2019-05-26T16:20:07.451Z,2.70
2019-05-26T16:22:35.001Z,2.60
2019-05-26T16:25:02.243Z,2.20
2019-05-26T16:27:29.546Z,2.43
2019-05-26T16:29:56.759Z,2.70
2019-05-26T16:32:23.979Z,2.53
2019-05-26T16:34:51.181Z,2.50
2019-05-26T16:37:18.408Z,2.40
2019-05-26T16:39:45.954Z,2.40
2019-05-26T16:42:13.256Z,2.70
2019-05-26T16:44:40.478Z,2.90
2019-05-26T16:47:08.037Z,2.50
2019-05-26T16:49:35.230Z,2.50
2019-05-26T16:52:02.457Z,3.13
2019-05-26T16:54:29.658Z,2.80
2019-05-26T16:56:57.227Z,2.20
2019-05-26T16:59:24.453Z,2.30
2019-05-26T17:01:51.952Z,3.00
2019-05-26T17:04:19.137Z,2.90
2019-05-26T17:06:46.362Z,2.43
2019-05-26T17:09:13.565Z,2.60
2019-05-26T17:11:40.788Z,2.73
2019-05-26T17:14:07.986Z,2.30
2019-05-26T17:16:35.543Z,2.23
2019-05-26T17:19:02.755Z,2.53
2019-05-26T17:21:29.990Z,2.43
2019-05-26T17:23:57.190Z,2.20
2019-05-26T17:26:24.399Z,2.40
2019-05-26T17:28:51.913Z,2.30
2019-05-26T17:31:19.358Z,2.20
2019-05-26T17:33:46.914Z,2.00
2019-05-26T17:36:14.123Z,2.43
2019-05-26T17:38:41.346Z,2.40
2019-05-26T17:41:08.874Z,2.40
2019-05-26T17:43:36.104Z,2.33
2019-05-26T17:46:03.327Z,2.17
2019-05-26T17:48:30.558Z,2.07
2019-05-26T17:50:58.091Z,2.33
2019-05-26T17:53:25.299Z,2.00
2019-05-26T17:55:52.791Z,2.00
2019-05-26T17:58:20.005Z,1.97
2019-05-26T18:00:47.237Z,2.03
2019-05-26T18:03:14.443Z,1.93
2019-05-26T18:05:41.668Z,1.90
2019-05-26T18:08:08.871Z,1.80
2019-05-26T18:10:36.108Z,2.13
2019-05-26T18:13:03.559Z,2.10
2019-05-26T18:15:30.786Z,2.00
2019-05-26T18:17:57.994Z,1.93
2019-05-26T18:20:25.599Z,1.80
2019-05-26T18:22:53.078Z,2.10
2019-05-26T18:25:20.418Z,2.47
2019-05-26T18:27:47.700Z,2.17
2019-05-26T18:30:14.980Z,2.30
2019-05-26T18:32:42.212Z,2.17
2019-05-26T18:35:09.501Z,2.17
2019-05-26T18:37:36.701Z,2.10
2019-05-26T18:40:05.575Z,2.13
2019-05-26T18:42:33.040Z,2.10
2019-05-26T18:45:00.262Z,2.10
2019-05-26T18:47:27.523Z,2.20
2019-05-26T18:49:54.722Z,2.20
2019-05-26T18:52:21.955Z,2.00
2019-05-26T18:54:49.154Z,1.77
2019-05-26T18:57:16.380Z,2.07
2019-05-26T18:59:43.582Z,1.90
2019-05-26T19:02:11.151Z,2.00
2019-05-26T19:04:38.358Z,2.27
2019-05-26T19:07:05.755Z,2.10
2019-05-26T19:09:33.304Z,1.93
2019-05-26T19:12:00.527Z,2.20
2019-05-26T19:14:27.730Z,2.10
2019-05-26T19:16:54.966Z,2.10
2019-05-26T19:19:22.520Z,2.30
2019-05-26T19:21:49.749Z,2.87
2019-05-26T19:24:16.950Z,2.50
2019-05-26T19:26:44.188Z,2.70
2019-05-26T19:29:11.382Z,2.83
2019-05-26T19:31:38.626Z,3.90
2019-05-26T19:34:05.843Z,3.13
2019-05-26T19:36:33.514Z,3.17
2019-05-26T19:39:01.580Z,3.30
2019-05-26T19:41:29.115Z,3.90
2019-05-26T19:43:56.370Z,3.27
2019-05-26T19:46:23.583Z,3.20
2019-05-26T19:48:50.803Z,3.37
2019-05-26T19:51:18.089Z,2.57
2019-05-26T19:53:45.291Z,2.43
2019-05-26T19:56:12.514Z,2.50
2019-05-26T19:58:39.738Z,2.70
2019-05-26T20:01:06.952Z,2.50
2019-05-26T20:03:34.179Z,2.33
2019-05-26T20:06:01.380Z,2.57
2019-05-26T20:08:28.611Z,2.40
2019-05-26T20:10:55.842Z,2.90
2019-05-26T20:13:23.077Z,2.87
2019-05-26T20:15:50.291Z,2.97
2019-05-26T20:18:17.514Z,3.17
2019-05-26T20:20:44.719Z,2.40
2019-05-26T20:23:11.945Z,2.40
2019-05-26T20:25:39.176Z,1.93
2019-05-26T20:28:06.394Z,2.23
2019-05-26T20:30:33.605Z,1.97
2019-05-26T20:33:00.815Z,1.73
2019-05-26T20:35:28.044Z,2.20
2019-05-26T20:37:55.270Z,2.17
2019-05-26T20:40:22.474Z,1.80
2019-05-26T20:42:49.723Z,2.00
2019-05-26T20:45:17.003Z,2.27
2019-05-26T20:47:44.232Z,1.77
2019-05-26T20:50:27.626Z,2.50
2019-05-26T20:52:40.487Z,2.20
2019-05-26T20:55:07.896Z,2.30
2019-05-26T20:57:35.095Z,1.90
2019-05-26T21:00:03.384Z,2.30
2019-05-26T21:02:31.062Z,2.30
2019-05-26T21:04:58.265Z,2.20
2019-05-26T21:07:25.779Z,2.30
2019-05-26T21:09:53.336Z,2.20
2019-05-26T21:12:20.895Z,2.20
2019-05-26T21:14:48.096Z,2.40
2019-05-26T21:17:15.327Z,2.87
2019-05-26T21:19:43.451Z,2.80
2019-05-26T21:22:10.649Z,2.77
2019-05-26T21:24:37.886Z,4.00
2019-05-26T21:27:05.105Z,3.80
2019-05-26T21:29:32.330Z,3.83
2019-05-26T21:31:59.539Z,4.03
2019-05-26T21:34:27.081Z,4.10
2019-05-26T21:36:54.301Z,4.33
2019-05-26T21:39:21.783Z,4.03
2019-05-26T21:41:49.019Z,4.27
2019-05-26T21:44:16.488Z,4.47
2019-05-26T21:46:43.686Z,4.17
2019-05-26T21:49:10.910Z,4.47
2019-05-26T21:51:38.450Z,4.33
2019-05-26T21:54:05.905Z,4.13
2019-05-26T21:56:33.128Z,4.07
2019-05-26T21:59:00.343Z,4.23
2019-05-26T22:01:28.035Z,4.70
2019-05-26T22:03:55.246Z,4.17
2019-05-26T22:06:22.483Z,4.57
2019-05-26T22:08:50.031Z,4.40
2019-05-26T22:11:17.253Z,4.37
2019-05-26T22:13:44.455Z,4.33
2019-05-26T22:16:11.687Z,3.80
2019-05-26T22:18:39.137Z,4.10
2019-05-26T22:21:06.354Z,4.37
2019-05-26T22:23:33.563Z,4.37
2019-05-26T22:26:01.642Z,4.33
2019-05-26T22:28:28.833Z,5.10
2019-05-26T22:30:56.316Z,5.37
2019-05-26T22:33:23.771Z,6.20
2019-05-26T22:35:51.326Z,6.53
2019-05-26T22:38:18.549Z,6.20
2019-05-26T22:40:45.755Z,7.00
2019-05-26T22:43:12.992Z,6.77
2019-05-26T22:45:40.193Z,6.63
2019-05-26T22:48:07.459Z,6.60
2019-05-26T22:50:34.720Z,6.93
2019-05-26T22:53:01.944Z,6.73
2019-05-26T22:55:29.171Z,6.87
2019-05-26T22:57:56.454Z,6.57
2019-05-26T23:00:23.938Z,6.23
2019-05-26T23:02:51.143Z,7.10
2019-05-26T23:05:18.439Z,6.13
2019-05-26T23:07:46.014Z,5.87
2019-05-26T23:10:13.691Z,6.57
2019-05-26T23:12:40.932Z,5.57
2019-05-26T23:15:08.711Z,5.80
2019-05-26T23:17:36.522Z,5.40
2019-05-26T23:20:05.748Z,5.60
2019-05-26T23:22:33.069Z,5.50
2019-05-26T23:25:00.883Z,5.80
2019-05-26T23:27:28.139Z,5.10
2019-05-26T23:29:55.970Z,5.50
2019-05-26T23:32:23.224Z,4.57
2019-05-26T23:34:50.537Z,4.67
2019-05-26T23:37:17.751Z,5.30
2019-05-26T23:39:45.300Z,4.83
2019-05-26T23:42:12.502Z,4.70
2019-05-26T23:44:39.726Z,4.20
2019-05-26T23:47:06.936Z,4.77
2019-05-26T23:49:34.180Z,4.27
2019-05-26T23:52:01.361Z,4.33
2019-05-26T23:57:32.942Z,4.37
