createdAt,value
2022-11-19T00:00:28.872Z,3.53
2022-11-19T00:05:30.260Z,3.33
2022-11-19T00:10:34.197Z,3.53
2022-11-19T00:15:35.979Z,4.30
2022-11-19T00:20:37.413Z,3.25
2022-11-19T00:25:38.776Z,2.97
2022-11-19T00:30:48.180Z,2.55
2022-11-19T00:35:50.117Z,2.88
2022-11-19T00:40:51.505Z,3.60
2022-11-19T00:45:52.876Z,4.55
2022-11-19T00:50:54.265Z,4.35
2022-11-19T00:55:55.665Z,3.78
2022-11-19T01:00:57.083Z,3.22
2022-11-19T01:05:58.538Z,3.13
2022-11-19T01:11:07.376Z,4.28
2022-11-19T01:16:13.045Z,2.90
2022-11-19T01:21:14.445Z,5.95
2022-11-19T01:26:15.857Z,4.20
2022-11-19T01:31:18.957Z,4.32
2022-11-19T01:36:25.113Z,3.15
2022-11-19T01:41:30.799Z,3.75
2022-11-19T01:46:33.997Z,3.20
2022-11-19T01:51:49.071Z,3.72
2022-11-19T01:56:50.443Z,3.47
2022-11-19T02:01:51.804Z,3.17
2022-11-19T02:06:53.647Z,3.65
2022-11-19T02:12:17.381Z,3.50
2022-11-19T02:17:33.755Z,3.85
2022-11-19T02:22:50.119Z,3.38
2022-11-19T02:28:01.216Z,2.40
2022-11-19T02:33:26.623Z,3.70
2022-11-19T02:38:47.771Z,2.92
2022-11-19T02:43:49.132Z,4.15
2022-11-19T02:48:50.512Z,3.38
2022-11-19T02:53:54.130Z,3.55
2022-11-19T02:59:13.642Z,3.38
2022-11-19T03:04:29.845Z,3.13
2022-11-19T03:09:31.872Z,4.18
2022-11-19T03:14:59.967Z,3.13
2022-11-19T03:20:24.575Z,4.70
2022-11-19T03:25:35.239Z,4.03
2022-11-19T03:30:36.904Z,4.03
2022-11-19T03:35:53.381Z,3.20
2022-11-19T03:40:54.803Z,4.75
2022-11-19T03:45:56.903Z,3.45
2022-11-19T03:51:00.860Z,3.85
2022-11-19T03:56:03.874Z,4.78
2022-11-19T04:01:05.276Z,5.78
2022-11-19T04:06:06.713Z,4.25
2022-11-19T04:16:08.575Z,5.03
2022-11-19T04:21:09.992Z,3.20
2022-11-19T04:26:11.352Z,3.42
2022-11-19T04:31:17.720Z,2.88
2022-11-19T04:36:19.487Z,2.70
2022-11-19T04:41:20.868Z,5.38
2022-11-19T04:46:22.231Z,3.03
2022-11-19T04:51:23.747Z,3.10
2022-11-19T04:56:25.137Z,4.07
2022-11-19T05:01:26.859Z,4.05
2022-11-19T05:06:28.620Z,4.75
2022-11-19T05:11:29.984Z,4.07
2022-11-19T05:16:31.363Z,3.70
2022-11-19T05:21:32.782Z,4.45
2022-11-19T05:26:34.164Z,4.85
2022-11-19T05:31:35.532Z,4.28
2022-11-19T05:36:36.908Z,4.38
2022-11-19T05:41:38.280Z,3.53
2022-11-19T05:46:39.652Z,3.80
2022-11-19T05:51:41.031Z,3.80
2022-11-19T05:56:43.628Z,3.80
2022-11-19T06:01:44.988Z,3.97
2022-11-19T06:06:46.385Z,4.90
2022-11-19T06:11:47.771Z,5.65
2022-11-19T06:16:50.007Z,3.58
2022-11-19T06:21:51.500Z,3.25
2022-11-19T06:26:52.939Z,5.38
2022-11-19T06:31:54.335Z,4.72
2022-11-19T06:36:55.717Z,4.32
2022-11-19T06:42:17.040Z,3.42
2022-11-19T06:47:18.404Z,5.43
2022-11-19T06:52:19.772Z,4.70
2022-11-19T06:57:21.163Z,4.47
2022-11-19T07:02:22.559Z,4.80
2022-11-19T07:07:24.037Z,4.22
2022-11-19T07:12:25.439Z,5.32
2022-11-19T07:17:26.848Z,3.88
2022-11-19T07:22:28.247Z,5.15
2022-11-19T07:27:29.637Z,3.63
2022-11-19T07:32:31.000Z,6.20
2022-11-19T07:37:32.371Z,4.57
2022-11-19T07:42:52.815Z,5.88
2022-11-19T07:47:54.196Z,5.28
2022-11-19T07:52:58.656Z,6.18
2022-11-19T07:58:00.256Z,5.22
2022-11-19T08:03:02.253Z,5.07
2022-11-19T08:08:03.647Z,6.47
2022-11-19T08:13:05.011Z,6.10
2022-11-19T08:18:12.332Z,5.57
2022-11-19T08:23:13.907Z,6.40
2022-11-19T08:28:15.580Z,5.60
2022-11-19T08:33:16.957Z,7.15
2022-11-19T08:38:18.359Z,5.55
2022-11-19T08:43:19.735Z,4.97
2022-11-19T08:48:21.106Z,4.72
2022-11-19T08:53:22.537Z,4.70
2022-11-19T08:58:23.931Z,5.40
2022-11-19T09:03:25.577Z,6.25
2022-11-19T09:08:26.952Z,4.47
2022-11-19T09:13:28.396Z,5.88
2022-11-19T09:18:29.780Z,5.38
2022-11-19T09:23:31.179Z,4.10
2022-11-19T09:28:32.621Z,5.80
2022-11-19T09:33:35.447Z,6.65
2022-11-19T09:38:36.919Z,4.25
2022-11-19T09:43:56.248Z,7.13
2022-11-19T09:49:00.155Z,4.28
2022-11-19T09:54:04.773Z,4.82
2022-11-19T09:59:33.260Z,7.13
2022-11-19T10:04:34.650Z,4.88
2022-11-19T10:09:44.732Z,5.45
2022-11-19T10:15:09.145Z,4.10
2022-11-19T10:20:33.761Z,5.10
2022-11-19T10:25:39.347Z,4.63
2022-11-19T10:30:42.867Z,5.40
2022-11-19T10:35:49.760Z,4.28
2022-11-19T10:40:59.472Z,5.43
2022-11-19T10:46:01.076Z,4.32
2022-11-19T10:51:02.448Z,4.55
2022-11-19T10:56:05.480Z,4.88
2022-11-19T11:01:17.071Z,6.03
2022-11-19T11:06:18.494Z,6.97
2022-11-19T11:11:47.228Z,5.82
2022-11-19T11:16:48.599Z,5.75
2022-11-19T11:21:53.322Z,6.32
2022-11-19T11:27:22.151Z,4.85
2022-11-19T11:32:30.662Z,4.15
2022-11-19T11:37:32.215Z,4.32
2022-11-19T11:42:33.594Z,3.65
2022-11-19T11:47:36.496Z,3.72
2022-11-19T11:52:44.153Z,3.38
2022-11-19T11:57:58.942Z,3.67
2022-11-19T12:03:01.123Z,3.53
2022-11-19T12:08:07.339Z,3.05
2022-11-19T12:13:20.860Z,3.38
2022-11-19T12:18:46.180Z,2.47
2022-11-19T12:24:06.247Z,2.10
2022-11-19T12:29:19.714Z,2.20
2022-11-19T12:34:26.923Z,2.40
2022-11-19T12:39:45.519Z,2.85
2022-11-19T12:45:03.423Z,2.25
2022-11-19T12:50:29.217Z,2.17
2022-11-19T12:55:36.392Z,2.88
2022-11-19T13:00:41.118Z,2.30
2022-11-19T13:05:47.708Z,2.25
2022-11-19T13:10:50.910Z,1.80
2022-11-19T13:16:12.674Z,2.22
2022-11-19T13:21:14.094Z,2.00
2022-11-19T13:26:20.899Z,2.20
2022-11-19T13:31:37.399Z,1.67
2022-11-19T13:36:42.208Z,1.80
2022-11-19T13:42:04.668Z,3.30
2022-11-19T13:47:25.155Z,3.05
2022-11-19T13:52:35.647Z,2.05
2022-11-19T13:57:39.129Z,2.45
2022-11-19T14:03:03.637Z,2.00
2022-11-19T14:08:15.026Z,1.70
2022-11-19T14:13:25.437Z,1.90
2022-11-19T14:18:51.530Z,1.95
2022-11-19T14:24:14.179Z,2.50
2022-11-19T14:29:18.662Z,2.28
2022-11-19T14:34:28.167Z,2.00
2022-11-19T14:39:33.410Z,2.45
2022-11-19T14:44:35.723Z,2.03
2022-11-19T14:49:38.765Z,1.63
2022-11-19T14:54:43.198Z,2.03
2022-11-19T14:59:46.527Z,2.33
2022-11-19T15:04:58.168Z,2.45
2022-11-19T15:10:10.348Z,2.20
2022-11-19T15:15:20.875Z,3.55
2022-11-19T15:20:44.552Z,2.17
2022-11-19T15:26:28.221Z,2.50
2022-11-19T15:31:54.282Z,2.83
2022-11-19T15:37:03.477Z,2.33
2022-11-19T15:42:07.703Z,2.65
2022-11-19T15:47:42.318Z,3.10
2022-11-19T15:52:57.314Z,3.63
2022-11-19T15:58:12.799Z,4.03
2022-11-19T16:03:14.604Z,3.33
2022-11-19T16:08:17.012Z,3.88
2022-11-19T16:13:44.716Z,4.75
2022-11-19T16:18:47.215Z,3.03
2022-11-19T16:24:07.035Z,3.20
2022-11-19T16:29:20.149Z,4.20
2022-11-19T16:34:31.981Z,4.18
2022-11-19T16:39:33.663Z,3.08
2022-11-19T16:44:35.080Z,5.30
2022-11-19T16:49:48.231Z,5.68
2022-11-19T16:54:50.065Z,6.03
2022-11-19T16:59:52.936Z,7.30
2022-11-19T17:04:54.324Z,6.72
2022-11-19T17:10:10.644Z,5.68
2022-11-19T17:15:47.796Z,7.38
2022-11-19T17:20:54.415Z,5.68
2022-11-19T17:25:57.934Z,7.18
2022-11-19T17:30:59.293Z,6.32
2022-11-19T17:36:00.741Z,5.72
2022-11-19T17:41:02.789Z,6.40
2022-11-19T17:46:04.193Z,5.80
2022-11-19T17:51:05.599Z,6.18
2022-11-19T17:56:07.355Z,7.15
2022-11-19T18:01:09.596Z,6.28
2022-11-19T18:06:12.179Z,7.20
2022-11-19T18:11:15.763Z,6.00
2022-11-19T18:16:21.391Z,8.07
2022-11-19T18:21:22.957Z,5.30
2022-11-19T18:26:24.342Z,7.47
2022-11-19T18:31:26.926Z,7.10
2022-11-19T18:36:28.563Z,7.10
2022-11-19T18:41:30.138Z,7.25
2022-11-19T18:46:31.552Z,6.38
2022-11-19T18:51:32.971Z,7.03
2022-11-19T18:56:34.340Z,5.70
2022-11-19T19:01:35.832Z,5.97
2022-11-19T19:06:37.416Z,6.45
2022-11-19T19:11:57.341Z,5.38
2022-11-19T19:16:58.860Z,5.95
2022-11-19T19:22:00.369Z,6.72
2022-11-19T19:27:01.827Z,7.80
2022-11-19T19:32:03.552Z,4.95
2022-11-19T19:37:05.260Z,6.38
2022-11-19T19:42:06.780Z,7.28
2022-11-19T19:47:08.147Z,7.28
2022-11-19T19:52:09.922Z,7.35
2022-11-19T19:57:11.405Z,5.85
2022-11-19T20:02:12.849Z,7.45
2022-11-19T20:07:14.287Z,9.05
2022-11-19T20:12:15.708Z,6.05
2022-11-19T20:17:17.151Z,7.28
2022-11-19T20:22:18.531Z,7.53
2022-11-19T20:27:19.910Z,10.60
2022-11-19T20:32:21.301Z,7.05
2022-11-19T20:37:22.707Z,8.85
2022-11-19T20:42:42.618Z,9.95
2022-11-19T20:47:43.999Z,8.15
2022-11-19T20:52:45.416Z,9.30
2022-11-19T20:57:46.805Z,8.82
2022-11-19T21:02:48.165Z,8.90
2022-11-19T21:07:49.764Z,7.93
2022-11-19T21:13:02.869Z,8.00
2022-11-19T21:18:04.363Z,8.55
2022-11-19T21:23:05.743Z,7.85
2022-11-19T21:28:07.137Z,10.85
2022-11-19T21:33:08.517Z,6.93
2022-11-19T21:38:12.311Z,7.57
2022-11-19T21:43:13.948Z,7.47
2022-11-19T21:48:15.812Z,5.72
2022-11-19T21:53:17.499Z,7.47
2022-11-19T21:58:18.903Z,6.47
2022-11-19T22:03:20.263Z,7.95
2022-11-19T22:08:21.630Z,7.15
2022-11-19T22:13:23.107Z,7.93
2022-11-19T22:18:24.566Z,6.03
2022-11-19T22:23:25.968Z,7.30
2022-11-19T22:28:27.346Z,7.15
2022-11-19T22:33:38.731Z,6.25
2022-11-19T22:38:40.673Z,7.20
2022-11-19T22:43:42.080Z,7.53
2022-11-19T22:48:43.586Z,6.45
2022-11-19T22:53:45.063Z,6.55
2022-11-19T22:58:46.781Z,7.68
2022-11-19T23:03:48.171Z,7.22
2022-11-19T23:08:49.630Z,6.75
2022-11-19T23:13:51.015Z,6.75
2022-11-19T23:18:52.544Z,5.75
2022-11-19T23:23:53.996Z,6.70
2022-11-19T23:28:55.527Z,6.60
2022-11-19T23:33:59.208Z,6.75
2022-11-19T23:39:01.332Z,6.80
2022-11-19T23:44:02.903Z,6.43
2022-11-19T23:49:05.212Z,6.07
2022-11-19T23:54:06.883Z,5.93
2022-11-19T23:59:08.256Z,5.18
