createdAt,value
2023-08-22T00:05:12.856Z,99737.91
2023-08-22T00:11:14.910Z,99744.09
2023-08-22T00:17:17.060Z,99745.81
2023-08-22T00:23:19.888Z,99735.19
2023-08-22T00:29:21.998Z,99733.75
2023-08-22T00:35:26.121Z,99735.81
2023-08-22T00:41:28.217Z,99726.94
2023-08-22T00:47:30.336Z,99720.13
2023-08-22T00:53:34.077Z,99712.84
2023-08-22T00:59:36.282Z,99683.56
2023-08-22T01:05:44.295Z,99666.41
2023-08-22T01:11:50.520Z,99691.94
2023-08-22T01:18:02.561Z,99702.97
2023-08-22T01:24:05.422Z,99705.06
2023-08-22T01:30:29.039Z,99706.25
2023-08-22T01:36:31.342Z,99704.28
2023-08-22T01:42:33.379Z,99702.38
2023-08-22T01:48:35.702Z,99695.19
2023-08-22T01:54:42.301Z,99685.06
2023-08-22T02:00:44.332Z,99691.72
2023-08-22T02:06:47.669Z,99684.56
2023-08-22T02:12:49.682Z,99683.13
2023-08-22T02:18:51.724Z,99670.44
2023-08-22T02:24:53.740Z,99665.69
2023-08-22T02:30:58.944Z,99668.19
2023-08-22T02:37:00.985Z,99659.19
2023-08-22T02:43:03.655Z,99658.00
2023-08-22T02:49:05.697Z,99662.31
2023-08-22T02:55:08.419Z,99665.66
2023-08-22T03:01:10.866Z,99661.09
2023-08-22T03:07:12.988Z,99652.56
2023-08-22T03:13:15.010Z,99644.53
2023-08-22T03:19:17.069Z,99635.81
2023-08-22T03:25:19.189Z,99635.09
2023-08-22T03:31:23.360Z,99641.38
2023-08-22T03:37:25.405Z,99639.63
2023-08-22T03:43:27.427Z,99649.88
2023-08-22T03:49:29.477Z,99636.66
2023-08-22T03:55:31.527Z,99617.66
2023-08-22T04:01:33.518Z,99625.59
2023-08-22T04:07:35.490Z,99629.31
2023-08-22T04:13:37.606Z,99643.78
2023-08-22T04:19:39.779Z,99655.81
2023-08-22T04:25:41.729Z,99646.50
2023-08-22T04:31:44.639Z,99647.66
2023-08-22T04:37:46.759Z,99650.53
2023-08-22T04:43:48.749Z,99651.69
2023-08-22T04:49:50.743Z,99654.38
2023-08-22T04:55:53.299Z,99645.84
2023-08-22T05:01:55.397Z,99643.91
2023-08-22T05:07:57.440Z,99654.88
2023-08-22T05:13:59.394Z,99657.63
2023-08-22T05:20:01.353Z,99661.56
2023-08-22T05:26:04.113Z,99649.75
2023-08-22T05:32:06.524Z,99658.34
2023-08-22T05:38:08.489Z,99670.31
2023-08-22T05:44:10.444Z,99660.78
2023-08-22T05:50:12.679Z,99656.97
2023-08-22T05:56:14.612Z,99658.56
2023-08-22T06:02:16.901Z,99660.97
2023-08-22T06:08:19.772Z,99665.28
2023-08-22T06:14:21.809Z,99672.63
2023-08-22T06:20:23.876Z,99662.44
2023-08-22T06:26:25.853Z,99660.91
2023-08-22T06:32:27.894Z,99655.06
2023-08-22T06:38:29.848Z,99669.16
2023-08-22T06:44:31.825Z,99676.38
2023-08-22T06:50:33.796Z,99673.59
2023-08-22T06:56:35.780Z,99675.19
2023-08-22T07:02:37.772Z,99678.00
2023-08-22T07:08:39.780Z,99675.47
2023-08-22T07:14:43.350Z,99680.97
2023-08-22T07:20:46.578Z,99686.22
2023-08-22T07:26:48.590Z,99673.66
2023-08-22T07:32:50.562Z,99669.91
2023-08-22T07:38:52.632Z,99668.53
2023-08-22T07:44:54.583Z,99670.19
2023-08-22T07:50:59.137Z,99670.44
2023-08-22T07:57:16.542Z,99672.91
2023-08-22T08:03:20.815Z,99678.34
2023-08-22T08:09:34.428Z,99689.56
2023-08-22T08:15:37.672Z,99693.78
2023-08-22T08:21:39.644Z,99693.94
2023-08-22T08:27:41.612Z,99689.25
2023-08-22T08:33:43.560Z,99691.00
2023-08-22T08:39:45.547Z,99697.19
2023-08-22T08:45:49.150Z,99692.41
2023-08-22T08:51:51.757Z,99693.19
2023-08-22T08:57:53.970Z,99695.34
2023-08-22T09:03:55.952Z,99695.88
2023-08-22T09:09:59.637Z,99682.94
2023-08-22T09:16:02.323Z,99698.47
2023-08-22T09:22:05.301Z,99709.56
2023-08-22T09:28:11.736Z,99697.50
2023-08-22T09:34:15.818Z,99704.38
2023-08-22T09:40:20.241Z,99706.16
2023-08-22T09:46:22.843Z,99702.63
2023-08-22T09:52:26.617Z,99701.44
2023-08-22T09:58:30.530Z,99697.06
2023-08-22T10:04:33.379Z,99692.50
2023-08-22T10:10:36.636Z,99703.75
2023-08-22T10:16:39.665Z,99687.69
2023-08-22T10:22:41.682Z,99694.25
2023-08-22T10:28:44.425Z,99687.00
2023-08-22T10:34:46.249Z,99683.09
2023-08-22T10:40:55.761Z,99679.81
2023-08-22T10:47:05.334Z,99683.59
2023-08-22T10:53:23.259Z,99683.41
2023-08-22T10:59:25.337Z,99681.81
2023-08-22T11:05:31.468Z,99680.00
2023-08-22T11:11:36.488Z,99666.38
2023-08-22T11:17:41.268Z,99678.00
2023-08-22T11:23:44.094Z,99671.25
2023-08-22T11:29:53.538Z,99662.88
2023-08-22T11:35:56.550Z,99669.72
2023-08-22T11:41:58.583Z,99666.78
2023-08-22T11:48:02.544Z,99663.16
2023-08-22T11:54:04.643Z,99669.16
2023-08-22T12:00:10.326Z,99653.81
2023-08-22T12:06:14.304Z,99651.16
2023-08-22T12:12:16.521Z,99664.38
2023-08-22T12:18:19.131Z,99673.22
2023-08-22T12:24:21.128Z,99671.91
2023-08-22T12:30:23.200Z,99679.16
2023-08-22T12:36:25.226Z,99681.59
2023-08-22T12:42:27.294Z,99688.44
2023-08-22T12:48:29.501Z,99684.91
2023-08-22T12:54:31.486Z,99676.97
2023-08-22T13:00:33.518Z,99675.94
2023-08-22T13:06:37.649Z,99670.13
2023-08-22T13:12:41.679Z,99654.78
2023-08-22T13:18:43.659Z,99644.59
2023-08-22T13:24:45.608Z,99649.94
2023-08-22T13:30:47.595Z,99656.06
2023-08-22T13:36:49.546Z,99651.44
2023-08-22T13:42:51.601Z,99633.66
2023-08-22T13:48:53.589Z,99657.75
2023-08-22T13:54:55.611Z,99655.94
2023-08-22T14:00:57.638Z,99661.94
2023-08-22T14:06:59.703Z,99654.72
2023-08-22T14:13:02.400Z,99667.13
2023-08-22T14:19:04.329Z,99671.75
2023-08-22T14:25:06.633Z,99675.50
2023-08-22T14:31:08.618Z,99669.31
2023-08-22T14:37:22.225Z,99682.00
2023-08-22T14:43:28.017Z,99674.03
2023-08-22T14:49:30.207Z,99685.78
2023-08-22T14:55:32.155Z,99675.31
2023-08-22T15:01:34.437Z,99666.75
2023-08-22T15:07:36.668Z,99669.97
2023-08-22T15:13:38.659Z,99676.09
2023-08-22T15:19:40.604Z,99661.34
2023-08-22T15:25:42.586Z,99679.78
2023-08-22T15:31:45.028Z,99680.41
2023-08-22T15:37:47.564Z,99678.75
2023-08-22T15:43:50.188Z,99682.66
2023-08-22T15:49:52.188Z,99673.75
2023-08-22T15:55:54.258Z,99682.16
2023-08-22T16:01:56.227Z,99693.25
2023-08-22T16:07:58.159Z,99679.50
2023-08-22T16:14:01.265Z,99664.59
2023-08-22T16:20:03.485Z,99658.72
2023-08-22T16:26:06.504Z,99662.09
2023-08-22T16:32:10.557Z,99656.38
2023-08-22T16:38:12.706Z,99647.97
2023-08-22T16:44:14.851Z,99630.41
2023-08-22T16:50:16.982Z,99634.44
2023-08-22T16:56:18.991Z,99637.53
2023-08-22T17:02:21.025Z,99657.78
2023-08-22T17:08:23.165Z,99651.31
2023-08-22T17:14:25.173Z,99654.59
2023-08-22T17:20:27.233Z,99651.66
2023-08-22T17:26:29.198Z,99659.44
2023-08-22T17:32:31.165Z,99653.31
2023-08-22T17:38:33.333Z,99660.00
2023-08-22T17:44:35.424Z,99657.03
2023-08-22T17:50:37.433Z,99638.38
2023-08-22T17:56:39.431Z,99646.16
2023-08-22T18:02:41.446Z,99649.50
2023-08-22T18:08:43.675Z,99654.53
2023-08-22T18:14:45.654Z,99656.16
2023-08-22T18:20:47.599Z,99652.94
2023-08-22T18:26:50.240Z,99660.06
2023-08-22T18:32:52.277Z,99652.31
2023-08-22T18:38:55.073Z,99660.44
2023-08-22T18:44:57.080Z,99662.84
2023-08-22T18:51:01.025Z,99668.28
2023-08-22T18:57:03.150Z,99679.59
2023-08-22T19:03:05.865Z,99682.00
2023-08-22T19:09:09.379Z,99688.09
2023-08-22T19:15:11.374Z,99680.38
2023-08-22T19:21:13.454Z,99688.09
2023-08-22T19:27:15.727Z,99687.19
2023-08-22T19:33:19.518Z,99705.97
2023-08-22T19:39:22.722Z,99702.63
2023-08-22T19:45:24.701Z,99694.97
2023-08-22T19:51:27.548Z,99698.75
2023-08-22T19:57:29.809Z,99695.19
2023-08-22T20:03:31.795Z,99702.25
2023-08-22T20:09:33.873Z,99713.56
2023-08-22T20:15:35.867Z,99709.34
2023-08-22T20:21:37.824Z,99709.81
2023-08-22T20:27:39.762Z,99701.56
2023-08-22T20:33:41.735Z,99704.84
2023-08-22T20:39:43.693Z,99708.06
2023-08-22T20:45:45.690Z,99705.09
2023-08-22T20:51:47.637Z,99704.84
2023-08-22T20:57:49.680Z,99702.00
2023-08-22T21:03:51.917Z,99704.47
2023-08-22T21:09:53.955Z,99700.63
2023-08-22T21:15:55.901Z,99703.78
2023-08-22T21:21:57.859Z,99693.69
2023-08-22T21:27:59.908Z,99708.25
2023-08-22T21:34:03.035Z,99701.84
2023-08-22T21:40:05.892Z,99698.22
2023-08-22T21:46:09.074Z,99703.09
2023-08-22T21:52:12.757Z,99699.56
2023-08-22T21:58:14.763Z,99704.09
2023-08-22T22:04:16.715Z,99696.84
2023-08-22T22:10:19.218Z,99704.09
2023-08-22T22:16:30.977Z,99703.56
2023-08-22T22:22:36.595Z,99707.28
2023-08-22T22:28:41.229Z,99705.56
2023-08-22T22:34:43.246Z,99702.25
2023-08-22T22:40:47.312Z,99701.63
2023-08-22T22:46:49.372Z,99697.63
2023-08-22T22:52:51.414Z,99705.53
2023-08-22T22:58:53.370Z,99701.63
2023-08-22T23:04:55.323Z,99697.22
2023-08-22T23:10:57.230Z,99703.00
2023-08-22T23:16:59.545Z,99705.75
2023-08-22T23:23:01.567Z,99716.59
2023-08-22T23:29:03.533Z,99703.81
2023-08-22T23:35:08.733Z,99713.25
2023-08-22T23:41:10.747Z,99705.13
2023-08-22T23:47:13.565Z,99712.69
2023-08-22T23:53:15.503Z,99714.53
2023-08-22T23:59:17.438Z,99717.50
