createdAt,value
2018-07-13T00:00:54.230Z,17.84
2018-07-13T00:01:54.257Z,17.83
2018-07-13T00:02:54.281Z,17.74
2018-07-13T00:03:54.302Z,17.79
2018-07-13T00:04:54.325Z,17.80
2018-07-13T00:05:54.355Z,17.91
2018-07-13T00:06:54.374Z,17.83
2018-07-13T00:07:54.401Z,17.86
2018-07-13T00:08:54.429Z,17.80
2018-07-13T00:09:54.444Z,17.76
2018-07-13T00:10:54.476Z,17.89
2018-07-13T00:11:54.495Z,17.76
2018-07-13T00:12:54.523Z,17.62
2018-07-13T00:13:54.547Z,17.74
2018-07-13T00:14:54.569Z,17.74
2018-07-13T00:15:54.597Z,17.70
2018-07-13T00:16:54.627Z,17.73
2018-07-13T00:17:54.646Z,17.66
2018-07-13T00:18:54.678Z,17.66
2018-07-13T00:19:54.695Z,17.71
2018-07-13T00:20:54.719Z,17.77
2018-07-13T00:21:54.752Z,17.74
2018-07-13T00:22:54.772Z,17.76
2018-07-13T00:23:54.800Z,17.76
2018-07-13T00:24:54.825Z,17.71
2018-07-13T00:25:54.845Z,17.74
2018-07-13T00:26:54.866Z,17.70
2018-07-13T00:27:54.895Z,17.73
2018-07-13T00:28:54.920Z,17.74
2018-07-13T00:29:54.947Z,17.77
2018-07-13T00:30:54.966Z,17.74
2018-07-13T00:31:54.989Z,17.87
2018-07-13T00:32:55.014Z,17.81
2018-07-13T00:33:55.039Z,17.83
2018-07-13T00:34:55.069Z,17.84
2018-07-13T00:35:55.092Z,17.84
2018-07-13T00:36:55.113Z,17.87
2018-07-13T00:37:55.141Z,17.80
2018-07-13T00:38:55.165Z,17.84
2018-07-13T00:39:55.189Z,17.84
2018-07-13T00:40:55.214Z,17.80
2018-07-13T00:41:55.235Z,17.81
2018-07-13T00:42:55.263Z,17.86
2018-07-13T00:43:55.293Z,17.91
2018-07-13T00:44:55.313Z,17.81
2018-07-13T00:45:55.341Z,17.80
2018-07-13T00:46:55.366Z,17.89
2018-07-13T00:47:55.383Z,17.86
2018-07-13T00:48:55.417Z,17.80
2018-07-13T00:49:55.437Z,17.77
2018-07-13T00:50:55.461Z,17.73
2018-07-13T00:51:55.483Z,17.79
2018-07-13T00:52:55.506Z,17.76
2018-07-13T00:53:55.535Z,17.73
2018-07-13T00:54:55.557Z,17.74
2018-07-13T00:55:55.581Z,17.71
2018-07-13T00:56:55.603Z,17.71
2018-07-13T00:57:55.637Z,17.74
2018-07-13T00:58:55.662Z,17.63
2018-07-13T00:59:55.682Z,17.77
2018-07-13T01:00:55.705Z,17.73
2018-07-13T01:01:55.727Z,17.70
2018-07-13T01:02:55.756Z,17.66
2018-07-13T01:03:55.783Z,17.66
2018-07-13T01:04:55.804Z,17.83
2018-07-13T01:05:55.827Z,17.86
2018-07-13T01:06:55.855Z,17.92
2018-07-13T01:07:55.884Z,17.74
2018-07-13T01:08:55.906Z,17.76
2018-07-13T01:09:55.927Z,17.77
2018-07-13T01:10:55.954Z,17.66
2018-07-13T01:11:55.974Z,17.74
2018-07-13T01:12:55.999Z,17.74
2018-07-13T01:13:56.024Z,17.74
2018-07-13T01:14:56.052Z,17.66
2018-07-13T01:15:56.073Z,17.74
2018-07-13T01:16:56.099Z,17.86
2018-07-13T01:17:56.131Z,17.77
2018-07-13T01:18:56.152Z,17.73
2018-07-13T01:19:56.171Z,17.65
2018-07-13T01:20:56.197Z,17.74
2018-07-13T01:21:56.224Z,17.63
2018-07-13T01:22:56.244Z,17.60
2018-07-13T01:23:56.273Z,17.66
2018-07-13T01:24:56.297Z,17.62
2018-07-13T01:25:56.318Z,17.74
2018-07-13T01:26:56.345Z,17.83
2018-07-13T01:27:56.372Z,17.83
2018-07-13T01:28:56.395Z,17.86
2018-07-13T01:29:56.421Z,17.80
2018-07-13T01:30:56.442Z,17.76
2018-07-13T01:31:56.487Z,17.83
2018-07-13T01:32:56.491Z,17.80
2018-07-13T01:33:56.513Z,17.92
2018-07-13T01:34:56.543Z,17.89
2018-07-13T01:35:56.565Z,17.80
2018-07-13T01:36:56.592Z,17.84
2018-07-13T01:37:56.615Z,17.74
2018-07-13T01:38:56.641Z,17.66
2018-07-13T01:39:56.667Z,17.53
2018-07-13T01:40:56.687Z,17.62
2018-07-13T01:41:56.714Z,17.55
2018-07-13T01:42:56.745Z,17.46
2018-07-13T01:43:56.762Z,17.54
2018-07-13T01:44:56.789Z,17.58
2018-07-13T01:45:56.814Z,17.58
2018-07-13T01:46:56.837Z,17.54
2018-07-13T01:47:56.867Z,17.47
2018-07-13T01:48:56.889Z,17.51
2018-07-13T01:49:56.911Z,17.47
2018-07-13T01:50:56.941Z,17.40
2018-07-13T01:51:56.969Z,17.45
2018-07-13T01:52:56.984Z,17.40
2018-07-13T01:53:57.011Z,17.39
2018-07-13T01:54:57.030Z,17.38
2018-07-13T01:55:57.064Z,17.40
2018-07-13T01:56:57.087Z,17.54
2018-07-13T01:57:57.107Z,17.43
2018-07-13T01:58:57.131Z,17.51
2018-07-13T01:59:57.163Z,17.66
2018-07-13T02:00:57.181Z,17.63
2018-07-13T02:01:57.212Z,17.51
2018-07-13T02:02:57.232Z,17.57
2018-07-13T02:03:57.256Z,17.62
2018-07-13T02:04:57.284Z,17.68
2018-07-13T02:05:57.303Z,17.63
2018-07-13T02:06:57.326Z,17.66
2018-07-13T02:07:57.353Z,17.66
2018-07-13T02:08:57.378Z,17.62
2018-07-13T02:09:57.402Z,17.73
2018-07-13T02:10:57.426Z,17.66
2018-07-13T02:11:57.455Z,17.68
2018-07-13T02:12:57.475Z,17.66
2018-07-13T02:13:57.505Z,17.65
2018-07-13T02:14:57.525Z,17.65
2018-07-13T02:15:57.551Z,17.60
2018-07-13T02:16:57.571Z,17.68
2018-07-13T02:17:57.595Z,17.63
2018-07-13T02:18:57.623Z,17.55
2018-07-13T02:19:57.651Z,17.63
2018-07-13T02:20:57.671Z,17.60
2018-07-13T02:21:57.696Z,17.55
2018-07-13T02:22:57.724Z,17.73
2018-07-13T02:23:57.743Z,17.74
2018-07-13T02:24:57.770Z,17.74
2018-07-13T02:25:57.792Z,17.76
2018-07-13T02:26:57.815Z,17.77
2018-07-13T02:27:57.843Z,17.63
2018-07-13T02:28:57.865Z,17.79
2018-07-13T02:29:57.887Z,17.74
2018-07-13T02:30:57.919Z,17.74
2018-07-13T02:31:57.941Z,17.65
2018-07-13T02:32:57.967Z,17.79
2018-07-13T02:33:58.009Z,17.84
2018-07-13T02:34:58.030Z,17.73
2018-07-13T02:35:58.041Z,17.73
2018-07-13T02:36:58.071Z,17.70
2018-07-13T02:37:58.087Z,17.70
2018-07-13T02:38:58.150Z,17.76
2018-07-13T02:39:58.137Z,17.62
2018-07-13T02:40:58.166Z,17.66
2018-07-13T02:41:58.187Z,17.65
2018-07-13T02:42:58.213Z,17.62
2018-07-13T02:43:58.235Z,17.66
2018-07-13T02:44:58.262Z,17.62
2018-07-13T02:45:58.287Z,17.62
2018-07-13T02:46:58.314Z,17.63
2018-07-13T02:47:58.333Z,17.62
2018-07-13T02:48:58.359Z,17.70
2018-07-13T02:49:58.383Z,17.66
2018-07-13T02:50:58.414Z,17.60
2018-07-13T02:51:58.429Z,17.68
2018-07-13T02:52:58.456Z,17.54
2018-07-13T02:53:58.481Z,17.40
2018-07-13T02:54:58.508Z,17.40
2018-07-13T02:55:58.533Z,17.49
2018-07-13T02:56:58.551Z,17.51
2018-07-13T02:57:58.586Z,17.45
2018-07-13T02:58:58.604Z,17.49
2018-07-13T02:59:58.630Z,17.53
2018-07-13T03:00:58.657Z,17.55
2018-07-13T03:01:58.677Z,17.51
2018-07-13T03:02:58.699Z,17.58
2018-07-13T03:03:58.733Z,17.47
2018-07-13T03:04:58.751Z,17.49
2018-07-13T03:05:58.777Z,17.47
2018-07-13T03:06:58.800Z,17.57
2018-07-13T03:07:58.824Z,17.49
2018-07-13T03:08:58.857Z,17.51
2018-07-13T03:09:58.873Z,17.49
2018-07-13T03:10:58.905Z,17.54
2018-07-13T03:11:58.920Z,17.53
2018-07-13T03:12:58.945Z,17.47
2018-07-13T03:13:58.970Z,17.60
2018-07-13T03:14:58.998Z,17.46
2018-07-13T03:15:59.019Z,17.47
2018-07-13T03:16:59.040Z,17.54
2018-07-13T03:17:59.065Z,17.45
2018-07-13T03:18:59.093Z,17.46
2018-07-13T03:19:59.119Z,17.43
2018-07-13T03:20:59.140Z,17.49
2018-07-13T03:21:59.174Z,17.46
2018-07-13T03:22:59.189Z,17.45
2018-07-13T03:23:59.213Z,17.42
2018-07-13T03:24:59.237Z,17.51
2018-07-13T03:25:59.265Z,17.55
2018-07-13T03:26:59.289Z,17.54
2018-07-13T03:27:59.308Z,17.51
2018-07-13T03:28:59.333Z,17.45
2018-07-13T03:29:59.360Z,17.53
2018-07-13T03:30:59.388Z,17.49
2018-07-13T03:31:59.411Z,17.51
2018-07-13T03:32:59.429Z,17.51
2018-07-13T03:33:59.457Z,17.46
2018-07-13T03:34:59.486Z,17.42
2018-07-13T03:35:59.515Z,17.47
2018-07-13T03:36:59.531Z,17.62
2018-07-13T03:37:59.560Z,17.68
2018-07-13T03:38:59.584Z,17.71
2018-07-13T03:39:59.603Z,17.70
2018-07-13T03:40:59.629Z,17.79
2018-07-13T03:41:59.649Z,17.73
2018-07-13T03:42:59.683Z,17.83
2018-07-13T03:43:59.808Z,17.86
2018-07-13T03:44:59.725Z,17.77
2018-07-13T03:45:59.750Z,17.68
2018-07-13T03:46:59.775Z,17.63
2018-07-13T03:47:59.800Z,17.70
2018-07-13T03:48:59.826Z,17.63
2018-07-13T03:49:59.850Z,17.66
2018-07-13T03:50:59.871Z,17.68
2018-07-13T03:51:59.903Z,17.63
2018-07-13T03:52:59.917Z,17.71
2018-07-13T03:53:59.946Z,17.65
2018-07-13T03:54:59.970Z,17.58
2018-07-13T03:55:59.993Z,17.63
2018-07-13T03:57:00.026Z,17.49
2018-07-13T03:58:00.043Z,17.54
2018-07-13T03:59:00.067Z,17.43
2018-07-13T04:00:00.103Z,17.57
2018-07-13T04:01:00.120Z,17.58
2018-07-13T04:02:00.145Z,17.53
2018-07-13T04:03:00.163Z,17.62
2018-07-13T04:04:00.188Z,17.65
2018-07-13T04:05:00.215Z,17.63
2018-07-13T04:06:00.237Z,17.65
2018-07-13T04:07:00.336Z,17.74
2018-07-13T04:08:00.286Z,17.71
2018-07-13T04:09:00.309Z,17.79
2018-07-13T04:10:00.338Z,17.74
2018-07-13T04:11:00.357Z,17.68
2018-07-13T04:12:00.385Z,17.68
2018-07-13T04:13:00.406Z,17.60
2018-07-13T04:14:00.439Z,17.62
2018-07-13T04:15:00.460Z,17.70
2018-07-13T04:16:00.485Z,17.60
2018-07-13T04:17:00.511Z,17.63
2018-07-13T04:18:00.539Z,17.65
2018-07-13T04:19:00.555Z,17.65
2018-07-13T04:20:00.580Z,17.65
2018-07-13T04:21:00.601Z,17.58
2018-07-13T04:22:00.631Z,17.46
2018-07-13T04:23:00.656Z,17.51
2018-07-13T04:24:00.681Z,17.42
2018-07-13T04:25:00.706Z,17.46
2018-07-13T04:26:00.726Z,17.38
2018-07-13T04:27:00.751Z,17.38
2018-07-13T04:28:00.778Z,17.36
2018-07-13T04:29:00.794Z,17.42
2018-07-13T04:30:00.827Z,17.45
2018-07-13T04:31:00.851Z,17.46
2018-07-13T04:32:00.871Z,17.58
2018-07-13T04:33:00.895Z,17.66
2018-07-13T04:34:00.924Z,17.63
2018-07-13T04:35:00.947Z,17.60
2018-07-13T04:36:00.973Z,17.63
2018-07-13T04:37:00.997Z,17.63
2018-07-13T04:38:01.018Z,17.66
2018-07-13T04:39:01.039Z,17.60
2018-07-13T04:40:01.067Z,17.77
2018-07-13T04:41:01.096Z,17.74
2018-07-13T04:42:01.118Z,17.63
2018-07-13T04:43:01.141Z,17.76
2018-07-13T04:44:01.171Z,17.80
2018-07-13T04:45:01.192Z,17.83
2018-07-13T04:46:01.221Z,17.95
2018-07-13T04:47:01.236Z,17.80
2018-07-13T04:48:01.266Z,17.87
2018-07-13T04:49:01.290Z,17.87
2018-07-13T04:50:01.311Z,17.80
2018-07-13T04:51:01.336Z,17.73
2018-07-13T04:52:01.359Z,17.76
2018-07-13T04:53:01.387Z,17.73
2018-07-13T04:54:01.412Z,17.81
2018-07-13T04:55:01.439Z,17.84
2018-07-13T04:56:01.461Z,17.91
2018-07-13T04:57:01.487Z,17.91
2018-07-13T04:58:01.508Z,17.76
2018-07-13T04:59:01.528Z,17.87
2018-07-13T05:00:01.553Z,17.98
2018-07-13T05:01:01.586Z,17.96
2018-07-13T05:02:01.604Z,17.99
2018-07-13T05:03:01.629Z,17.99
2018-07-13T05:04:01.658Z,17.99
2018-07-13T05:05:01.689Z,17.98
2018-07-13T05:06:01.701Z,18.07
2018-07-13T05:07:01.732Z,18.02
2018-07-13T05:08:01.755Z,18.07
2018-07-13T05:09:01.782Z,18.13
2018-07-13T05:10:01.812Z,18.14
2018-07-13T05:11:01.834Z,17.98
2018-07-13T05:12:01.856Z,18.02
2018-07-13T05:13:01.879Z,18.04
2018-07-13T05:14:01.903Z,17.98
2018-07-13T05:15:01.925Z,18.02
2018-07-13T05:16:01.956Z,18.02
2018-07-13T05:17:01.975Z,18.09
2018-07-13T05:18:02.018Z,18.05
2018-07-13T05:19:02.026Z,18.09
2018-07-13T05:20:02.051Z,17.98
2018-07-13T05:21:02.073Z,18.10
2018-07-13T05:22:02.108Z,18.10
2018-07-13T05:23:02.124Z,18.10
2018-07-13T05:24:02.150Z,18.11
2018-07-13T05:25:02.176Z,18.25
2018-07-13T05:26:02.202Z,18.16
2018-07-13T05:27:02.224Z,18.26
2018-07-13T05:28:02.251Z,18.29
2018-07-13T05:29:02.275Z,18.34
2018-07-13T05:30:02.296Z,18.32
2018-07-13T05:31:02.320Z,18.31
2018-07-13T05:32:02.346Z,18.38
2018-07-13T05:33:02.382Z,18.29
2018-07-13T05:34:02.401Z,18.21
2018-07-13T05:35:02.423Z,18.14
2018-07-13T05:36:02.443Z,18.16
2018-07-13T05:37:02.468Z,18.20
2018-07-13T05:38:02.498Z,18.25
2018-07-13T05:39:02.526Z,18.36
2018-07-13T05:40:02.543Z,18.35
2018-07-13T05:41:02.577Z,18.26
2018-07-13T05:42:02.595Z,18.25
2018-07-13T05:43:02.617Z,18.34
2018-07-13T05:44:02.645Z,18.36
2018-07-13T05:45:02.676Z,18.41
2018-07-13T05:46:02.710Z,18.26
2018-07-13T05:47:02.727Z,18.32
2018-07-13T05:48:02.744Z,18.32
2018-07-13T05:49:02.772Z,18.34
2018-07-13T05:50:02.797Z,18.39
2018-07-13T05:51:02.817Z,18.41
2018-07-13T05:52:02.844Z,18.49
2018-07-13T05:53:02.871Z,18.38
2018-07-13T05:54:02.894Z,18.38
2018-07-13T05:55:02.916Z,18.36
2018-07-13T05:56:02.942Z,18.42
2018-07-13T05:57:02.973Z,18.38
2018-07-13T05:58:02.995Z,18.38
2018-07-13T05:59:03.024Z,18.47
2018-07-13T06:00:03.049Z,18.65
2018-07-13T06:01:03.075Z,18.46
2018-07-13T06:02:03.102Z,18.64
2018-07-13T06:03:03.117Z,18.68
2018-07-13T06:04:03.244Z,18.66
2018-07-13T06:05:03.180Z,18.56
2018-07-13T06:06:03.202Z,18.65
2018-07-13T06:07:03.225Z,18.60
2018-07-13T06:08:03.251Z,18.60
2018-07-13T06:09:03.279Z,18.65
2018-07-13T06:10:03.296Z,18.56
2018-07-13T06:11:03.328Z,18.59
2018-07-13T06:12:03.354Z,18.56
2018-07-13T06:13:03.380Z,18.56
2018-07-13T06:14:03.401Z,18.57
2018-07-13T06:15:03.469Z,18.50
2018-07-13T06:16:03.452Z,18.56
2018-07-13T06:17:03.473Z,18.65
2018-07-13T06:18:03.503Z,18.64
2018-07-13T06:19:03.525Z,18.69
2018-07-13T06:20:03.549Z,18.68
2018-07-13T06:21:03.577Z,18.78
2018-07-13T06:22:03.604Z,18.71
2018-07-13T06:23:03.629Z,18.59
2018-07-13T06:24:03.655Z,18.49
2018-07-13T06:25:03.679Z,18.57
2018-07-13T06:26:03.707Z,18.66
2018-07-13T06:27:03.736Z,18.66
2018-07-13T06:28:03.753Z,18.54
2018-07-13T06:29:03.782Z,18.57
2018-07-13T06:30:03.803Z,18.65
2018-07-13T06:31:03.829Z,18.78
2018-07-13T06:32:03.856Z,18.86
2018-07-13T06:33:03.889Z,18.84
2018-07-13T06:34:03.908Z,18.96
2018-07-13T06:35:03.933Z,18.91
2018-07-13T06:36:03.959Z,18.99
2018-07-13T06:37:03.989Z,19.10
2018-07-13T06:38:04.005Z,19.12
2018-07-13T06:39:04.035Z,19.12
2018-07-13T06:40:04.061Z,19.07
2018-07-13T06:41:04.083Z,19.02
2018-07-13T06:42:04.113Z,19.05
2018-07-13T06:43:04.133Z,19.10
2018-07-13T06:44:04.156Z,19.16
2018-07-13T06:45:04.183Z,19.23
2018-07-13T06:46:04.208Z,19.27
2018-07-13T06:47:04.246Z,19.49
2018-07-13T06:48:04.267Z,19.43
2018-07-13T06:49:04.293Z,19.57
2018-07-13T06:50:04.314Z,19.42
2018-07-13T06:51:04.345Z,19.47
2018-07-13T06:52:04.367Z,19.60
2018-07-13T06:53:04.392Z,19.58
2018-07-13T06:54:04.416Z,19.30
2018-07-13T06:55:04.442Z,19.39
2018-07-13T06:56:04.467Z,19.21
2018-07-13T06:57:04.489Z,19.23
2018-07-13T06:58:04.521Z,19.16
2018-07-13T06:59:04.545Z,19.09
2018-07-13T07:00:04.573Z,19.12
2018-07-13T07:01:04.599Z,19.10
2018-07-13T07:02:04.621Z,19.15
2018-07-13T07:03:04.645Z,19.12
2018-07-13T07:04:04.679Z,19.12
2018-07-13T07:05:04.697Z,19.10
2018-07-13T07:06:04.723Z,19.17
2018-07-13T07:07:04.754Z,19.09
2018-07-13T07:08:04.777Z,19.01
2018-07-13T07:09:04.803Z,18.90
2018-07-13T07:10:04.838Z,18.99
2018-07-13T07:11:04.856Z,19.02
2018-07-13T07:12:04.876Z,19.06
2018-07-13T07:13:04.906Z,19.12
2018-07-13T07:14:04.932Z,19.30
2018-07-13T07:15:04.957Z,19.30
2018-07-13T07:16:04.980Z,19.47
2018-07-13T07:17:05.004Z,19.46
2018-07-13T07:18:05.032Z,19.53
2018-07-13T07:19:05.060Z,19.34
2018-07-13T07:20:05.090Z,19.46
2018-07-13T07:21:05.108Z,19.34
2018-07-13T07:22:05.136Z,19.42
2018-07-13T07:23:05.165Z,19.58
2018-07-13T07:24:05.190Z,19.58
2018-07-13T07:25:05.214Z,19.50
2018-07-13T07:26:05.240Z,19.46
2018-07-13T07:27:05.266Z,19.50
2018-07-13T07:28:05.299Z,19.55
2018-07-13T07:29:05.314Z,19.45
2018-07-13T07:30:05.350Z,19.49
2018-07-13T07:31:05.374Z,19.58
2018-07-13T07:32:05.393Z,19.60
2018-07-13T07:33:05.426Z,19.55
2018-07-13T07:34:05.447Z,19.55
2018-07-13T07:35:05.480Z,19.55
2018-07-13T07:36:05.500Z,19.67
2018-07-13T07:37:05.522Z,19.71
2018-07-13T07:38:05.556Z,19.72
2018-07-13T07:39:05.572Z,19.90
2018-07-13T07:40:05.602Z,20.04
2018-07-13T07:41:05.628Z,20.13
2018-07-13T07:42:05.649Z,20.07
2018-07-13T07:43:05.681Z,20.12
2018-07-13T07:44:05.712Z,20.12
2018-07-13T07:45:05.734Z,19.98
2018-07-13T07:46:05.757Z,19.97
2018-07-13T07:47:05.790Z,19.98
2018-07-13T07:48:05.810Z,20.08
2018-07-13T07:49:05.839Z,20.01
2018-07-13T07:50:05.961Z,20.04
2018-07-13T07:51:05.896Z,19.97
2018-07-13T07:52:05.914Z,20.02
2018-07-13T07:53:05.943Z,20.02
2018-07-13T07:54:05.971Z,19.90
2018-07-13T07:55:05.995Z,19.95
2018-07-13T07:56:06.025Z,19.90
2018-07-13T07:57:06.049Z,19.78
2018-07-13T07:58:06.073Z,19.98
2018-07-13T07:59:06.105Z,19.97
2018-07-13T08:00:06.131Z,19.90
2018-07-13T08:01:06.160Z,19.75
2018-07-13T08:02:06.180Z,19.79
2018-07-13T08:03:06.211Z,19.72
2018-07-13T08:04:06.234Z,19.85
2018-07-13T08:05:06.264Z,19.94
2018-07-13T08:06:06.321Z,19.98
2018-07-13T08:07:06.705Z,19.92
2018-07-13T08:08:06.341Z,19.97
2018-07-13T08:09:06.367Z,20.04
2018-07-13T08:10:06.391Z,20.01
2018-07-13T08:11:06.421Z,19.95
2018-07-13T08:12:06.443Z,19.97
2018-07-13T08:13:06.470Z,20.12
2018-07-13T08:14:06.621Z,20.17
2018-07-13T08:15:06.525Z,20.12
2018-07-13T08:16:06.551Z,20.17
2018-07-13T08:17:06.580Z,20.31
2018-07-13T08:18:06.597Z,20.31
2018-07-13T08:19:06.630Z,20.38
2018-07-13T08:20:06.655Z,20.26
2018-07-13T08:21:06.691Z,20.44
2018-07-13T08:22:06.710Z,20.31
2018-07-13T08:23:06.740Z,20.37
2018-07-13T08:24:06.764Z,20.33
2018-07-13T08:25:06.788Z,20.08
2018-07-13T08:26:06.818Z,20.10
2018-07-13T08:27:06.845Z,20.19
2018-07-13T08:28:06.869Z,20.10
2018-07-13T08:29:06.900Z,20.22
2018-07-13T08:30:06.920Z,20.22
2018-07-13T08:31:06.957Z,20.31
2018-07-13T08:32:06.979Z,20.26
2018-07-13T08:33:06.996Z,20.41
2018-07-13T08:34:07.034Z,20.35
2018-07-13T08:35:07.052Z,20.46
2018-07-13T08:36:07.083Z,20.56
2018-07-13T08:37:07.113Z,20.69
2018-07-13T08:38:07.131Z,20.46
2018-07-13T08:39:07.160Z,20.61
2018-07-13T08:40:07.189Z,20.58
2018-07-13T08:41:07.210Z,20.60
2018-07-13T08:42:07.235Z,20.87
2018-07-13T08:43:07.265Z,20.78
2018-07-13T08:44:07.325Z,20.75
2018-07-13T08:45:07.321Z,20.72
2018-07-13T08:46:07.346Z,20.71
2018-07-13T08:47:07.379Z,20.60
2018-07-13T08:48:07.401Z,20.71
2018-07-13T08:49:07.429Z,20.79
2018-07-13T08:50:07.453Z,20.72
2018-07-13T08:51:07.481Z,20.68
2018-07-13T08:52:07.508Z,20.42
2018-07-13T08:53:07.537Z,20.35
2018-07-13T08:54:07.560Z,20.41
2018-07-13T08:55:07.588Z,20.41
2018-07-13T08:56:07.696Z,20.50
2018-07-13T08:57:07.648Z,20.41
2018-07-13T08:58:07.672Z,20.48
2018-07-13T08:59:07.702Z,20.50
2018-07-13T09:00:07.723Z,20.46
2018-07-13T09:01:07.750Z,20.46
2018-07-13T09:02:07.776Z,20.60
2018-07-13T09:03:07.802Z,20.56
2018-07-13T09:04:07.840Z,20.69
2018-07-13T09:05:07.864Z,20.97
2018-07-13T09:06:07.899Z,21.05
2018-07-13T09:07:07.928Z,21.21
2018-07-13T09:08:07.942Z,21.27
2018-07-13T09:09:07.974Z,21.46
2018-07-13T09:10:07.992Z,21.45
2018-07-13T09:11:08.038Z,21.49
2018-07-13T09:12:08.051Z,21.51
2018-07-13T09:13:08.078Z,21.61
2018-07-13T09:14:08.108Z,21.59
2018-07-13T09:15:08.136Z,21.71
2018-07-13T09:16:08.156Z,21.70
2018-07-13T09:17:08.190Z,21.56
2018-07-13T09:18:08.260Z,21.28
2018-07-13T09:19:08.237Z,21.33
2018-07-13T09:20:08.269Z,21.09
2018-07-13T09:21:08.295Z,20.97
2018-07-13T09:22:08.322Z,21.05
2018-07-13T09:23:08.347Z,21.22
2018-07-13T09:24:08.431Z,21.06
2018-07-13T09:25:08.405Z,21.00
2018-07-13T09:26:08.438Z,21.12
2018-07-13T09:27:08.457Z,21.11
2018-07-13T09:28:08.489Z,21.19
2018-07-13T09:29:08.520Z,21.18
2018-07-13T09:30:08.547Z,21.21
2018-07-13T09:31:08.592Z,21.38
2018-07-13T09:32:08.594Z,21.40
2018-07-13T09:33:08.618Z,21.64
2018-07-13T09:34:08.646Z,21.63
2018-07-13T09:35:08.683Z,21.66
2018-07-13T09:36:08.707Z,21.83
2018-07-13T09:37:08.730Z,21.70
2018-07-13T09:38:08.766Z,21.71
2018-07-13T09:39:08.804Z,21.82
2018-07-13T09:40:08.822Z,21.89
2018-07-13T09:41:08.844Z,21.99
2018-07-13T09:42:08.870Z,22.01
2018-07-13T09:43:08.908Z,21.86
2018-07-13T09:44:08.924Z,21.79
2018-07-13T09:45:08.960Z,21.66
2018-07-13T09:46:08.989Z,21.81
2018-07-13T09:47:09.016Z,22.02
2018-07-13T09:48:09.035Z,22.11
2018-07-13T09:49:09.082Z,22.02
2018-07-13T09:50:09.090Z,22.09
2018-07-13T09:51:09.129Z,22.01
2018-07-13T09:52:09.148Z,22.06
2018-07-13T09:53:09.180Z,21.99
2018-07-13T09:54:09.331Z,21.66
2018-07-13T09:55:09.232Z,21.59
2018-07-13T09:56:09.272Z,21.46
2018-07-13T09:57:09.295Z,21.55
2018-07-13T09:58:09.316Z,21.52
2018-07-13T09:59:09.348Z,21.68
2018-07-13T10:00:09.373Z,21.82
2018-07-13T10:01:09.405Z,21.98
2018-07-13T10:02:09.430Z,22.12
2018-07-13T10:03:09.474Z,22.05
2018-07-13T10:04:09.491Z,21.86
2018-07-13T10:05:09.517Z,21.81
2018-07-13T10:06:09.556Z,21.90
2018-07-13T10:07:09.567Z,21.89
2018-07-13T10:08:09.601Z,22.21
2018-07-13T10:09:09.625Z,22.39
2018-07-13T10:10:09.653Z,22.27
2018-07-13T10:11:09.679Z,22.38
2018-07-13T10:12:09.707Z,22.27
2018-07-13T10:13:09.736Z,22.51
2018-07-13T10:14:09.764Z,22.64
2018-07-13T10:15:09.797Z,22.48
2018-07-13T10:16:09.822Z,22.81
2018-07-13T10:17:09.855Z,22.78
2018-07-13T10:18:09.878Z,22.69
2018-07-13T10:19:09.938Z,22.52
2018-07-13T10:20:09.934Z,22.67
2018-07-13T10:21:09.964Z,22.75
2018-07-13T10:22:09.986Z,22.59
2018-07-13T10:23:10.022Z,22.74
2018-07-13T10:24:10.043Z,22.48
2018-07-13T10:25:10.084Z,22.48
2018-07-13T10:26:10.108Z,22.57
2018-07-13T10:27:10.135Z,22.64
2018-07-13T10:28:10.164Z,22.76
2018-07-13T10:29:10.226Z,22.66
2018-07-13T10:30:10.216Z,22.76
2018-07-13T10:31:10.244Z,22.85
2018-07-13T10:32:10.271Z,22.74
2018-07-13T10:33:10.299Z,22.74
2018-07-13T10:34:10.323Z,22.85
2018-07-13T10:35:10.359Z,22.61
2018-07-13T10:36:10.384Z,22.39
2018-07-13T10:37:10.412Z,22.35
2018-07-13T10:38:10.444Z,22.42
2018-07-13T10:39:10.467Z,22.81
2018-07-13T10:40:10.494Z,23.00
2018-07-13T10:41:10.525Z,23.29
2018-07-13T10:42:10.564Z,23.59
2018-07-13T10:43:10.588Z,23.68
2018-07-13T10:44:10.608Z,23.54
2018-07-13T10:45:10.637Z,23.29
2018-07-13T10:46:10.670Z,22.75
2018-07-13T10:47:10.696Z,22.67
2018-07-13T10:48:10.725Z,22.72
2018-07-13T10:49:10.753Z,22.70
2018-07-13T10:50:10.786Z,22.84
2018-07-13T10:51:10.812Z,22.81
2018-07-13T10:52:10.838Z,22.85
2018-07-13T10:53:10.865Z,22.91
2018-07-13T10:54:10.897Z,22.72
2018-07-13T10:55:10.921Z,22.69
2018-07-13T10:56:10.951Z,22.82
2018-07-13T10:57:10.979Z,22.76
2018-07-13T10:58:11.007Z,22.54
2018-07-13T10:59:11.057Z,22.44
2018-07-13T11:00:11.065Z,22.31
2018-07-13T11:01:11.091Z,22.39
2018-07-13T11:02:11.124Z,22.54
2018-07-13T11:03:11.153Z,22.64
2018-07-13T11:04:11.172Z,22.79
2018-07-13T11:05:11.198Z,22.96
2018-07-13T11:06:11.237Z,23.19
2018-07-13T11:07:11.267Z,23.59
2018-07-13T11:08:11.359Z,23.87
2018-07-13T11:09:11.308Z,23.90
2018-07-13T11:10:11.346Z,24.11
2018-07-13T11:11:11.365Z,23.86
2018-07-13T11:12:11.399Z,23.99
2018-07-13T11:13:11.434Z,24.33
2018-07-13T11:14:11.457Z,24.74
2018-07-13T11:15:11.497Z,25.27
2018-07-13T11:16:11.519Z,25.91
2018-07-13T11:17:11.549Z,26.39
2018-07-13T11:18:11.567Z,27.28
2018-07-13T11:19:11.605Z,27.87
2018-07-13T11:20:11.636Z,28.25
2018-07-13T11:21:11.668Z,27.20
2018-07-13T11:22:11.699Z,26.21
2018-07-13T11:23:11.721Z,27.50
2018-07-13T11:24:11.773Z,28.48
2018-07-13T11:25:11.998Z,29.14
2018-07-13T11:26:11.820Z,28.79
2018-07-13T11:27:11.853Z,28.51
2018-07-13T11:28:11.898Z,29.26
2018-07-13T11:29:11.912Z,30.22
2018-07-13T11:30:11.951Z,30.67
2018-07-13T11:31:11.983Z,31.46
2018-07-13T11:32:12.013Z,32.34
2018-07-13T11:33:12.040Z,32.35
2018-07-13T11:34:12.082Z,32.59
2018-07-13T11:35:12.115Z,31.62
2018-07-13T11:36:12.147Z,31.50
2018-07-13T11:37:12.404Z,32.25
2018-07-13T11:38:12.217Z,31.41
2018-07-13T11:39:12.250Z,31.56
2018-07-13T11:40:12.296Z,31.94
2018-07-13T11:41:12.318Z,31.22
2018-07-13T11:42:12.351Z,29.89
2018-07-13T11:43:12.383Z,28.88
2018-07-13T11:44:12.468Z,29.85
2018-07-13T11:45:12.458Z,30.48
2018-07-13T11:46:12.486Z,30.82
2018-07-13T11:47:12.533Z,30.98
2018-07-13T11:48:12.560Z,30.75
2018-07-13T11:49:12.602Z,30.42
2018-07-13T11:50:12.632Z,30.79
2018-07-13T11:51:12.678Z,30.22
2018-07-13T11:52:12.725Z,30.32
2018-07-13T11:53:12.744Z,29.76
2018-07-13T11:54:12.766Z,30.38
2018-07-13T11:55:12.801Z,29.41
2018-07-13T11:56:12.841Z,29.62
2018-07-13T11:57:12.872Z,30.82
2018-07-13T11:58:12.916Z,31.40
2018-07-13T11:59:12.942Z,31.92
2018-07-13T12:00:12.980Z,32.50
2018-07-13T12:01:13.015Z,32.88
2018-07-13T12:02:13.045Z,32.83
2018-07-13T12:03:13.093Z,33.45
2018-07-13T12:04:13.124Z,33.96
2018-07-13T12:05:13.161Z,34.42
2018-07-13T12:06:13.194Z,33.97
2018-07-13T12:07:13.231Z,34.69
2018-07-13T12:08:13.281Z,33.93
2018-07-13T12:09:13.306Z,33.79
2018-07-13T12:10:13.338Z,33.78
2018-07-13T12:11:13.377Z,33.71
2018-07-13T12:12:13.412Z,34.00
2018-07-13T12:13:13.456Z,34.12
2018-07-13T12:14:13.488Z,34.69
2018-07-13T12:15:13.518Z,34.12
2018-07-13T12:16:13.558Z,34.60
2018-07-13T12:17:13.602Z,34.63
2018-07-13T12:18:13.630Z,34.88
2018-07-13T12:19:13.676Z,35.21
2018-07-13T12:20:13.705Z,35.78
2018-07-13T12:21:13.736Z,36.08
2018-07-13T12:22:13.777Z,36.23
2018-07-13T12:23:13.857Z,35.52
2018-07-13T12:24:13.856Z,35.59
2018-07-13T12:25:13.891Z,35.71
2018-07-13T12:26:13.931Z,35.27
2018-07-13T12:27:13.966Z,34.95
2018-07-13T12:28:13.999Z,33.50
2018-07-13T12:29:14.036Z,33.56
2018-07-13T12:30:14.080Z,33.26
2018-07-13T12:31:14.119Z,33.09
2018-07-13T12:32:14.153Z,33.12
2018-07-13T12:33:14.188Z,32.44
2018-07-13T12:34:14.225Z,32.88
2018-07-13T12:35:14.263Z,32.61
2018-07-13T12:36:14.302Z,31.57
2018-07-13T12:37:14.346Z,31.53
2018-07-13T12:38:14.385Z,32.90
2018-07-13T12:39:14.408Z,32.84
2018-07-13T12:40:14.448Z,32.96
2018-07-13T12:41:14.488Z,32.34
2018-07-13T12:42:14.531Z,32.93
2018-07-13T12:43:14.566Z,33.77
2018-07-13T12:44:14.597Z,33.68
2018-07-13T12:45:14.638Z,32.62
2018-07-13T12:46:14.682Z,32.99
2018-07-13T12:47:14.712Z,33.44
2018-07-13T12:48:14.755Z,33.55
2018-07-13T12:49:14.794Z,33.57
2018-07-13T12:50:14.823Z,33.41
2018-07-13T12:51:14.872Z,33.31
2018-07-13T12:52:14.902Z,33.15
2018-07-13T12:53:14.940Z,32.78