createdAt,value
2019-03-28T06:10:25.264Z,102992.52
2019-03-28T06:13:35.833Z,102987.78
2019-03-28T06:16:06.474Z,102996.50
2019-03-28T06:18:36.960Z,102996.50
2019-03-28T06:21:07.426Z,102999.11
2019-03-28T06:23:37.942Z,103000.80
2019-03-28T06:26:08.931Z,103002.97
2019-03-28T06:28:39.687Z,103012.09
2019-03-28T06:31:10.711Z,103020.69
2019-03-28T06:33:41.679Z,103025.90
2019-03-28T06:36:12.162Z,103027.98
2019-03-28T06:38:42.627Z,103026.59
2019-03-28T06:41:13.151Z,103030.97
2019-03-28T06:43:43.732Z,103027.42
2019-03-28T06:46:14.228Z,103022.68
2019-03-28T06:48:44.979Z,103024.34
2019-03-28T06:51:15.479Z,103017.42
2019-03-28T06:53:45.780Z,103027.72
2019-03-28T06:56:16.168Z,103021.25
2019-03-28T06:58:46.478Z,103029.87
2019-03-28T07:01:16.786Z,103028.05
2019-03-28T07:03:47.550Z,103028.05
2019-03-28T07:06:18.011Z,103037.91
2019-03-28T07:08:48.568Z,103032.17
2019-03-28T07:11:19.086Z,103030.34
2019-03-28T07:13:49.586Z,103020.22
2019-03-28T07:16:21.212Z,103020.22
2019-03-28T07:18:51.858Z,103031.80
2019-03-28T07:21:22.365Z,103034.77
2019-03-28T07:23:53.704Z,103031.53
2019-03-28T07:26:24.236Z,103035.69
2019-03-28T07:28:54.933Z,103032.01
2019-03-28T07:31:25.470Z,103028.48
2019-03-28T07:33:55.730Z,103029.80
2019-03-28T07:36:27.275Z,103032.39
2019-03-28T07:38:57.552Z,103033.12
2019-03-28T07:41:27.920Z,103035.09
2019-03-28T07:43:58.255Z,103040.92
2019-03-28T07:46:29.902Z,103035.41
2019-03-28T07:49:00.272Z,103043.83
2019-03-28T07:51:30.909Z,103032.63
2019-03-28T07:54:09.939Z,103032.63
2019-03-28T07:56:40.366Z,103039.48
2019-03-28T07:59:10.918Z,103041.02
2019-03-28T08:01:41.297Z,103042.26
2019-03-28T08:04:12.377Z,103034.81
2019-03-28T08:06:49.737Z,103043.07
2019-03-28T08:09:17.544Z,103041.60
2019-03-28T08:11:48.312Z,103041.72
2019-03-28T08:14:19.493Z,103034.49
2019-03-28T08:16:50.198Z,103044.59
2019-03-28T08:19:20.821Z,103040.08
2019-03-28T08:21:51.129Z,103042.44
2019-03-28T08:24:22.196Z,103039.53
2019-03-28T08:26:53.059Z,103033.30
2019-03-28T08:29:23.422Z,103026.41
2019-03-28T08:31:54.425Z,103029.64
2019-03-28T08:34:25.227Z,103040.34
2019-03-28T08:39:57.812Z,103043.65
2019-03-28T08:42:28.616Z,103046.19
2019-03-28T08:44:59.146Z,103044.27
2019-03-28T08:47:29.659Z,103043.77
2019-03-28T08:50:00.433Z,103051.42
2019-03-28T08:52:31.955Z,103050.39
2019-03-28T08:55:03.846Z,103054.25
2019-03-28T08:57:34.124Z,103054.77
2019-03-28T09:00:05.639Z,103054.07
2019-03-28T09:02:36.407Z,103066.60
2019-03-28T09:05:07.552Z,103056.78
2019-03-28T09:07:38.637Z,103059.84
2019-03-28T09:10:10.677Z,103063.42
2019-03-28T09:12:41.571Z,103061.47
2019-03-28T09:15:12.308Z,103068.06
2019-03-28T09:17:42.774Z,103069.82
2019-03-28T09:20:14.027Z,103065.48
2019-03-28T09:22:58.160Z,103069.61
2019-03-28T09:25:28.559Z,103067.27
2019-03-28T09:27:59.316Z,103073.53
2019-03-28T09:30:48.026Z,103073.70
2019-03-28T09:33:10.982Z,103071.81
2019-03-28T09:35:42.183Z,103075.62
2019-03-28T09:38:12.895Z,103074.69
2019-03-28T09:40:43.670Z,103083.05
2019-03-28T09:43:14.327Z,103083.05
2019-03-28T09:45:45.624Z,103079.03
2019-03-28T09:48:15.941Z,103072.64
2019-03-28T09:50:46.636Z,103075.90
2019-03-28T09:53:17.560Z,103070.95
2019-03-28T09:55:49.264Z,103073.05
2019-03-28T09:58:20.117Z,103076.11
2019-03-28T10:01:02.900Z,103078.52
2019-03-28T10:03:25.810Z,103076.84
2019-03-28T10:05:59.404Z,103075.02
2019-03-28T10:08:30.796Z,103072.69
2019-03-28T10:11:02.901Z,103076.81
2019-03-28T10:13:34.332Z,103077.25
2019-03-28T10:16:06.702Z,103074.34
2019-03-28T10:18:36.981Z,103077.03
2019-03-28T10:21:08.130Z,103073.36
2019-03-28T10:23:41.042Z,103067.43
2019-03-28T10:26:12.478Z,103070.33
2019-03-28T10:28:47.866Z,103074.54
2019-03-28T10:31:28.194Z,103076.44
2019-03-28T10:34:00.670Z,103081.44
2019-03-28T10:36:36.841Z,103076.36
2019-03-28T10:39:15.264Z,103087.05
2019-03-28T10:41:59.675Z,103073.38
2019-03-28T10:44:54.022Z,103077.41
2019-03-28T10:47:38.015Z,103078.20
2019-03-28T10:50:08.553Z,103072.83
2019-03-28T10:52:45.252Z,103078.73
2019-03-28T10:55:16.615Z,103080.76
2019-03-28T10:57:47.093Z,103086.92
2019-03-28T11:00:23.955Z,103085.26
2019-03-28T11:02:50.075Z,103083.95
2019-03-28T11:05:21.006Z,103083.95
2019-03-28T11:07:51.630Z,103084.88
2019-03-28T11:10:33.172Z,103086.39
2019-03-28T11:13:03.623Z,103088.30
2019-03-28T11:15:36.159Z,103082.26
2019-03-28T11:18:08.278Z,103085.20
2019-03-28T11:20:40.129Z,103076.98
2019-03-28T11:23:13.828Z,103080.86
2019-03-28T11:25:44.193Z,103078.69
2019-03-28T11:28:14.570Z,103076.12
2019-03-28T11:30:45.990Z,103078.80
2019-03-28T11:33:16.541Z,103078.80
2019-03-28T11:35:47.348Z,103081.87
2019-03-28T11:38:18.162Z,103087.91
2019-03-28T11:40:48.806Z,103087.84
2019-03-28T11:43:19.712Z,103094.81
2019-03-28T11:45:50.436Z,103095.97
2019-03-28T11:48:21.826Z,103095.08
2019-03-28T11:50:52.438Z,103097.64
2019-03-28T11:53:23.543Z,103090.83
2019-03-28T11:55:54.054Z,103089.97
2019-03-28T11:58:28.591Z,103089.45
2019-03-28T12:00:59.097Z,103090.47
2019-03-28T12:03:29.913Z,103089.34
2019-03-28T12:06:00.542Z,103080.37
2019-03-28T12:08:31.921Z,103078.41
2019-03-28T12:11:02.456Z,103083.52
2019-03-28T12:13:44.194Z,103087.30
2019-03-28T12:16:06.537Z,103086.63
2019-03-28T12:18:37.111Z,103077.24
2019-03-28T12:21:07.477Z,103078.72
2019-03-28T12:23:40.635Z,103074.17
2019-03-28T12:26:11.265Z,103068.80
2019-03-28T12:28:41.674Z,103066.59
2019-03-28T12:31:12.216Z,103065.95
2019-03-28T12:33:42.716Z,103066.75
2019-03-28T12:36:13.293Z,103067.32
2019-03-28T12:38:43.759Z,103070.58
2019-03-28T12:41:14.969Z,103079.02
2019-03-28T12:43:45.491Z,103073.58
2019-03-28T12:46:15.969Z,103060.30
2019-03-28T12:48:46.498Z,103062.28
2019-03-28T12:51:17.027Z,103067.59
2019-03-28T12:53:47.542Z,103070.87
2019-03-28T12:56:18.069Z,103066.36
2019-03-28T12:58:48.838Z,103060.08
2019-03-28T13:01:19.195Z,103056.35
2019-03-28T13:03:49.963Z,103060.84
2019-03-28T13:06:20.501Z,103054.24
2019-03-28T13:08:51.292Z,103056.91
2019-03-28T13:11:21.872Z,103053.66
2019-03-28T13:13:52.399Z,103051.06
2019-03-28T13:16:23.927Z,103054.93
2019-03-28T13:18:54.362Z,103048.57
2019-03-28T13:21:25.813Z,103046.56
2019-03-28T13:23:56.372Z,103034.94
2019-03-28T13:26:27.323Z,103033.78
2019-03-28T13:28:58.132Z,103028.61
2019-03-28T13:31:28.504Z,103026.77
2019-03-28T13:33:59.956Z,103024.84
2019-03-28T13:36:30.734Z,103029.13
2019-03-28T13:39:01.830Z,103026.95
2019-03-28T13:41:33.971Z,103030.56
2019-03-28T13:44:04.586Z,103035.48
2019-03-28T13:46:36.006Z,103029.26
2019-03-28T13:49:36.538Z,103030.13
2019-03-28T13:52:33.735Z,103025.78
2019-03-28T13:55:57.114Z,103023.41
2019-03-28T13:58:28.832Z,103025.14
2019-03-28T14:01:05.684Z,103026.11
2019-03-28T14:03:45.698Z,103027.42
2019-03-28T14:06:17.004Z,103024.53
2019-03-28T14:08:47.610Z,103020.14
2019-03-28T14:11:18.187Z,103018.67
2019-03-28T14:16:28.179Z,103011.98
2019-03-28T14:18:59.611Z,103013.16
2019-03-28T14:21:30.158Z,103012.25
2019-03-28T14:24:00.717Z,103007.17
2019-03-28T14:26:31.205Z,103006.56
2019-03-28T14:29:01.719Z,103005.00
2019-03-28T14:31:32.272Z,103003.70
2019-03-28T14:34:02.887Z,103008.58
2019-03-28T14:36:33.319Z,103001.76
2019-03-28T14:39:18.927Z,103009.23
2019-03-28T14:41:49.826Z,103003.70
2019-03-28T14:44:22.172Z,103008.92
2019-03-28T14:51:03.947Z,103005.09
2019-03-28T14:53:38.210Z,103001.48
2019-03-28T14:56:09.030Z,102998.94
2019-03-28T14:58:41.446Z,102988.20
2019-03-28T15:01:11.869Z,102990.72
2019-03-28T15:03:42.860Z,102997.11
2019-03-28T15:06:13.694Z,102992.64
2019-03-28T15:08:44.070Z,102997.03
2019-03-28T15:11:14.659Z,102992.23
2019-03-28T15:13:45.121Z,102999.92
2019-03-28T15:16:15.670Z,102982.92
2019-03-28T15:18:46.976Z,102988.88
2019-03-28T15:21:17.689Z,102986.19
2019-03-28T15:23:48.183Z,102988.62
2019-03-28T15:26:18.464Z,102987.38
2019-03-28T15:28:48.921Z,102983.18
2019-03-28T15:31:19.511Z,102985.59
2019-03-28T15:33:50.799Z,102986.37
2019-03-28T15:36:23.150Z,102983.48
2019-03-28T15:38:53.190Z,102984.16
2019-03-28T15:41:23.696Z,102979.55
2019-03-28T15:43:54.339Z,102979.62
2019-03-28T15:46:25.598Z,102980.73
2019-03-28T15:48:55.911Z,102979.95
2019-03-28T15:51:33.222Z,102979.88
2019-03-28T15:54:03.921Z,102981.27
2019-03-28T15:56:34.857Z,102978.23
2019-03-28T15:59:06.298Z,102976.20
2019-03-28T16:01:36.508Z,102977.58
2019-03-28T16:04:07.080Z,102982.94
2019-03-28T16:06:37.662Z,102978.22
2019-03-28T16:09:09.088Z,102982.30
2019-03-28T16:11:39.553Z,102979.26
2019-03-28T16:14:11.006Z,102980.19
2019-03-28T16:16:41.625Z,102975.47
2019-03-28T16:19:12.087Z,102980.72
2019-03-28T16:21:42.585Z,102980.78
2019-03-28T16:24:12.817Z,102978.99
2019-03-28T16:26:43.414Z,102978.87
2019-03-28T16:29:13.883Z,102979.78
2019-03-28T16:31:44.442Z,102980.57
2019-03-28T16:34:14.938Z,102976.19
2019-03-28T16:36:45.472Z,102979.41
2019-03-28T16:39:16.076Z,102976.89
2019-03-28T16:41:46.827Z,102977.48
2019-03-28T16:44:17.510Z,102976.34
2019-03-28T16:46:47.912Z,102973.86
2019-03-28T16:49:18.533Z,102974.73
2019-03-28T16:51:49.333Z,102973.94
2019-03-28T16:54:19.765Z,102976.94
2019-03-28T16:56:50.084Z,102974.91
2019-03-28T16:59:21.448Z,102974.91
2019-03-28T17:01:52.050Z,102973.25
2019-03-28T17:04:23.022Z,102969.49
2019-03-28T17:06:53.814Z,102972.19
2019-03-28T17:09:27.044Z,102977.23
2019-03-28T17:11:57.726Z,102974.16
2019-03-28T17:14:27.991Z,102975.61
2019-03-28T17:16:58.773Z,102977.44
2019-03-28T17:19:29.373Z,102978.03
2019-03-28T17:21:59.892Z,102974.64
2019-03-28T17:24:30.414Z,102978.27
2019-03-28T17:27:01.268Z,102973.13
2019-03-28T17:29:31.492Z,102973.47
2019-03-28T17:32:02.897Z,102974.34
2019-03-28T17:34:36.264Z,102972.16
2019-03-28T17:37:06.996Z,102977.03
2019-03-28T17:39:38.200Z,102982.79
2019-03-28T17:42:08.741Z,102983.03
2019-03-28T17:44:40.170Z,102969.22
2019-03-28T17:47:10.949Z,102978.98
2019-03-28T17:49:42.169Z,102974.70
2019-03-28T17:52:12.728Z,102971.63
2019-03-28T17:54:44.146Z,102970.39
2019-03-28T17:57:14.643Z,102977.46
2019-03-28T17:59:45.452Z,102977.56
2019-03-28T18:02:15.729Z,102975.00
2019-03-28T18:04:48.165Z,102972.83
2019-03-28T18:07:18.908Z,102965.72
2019-03-28T18:09:51.037Z,102968.78
2019-03-28T18:12:21.521Z,102966.30
2019-03-28T18:14:52.053Z,102969.02
2019-03-28T18:17:22.600Z,102972.56
2019-03-28T18:19:53.102Z,102969.22
2019-03-28T18:22:23.797Z,102971.84
2019-03-28T18:24:54.465Z,102969.76
2019-03-28T18:27:24.992Z,102976.38
2019-03-28T18:29:55.554Z,102980.38
2019-03-28T18:32:26.055Z,102983.95
2019-03-28T18:35:05.138Z,102985.39
2019-03-28T18:37:28.634Z,102990.22
2019-03-28T18:39:59.433Z,102976.54
2019-03-28T18:42:30.092Z,102987.72
2019-03-28T18:45:00.576Z,102992.48
2019-03-28T18:47:31.080Z,102992.16
2019-03-28T18:50:03.374Z,102997.11
2019-03-28T18:52:33.693Z,102997.27
2019-03-28T18:55:04.514Z,103000.78
2019-03-28T18:57:35.025Z,102993.50
2019-03-28T19:00:11.141Z,102997.55
2019-03-28T19:02:41.664Z,102992.85
2019-03-28T19:05:19.813Z,102996.84
2019-03-28T19:07:51.176Z,102996.16
2019-03-28T19:10:21.582Z,102995.01
2019-03-28T19:12:52.015Z,103006.44
2019-03-28T19:15:23.713Z,103003.02
2019-03-28T19:17:54.339Z,102998.70
2019-03-28T19:20:24.928Z,103008.70
2019-03-28T19:22:55.374Z,102997.84
2019-03-28T19:25:26.008Z,103000.11
2019-03-28T19:27:57.331Z,102999.24
2019-03-28T19:36:16.614Z,103003.55
2019-03-28T19:38:49.602Z,103005.42
2019-03-28T19:41:21.408Z,103002.01
2019-03-28T19:43:53.313Z,103004.56
2019-03-28T19:46:45.382Z,102998.44
