createdAt,value
2023-01-07T00:01:15.850Z,28.92
2023-01-07T00:03:43.172Z,28.33
2023-01-07T00:06:16.491Z,29.55
2023-01-07T00:08:48.219Z,27.10
2023-01-07T00:11:22.700Z,26.52
2023-01-07T00:13:50.566Z,22.70
2023-01-07T00:16:19.456Z,24.50
2023-01-07T00:18:47.307Z,24.42
2023-01-07T00:21:15.988Z,24.65
2023-01-07T00:23:44.052Z,22.98
2023-01-07T00:26:13.355Z,23.63
2023-01-07T00:28:41.364Z,19.92
2023-01-07T00:31:18.323Z,17.45
2023-01-07T00:33:54.851Z,15.88
2023-01-07T00:36:22.817Z,13.60
2023-01-07T00:39:00.298Z,10.90
2023-01-07T00:41:27.878Z,9.63
2023-01-07T00:43:55.372Z,9.68
2023-01-07T00:46:22.852Z,9.00
2023-01-07T00:48:50.099Z,9.13
2023-01-07T00:51:17.844Z,8.02
2023-01-07T00:53:45.339Z,8.50
2023-01-07T00:56:12.903Z,8.35
2023-01-07T00:58:40.103Z,9.07
2023-01-07T01:01:07.409Z,10.43
2023-01-07T01:03:35.001Z,8.95
2023-01-07T01:06:03.299Z,10.15
2023-01-07T01:08:30.401Z,9.98
2023-01-07T01:11:03.418Z,19.33
2023-01-07T01:13:30.627Z,21.17
2023-01-07T01:15:57.872Z,23.65
2023-01-07T01:18:25.002Z,24.88
2023-01-07T01:20:52.203Z,23.50
2023-01-07T01:23:19.258Z,24.30
2023-01-07T01:25:46.401Z,22.15
2023-01-07T01:28:15.720Z,22.38
2023-01-07T01:30:43.009Z,24.00
2023-01-07T01:33:11.308Z,22.52
2023-01-07T01:35:40.949Z,22.05
2023-01-07T01:38:08.636Z,22.05
2023-01-07T01:40:35.878Z,22.70
2023-01-07T01:43:04.846Z,22.27
2023-01-07T01:45:32.412Z,20.20
2023-01-07T01:48:04.451Z,19.10
2023-01-07T01:50:42.045Z,18.17
2023-01-07T01:53:17.513Z,18.13
2023-01-07T01:55:49.610Z,17.95
2023-01-07T01:58:20.137Z,17.48
2023-01-07T02:00:49.052Z,18.02
2023-01-07T02:03:18.754Z,20.00
2023-01-07T02:05:46.862Z,19.90
2023-01-07T02:08:17.648Z,19.25
2023-01-07T02:10:44.919Z,19.58
2023-01-07T02:13:21.223Z,20.15
2023-01-07T02:15:57.502Z,19.75
2023-01-07T02:18:30.612Z,20.27
2023-01-07T02:21:07.232Z,17.98
2023-01-07T02:23:34.392Z,18.52
2023-01-07T02:26:19.870Z,18.45
2023-01-07T02:28:59.777Z,18.45
2023-01-07T02:31:27.314Z,17.52
2023-01-07T02:33:54.433Z,16.05
2023-01-07T02:36:31.504Z,13.18
2023-01-07T02:39:13.030Z,13.38
2023-01-07T02:41:59.982Z,11.48
2023-01-07T02:44:36.317Z,11.43
2023-01-07T02:47:26.323Z,11.90
2023-01-07T02:49:53.487Z,11.20
2023-01-07T02:52:20.653Z,11.05
2023-01-07T02:54:59.725Z,10.23
2023-01-07T02:57:27.501Z,6.22
2023-01-07T03:00:17.696Z,6.88
2023-01-07T03:02:59.680Z,6.07
2023-01-07T03:05:40.293Z,6.95
2023-01-07T03:08:25.280Z,6.15
2023-01-07T03:10:58.230Z,6.03
2023-01-07T03:13:29.924Z,5.40
2023-01-07T03:16:00.580Z,5.60
2023-01-07T03:18:33.382Z,4.88
2023-01-07T03:21:03.506Z,5.05
2023-01-07T03:23:31.023Z,4.90
2023-01-07T03:26:01.259Z,4.35
2023-01-07T03:28:30.870Z,4.68
2023-01-07T03:30:58.795Z,4.97
2023-01-07T03:33:33.466Z,11.60
2023-01-07T03:36:00.785Z,9.88
2023-01-07T03:38:28.694Z,10.98
2023-01-07T03:40:56.021Z,9.25
2023-01-07T03:43:23.646Z,9.80
2023-01-07T03:45:51.978Z,10.27
2023-01-07T03:48:19.426Z,10.55
2023-01-07T03:50:48.391Z,9.73
2023-01-07T03:53:15.830Z,11.18
2023-01-07T03:55:46.354Z,11.23
2023-01-07T03:58:13.759Z,11.07
2023-01-07T04:00:40.961Z,10.93
2023-01-07T04:03:16.327Z,11.32
2023-01-07T04:05:46.244Z,11.63
2023-01-07T04:08:13.935Z,11.80
2023-01-07T04:10:41.877Z,10.63
2023-01-07T04:13:11.313Z,10.98
2023-01-07T04:15:38.580Z,11.43
2023-01-07T04:18:06.227Z,11.63
2023-01-07T04:20:33.443Z,11.82
2023-01-07T04:23:00.601Z,11.00
2023-01-07T04:25:28.573Z,11.55
2023-01-07T04:27:56.181Z,11.05
2023-01-07T04:30:23.838Z,11.27
2023-01-07T04:32:52.284Z,11.27
2023-01-07T04:35:19.481Z,11.07
2023-01-07T04:37:46.660Z,10.55
2023-01-07T04:40:13.877Z,11.25
2023-01-07T04:42:41.139Z,11.25
2023-01-07T04:45:09.997Z,10.85
2023-01-07T04:47:40.404Z,11.35
2023-01-07T04:50:08.064Z,11.93
2023-01-07T04:52:37.099Z,10.68
2023-01-07T04:55:05.201Z,10.40
2023-01-07T04:57:32.369Z,10.43
2023-01-07T04:59:59.520Z,11.20
2023-01-07T05:02:26.817Z,9.98
2023-01-07T05:04:54.660Z,10.82
2023-01-07T05:07:22.218Z,12.25
2023-01-07T05:09:49.624Z,10.82
2023-01-07T05:12:17.587Z,11.73
2023-01-07T05:14:44.907Z,11.43
2023-01-07T05:17:12.492Z,10.93
2023-01-07T05:19:40.169Z,10.60
2023-01-07T05:22:10.541Z,11.55
2023-01-07T05:24:40.096Z,11.73
2023-01-07T05:27:07.618Z,11.45
2023-01-07T05:29:36.074Z,12.45
2023-01-07T05:32:03.304Z,13.80
2023-01-07T05:34:31.032Z,14.32
2023-01-07T05:36:58.650Z,15.02
2023-01-07T05:39:26.563Z,17.90
2023-01-07T05:41:54.343Z,14.85
2023-01-07T05:44:23.892Z,16.63
2023-01-07T05:46:51.016Z,15.93
2023-01-07T05:49:18.197Z,18.35
2023-01-07T05:51:45.286Z,17.38
2023-01-07T05:54:12.545Z,14.88
2023-01-07T05:56:39.592Z,14.15
2023-01-07T05:59:06.785Z,14.52
2023-01-07T06:01:33.983Z,15.23
2023-01-07T06:04:01.272Z,16.48
2023-01-07T06:06:28.505Z,16.85
2023-01-07T06:08:55.688Z,18.40
2023-01-07T06:11:22.876Z,18.77
2023-01-07T06:13:50.013Z,17.77
2023-01-07T06:16:17.589Z,18.70
2023-01-07T06:18:44.673Z,18.42
2023-01-07T06:21:11.924Z,19.40
2023-01-07T06:23:39.082Z,19.02
2023-01-07T06:26:06.171Z,18.50
2023-01-07T06:28:33.395Z,19.80
2023-01-07T06:31:00.605Z,18.13
2023-01-07T06:33:27.702Z,21.20
2023-01-07T06:35:54.801Z,24.48
2023-01-07T06:38:22.017Z,23.15
2023-01-07T06:40:49.117Z,24.63
2023-01-07T06:43:16.226Z,22.77
2023-01-07T06:45:43.382Z,23.95
2023-01-07T06:48:14.366Z,24.23
2023-01-07T06:50:41.532Z,24.17
2023-01-07T06:53:08.786Z,23.30
2023-01-07T06:55:35.943Z,26.27
2023-01-07T06:58:04.415Z,25.60
2023-01-07T07:00:32.179Z,25.50
2023-01-07T07:03:02.471Z,25.05
2023-01-07T07:05:29.925Z,25.08
2023-01-07T07:07:57.892Z,24.65
2023-01-07T07:10:25.046Z,25.00
2023-01-07T07:12:52.314Z,22.90
2023-01-07T07:15:19.407Z,23.48
2023-01-07T07:17:47.193Z,21.52
2023-01-07T07:20:14.462Z,23.40
2023-01-07T07:22:45.241Z,22.85
2023-01-07T07:25:12.578Z,23.55
2023-01-07T07:27:39.613Z,24.00
2023-01-07T07:30:08.486Z,24.35
2023-01-07T07:32:35.677Z,23.40
2023-01-07T07:35:02.902Z,24.45
2023-01-07T07:37:30.224Z,23.17
2023-01-07T07:40:00.889Z,22.60
2023-01-07T07:42:28.018Z,23.27
2023-01-07T07:44:55.019Z,20.40
2023-01-07T07:47:22.305Z,25.58
2023-01-07T07:49:51.370Z,24.98
2023-01-07T07:52:18.759Z,24.27
2023-01-07T07:54:45.854Z,26.58
2023-01-07T07:57:13.110Z,26.10
2023-01-07T07:59:40.198Z,31.08
2023-01-07T08:02:09.466Z,30.08
2023-01-07T08:04:36.567Z,29.90
2023-01-07T08:07:03.775Z,31.98
2023-01-07T08:09:31.076Z,32.20
2023-01-07T08:11:58.396Z,30.73
2023-01-07T08:14:25.514Z,31.80
2023-01-07T08:16:52.708Z,31.25
2023-01-07T08:19:19.873Z,31.95
2023-01-07T08:21:49.312Z,33.60
2023-01-07T08:24:16.430Z,32.83
2023-01-07T08:26:43.641Z,31.60
2023-01-07T08:29:10.784Z,34.00
2023-01-07T08:31:37.951Z,34.58
2023-01-07T08:34:05.085Z,36.50
2023-01-07T08:36:32.376Z,35.30
2023-01-07T08:38:59.600Z,37.08
2023-01-07T08:41:26.700Z,38.30
2023-01-07T08:43:54.152Z,36.33
2023-01-07T08:46:22.308Z,37.47
2023-01-07T08:48:49.481Z,36.67
2023-01-07T08:51:16.545Z,35.65
2023-01-07T08:53:43.718Z,35.38
2023-01-07T08:56:11.868Z,35.40
2023-01-07T08:58:39.485Z,34.33
2023-01-07T09:01:07.378Z,33.85
2023-01-07T09:03:35.055Z,30.65
2023-01-07T09:06:02.368Z,31.10
2023-01-07T09:08:29.732Z,30.40
2023-01-07T09:10:56.976Z,28.63
2023-01-07T09:13:24.156Z,27.65
2023-01-07T09:15:52.835Z,28.13
2023-01-07T09:18:20.519Z,28.55
2023-01-07T09:20:47.744Z,28.40
2023-01-07T09:23:14.974Z,26.65
2023-01-07T09:25:42.573Z,28.00
2023-01-07T09:28:09.848Z,28.65
2023-01-07T09:30:37.728Z,27.52
2023-01-07T09:33:07.627Z,28.35
2023-01-07T09:35:34.791Z,29.00
2023-01-07T09:38:01.969Z,28.17
2023-01-07T09:40:33.716Z,28.35
2023-01-07T09:43:11.402Z,27.17
2023-01-07T09:45:44.576Z,24.50
2023-01-07T09:48:19.390Z,25.65
2023-01-07T09:50:58.341Z,24.05
2023-01-07T09:53:27.809Z,22.58
2023-01-07T09:56:11.372Z,22.75
2023-01-07T09:58:41.750Z,20.42
2023-01-07T10:01:20.792Z,20.25
2023-01-07T10:03:52.014Z,20.50
2023-01-07T10:06:42.612Z,18.02
2023-01-07T10:09:19.625Z,15.80
2023-01-07T10:11:56.558Z,14.32
2023-01-07T10:14:40.207Z,11.88
2023-01-07T10:17:07.445Z,12.15
2023-01-07T10:19:54.881Z,14.02
2023-01-07T10:22:26.431Z,11.65
2023-01-07T10:24:56.654Z,11.07
2023-01-07T10:27:28.653Z,11.43
2023-01-07T10:29:58.728Z,13.50
2023-01-07T10:32:29.138Z,13.65
2023-01-07T10:34:59.239Z,13.52
2023-01-07T10:37:29.445Z,11.73
2023-01-07T10:39:59.599Z,13.38
2023-01-07T10:42:35.394Z,12.43
2023-01-07T10:45:05.301Z,12.65
2023-01-07T10:47:38.323Z,12.15
2023-01-07T10:50:05.521Z,11.85
2023-01-07T10:52:38.804Z,11.95
2023-01-07T10:55:38.205Z,12.00
2023-01-07T10:58:05.642Z,11.48
2023-01-07T11:00:33.303Z,11.27
2023-01-07T11:03:01.240Z,11.18
2023-01-07T11:05:37.137Z,10.13
2023-01-07T11:08:05.521Z,10.10
2023-01-07T11:10:34.612Z,10.30
2023-01-07T11:13:19.964Z,10.35
2023-01-07T11:15:56.355Z,10.32
2023-01-07T11:18:35.055Z,11.48
2023-01-07T11:21:02.202Z,11.07
2023-01-07T11:23:30.286Z,10.80
2023-01-07T11:26:17.169Z,11.73
2023-01-07T11:28:49.899Z,12.02
2023-01-07T11:31:17.646Z,10.80
2023-01-07T11:34:01.351Z,9.73
2023-01-07T11:36:43.203Z,9.18
2023-01-07T11:39:18.956Z,10.05
2023-01-07T11:41:54.792Z,9.23
2023-01-07T11:44:22.036Z,8.98
2023-01-07T11:46:51.747Z,9.07
2023-01-07T11:49:29.524Z,9.20
2023-01-07T11:51:57.264Z,9.88
2023-01-07T11:54:28.527Z,8.00
2023-01-07T11:57:20.104Z,7.72
2023-01-07T11:59:47.278Z,8.25
2023-01-07T12:02:25.167Z,9.00
2023-01-07T12:04:52.292Z,9.63
2023-01-07T12:07:19.734Z,8.63
2023-01-07T12:09:47.036Z,8.65
2023-01-07T12:12:31.922Z,8.30
2023-01-07T12:54:52.862Z,8.27
2023-01-07T13:01:30.003Z,9.52
2023-01-07T13:04:09.124Z,8.53
2023-01-07T13:06:54.279Z,10.25
2023-01-07T13:10:07.577Z,9.98
2023-01-07T13:12:43.454Z,9.90
2023-01-07T13:15:21.861Z,11.90
2023-01-07T13:17:54.350Z,12.27
2023-01-07T13:20:56.037Z,11.38
2023-01-07T13:23:53.491Z,12.68
2023-01-07T13:26:33.081Z,12.10
2023-01-07T13:29:19.455Z,12.70
2023-01-07T13:32:07.984Z,11.65
2023-01-07T13:35:13.531Z,10.80
2023-01-07T13:38:01.889Z,12.70
2023-01-07T13:40:47.946Z,13.90
2023-01-07T13:46:10.507Z,15.25
2023-01-07T13:48:39.433Z,15.20
2023-01-07T13:51:09.036Z,14.10
2023-01-07T13:53:44.718Z,13.70
2023-01-07T13:56:17.986Z,13.60
2023-01-07T13:58:46.311Z,13.48
2023-01-07T14:01:19.555Z,13.65
2023-01-07T14:04:07.184Z,14.20
2023-01-07T14:06:40.521Z,13.50
2023-01-07T14:09:07.731Z,14.02
2023-01-07T14:11:39.215Z,14.93
2023-01-07T14:14:38.541Z,14.82
2023-01-07T14:17:43.338Z,15.45
2023-01-07T14:20:51.809Z,15.98
2023-01-07T14:23:33.696Z,14.18
2023-01-07T14:26:19.604Z,15.75
2023-01-07T14:28:49.843Z,14.93
2023-01-07T14:31:31.100Z,16.55
2023-01-07T14:34:07.476Z,15.35
2023-01-07T14:37:18.102Z,16.95
2023-01-07T14:39:46.831Z,17.38
2023-01-07T14:42:20.117Z,16.77
2023-01-07T14:44:49.878Z,16.10
2023-01-07T14:47:45.222Z,13.85
2023-01-07T14:50:33.128Z,14.65
2023-01-07T14:53:33.074Z,14.68
2023-01-07T14:56:13.691Z,14.27
2023-01-07T14:58:53.158Z,16.25
2023-01-07T15:01:39.015Z,17.15
2023-01-07T15:04:48.566Z,17.33
2023-01-07T15:07:21.186Z,17.08
2023-01-07T15:10:37.981Z,16.33
2023-01-07T15:13:26.316Z,16.77
2023-01-07T15:16:03.905Z,17.92
2023-01-07T15:18:53.514Z,18.45
2023-01-07T15:21:37.725Z,20.10
2023-01-07T15:24:33.534Z,22.50
2023-01-07T15:27:08.939Z,23.55
2023-01-07T15:29:45.180Z,23.67
2023-01-07T15:32:15.583Z,23.77
2023-01-07T15:34:44.318Z,24.55
2023-01-07T15:37:14.761Z,26.73
2023-01-07T15:39:49.838Z,26.27
2023-01-07T15:42:21.449Z,26.40
2023-01-07T15:44:52.410Z,27.08
2023-01-07T15:47:41.791Z,28.35
2023-01-07T15:50:22.787Z,30.48
2023-01-07T15:53:00.145Z,29.63
2023-01-07T15:55:38.421Z,28.15
2023-01-07T15:58:27.688Z,27.60
2023-01-07T16:00:58.842Z,27.75
2023-01-07T16:03:28.007Z,27.08
2023-01-07T16:05:56.362Z,30.13
2023-01-07T16:08:32.070Z,29.08
2023-01-07T16:11:09.222Z,31.75
2023-01-07T16:13:37.029Z,32.08
2023-01-07T16:16:06.738Z,33.75
2023-01-07T16:18:34.315Z,33.17
2023-01-07T16:21:06.878Z,35.47
2023-01-07T16:23:37.411Z,35.20
2023-01-07T16:26:10.598Z,36.75
2023-01-07T16:29:06.476Z,39.20
2023-01-07T16:31:35.687Z,39.53
2023-01-07T16:34:36.989Z,48.05
2023-01-07T16:37:07.236Z,48.20
2023-01-07T16:39:38.560Z,50.60
2023-01-07T16:42:23.468Z,48.30
2023-01-07T16:44:53.915Z,46.45
2023-01-07T16:47:30.385Z,42.35
2023-01-07T16:50:23.649Z,44.85
2023-01-07T16:52:53.460Z,44.13
2023-01-07T16:55:47.022Z,40.53
2023-01-07T16:58:49.289Z,42.63
2023-01-07T17:01:30.737Z,44.25
2023-01-07T17:04:01.934Z,43.88
2023-01-07T17:06:37.263Z,44.40
2023-01-07T17:09:04.926Z,42.67
2023-01-07T17:11:37.214Z,51.72
2023-01-07T17:14:05.077Z,49.75
2023-01-07T17:16:33.879Z,48.00
2023-01-07T17:19:25.115Z,52.40
2023-01-07T17:21:53.511Z,50.17
2023-01-07T17:24:29.875Z,46.83
2023-01-07T17:27:01.044Z,44.65
2023-01-07T17:29:36.183Z,43.42
2023-01-07T17:32:04.434Z,42.28
2023-01-07T17:34:31.706Z,39.65
2023-01-07T17:36:59.093Z,37.72
2023-01-07T17:39:26.439Z,36.13
2023-01-07T17:42:12.229Z,34.60
2023-01-07T17:44:39.557Z,34.10
2023-01-07T17:47:09.990Z,30.00
2023-01-07T17:49:37.458Z,30.30
2023-01-07T17:52:05.155Z,29.15
2023-01-07T17:54:32.595Z,26.27
2023-01-07T17:56:59.969Z,27.55
2023-01-07T17:59:31.406Z,27.65
2023-01-07T18:02:00.862Z,26.08
2023-01-07T18:04:28.250Z,25.80
2023-01-07T18:06:55.571Z,26.02
2023-01-07T18:09:22.963Z,24.35
2023-01-07T18:12:08.620Z,25.40
2023-01-07T18:14:36.171Z,25.33
2023-01-07T18:17:03.507Z,24.10
2023-01-07T18:19:30.970Z,24.98
2023-01-07T18:21:59.953Z,24.08
2023-01-07T18:24:27.257Z,23.25
2023-01-07T18:26:56.538Z,24.67
2023-01-07T18:29:24.256Z,24.15
2023-01-07T18:31:51.828Z,23.13
2023-01-07T18:34:19.397Z,23.33
2023-01-07T18:36:46.995Z,22.73
2023-01-07T18:39:19.359Z,23.10
2023-01-07T18:41:50.361Z,22.65
2023-01-07T18:44:19.504Z,21.58
2023-01-07T18:46:46.985Z,21.25
2023-01-07T18:49:14.839Z,21.85
2023-01-07T18:51:42.149Z,21.75
2023-01-07T18:54:09.513Z,22.10
2023-01-07T18:56:36.930Z,21.58
2023-01-07T18:59:05.172Z,22.38
2023-01-07T19:01:32.597Z,21.88
2023-01-07T19:04:00.138Z,23.30
2023-01-07T19:06:28.628Z,24.52
2023-01-07T19:08:57.297Z,24.30
2023-01-07T19:11:24.747Z,25.98
2023-01-07T19:13:52.028Z,27.20
2023-01-07T19:16:19.464Z,28.63
2023-01-07T19:18:46.898Z,26.83
2023-01-07T19:21:14.704Z,25.70
2023-01-07T19:23:42.206Z,26.90
2023-01-07T19:26:11.269Z,26.67
2023-01-07T19:28:38.852Z,29.48
2023-01-07T19:31:11.003Z,27.65
2023-01-07T19:33:39.948Z,27.23
2023-01-07T19:36:10.596Z,27.75
2023-01-07T19:38:42.715Z,28.70
2023-01-07T19:41:12.463Z,29.67
2023-01-07T19:43:40.365Z,30.05
2023-01-07T19:46:08.862Z,26.25
2023-01-07T19:48:36.430Z,28.20
2023-01-07T19:51:05.609Z,28.35
2023-01-07T19:53:34.767Z,27.30
2023-01-07T19:56:04.250Z,26.73
2023-01-07T19:58:32.829Z,28.08
2023-01-07T20:01:12.005Z,26.27
2023-01-07T20:03:39.553Z,28.08
2023-01-07T20:06:10.577Z,28.95
2023-01-07T20:08:38.833Z,29.13
2023-01-07T20:11:06.980Z,31.58
2023-01-07T20:13:36.114Z,30.83
2023-01-07T20:16:08.962Z,31.75
2023-01-07T20:18:41.628Z,29.55
2023-01-07T20:21:10.162Z,28.38
2023-01-07T20:23:39.196Z,27.45
2023-01-07T20:26:10.407Z,28.98
2023-01-07T20:28:37.992Z,31.30
2023-01-07T20:31:11.259Z,31.25
2023-01-07T20:33:38.704Z,28.52
2023-01-07T20:36:11.721Z,26.90
2023-01-07T20:38:39.338Z,27.13
2023-01-07T20:41:08.265Z,26.40
2023-01-07T20:43:37.266Z,26.52
2023-01-07T20:46:06.677Z,26.05
2023-01-07T20:48:34.834Z,26.55
2023-01-07T20:51:09.822Z,25.77
2023-01-07T20:53:37.596Z,26.30
2023-01-07T20:56:06.300Z,24.98
2023-01-07T20:58:35.211Z,24.83
2023-01-07T21:01:07.833Z,24.40
2023-01-07T21:03:36.350Z,22.65
2023-01-07T21:06:03.792Z,23.27
2023-01-07T21:08:31.351Z,22.17
2023-01-07T21:10:58.742Z,19.88
2023-01-07T21:13:26.613Z,18.65
2023-01-07T21:15:53.992Z,18.73
2023-01-07T21:18:21.475Z,17.40
2023-01-07T21:20:48.824Z,18.05
2023-01-07T21:23:16.317Z,16.80
2023-01-07T21:25:48.277Z,18.20
2023-01-07T21:28:16.349Z,17.02
2023-01-07T21:30:44.028Z,16.60
2023-01-07T21:33:11.608Z,17.52
2023-01-07T21:35:42.814Z,17.65
2023-01-07T21:38:10.511Z,18.83
2023-01-07T21:40:39.752Z,19.33
2023-01-07T21:43:07.185Z,19.73
2023-01-07T21:45:34.550Z,20.23
2023-01-07T21:48:01.871Z,22.33
2023-01-07T21:50:29.309Z,30.67
2023-01-07T21:52:56.763Z,35.13
2023-01-07T21:55:24.176Z,33.92
2023-01-07T21:57:51.615Z,37.55
2023-01-07T22:00:19.849Z,36.58
2023-01-07T22:02:47.532Z,37.38
2023-01-07T22:05:14.831Z,39.13
2023-01-07T22:07:42.501Z,40.25
2023-01-07T22:10:10.332Z,40.03
2023-01-07T22:12:37.679Z,34.15
2023-01-07T22:15:05.408Z,37.05
2023-01-07T22:17:32.806Z,36.20
2023-01-07T22:20:00.364Z,36.42
2023-01-07T22:22:27.718Z,39.03
2023-01-07T22:24:55.097Z,32.28
2023-01-07T22:27:22.522Z,31.88
2023-01-07T22:29:49.887Z,24.60
2023-01-07T22:32:17.248Z,22.70
2023-01-07T22:34:44.664Z,22.85
2023-01-07T22:37:17.157Z,22.80
2023-01-07T22:39:47.268Z,24.48
2023-01-07T22:42:19.548Z,29.00
2023-01-07T22:44:58.056Z,37.15
2023-01-07T22:47:30.203Z,36.70
2023-01-07T22:49:59.333Z,32.42
2023-01-07T22:52:26.912Z,27.92
2023-01-07T22:54:54.420Z,27.95
2023-01-07T22:57:22.007Z,26.33
2023-01-07T22:59:49.226Z,26.02
2023-01-07T23:02:16.661Z,24.25
2023-01-07T23:04:44.052Z,25.25
2023-01-07T23:07:11.397Z,20.25
2023-01-07T23:09:41.204Z,21.30
2023-01-07T23:12:11.288Z,22.38
2023-01-07T23:14:38.810Z,22.63
2023-01-07T23:17:06.147Z,20.95
2023-01-07T23:19:33.532Z,20.05
2023-01-07T23:22:00.925Z,20.08
2023-01-07T23:24:28.291Z,18.10
2023-01-07T23:26:57.162Z,19.38
2023-01-07T23:29:24.631Z,17.38
2023-01-07T23:31:52.049Z,19.65
2023-01-07T23:34:19.826Z,21.13
2023-01-07T23:36:47.151Z,22.98
2023-01-07T23:39:14.629Z,22.42
2023-01-07T23:41:41.854Z,20.85
2023-01-07T23:44:09.077Z,19.77
2023-01-07T23:46:36.419Z,19.27
2023-01-07T23:49:03.777Z,18.95
2023-01-07T23:51:31.189Z,20.75
2023-01-07T23:53:58.510Z,19.50
2023-01-07T23:56:25.832Z,19.23
2023-01-07T23:58:53.445Z,19.13
