createdAt,value
2019-06-04T00:02:02.283Z,7.90
2019-06-04T00:07:02.769Z,7.67
2019-06-04T00:12:04.605Z,7.30
2019-06-04T00:17:03.828Z,7.63
2019-06-04T00:22:03.743Z,7.23
2019-06-04T00:27:04.951Z,6.67
2019-06-04T00:32:04.874Z,7.10
2019-06-04T00:37:04.605Z,7.70
2019-06-04T00:42:04.823Z,7.50
2019-06-04T00:47:05.551Z,7.93
2019-06-04T00:52:06.404Z,8.97
2019-06-04T00:57:06.133Z,8.43
2019-06-04T01:02:06.136Z,8.13
2019-06-04T01:07:05.867Z,8.50
2019-06-04T01:12:06.111Z,8.13
2019-06-04T01:17:06.954Z,8.30
2019-06-04T01:22:07.077Z,8.70
2019-06-04T01:27:07.575Z,8.73
2019-06-04T01:32:14.925Z,7.53
2019-06-04T01:37:08.754Z,8.17
2019-06-04T01:42:09.467Z,8.67
2019-06-04T01:47:09.740Z,7.93
2019-06-04T01:52:10.212Z,8.60
2019-06-04T01:57:10.965Z,7.27
2019-06-04T02:02:28.890Z,8.53
2019-06-04T02:07:12.209Z,7.77
2019-06-04T02:12:17.236Z,8.40
2019-06-04T02:17:13.826Z,8.80
2019-06-04T02:22:14.092Z,8.50
2019-06-04T02:27:14.477Z,8.50
2019-06-04T02:32:14.885Z,8.57
2019-06-04T02:37:14.943Z,8.67
2019-06-04T02:42:15.353Z,7.40
2019-06-04T02:47:16.835Z,8.30
2019-06-04T02:52:18.186Z,8.30
2019-06-04T02:57:18.970Z,8.90
2019-06-04T03:02:19.343Z,7.73
2019-06-04T03:07:19.534Z,7.60
2019-06-04T03:12:19.618Z,7.57
2019-06-04T03:17:20.659Z,7.37
2019-06-04T03:22:20.861Z,7.33
2019-06-04T03:27:21.436Z,7.40
2019-06-04T03:32:23.351Z,7.40
2019-06-04T03:37:22.991Z,9.50
2019-06-04T03:42:23.658Z,8.30
2019-06-04T03:47:24.241Z,7.93
2019-06-04T03:52:24.965Z,7.47
2019-06-04T03:57:24.684Z,7.73
2019-06-04T04:02:24.795Z,8.00
2019-06-04T04:07:24.707Z,9.10
2019-06-04T04:12:24.858Z,8.20
2019-06-04T04:17:25.100Z,8.27
2019-06-04T04:22:25.157Z,8.30
2019-06-04T04:27:25.804Z,8.00
2019-06-04T04:32:25.915Z,8.47
2019-06-04T04:37:25.619Z,7.40
2019-06-04T04:42:26.185Z,10.10
2019-06-04T04:47:26.834Z,9.57
2019-06-04T04:52:27.775Z,9.80
2019-06-04T04:57:27.798Z,7.77
2019-06-04T05:02:28.308Z,10.00
2019-06-04T05:07:30.351Z,10.70
2019-06-04T05:12:31.710Z,11.17
2019-06-04T05:17:33.128Z,10.60
2019-06-04T05:22:34.340Z,10.87
2019-06-04T05:27:34.011Z,10.10
2019-06-04T05:32:34.329Z,9.47
2019-06-04T05:37:33.968Z,8.53
2019-06-04T05:42:33.744Z,9.90
2019-06-04T05:47:34.007Z,10.67
2019-06-04T05:52:33.692Z,8.97
2019-06-04T05:57:33.929Z,6.57
2019-06-04T06:02:34.309Z,9.47
2019-06-04T06:07:34.179Z,10.37
2019-06-04T06:12:34.117Z,9.73
2019-06-04T06:17:34.191Z,11.80
2019-06-04T06:22:34.716Z,9.97
2019-06-04T06:27:34.682Z,9.67
2019-06-04T06:32:34.986Z,8.33
2019-06-04T06:37:36.179Z,8.70
2019-06-04T06:42:35.943Z,9.03
2019-06-04T06:47:35.592Z,7.80
2019-06-04T06:52:35.459Z,8.57
2019-06-04T06:57:36.292Z,7.57
2019-06-04T07:02:37.088Z,7.57
2019-06-04T07:07:37.443Z,8.10
2019-06-04T07:12:39.030Z,6.37
2019-06-04T07:17:39.458Z,9.30
2019-06-04T07:22:40.653Z,7.57
2019-06-04T07:27:40.605Z,8.70
2019-06-04T07:32:41.405Z,7.43
2019-06-04T07:37:42.240Z,7.93
2019-06-04T07:42:41.900Z,7.00
2019-06-04T07:47:41.778Z,9.60
2019-06-04T07:52:43.129Z,6.33
2019-06-04T07:57:43.302Z,6.43
2019-06-04T08:02:43.103Z,6.33
2019-06-04T08:07:42.872Z,6.27
2019-06-04T08:12:43.559Z,6.77
2019-06-04T08:17:44.690Z,6.67
2019-06-04T08:22:44.574Z,7.10
2019-06-04T08:27:44.831Z,5.90
2019-06-04T08:32:46.015Z,6.30
2019-06-04T08:37:48.822Z,6.60
2019-06-04T08:42:53.447Z,4.73
2019-06-04T08:47:48.612Z,9.40
2019-06-04T08:52:48.683Z,7.40
2019-06-04T08:57:49.768Z,7.60
2019-06-04T09:02:50.960Z,6.80
2019-06-04T09:07:52.964Z,6.57
2019-06-04T09:12:52.696Z,4.43
2019-06-04T09:17:53.966Z,7.73
2019-06-04T09:22:53.924Z,7.77
2019-06-04T09:27:53.659Z,6.93
2019-06-04T09:32:53.450Z,7.30
2019-06-04T09:38:02.616Z,6.83
2019-06-04T09:42:55.429Z,9.20
2019-06-04T09:47:55.383Z,6.83
2019-06-04T09:52:56.686Z,6.50
2019-06-04T09:58:26.811Z,6.43
2019-06-04T10:03:02.882Z,6.60
2019-06-04T10:08:11.480Z,7.90
2019-06-04T10:13:01.951Z,7.17
2019-06-04T10:18:02.123Z,5.60
2019-06-04T10:23:02.091Z,8.10
2019-06-04T10:28:01.997Z,6.90
2019-06-04T10:33:07.005Z,5.73
2019-06-04T10:38:04.706Z,5.47
2019-06-04T10:43:04.589Z,4.97
2019-06-04T10:48:04.401Z,5.47
2019-06-04T10:53:05.662Z,6.40
2019-06-04T10:58:06.365Z,5.10
2019-06-04T11:03:10.631Z,8.43
2019-06-04T11:08:07.572Z,7.87
2019-06-04T11:13:07.330Z,8.30
2019-06-04T11:18:08.573Z,8.30
2019-06-04T11:23:08.392Z,8.70
2019-06-04T11:28:08.483Z,9.63
2019-06-04T11:33:08.958Z,9.73
2019-06-04T11:38:08.950Z,8.97
2019-06-04T11:43:12.023Z,7.50
2019-06-04T11:48:10.895Z,8.67
2019-06-04T11:53:11.283Z,9.30
2019-06-04T11:58:13.033Z,9.40
2019-06-04T12:03:13.033Z,4.30
2019-06-04T12:08:12.925Z,6.80
2019-06-04T12:13:12.720Z,8.77
2019-06-04T12:18:12.541Z,9.83
2019-06-04T12:23:28.809Z,9.53
2019-06-04T12:28:14.209Z,8.97
2019-06-04T12:33:14.035Z,7.87
2019-06-04T12:38:13.791Z,8.50
2019-06-04T12:43:13.660Z,10.37
2019-06-04T12:48:13.388Z,9.93
2019-06-04T12:53:13.095Z,8.80
2019-06-04T12:58:13.379Z,9.73
2019-06-04T13:03:14.188Z,6.70
2019-06-04T13:08:25.425Z,9.03
2019-06-04T13:13:15.950Z,7.23
2019-06-04T13:18:22.616Z,6.27
2019-06-04T13:23:18.303Z,6.90
2019-06-04T13:28:19.196Z,7.60
2019-06-04T13:33:19.296Z,5.60
2019-06-04T13:38:19.136Z,7.00
2019-06-04T13:43:19.031Z,6.53
2019-06-04T13:48:18.927Z,6.10
2019-06-04T13:53:23.919Z,6.73
2019-06-04T13:58:20.750Z,6.30
2019-06-04T14:03:20.668Z,7.10
2019-06-04T14:08:20.385Z,6.60
2019-06-04T14:13:20.311Z,5.47
2019-06-04T14:18:19.988Z,6.30
2019-06-04T14:23:22.240Z,6.00
2019-06-04T14:28:21.054Z,6.10
2019-06-04T14:33:20.731Z,6.73
2019-06-04T14:38:20.467Z,6.37
2019-06-04T14:43:20.533Z,6.23
2019-06-04T14:48:20.459Z,6.10
2019-06-04T14:53:21.017Z,5.80
2019-06-04T14:58:20.920Z,6.00
2019-06-04T15:03:20.587Z,5.27
2019-06-04T15:08:21.237Z,6.47
2019-06-04T15:13:21.440Z,6.77
2019-06-04T15:18:21.415Z,6.43
2019-06-04T15:23:21.554Z,5.70
2019-06-04T15:28:21.636Z,6.60
2019-06-04T15:33:22.372Z,6.40
2019-06-04T15:38:22.738Z,5.37
2019-06-04T15:43:23.105Z,5.50
2019-06-04T15:48:24.387Z,6.23
2019-06-04T15:53:24.508Z,5.60
2019-06-04T15:58:25.058Z,5.10
2019-06-04T16:03:25.621Z,6.17
2019-06-04T16:08:26.895Z,5.97
2019-06-04T16:13:26.816Z,5.33
2019-06-04T16:18:26.832Z,5.80
2019-06-04T16:23:27.355Z,5.93
2019-06-04T16:28:27.463Z,5.07
2019-06-04T16:33:27.145Z,5.40
2019-06-04T16:38:30.596Z,5.43
2019-06-04T16:43:29.426Z,5.20
2019-06-04T16:48:30.882Z,5.13
2019-06-04T16:53:30.908Z,4.63
2019-06-04T16:58:30.885Z,4.93
2019-06-04T17:03:33.595Z,5.50
2019-06-04T17:08:32.524Z,5.47
2019-06-04T17:13:33.257Z,4.87
2019-06-04T17:18:32.989Z,5.07
2019-06-04T17:23:32.924Z,6.37
2019-06-04T17:28:32.676Z,5.67
2019-06-04T17:33:32.617Z,5.10
2019-06-04T17:38:32.962Z,5.90
2019-06-04T17:43:33.629Z,5.73
2019-06-04T17:48:34.592Z,6.47
2019-06-04T17:53:35.003Z,5.20
2019-06-04T17:58:35.925Z,6.00
2019-06-04T18:03:35.693Z,5.33
2019-06-04T18:08:35.398Z,6.70
2019-06-04T18:13:35.394Z,4.50
2019-06-04T18:18:35.931Z,4.27
2019-06-04T18:23:36.985Z,3.73
2019-06-04T18:28:36.927Z,3.97
2019-06-04T18:33:36.844Z,4.10
2019-06-04T18:38:37.186Z,3.37
2019-06-04T18:43:47.426Z,3.40
2019-06-04T18:48:38.802Z,4.20
2019-06-04T18:53:39.600Z,3.50
2019-06-04T18:58:41.114Z,3.23
2019-06-04T19:03:41.180Z,3.50
2019-06-04T19:08:41.151Z,3.93
2019-06-04T19:14:01.291Z,4.00
2019-06-04T19:18:42.196Z,4.67
2019-06-04T19:23:41.907Z,3.67
2019-06-04T19:28:41.895Z,4.60
2019-06-04T19:33:41.860Z,4.40
2019-06-04T19:38:42.503Z,4.20
2019-06-04T19:43:42.359Z,4.27
2019-06-04T19:48:44.698Z,3.80
2019-06-04T19:53:44.965Z,3.87
2019-06-04T19:58:45.703Z,5.03
2019-06-04T20:03:46.037Z,4.10
2019-06-04T20:08:47.837Z,4.40
2019-06-04T20:13:49.794Z,4.40
2019-06-04T20:18:48.907Z,4.30
2019-06-04T20:23:49.137Z,4.90
2019-06-04T20:28:51.915Z,4.90
2019-06-04T20:33:50.633Z,5.73
2019-06-04T20:38:50.348Z,3.57
2019-06-04T20:43:50.249Z,4.40
2019-06-04T20:49:09.516Z,4.40
2019-06-04T20:53:51.493Z,6.00
2019-06-04T20:58:51.599Z,4.93
2019-06-04T21:03:52.750Z,4.90
2019-06-04T21:08:52.889Z,5.40
2019-06-04T21:13:52.591Z,5.20
2019-06-04T21:18:52.256Z,4.83
2019-06-04T21:23:52.208Z,6.57
2019-06-04T21:28:51.919Z,6.10
2019-06-04T21:33:52.776Z,5.90
2019-06-04T21:38:58.991Z,5.60
2019-06-04T21:43:58.676Z,5.70
2019-06-04T21:48:58.298Z,6.60
2019-06-04T21:54:01.990Z,5.70
2019-06-04T21:58:59.562Z,5.97
2019-06-04T22:04:00.266Z,6.80
2019-06-04T22:09:01.079Z,6.47
2019-06-04T22:14:02.946Z,4.93
2019-06-04T22:19:02.579Z,6.37
2019-06-04T22:24:02.240Z,6.17
2019-06-04T22:29:02.188Z,7.63
2019-06-04T22:34:02.841Z,6.00
2019-06-04T22:39:02.700Z,6.00
2019-06-04T22:44:04.303Z,5.63
2019-06-04T22:49:04.771Z,5.90
2019-06-04T22:54:04.663Z,5.60
2019-06-04T22:59:04.405Z,4.90
2019-06-04T23:04:05.683Z,5.90
2019-06-04T23:09:06.588Z,4.87
2019-06-04T23:14:07.854Z,4.90
2019-06-04T23:19:07.591Z,5.60
2019-06-04T23:24:07.320Z,5.50
2019-06-04T23:29:06.949Z,5.37
2019-06-04T23:34:11.046Z,5.50
2019-06-04T23:39:08.519Z,5.60
2019-06-04T23:44:08.247Z,5.00
2019-06-04T23:49:12.406Z,5.20
2019-06-04T23:54:10.126Z,5.47
2019-06-04T23:59:10.668Z,5.90
