createdAt,value
2018-08-22T00:01:52.613Z,100372.20
2018-08-22T00:04:20.513Z,100365.98
2018-08-22T00:06:48.501Z,100368.80
2018-08-22T00:09:15.433Z,100366.96
2018-08-22T00:11:43.098Z,100371.78
2018-08-22T00:14:10.002Z,100365.20
2018-08-22T00:16:37.766Z,100377.55
2018-08-22T00:19:05.743Z,100374.87
2018-08-22T00:21:33.173Z,100373.94
2018-08-22T00:24:00.085Z,100373.47
2018-08-22T00:26:27.669Z,100372.81
2018-08-22T00:28:54.593Z,100368.79
2018-08-22T00:31:21.529Z,100364.70
2018-08-22T00:33:48.409Z,100357.98
2018-08-22T00:36:17.418Z,100359.02
2018-08-22T00:38:45.189Z,100360.53
2018-08-22T00:41:12.121Z,100362.77
2018-08-22T00:43:39.009Z,100353.05
2018-08-22T00:46:05.965Z,100360.63
2018-08-22T00:48:32.917Z,100357.19
2018-08-22T00:50:59.864Z,100347.52
2018-08-22T00:53:27.789Z,100358.08
2018-08-22T00:55:56.837Z,100353.58
2018-08-22T00:58:24.757Z,100355.78
2018-08-22T01:00:53.205Z,100350.41
2018-08-22T01:03:20.089Z,100349.49
2018-08-22T01:05:47.061Z,100348.17
2018-08-22T01:08:14.053Z,100343.48
2018-08-22T01:10:45.365Z,100345.41
2018-08-22T01:13:13.241Z,100341.44
2018-08-22T01:15:40.257Z,100347.70
2018-08-22T01:18:07.170Z,100348.87
2018-08-22T01:20:37.201Z,100347.39
2018-08-22T01:23:05.698Z,100336.03
2018-08-22T01:25:32.665Z,100340.08
2018-08-22T01:27:59.633Z,100332.98
2018-08-22T01:30:26.569Z,100333.84
2018-08-22T01:32:54.556Z,100327.75
2018-08-22T01:35:22.424Z,100327.31
2018-08-22T01:37:52.337Z,100332.08
2018-08-22T01:40:19.281Z,100329.34
2018-08-22T01:42:47.189Z,100329.68
2018-08-22T01:45:14.141Z,100329.78
2018-08-22T01:47:41.106Z,100334.17
2018-08-22T01:50:08.058Z,100329.25
2018-08-22T01:52:35.012Z,100325.50
2018-08-22T01:55:01.997Z,100326.30
2018-08-22T01:57:29.733Z,100332.11
2018-08-22T01:59:56.645Z,100322.05
2018-08-22T02:02:23.557Z,100326.62
2018-08-22T02:04:50.532Z,100322.36
2018-08-22T02:07:17.357Z,100323.80
2018-08-22T02:09:44.257Z,100321.65
2018-08-22T02:12:12.157Z,100320.23
2018-08-22T02:14:39.090Z,100315.16
2018-08-22T02:17:05.994Z,100320.02
2018-08-22T02:19:32.888Z,100315.16
2018-08-22T02:21:59.849Z,100314.95
2018-08-22T02:24:27.828Z,100317.58
2018-08-22T02:26:54.783Z,100317.08
2018-08-22T02:29:21.709Z,100321.13
2018-08-22T02:31:48.632Z,100327.27
2018-08-22T02:34:15.450Z,100321.97
2018-08-22T02:36:42.369Z,100319.09
2018-08-22T02:39:09.520Z,100317.06
2018-08-22T02:41:36.389Z,100319.91
2018-08-22T02:44:03.294Z,100323.48
2018-08-22T02:46:30.258Z,100324.80
2018-08-22T02:48:57.209Z,100321.32
2018-08-22T02:51:24.879Z,100321.32
2018-08-22T02:53:55.627Z,100327.41
2018-08-22T02:56:22.565Z,100325.55
2018-08-22T02:58:49.734Z,100324.97
2018-08-22T03:01:16.765Z,100323.14
2018-08-22T03:03:43.663Z,100321.83
2018-08-22T03:06:10.506Z,100320.91
2018-08-22T03:08:37.435Z,100332.08
2018-08-22T03:11:04.410Z,100328.18
2018-08-22T03:13:31.346Z,100330.81
2018-08-22T03:15:58.598Z,100339.13
2018-08-22T03:18:27.366Z,100336.65
2018-08-22T03:20:54.348Z,100332.13
2018-08-22T03:23:24.843Z,100332.03
2018-08-22T03:25:54.738Z,100330.95
2018-08-22T03:28:21.631Z,100332.98
2018-08-22T03:30:48.551Z,100325.78
2018-08-22T03:33:15.841Z,100322.67
2018-08-22T03:35:43.822Z,100322.27
2018-08-22T03:38:11.270Z,100323.14
2018-08-22T03:40:38.149Z,100329.43
2018-08-22T03:43:05.135Z,100321.77
2018-08-22T03:45:32.111Z,100322.45
2018-08-22T03:47:58.986Z,100324.12
2018-08-22T03:50:25.922Z,100321.42
2018-08-22T03:52:53.974Z,100322.95
2018-08-22T03:55:21.951Z,100322.39
2018-08-22T03:57:48.910Z,100321.48
2018-08-22T04:00:15.857Z,100316.20
2018-08-22T04:02:43.330Z,100322.25
2018-08-22T04:05:13.328Z,100322.28
2018-08-22T04:07:40.221Z,100327.36
2018-08-22T04:10:07.192Z,100323.20
2018-08-22T04:12:34.306Z,100332.52
2018-08-22T04:15:05.206Z,100330.06
2018-08-22T04:17:38.645Z,100332.39
2018-08-22T04:20:11.785Z,100336.02
2018-08-22T04:22:39.590Z,100328.93
2018-08-22T04:25:08.046Z,100332.17
2018-08-22T04:27:35.881Z,100330.03
2018-08-22T04:30:06.851Z,100333.56
2018-08-22T04:32:33.773Z,100333.17
2018-08-22T04:35:00.715Z,100336.66
2018-08-22T04:37:27.653Z,100336.39
2018-08-22T04:39:55.341Z,100336.41
2018-08-22T04:42:22.315Z,100331.94
2018-08-22T04:44:49.282Z,100334.28
2018-08-22T04:47:16.197Z,100338.45
2018-08-22T04:49:43.186Z,100337.32
2018-08-22T04:52:10.858Z,100340.56
2018-08-22T04:54:38.014Z,100338.13
2018-08-22T04:57:04.959Z,100343.36
2018-08-22T04:59:33.786Z,100344.89
2018-08-22T05:02:00.682Z,100348.80
2018-08-22T05:04:28.352Z,100350.02
2018-08-22T05:06:55.210Z,100356.72
2018-08-22T05:09:24.871Z,100345.70
2018-08-22T05:11:51.713Z,100354.53
2018-08-22T05:14:19.922Z,100350.23
2018-08-22T05:16:46.974Z,100362.03
2018-08-22T05:19:13.840Z,100356.87
2018-08-22T05:21:40.835Z,100351.22
2018-08-22T05:24:07.731Z,100352.84
2018-08-22T05:26:34.710Z,100353.30
2018-08-22T05:29:02.923Z,100358.81
2018-08-22T05:31:29.798Z,100354.77
2018-08-22T05:33:56.702Z,100353.22
2018-08-22T05:36:23.662Z,100356.50
2018-08-22T05:38:50.643Z,100349.27
2018-08-22T05:41:17.638Z,100352.11
2018-08-22T05:43:44.530Z,100350.59
2018-08-22T05:46:12.498Z,100355.46
2018-08-22T05:48:40.687Z,100355.55
2018-08-22T05:51:07.517Z,100356.22
2018-08-22T05:53:34.397Z,100364.37
2018-08-22T05:56:01.366Z,100364.09
2018-08-22T05:58:28.239Z,100357.69
2018-08-22T06:00:55.191Z,100362.47
2018-08-22T06:03:24.277Z,100360.70
2018-08-22T06:05:51.150Z,100357.81
2018-08-22T06:08:19.009Z,100360.77
2018-08-22T06:10:45.972Z,100364.06
2018-08-22T06:13:12.958Z,100370.30
2018-08-22T06:15:39.849Z,100370.16
2018-08-22T06:18:06.742Z,100367.51
2018-08-22T06:20:33.694Z,100372.81
2018-08-22T06:23:00.662Z,100366.81
2018-08-22T06:25:27.655Z,100369.67
2018-08-22T06:27:54.574Z,100367.87
2018-08-22T06:30:22.550Z,100361.21
2018-08-22T06:32:49.718Z,100362.67
2018-08-22T06:35:16.650Z,100358.85
2018-08-22T06:37:45.672Z,100354.56
2018-08-22T06:40:12.526Z,100354.29
2018-08-22T06:42:39.486Z,100353.83
2018-08-22T06:45:07.266Z,100360.78
2018-08-22T06:47:34.237Z,100361.30
2018-08-22T06:50:01.183Z,100362.84
2018-08-22T06:52:29.520Z,100368.22
2018-08-22T06:54:56.436Z,100368.52
2018-08-22T06:57:23.355Z,100367.38
2018-08-22T06:59:52.302Z,100361.97
2018-08-22T07:02:19.450Z,100367.86
2018-08-22T07:04:47.450Z,100365.45
2018-08-22T07:07:14.478Z,100365.41
2018-08-22T07:09:42.486Z,100366.71
2018-08-22T07:12:10.002Z,100359.33
2018-08-22T07:14:38.243Z,100367.80
2018-08-22T07:17:05.394Z,100361.27
2018-08-22T07:19:32.346Z,100370.92
2018-08-22T07:21:59.950Z,100361.57
2018-08-22T07:24:26.928Z,100370.20
2018-08-22T07:26:53.880Z,100371.70
2018-08-22T07:29:20.818Z,100368.22
2018-08-22T07:31:47.742Z,100358.75
2018-08-22T07:34:14.713Z,100360.45
2018-08-22T07:36:41.693Z,100363.14
2018-08-22T07:39:10.374Z,100365.00
2018-08-22T07:41:37.332Z,100370.73
2018-08-22T07:44:04.299Z,100367.41
2018-08-22T07:46:31.146Z,100366.96
2018-08-22T07:48:58.078Z,100370.43
2018-08-22T07:51:25.174Z,100363.89
2018-08-22T07:53:52.130Z,100370.02
2018-08-22T07:56:19.077Z,100372.92
2018-08-22T07:59:08.906Z,100363.78
2018-08-22T08:01:36.746Z,100359.98
2018-08-22T08:04:03.710Z,100365.49
2018-08-22T08:06:30.704Z,100363.72
2018-08-22T08:08:57.658Z,100369.16
2018-08-22T08:11:24.718Z,100369.86
2018-08-22T08:13:51.646Z,100361.67
2018-08-22T08:16:18.643Z,100367.06
2018-08-22T08:18:45.549Z,100369.44
2018-08-22T08:21:12.514Z,100369.84
2018-08-22T08:23:39.575Z,100365.67
2018-08-22T08:26:06.639Z,100362.63
2018-08-22T08:28:33.489Z,100360.26
2018-08-22T08:31:00.469Z,100356.68
2018-08-22T08:33:27.418Z,100353.45
2018-08-22T08:35:54.390Z,100360.38
2018-08-22T08:38:21.318Z,100352.66
2018-08-22T08:40:48.205Z,100358.48
2018-08-22T08:43:15.154Z,100353.45
2018-08-22T08:45:42.070Z,100356.77
2018-08-22T08:48:09.059Z,100352.91
2018-08-22T08:50:36.028Z,100355.59
2018-08-22T08:53:02.976Z,100352.99
2018-08-22T08:55:29.911Z,100347.56
2018-08-22T08:57:56.897Z,100341.03
2018-08-22T09:00:23.844Z,100344.41
2018-08-22T09:02:50.787Z,100336.77
2018-08-22T09:05:17.719Z,100344.12
2018-08-22T09:07:44.598Z,100339.80
2018-08-22T09:10:11.570Z,100345.96
2018-08-22T09:12:38.524Z,100339.84
2018-08-22T09:15:06.163Z,100349.25
2018-08-22T09:17:33.039Z,100340.94
2018-08-22T09:20:00.010Z,100339.80
2018-08-22T09:22:26.879Z,100331.77
2018-08-22T09:24:53.795Z,100332.11
2018-08-22T09:27:20.775Z,100327.31
2018-08-22T09:29:47.733Z,100324.64
2018-08-22T09:32:14.686Z,100331.48
2018-08-22T09:34:41.650Z,100328.13
2018-08-22T09:37:08.562Z,100322.98
2018-08-22T09:39:35.558Z,100325.89
2018-08-22T09:42:02.521Z,100320.59
2018-08-22T09:44:29.538Z,100314.16
2018-08-22T09:46:56.402Z,100320.71
2018-08-22T09:49:23.297Z,100306.33
2018-08-22T09:51:50.294Z,100315.06
2018-08-22T09:54:17.198Z,100304.81
2018-08-22T09:56:44.163Z,100297.77
2018-08-22T09:59:12.150Z,100299.44
2018-08-22T10:01:41.425Z,100293.81
2018-08-22T10:04:08.403Z,100295.25
2018-08-22T10:06:45.001Z,100290.12
2018-08-22T10:09:14.518Z,100292.05
2018-08-22T10:11:41.511Z,100284.11
2018-08-22T10:14:08.477Z,100286.06
2018-08-22T10:16:35.402Z,100279.53
2018-08-22T10:19:02.348Z,100273.00
2018-08-22T10:21:29.332Z,100275.00
2018-08-22T10:23:56.274Z,100271.88
2018-08-22T10:26:23.430Z,100270.84
2018-08-22T10:28:50.501Z,100266.66
2018-08-22T10:31:17.429Z,100262.20
2018-08-22T10:33:44.370Z,100260.84
2018-08-22T10:36:11.249Z,100252.56
2018-08-22T10:38:38.301Z,100250.24
2018-08-22T10:41:05.434Z,100248.39
2018-08-22T10:43:32.349Z,100247.09
2018-08-22T10:45:59.314Z,100255.06
2018-08-22T10:48:26.977Z,100262.48
2018-08-22T10:50:53.985Z,100249.03
2018-08-22T10:53:20.898Z,100255.91
2018-08-22T10:55:47.854Z,100251.66
2018-08-22T10:58:15.817Z,100244.80
2018-08-22T11:00:42.779Z,100245.92
2018-08-22T11:03:09.758Z,100234.42
2018-08-22T11:05:36.701Z,100235.27
2018-08-22T11:08:03.854Z,100234.47
2018-08-22T11:10:31.654Z,100227.43
2018-08-22T11:12:58.586Z,100228.91
2018-08-22T11:15:25.664Z,100220.98
2018-08-22T11:17:52.640Z,100218.45
2018-08-22T11:20:19.574Z,100221.59
2018-08-22T11:22:58.235Z,100218.88
2018-08-22T11:25:36.746Z,100208.03
2018-08-22T11:28:15.352Z,100214.00
2018-08-22T11:30:53.946Z,100215.48
2018-08-22T11:33:32.445Z,100211.55
2018-08-22T11:35:58.578Z,100203.35
2018-08-22T11:38:25.553Z,100205.91
2018-08-22T11:40:52.513Z,100203.67
2018-08-22T11:43:19.587Z,100207.22
2018-08-22T11:45:46.494Z,100201.41
2018-08-22T11:48:13.418Z,100200.19
2018-08-22T11:50:40.474Z,100197.48
2018-08-22T11:53:07.445Z,100197.92
2018-08-22T11:55:34.522Z,100193.30
2018-08-22T11:58:01.546Z,100186.09
2018-08-22T12:00:28.449Z,100183.50
2018-08-22T12:02:55.405Z,100182.78
2018-08-22T12:05:22.391Z,100187.64
2018-08-22T12:07:49.438Z,100181.44
2018-08-22T12:10:16.397Z,100183.28
2018-08-22T12:12:43.370Z,100177.34
2018-08-22T12:15:10.389Z,100174.38
2018-08-22T12:17:37.386Z,100170.63
2018-08-22T12:20:04.394Z,100165.13
2018-08-22T12:22:31.362Z,100164.58
2018-08-22T12:24:58.325Z,100164.21
2018-08-22T12:27:25.282Z,100157.36
2018-08-22T12:29:52.201Z,100146.84
2018-08-22T12:32:19.202Z,100153.41
2018-08-22T12:34:46.189Z,100150.22
2018-08-22T12:37:14.466Z,100146.48
2018-08-22T12:39:41.425Z,100138.74
2018-08-22T12:42:08.358Z,100140.77
2018-08-22T12:44:35.361Z,100136.71
2018-08-22T12:47:02.274Z,100134.05
2018-08-22T12:49:29.443Z,100138.42
2018-08-22T12:51:56.406Z,100130.95
2018-08-22T12:54:23.361Z,100135.42
2018-08-22T12:56:50.325Z,100140.41
2018-08-22T12:59:17.306Z,100131.53
2018-08-22T13:01:44.253Z,100128.56
2018-08-22T13:04:11.216Z,100127.09
2018-08-22T13:06:38.153Z,100124.56
2018-08-22T13:09:07.126Z,100124.13
2018-08-22T13:11:34.178Z,100120.62
2018-08-22T13:14:01.623Z,100121.98
2018-08-22T13:16:28.530Z,100120.94
2018-08-22T13:18:59.366Z,100120.75
2018-08-22T13:21:27.169Z,100110.55
2018-08-22T13:23:54.130Z,100119.31
2018-08-22T13:26:21.082Z,100111.65
2018-08-22T13:28:48.039Z,100106.58
2018-08-22T13:31:14.994Z,100096.55
2018-08-22T13:33:41.949Z,100104.29
2018-08-22T13:36:08.946Z,100100.38
2018-08-22T13:38:35.906Z,100093.31
2018-08-22T13:41:04.894Z,100093.94
2018-08-22T13:43:32.766Z,100089.95
2018-08-22T13:46:03.854Z,100090.33
2018-08-22T13:48:32.751Z,100081.44
2018-08-22T13:50:59.668Z,100078.21
2018-08-22T13:53:27.690Z,100079.11
2018-08-22T13:58:24.122Z,100070.42
2018-08-22T14:00:51.078Z,100070.58
2018-08-22T14:03:18.030Z,100065.58
2018-08-22T14:05:46.002Z,100065.98
2018-08-22T14:08:13.998Z,100062.38
2018-08-22T14:10:40.993Z,100050.95
2018-08-22T14:13:07.958Z,100048.50
2018-08-22T14:15:34.918Z,100045.20
2018-08-22T14:18:03.791Z,100048.46
2018-08-22T14:20:30.867Z,100048.50
2018-08-22T14:22:58.714Z,100040.05
2018-08-22T14:25:25.754Z,100038.34
2018-08-22T14:27:52.725Z,100031.78
2018-08-22T14:30:19.739Z,100019.41
2018-08-22T14:32:47.720Z,100030.66
2018-08-22T14:35:14.733Z,100022.30
2018-08-22T14:37:41.711Z,100029.23
2018-08-22T14:40:08.681Z,100025.66
2018-08-22T14:42:35.601Z,100024.69
2018-08-22T14:45:02.672Z,100031.25
2018-08-22T14:47:29.507Z,100020.31
2018-08-22T14:50:00.030Z,100019.61
2018-08-22T14:52:37.238Z,100017.23
2018-08-22T14:55:04.894Z,100009.22
2018-08-22T14:57:31.775Z,100002.66
2018-08-22T14:59:58.999Z,99999.59
2018-08-22T15:02:25.916Z,99995.70
2018-08-22T15:04:52.847Z,99995.85
2018-08-22T15:07:19.772Z,99991.06
2018-08-22T15:09:46.778Z,99991.60
2018-08-22T15:12:13.726Z,99997.88
2018-08-22T15:14:40.749Z,99994.44
2018-08-22T15:17:07.695Z,99986.55
2018-08-22T15:19:34.695Z,99986.06
2018-08-22T15:22:01.670Z,99986.88
2018-08-22T15:24:28.630Z,99986.63
2018-08-22T15:26:55.587Z,99986.50
2018-08-22T15:29:22.528Z,99988.77
2018-08-22T15:31:49.565Z,99987.03
2018-08-22T15:34:16.414Z,99988.92
2018-08-22T15:36:43.456Z,99984.77
2018-08-22T15:39:10.845Z,99981.30
2018-08-22T15:41:37.894Z,99981.77
2018-08-22T15:44:04.900Z,99971.73
2018-08-22T15:46:31.851Z,99973.41
2018-08-22T15:48:58.842Z,99974.34
2018-08-22T15:51:25.785Z,99973.50
2018-08-22T15:54:07.722Z,99966.10
2018-08-22T15:56:35.670Z,99963.08
2018-08-22T15:59:02.672Z,99960.41
2018-08-22T16:01:29.680Z,99963.83
2018-08-22T16:03:56.595Z,99958.41
2018-08-22T16:06:23.582Z,99960.12
2018-08-22T16:08:50.606Z,99957.61
2018-08-22T16:11:17.499Z,99943.73
2018-08-22T16:13:44.581Z,99951.09
2018-08-22T16:16:11.550Z,99951.09
2018-08-22T16:18:38.473Z,99951.13
2018-08-22T16:21:05.964Z,99947.66
2018-08-22T16:23:34.006Z,99955.17
2018-08-22T16:26:01.884Z,99950.61
2018-08-22T16:28:52.208Z,99940.72
2018-08-22T16:31:19.762Z,99943.27
2018-08-22T16:33:46.780Z,99946.20
2018-08-22T16:36:19.503Z,99940.36
2018-08-22T16:38:46.507Z,99941.51
2018-08-22T16:41:13.484Z,99944.30
2018-08-22T16:43:42.461Z,99949.58
2018-08-22T16:46:12.103Z,99944.64
2018-08-22T16:48:39.834Z,99940.28
2018-08-22T16:51:06.858Z,99948.17
2018-08-22T16:53:34.199Z,99945.33
2018-08-22T16:56:01.214Z,99948.97
2018-08-22T16:58:28.176Z,99952.63
2018-08-22T17:00:55.202Z,99946.09
2018-08-22T17:03:22.114Z,99944.41
2018-08-22T17:05:49.083Z,99949.09
2018-08-22T17:08:16.048Z,99945.38
2018-08-22T17:10:55.154Z,99946.19
2018-08-22T17:13:31.734Z,99944.00
2018-08-22T17:16:00.950Z,99948.91
2018-08-22T17:18:27.957Z,99949.75
2018-08-22T17:20:54.966Z,99950.61
2018-08-22T17:23:22.021Z,99961.20
2018-08-22T17:25:48.929Z,99960.03
2018-08-22T17:28:18.511Z,99949.53
2018-08-22T17:30:45.563Z,99956.55
2018-08-22T17:33:12.723Z,99952.23
2018-08-22T17:35:42.767Z,99950.05
2018-08-22T17:38:10.923Z,99956.40
2018-08-22T17:40:38.514Z,99961.05
2018-08-22T17:43:06.467Z,99958.13
2018-08-22T17:45:35.909Z,99953.39
2018-08-22T17:48:03.788Z,99960.22
2018-08-22T17:50:30.794Z,99959.16
2018-08-22T17:52:57.723Z,99958.71
2018-08-22T17:55:25.237Z,99953.93
2018-08-22T17:57:52.022Z,99962.06
2018-08-22T18:00:19.267Z,99962.20
2018-08-22T18:02:47.489Z,99970.27
2018-08-22T18:05:15.502Z,99969.95
2018-08-22T18:07:42.541Z,99971.13
2018-08-22T18:10:09.498Z,99971.25
2018-08-22T18:12:36.455Z,99968.77
2018-08-22T18:15:03.807Z,99974.55
2018-08-22T18:17:31.833Z,99974.84
2018-08-22T18:19:59.054Z,99980.22
2018-08-22T18:22:29.266Z,99985.42
2018-08-22T18:24:57.374Z,99979.83
2018-08-22T18:27:24.533Z,99983.09
2018-08-22T18:29:51.614Z,99984.44
2018-08-22T18:32:18.580Z,99983.91
2018-08-22T18:35:04.334Z,99996.63
2018-08-22T18:37:31.714Z,99993.75
2018-08-22T18:40:11.480Z,99998.06
2018-08-22T18:42:38.738Z,99996.98
2018-08-22T18:45:06.359Z,99998.59
2018-08-22T18:47:34.200Z,99998.09
2018-08-22T18:50:01.162Z,100008.78
2018-08-22T18:52:28.324Z,100007.72
2018-08-22T18:54:55.262Z,100014.39
2018-08-22T18:57:23.262Z,100013.61
2018-08-22T18:59:50.214Z,100019.75
2018-08-22T19:02:17.146Z,100020.28
2018-08-22T19:04:44.158Z,100021.38
2018-08-22T19:07:11.082Z,100025.92
2018-08-22T19:09:38.142Z,100024.59
2018-08-22T19:12:05.120Z,100025.39
2018-08-22T19:14:45.999Z,100024.05
2018-08-22T19:17:15.004Z,100030.20
2018-08-22T19:19:45.118Z,100034.75
2018-08-22T19:22:13.824Z,100032.84
2018-08-22T19:25:02.710Z,100033.89
2018-08-22T19:27:30.090Z,100033.08
2018-08-22T19:29:57.018Z,100041.38
2018-08-22T19:32:23.976Z,100044.82
2018-08-22T19:34:54.248Z,100038.67
2018-08-22T19:37:21.250Z,100035.76
2018-08-22T19:40:02.358Z,100034.16
2018-08-22T19:42:31.706Z,100031.19
2018-08-22T19:45:00.775Z,100032.52
2018-08-22T19:47:27.610Z,100031.41
2018-08-22T19:49:54.662Z,100031.98
2018-08-22T19:52:21.567Z,100033.52
2018-08-22T19:54:49.457Z,100023.51
2018-08-22T19:57:19.878Z,100038.55
2018-08-22T19:59:46.837Z,100036.04
2018-08-22T20:02:13.802Z,100044.53
2018-08-22T20:04:43.396Z,100046.11
2018-08-22T20:07:10.264Z,100048.45
2018-08-22T20:09:41.510Z,100042.64
2018-08-22T20:12:08.567Z,100045.66
2018-08-22T20:14:47.030Z,100045.70
2018-08-22T20:17:27.301Z,100049.41
2018-08-22T20:19:54.237Z,100051.19
2018-08-22T20:22:24.981Z,100054.95
2018-08-22T20:24:53.627Z,100055.03
2018-08-22T20:27:20.554Z,100058.13
2018-08-22T20:29:47.498Z,100056.27
2018-08-22T20:32:20.163Z,100053.20
2018-08-22T20:34:47.143Z,100054.48
2018-08-22T20:37:14.347Z,100051.48
2018-08-22T20:39:42.349Z,100051.05
2018-08-22T20:42:09.574Z,100054.09
2018-08-22T20:44:39.112Z,100054.03
2018-08-22T20:47:06.019Z,100057.27
2018-08-22T20:49:33.020Z,100053.08
2018-08-22T20:51:59.934Z,100052.42
2018-08-22T20:54:26.917Z,100054.52
2018-08-22T20:56:59.173Z,100048.02
2018-08-22T20:59:26.896Z,100053.48
2018-08-22T21:01:59.685Z,100045.97
2018-08-22T21:04:27.622Z,100046.92
2018-08-22T21:06:54.591Z,100041.20
2018-08-22T21:09:21.538Z,100051.91
2018-08-22T21:11:48.514Z,100048.45
2018-08-22T21:14:15.466Z,100049.96
2018-08-22T21:16:42.342Z,100052.06
2018-08-22T21:19:09.990Z,100052.87
2018-08-22T21:21:37.814Z,100052.74
2018-08-22T21:24:06.478Z,100050.09
2018-08-22T21:26:38.810Z,100051.54
2018-08-22T21:29:05.717Z,100060.76
2018-08-22T21:31:33.186Z,100056.97
2018-08-22T21:34:08.338Z,100048.50
2018-08-22T21:36:36.202Z,100051.40
2018-08-22T21:39:05.827Z,100057.39
2018-08-22T21:41:34.570Z,100056.39
2018-08-22T21:44:02.043Z,100052.31
2018-08-22T21:46:28.926Z,100061.42
2018-08-22T21:48:59.184Z,100049.67
2018-08-22T21:51:26.138Z,100055.48
2018-08-22T21:53:53.114Z,100055.27
2018-08-22T21:56:20.044Z,100055.34
2018-08-22T21:58:47.061Z,100054.02
2018-08-22T22:01:15.554Z,100054.87
2018-08-22T22:03:42.982Z,100057.07
2018-08-22T22:06:09.910Z,100051.82
2018-08-22T22:08:42.307Z,100050.52
2018-08-22T22:11:09.290Z,100053.22
2018-08-22T22:13:37.270Z,100052.45
2018-08-22T22:16:04.923Z,100057.34
2018-08-22T22:18:33.726Z,100057.70
2018-08-22T22:21:12.981Z,100063.23
2018-08-22T22:23:44.866Z,100056.02
2018-08-22T22:26:12.230Z,100050.35
2018-08-22T22:28:39.483Z,100056.63
2018-08-22T22:31:10.159Z,100059.41
2018-08-22T22:33:46.497Z,100058.77
2018-08-22T22:36:14.234Z,100052.97
2018-08-22T22:38:41.146Z,100053.05
2018-08-22T22:41:08.066Z,100054.97
2018-08-22T22:43:35.570Z,100052.11
2018-08-22T22:46:02.498Z,100052.47
2018-08-22T22:48:36.079Z,100051.30
2018-08-22T22:51:02.995Z,100049.30
2018-08-22T22:53:30.028Z,100053.24
2018-08-22T22:55:57.522Z,100047.02
2018-08-22T22:58:24.493Z,100049.16
2018-08-22T23:00:51.452Z,100056.98
2018-08-22T23:03:18.384Z,100048.79
2018-08-22T23:05:46.054Z,100046.38
2018-08-22T23:08:13.051Z,100051.78
2018-08-22T23:10:40.043Z,100048.22
2018-08-22T23:13:06.954Z,100053.92
2018-08-22T23:15:33.898Z,100050.02
2018-08-22T23:18:01.577Z,100048.89
2018-08-22T23:20:45.427Z,100056.02
2018-08-22T23:23:25.702Z,100050.45
2018-08-22T23:25:53.071Z,100053.00
2018-08-22T23:28:20.073Z,100056.87
2018-08-22T23:30:47.078Z,100061.41
2018-08-22T23:33:14.090Z,100059.85
2018-08-22T23:35:41.637Z,100064.85
2018-08-22T23:38:16.632Z,100061.56
2018-08-22T23:40:44.901Z,100064.52
2018-08-22T23:43:12.231Z,100067.61
2018-08-22T23:45:40.093Z,100056.27
2018-08-22T23:48:07.022Z,100061.20
2018-08-22T23:50:44.625Z,100053.53
2018-08-22T23:53:12.031Z,100057.36
2018-08-22T23:55:38.998Z,100059.55
2018-08-22T23:58:05.943Z,100059.48
