createdAt,value
2022-12-04T00:00:34.618Z,103052.16
2022-12-04T00:03:02.201Z,103050.97
2022-12-04T00:05:30.860Z,103052.72
2022-12-04T00:07:58.692Z,103067.81
2022-12-04T00:10:26.464Z,103057.59
2022-12-04T00:12:54.076Z,103052.69
2022-12-04T00:15:26.265Z,103054.84
2022-12-04T00:17:54.237Z,103054.91
2022-12-04T00:20:23.161Z,103050.41
2022-12-04T00:22:50.746Z,103054.06
2022-12-04T00:25:18.324Z,103048.47
2022-12-04T00:27:45.723Z,103052.59
2022-12-04T00:30:13.288Z,103049.41
2022-12-04T00:32:40.901Z,103055.03
2022-12-04T00:35:09.931Z,103056.34
2022-12-04T00:37:37.397Z,103047.25
2022-12-04T00:40:05.136Z,103058.66
2022-12-04T00:42:32.647Z,103058.59
2022-12-04T00:45:00.132Z,103067.75
2022-12-04T00:47:27.472Z,103066.00
2022-12-04T00:49:55.107Z,103056.22
2022-12-04T00:52:22.780Z,103067.50
2022-12-04T00:54:50.965Z,103058.50
2022-12-04T00:57:18.294Z,103064.56
2022-12-04T00:59:45.597Z,103072.44
2022-12-04T01:02:13.009Z,103067.16
2022-12-04T01:04:40.309Z,103069.84
2022-12-04T01:07:07.950Z,103080.41
2022-12-04T01:09:35.559Z,103095.91
2022-12-04T01:12:02.837Z,103072.56
2022-12-04T01:14:30.332Z,103076.22
2022-12-04T01:16:57.776Z,103081.19
2022-12-04T01:19:25.298Z,103083.66
2022-12-04T01:21:53.246Z,103089.56
2022-12-04T01:24:20.742Z,103086.25
2022-12-04T01:26:48.547Z,103077.72
2022-12-04T01:29:16.068Z,103098.44
2022-12-04T01:31:43.483Z,103086.84
2022-12-04T01:34:10.801Z,103087.28
2022-12-04T01:36:38.202Z,103097.91
2022-12-04T01:39:05.611Z,103093.66
2022-12-04T01:41:33.009Z,103094.25
2022-12-04T01:44:15.697Z,103081.06
2022-12-04T01:46:44.192Z,103080.16
2022-12-04T01:49:17.582Z,103079.38
2022-12-04T01:51:46.338Z,103082.31
2022-12-04T01:54:28.545Z,103085.81
2022-12-04T01:57:22.713Z,103085.53
2022-12-04T01:59:50.876Z,103087.94
2022-12-04T02:02:19.836Z,103083.25
2022-12-04T02:04:47.719Z,103095.31
2022-12-04T02:07:15.124Z,103099.16
2022-12-04T02:09:43.381Z,103108.00
2022-12-04T02:12:32.983Z,103098.44
2022-12-04T02:15:16.217Z,103110.88
2022-12-04T02:17:59.039Z,103110.28
2022-12-04T02:20:32.598Z,103110.34
2022-12-04T02:23:18.726Z,103120.97
2022-12-04T02:26:04.951Z,103108.63
2022-12-04T02:28:32.759Z,103120.94
2022-12-04T02:31:00.347Z,103107.66
2022-12-04T02:33:48.031Z,103100.56
2022-12-04T02:36:26.161Z,103108.72
2022-12-04T02:39:19.883Z,103120.41
2022-12-04T02:41:55.075Z,103113.13
2022-12-04T02:44:34.317Z,103109.25
2022-12-04T02:47:02.775Z,103117.97
2022-12-04T02:49:44.709Z,103112.94
2022-12-04T02:52:13.385Z,103127.25
2022-12-04T02:54:42.298Z,103120.59
2022-12-04T02:57:11.369Z,103115.81
2022-12-04T02:59:40.851Z,103116.19
2022-12-04T03:02:12.983Z,103125.91
2022-12-04T03:04:40.395Z,103121.03
2022-12-04T03:07:10.189Z,103115.38
2022-12-04T03:09:38.755Z,103126.06
2022-12-04T03:12:07.985Z,103124.97
2022-12-04T03:14:35.710Z,103121.34
2022-12-04T03:17:05.219Z,103123.09
2022-12-04T03:19:44.133Z,103127.34
2022-12-04T03:22:13.117Z,103130.44
2022-12-04T03:25:06.922Z,103115.97
2022-12-04T03:27:48.752Z,103124.91
2022-12-04T03:30:16.786Z,103114.97
2022-12-04T03:32:44.287Z,103115.34
2022-12-04T03:35:14.042Z,103125.34
2022-12-04T03:37:43.576Z,103125.06
2022-12-04T03:40:20.189Z,103114.91
2022-12-04T03:42:48.783Z,103121.16
2022-12-04T03:45:23.705Z,103112.59
2022-12-04T03:47:51.197Z,103126.63
2022-12-04T03:50:21.062Z,103127.13
2022-12-04T03:52:48.574Z,103128.56
2022-12-04T03:55:19.177Z,103130.38
2022-12-04T03:57:46.584Z,103134.13
2022-12-04T04:00:15.222Z,103136.31
2022-12-04T04:02:50.395Z,103144.91
2022-12-04T04:05:17.921Z,103134.19
2022-12-04T04:07:51.936Z,103145.56
2022-12-04T04:10:20.375Z,103148.81
2022-12-04T04:13:09.851Z,103151.84
2022-12-04T04:16:01.783Z,103143.41
2022-12-04T04:18:48.043Z,103155.56
2022-12-04T04:21:34.170Z,103155.03
2022-12-04T04:24:16.736Z,103157.78
2022-12-04T04:26:45.248Z,103144.28
2022-12-04T04:29:12.853Z,103159.69
2022-12-04T04:31:43.853Z,103153.38
2022-12-04T04:34:14.343Z,103159.69
2022-12-04T04:36:44.620Z,103160.97
2022-12-04T04:39:18.270Z,103168.84
2022-12-04T04:41:59.765Z,103167.13
2022-12-04T04:44:33.345Z,103168.56
2022-12-04T04:47:02.066Z,103177.41
2022-12-04T04:49:29.902Z,103175.56
2022-12-04T04:51:57.324Z,103178.34
2022-12-04T04:54:24.902Z,103172.56
2022-12-04T04:56:52.219Z,103176.28
2022-12-04T04:59:19.616Z,103185.84
2022-12-04T05:01:47.234Z,103185.09
2022-12-04T05:04:15.711Z,103174.16
2022-12-04T05:06:43.102Z,103182.72
2022-12-04T05:09:11.048Z,103172.25
2022-12-04T05:11:38.626Z,103170.59
2022-12-04T05:14:06.356Z,103169.19
2022-12-04T05:16:36.113Z,103164.94
2022-12-04T05:19:22.347Z,103175.16
2022-12-04T05:21:49.919Z,103172.13
2022-12-04T05:24:17.286Z,103172.81
2022-12-04T05:26:44.639Z,103176.06
2022-12-04T05:29:12.152Z,103180.66
2022-12-04T05:31:39.745Z,103183.25
2022-12-04T05:34:07.192Z,103184.69
2022-12-04T05:36:34.624Z,103189.22
2022-12-04T05:39:02.076Z,103190.25
2022-12-04T05:41:29.483Z,103188.91
2022-12-04T05:43:56.940Z,103208.91
2022-12-04T05:46:24.760Z,103198.97
2022-12-04T05:48:52.082Z,103201.50
2022-12-04T05:51:19.501Z,103204.72
2022-12-04T05:53:47.403Z,103207.75
2022-12-04T05:56:15.365Z,103200.97
2022-12-04T05:58:42.803Z,103197.81
2022-12-04T06:01:20.607Z,103206.69
2022-12-04T06:03:48.014Z,103213.59
2022-12-04T06:06:21.809Z,103209.91
2022-12-04T06:08:50.639Z,103211.06
2022-12-04T06:11:18.861Z,103199.09
2022-12-04T06:13:47.291Z,103213.06
2022-12-04T06:16:33.771Z,103205.13
2022-12-04T06:19:02.070Z,103221.72
2022-12-04T06:21:30.363Z,103216.09
2022-12-04T06:23:57.849Z,103210.22
2022-12-04T06:26:25.461Z,103226.28
2022-12-04T06:28:53.636Z,103232.06
2022-12-04T06:31:21.060Z,103224.28
2022-12-04T06:33:48.552Z,103227.94
2022-12-04T06:36:17.035Z,103228.81
2022-12-04T06:38:44.334Z,103227.94
2022-12-04T06:41:12.313Z,103227.31
2022-12-04T06:43:39.810Z,103225.72
2022-12-04T06:46:08.359Z,103235.88
2022-12-04T06:48:35.838Z,103243.38
2022-12-04T06:51:10.555Z,103242.09
2022-12-04T06:53:38.035Z,103244.38
2022-12-04T06:56:06.528Z,103250.34
2022-12-04T06:58:34.364Z,103250.75
2022-12-04T07:01:11.709Z,103245.19
2022-12-04T07:03:39.392Z,103234.22
2022-12-04T07:06:25.906Z,103242.31
2022-12-04T07:09:00.396Z,103234.63
2022-12-04T07:11:28.224Z,103225.59
2022-12-04T07:13:55.670Z,103221.16
2022-12-04T07:16:24.435Z,103233.53
2022-12-04T07:18:54.131Z,103221.22
2022-12-04T07:21:23.894Z,103236.81
2022-12-04T07:23:52.124Z,103216.25
2022-12-04T07:26:19.811Z,103225.53
2022-12-04T07:28:47.523Z,103235.03
2022-12-04T07:31:16.042Z,103230.56
2022-12-04T07:33:44.394Z,103224.41
2022-12-04T07:36:13.131Z,103226.19
2022-12-04T07:38:40.718Z,103225.66
2022-12-04T07:41:08.168Z,103218.81
2022-12-04T07:43:36.536Z,103224.13
2022-12-04T07:46:08.102Z,103230.03
2022-12-04T07:48:36.814Z,103227.09
2022-12-04T07:51:11.373Z,103235.81
2022-12-04T07:53:39.012Z,103222.97
2022-12-04T07:56:06.631Z,103229.72
2022-12-04T07:58:34.168Z,103232.03
2022-12-04T08:01:05.581Z,103232.00
2022-12-04T08:03:33.158Z,103231.13
2022-12-04T08:06:01.650Z,103245.50
2022-12-04T08:08:29.680Z,103247.53
2022-12-04T08:10:57.075Z,103233.69
2022-12-04T08:13:24.666Z,103233.41
2022-12-04T08:15:52.522Z,103235.16
2022-12-04T08:18:20.220Z,103225.47
2022-12-04T08:20:47.723Z,103234.31
2022-12-04T09:08:20.828Z,103188.47
2022-12-04T09:10:48.350Z,103196.88
2022-12-04T09:13:15.715Z,103181.75
2022-12-04T09:15:43.079Z,103194.84
2022-12-04T09:18:10.393Z,103187.41
2022-12-04T09:20:38.093Z,103182.53
2022-12-04T09:23:05.953Z,103178.94
2022-12-04T09:25:36.906Z,103174.13
2022-12-04T09:47:02.661Z,103146.75
2022-12-04T09:49:36.154Z,103150.38
2022-12-04T09:52:04.236Z,103160.59
2022-12-04T09:54:33.714Z,103151.34
2022-12-04T09:57:17.464Z,103156.03
2022-12-04T09:59:44.761Z,103152.59
2022-12-04T10:02:12.176Z,103149.13
2022-12-04T10:04:39.655Z,103136.06
2022-12-04T10:07:16.797Z,103145.38
2022-12-04T10:10:02.770Z,103150.34
2022-12-04T10:12:30.266Z,103135.88
2022-12-04T10:15:03.425Z,103142.72
2022-12-04T10:17:32.904Z,103138.78
2022-12-04T10:20:00.628Z,103145.47
2022-12-04T10:26:21.021Z,103133.50
2022-12-04T10:28:55.439Z,103132.31
2022-12-04T10:31:24.369Z,103139.00
2022-12-04T10:33:55.346Z,103124.59
2022-12-04T10:36:23.831Z,103129.31
2022-12-04T10:38:56.925Z,103136.53
2022-12-04T10:41:29.004Z,103128.03
2022-12-04T10:43:58.229Z,103119.88
2022-12-04T10:46:28.953Z,103135.97
2022-12-04T10:48:57.981Z,103131.81
2022-12-04T10:51:25.515Z,103125.88
2022-12-04T10:53:52.823Z,103116.16
2022-12-04T10:56:21.623Z,103124.25
2022-12-04T10:58:55.802Z,103125.06
2022-12-04T11:01:23.582Z,103113.84
2022-12-04T11:04:02.400Z,103121.53
2022-12-04T11:06:29.919Z,103123.84
2022-12-04T11:08:57.377Z,103127.00
2022-12-04T11:11:29.003Z,103119.28
2022-12-04T11:14:00.919Z,103118.38
2022-12-04T11:16:31.565Z,103118.50
2022-12-04T11:18:59.009Z,103114.06
2022-12-04T11:21:27.389Z,103103.66
2022-12-04T11:23:54.775Z,103108.09
2022-12-04T11:26:32.486Z,103109.47
2022-12-04T11:29:01.554Z,103111.69
2022-12-04T11:31:28.969Z,103106.75
2022-12-04T11:33:58.487Z,103117.13
2022-12-04T11:36:32.789Z,103105.22
2022-12-04T11:39:19.001Z,103099.91
2022-12-04T11:41:46.589Z,103098.78
2022-12-04T11:44:32.800Z,103102.75
2022-12-04T11:47:02.096Z,103080.84
2022-12-04T11:49:29.950Z,103087.97
2022-12-04T11:52:02.179Z,103085.97
2022-12-04T11:54:32.573Z,103079.56
2022-12-04T11:57:18.640Z,103089.28
2022-12-04T12:00:04.931Z,103086.97
2022-12-04T12:02:58.351Z,103093.72
2022-12-04T12:05:40.905Z,103087.41
2022-12-04T12:08:08.387Z,103092.91
2022-12-04T12:10:44.211Z,103096.41
2022-12-04T12:13:18.473Z,103099.22
2022-12-04T12:15:45.911Z,103093.34
2022-12-04T12:18:32.052Z,103092.47
2022-12-04T12:20:59.355Z,103110.09
2022-12-04T12:23:49.963Z,103105.19
2022-12-04T12:26:18.200Z,103114.69
2022-12-04T12:28:45.711Z,103102.13
2022-12-04T12:31:39.270Z,103100.41
2022-12-04T12:34:22.794Z,103100.31
2022-12-04T12:36:51.957Z,103104.13
2022-12-04T12:39:20.684Z,103103.47
2022-12-04T12:41:52.675Z,103106.75
2022-12-04T12:44:47.154Z,103108.56
2022-12-04T12:47:18.641Z,103106.19
2022-12-04T12:49:52.252Z,103107.72
2022-12-04T12:52:38.185Z,103110.31
2022-12-04T12:55:25.488Z,103119.66
2022-12-04T12:58:05.307Z,103119.63
2022-12-04T13:00:32.742Z,103112.81
2022-12-04T13:03:12.434Z,103121.63
2022-12-04T13:05:40.989Z,103134.34
2022-12-04T13:08:14.522Z,103126.00
2022-12-04T13:10:43.429Z,103134.66
2022-12-04T13:13:20.897Z,103137.25
2022-12-04T13:15:50.000Z,103123.31
2022-12-04T13:18:25.448Z,103121.97
2022-12-04T13:20:53.513Z,103130.69
2022-12-04T13:23:39.702Z,103130.28
2022-12-04T13:26:25.100Z,103137.03
2022-12-04T13:28:54.327Z,103134.88
2022-12-04T13:31:34.270Z,103137.59
2022-12-04T13:34:01.734Z,103133.53
2022-12-04T13:36:30.876Z,103129.63
2022-12-04T13:39:17.038Z,103128.72
2022-12-04T13:41:44.638Z,103130.69
2022-12-04T13:44:12.948Z,103119.44
2022-12-04T13:46:48.414Z,103121.47
2022-12-04T13:49:19.138Z,103135.13
2022-12-04T13:51:51.341Z,103128.97
2022-12-04T13:54:32.580Z,103140.13
2022-12-04T13:57:12.888Z,103136.50
2022-12-04T13:59:40.938Z,103129.44
2022-12-04T14:02:29.027Z,103132.78
2022-12-04T14:05:00.125Z,103133.69
2022-12-04T14:07:34.774Z,103134.34
2022-12-04T14:10:05.376Z,103136.19
2022-12-04T14:12:37.288Z,103130.09
2022-12-04T14:15:23.865Z,103137.13
2022-12-04T14:18:01.875Z,103137.16
2022-12-04T14:20:30.199Z,103143.09
2022-12-04T14:23:07.396Z,103144.88
2022-12-04T14:25:38.911Z,103138.03
2022-12-04T14:28:25.259Z,103144.63
2022-12-04T14:31:05.256Z,103138.13
2022-12-04T14:33:33.171Z,103138.13
2022-12-04T14:36:27.149Z,103145.13
2022-12-04T14:39:15.088Z,103138.53
2022-12-04T14:41:42.875Z,103150.34
2022-12-04T14:44:28.789Z,103145.72
2022-12-04T14:47:07.480Z,103151.53
2022-12-04T14:49:37.273Z,103146.47
2022-12-04T14:52:07.238Z,103144.03
2022-12-04T14:54:55.195Z,103147.16
2022-12-04T14:57:28.863Z,103151.50
2022-12-04T14:59:56.463Z,103145.88
2022-12-04T15:02:39.732Z,103138.63
2022-12-04T15:05:24.688Z,103148.69
2022-12-04T15:07:53.292Z,103154.16
2022-12-04T15:10:40.687Z,103149.53
2022-12-04T15:13:08.264Z,103135.78
2022-12-04T15:15:35.988Z,103148.03
2022-12-04T17:19:29.069Z,103152.66
2022-12-04T17:21:57.854Z,103150.38
2022-12-04T17:24:25.194Z,103150.84
2022-12-04T17:26:53.148Z,103158.09
2022-12-04T17:29:20.591Z,103168.91
2022-12-04T17:31:48.665Z,103155.97
2022-12-04T17:34:16.574Z,103160.25
2022-12-04T17:36:44.262Z,103161.56
2022-12-04T17:39:13.578Z,103157.19
2022-12-04T17:41:41.019Z,103149.19
2022-12-04T17:44:08.494Z,103151.53
2022-12-04T17:46:36.030Z,103152.56
2022-12-04T17:49:07.080Z,103148.66
2022-12-04T17:51:35.971Z,103163.53
2022-12-04T17:54:03.920Z,103150.75
2022-12-04T17:56:31.967Z,103155.25
2022-12-04T17:58:59.521Z,103164.59
2022-12-04T18:01:27.551Z,103149.31
2022-12-04T18:03:55.929Z,103146.28
2022-12-04T18:06:24.633Z,103151.00
2022-12-04T18:08:52.305Z,103137.63
2022-12-04T18:11:20.916Z,103138.88
2022-12-04T18:14:18.041Z,103151.59
2022-12-04T18:16:47.761Z,103154.03
2022-12-04T18:19:15.249Z,103164.63
2022-12-04T18:21:42.738Z,103157.06
2022-12-04T18:24:10.190Z,103147.50
2022-12-04T18:26:39.628Z,103147.28
2022-12-04T18:29:07.550Z,103152.22
2022-12-04T18:31:35.127Z,103153.41
2022-12-04T18:34:02.638Z,103155.84
2022-12-04T18:36:30.585Z,103158.97
2022-12-04T18:38:59.188Z,103163.47
2022-12-04T18:41:27.054Z,103160.09
2022-12-04T18:43:55.141Z,103164.13
2022-12-04T18:46:22.555Z,103168.13
2022-12-04T18:48:51.227Z,103181.47
2022-12-04T18:51:28.713Z,103171.81
2022-12-04T18:54:03.769Z,103185.81
2022-12-04T18:56:31.546Z,103178.75
2022-12-04T18:59:08.904Z,103191.88
2022-12-04T19:01:36.490Z,103198.53
2022-12-04T19:04:04.598Z,103188.31
2022-12-04T19:06:34.999Z,103191.72
2022-12-04T19:09:04.496Z,103183.47
2022-12-04T19:11:31.987Z,103200.59
2022-12-04T19:13:59.492Z,103189.38
2022-12-04T19:16:27.158Z,103176.66
2022-12-04T19:18:55.235Z,103190.38
2022-12-04T19:21:23.007Z,103191.97
2022-12-04T19:23:59.180Z,103177.88
2022-12-04T19:26:30.407Z,103185.13
2022-12-04T19:28:58.044Z,103188.41
2022-12-04T19:31:26.465Z,103192.22
2022-12-04T19:33:55.106Z,103184.53
2022-12-04T19:36:23.072Z,103189.22
2022-12-04T19:38:51.027Z,103184.06
2022-12-04T19:41:19.089Z,103189.19
2022-12-04T19:43:47.484Z,103183.00
2022-12-04T19:46:15.842Z,103187.22
2022-12-04T19:48:52.400Z,103185.75
2022-12-04T19:51:20.349Z,103192.38
2022-12-04T19:53:48.266Z,103182.56
2022-12-04T19:56:18.698Z,103181.16
2022-12-04T19:58:46.140Z,103183.84
2022-12-04T20:01:14.608Z,103180.06
2022-12-04T20:03:42.377Z,103183.69
2022-12-04T20:06:13.841Z,103190.38
2022-12-04T20:08:43.520Z,103180.50
2022-12-04T20:11:12.295Z,103181.78
2022-12-04T20:13:40.989Z,103175.91
2022-12-04T20:16:09.564Z,103176.31
2022-12-04T20:18:37.492Z,103180.25
2022-12-04T20:21:11.021Z,103176.69
2022-12-04T20:23:42.087Z,103184.97
2022-12-04T20:26:10.483Z,103194.19
2022-12-04T20:28:38.249Z,103194.63
2022-12-04T20:31:22.049Z,103180.97
2022-12-04T20:33:50.245Z,103179.16
2022-12-04T20:36:19.467Z,103190.31
2022-12-04T20:38:46.932Z,103184.25
2022-12-04T20:41:16.019Z,103188.47
2022-12-04T20:43:43.562Z,103181.88
2022-12-04T20:46:18.422Z,103178.84
2022-12-04T20:48:49.455Z,103183.19
2022-12-04T20:51:17.574Z,103179.38
2022-12-04T20:53:45.239Z,103178.28
2022-12-04T20:56:13.044Z,103182.97
2022-12-04T20:58:40.473Z,103174.16
2022-12-04T21:01:09.085Z,103175.91
2022-12-04T21:03:36.765Z,103170.28
2022-12-04T21:06:04.374Z,103176.38
2022-12-04T21:08:50.310Z,103172.66
2022-12-04T21:11:18.171Z,103167.56
2022-12-04T21:14:04.210Z,103175.56
2022-12-04T21:16:31.758Z,103163.91
2022-12-04T21:18:59.142Z,103166.78
2022-12-04T21:21:27.082Z,103157.56
2022-12-04T21:23:54.402Z,103158.19
2022-12-04T21:26:22.390Z,103147.84
2022-12-04T21:28:49.830Z,103155.09
2022-12-04T21:31:17.170Z,103152.41
2022-12-04T21:33:44.683Z,103144.91
2022-12-04T21:36:12.180Z,103144.91
2022-12-04T21:38:39.717Z,103143.97
2022-12-04T21:41:08.705Z,103138.88
2022-12-04T21:43:36.853Z,103145.63
2022-12-04T21:46:09.178Z,103139.75
2022-12-04T21:48:37.271Z,103138.81
2022-12-04T21:51:21.291Z,103137.22
2022-12-04T21:53:56.000Z,103134.66
2022-12-04T21:56:23.346Z,103140.97
2022-12-04T21:58:51.491Z,103138.00
2022-12-04T22:01:20.201Z,103145.13
2022-12-04T22:03:48.096Z,103126.84
2022-12-04T22:06:15.470Z,103125.06
2022-12-04T22:08:42.802Z,103132.25
2022-12-04T22:11:10.990Z,103131.09
2022-12-04T22:13:40.496Z,103126.59
2022-12-04T22:16:08.728Z,103127.44
2022-12-04T22:18:36.080Z,103119.13
2022-12-04T22:21:07.211Z,103120.56
2022-12-04T22:23:34.811Z,103122.34
2022-12-04T22:26:08.686Z,103107.44
2022-12-04T22:28:36.575Z,103123.16
2022-12-04T22:31:11.645Z,103117.28
2022-12-04T22:33:39.242Z,103118.59
2022-12-04T22:36:07.747Z,103118.66
2022-12-04T22:38:47.205Z,103112.22
2022-12-04T22:41:23.442Z,103107.34
2022-12-04T22:43:50.882Z,103107.06
2022-12-04T22:46:18.478Z,103105.06
2022-12-04T22:48:46.220Z,103125.16
2022-12-04T22:51:13.631Z,103120.69
2022-12-04T22:53:42.333Z,103118.88
2022-12-04T22:56:13.719Z,103127.78
2022-12-04T22:58:41.341Z,103116.06
2022-12-04T23:01:29.087Z,103110.97
2022-12-04T23:03:56.758Z,103103.13
2022-12-04T23:06:24.664Z,103109.53
2022-12-04T23:08:55.511Z,103111.75
2022-12-04T23:11:23.341Z,103114.81
2022-12-04T23:13:51.553Z,103109.53
2022-12-04T23:16:20.540Z,103113.28
2022-12-04T23:18:48.378Z,103112.84
2022-12-04T23:21:15.940Z,103118.66
2022-12-04T23:23:43.946Z,103110.22
2022-12-04T23:26:12.759Z,103116.59
2022-12-04T23:28:40.018Z,103106.94
2022-12-04T23:31:07.487Z,103108.69
2022-12-04T23:33:35.087Z,103107.06
2022-12-04T23:36:02.691Z,103119.47
2022-12-04T23:38:30.438Z,103116.25
2022-12-04T23:41:01.985Z,103112.00
2022-12-04T23:43:29.389Z,103112.69
2022-12-04T23:45:57.115Z,103110.75
2022-12-04T23:48:24.654Z,103111.19
2022-12-04T23:50:52.007Z,103104.38
2022-12-04T23:53:20.735Z,103114.00
2022-12-04T23:56:01.220Z,103104.81
2022-12-04T23:58:29.178Z,103100.25
