createdAt,value
2017-10-05T00:02:24.125Z,1.90
2017-10-05T00:04:52.375Z,2.73
2017-10-05T00:07:21.424Z,2.67
2017-10-05T00:09:49.691Z,2.27
2017-10-05T00:12:17.957Z,3.20
2017-10-05T00:14:46.233Z,2.43
2017-10-05T00:17:14.976Z,2.60
2017-10-05T00:19:44.727Z,2.03
2017-10-05T00:22:13.005Z,3.50
2017-10-05T00:24:42.031Z,2.63
2017-10-05T00:27:11.095Z,2.57
2017-10-05T00:29:39.370Z,1.97
2017-10-05T00:32:07.645Z,2.20
2017-10-05T00:34:35.912Z,2.97
2017-10-05T00:37:05.185Z,2.40
2017-10-05T00:39:34.230Z,2.23
2017-10-05T00:42:02.484Z,2.60
2017-10-05T00:44:30.736Z,2.03
2017-10-05T00:46:58.999Z,3.70
2017-10-05T00:49:27.286Z,2.90
2017-10-05T00:51:55.562Z,2.80
2017-10-05T00:54:24.612Z,2.87
2017-10-05T00:56:52.851Z,2.17
2017-10-05T00:59:21.163Z,2.63
2017-10-05T01:01:50.961Z,2.37
2017-10-05T01:04:20.107Z,2.37
2017-10-05T01:06:48.381Z,2.87
2017-10-05T01:09:18.151Z,2.70
2017-10-05T01:11:46.425Z,2.97
2017-10-05T01:14:14.697Z,3.27
2017-10-05T01:16:42.962Z,2.67
2017-10-05T01:19:11.272Z,2.77
2017-10-05T01:21:40.331Z,2.60
2017-10-05T01:24:08.619Z,2.40
2017-10-05T01:26:36.906Z,2.17
2017-10-05T01:29:06.052Z,2.83
2017-10-05T01:31:34.301Z,3.27
2017-10-05T01:34:02.552Z,2.33
2017-10-05T01:36:31.714Z,2.47
2017-10-05T01:39:00.736Z,2.20
2017-10-05T01:41:28.994Z,1.93
2017-10-05T01:43:57.412Z,3.50
2017-10-05T01:46:25.708Z,2.80
2017-10-05T01:48:56.440Z,3.13
2017-10-05T01:51:26.360Z,3.47
2017-10-05T01:53:56.387Z,3.23
2017-10-05T01:56:24.672Z,2.70
2017-10-05T01:58:52.930Z,3.10
2017-10-05T02:01:21.934Z,2.70
2017-10-05T02:03:50.975Z,2.77
2017-10-05T02:06:19.215Z,3.33
2017-10-05T02:08:48.250Z,2.87
2017-10-05T02:11:16.560Z,3.00
2017-10-05T02:13:46.235Z,3.07
2017-10-05T02:16:14.558Z,3.03
2017-10-05T02:18:43.564Z,3.23
2017-10-05T02:21:12.592Z,3.37
2017-10-05T02:23:41.647Z,3.20
2017-10-05T02:26:11.640Z,2.70
2017-10-05T02:28:41.428Z,3.00
2017-10-05T02:31:10.683Z,3.80
2017-10-05T02:33:38.951Z,3.70
2017-10-05T02:36:07.993Z,2.90
2017-10-05T02:38:36.296Z,4.33
2017-10-05T02:41:04.555Z,3.20
2017-10-05T02:43:32.794Z,7.47
2017-10-05T02:46:01.089Z,2.73
2017-10-05T02:48:29.340Z,5.20
2017-10-05T02:50:59.712Z,4.20
2017-10-05T02:53:28.236Z,3.60
2017-10-05T02:55:57.562Z,5.43
2017-10-05T02:58:26.794Z,3.07
2017-10-05T03:00:56.091Z,3.53
2017-10-05T03:03:24.387Z,3.03
2017-10-05T03:05:52.652Z,4.10
2017-10-05T03:08:20.959Z,4.40
2017-10-05T03:10:49.286Z,4.20
2017-10-05T03:13:23.517Z,3.97
2017-10-05T03:15:54.566Z,4.40
2017-10-05T03:18:22.933Z,4.33
2017-10-05T03:20:51.201Z,4.10
2017-10-05T03:23:19.518Z,4.03
2017-10-05T03:25:47.931Z,4.60
2017-10-05T03:28:16.208Z,4.27
2017-10-05T03:30:44.505Z,4.80
2017-10-05T03:33:13.772Z,4.30
2017-10-05T03:35:42.768Z,5.03
2017-10-05T03:38:12.807Z,4.87
2017-10-05T03:40:42.062Z,4.03
2017-10-05T03:43:10.346Z,5.07
2017-10-05T03:45:38.586Z,4.90
2017-10-05T03:48:06.864Z,3.87
2017-10-05T03:50:35.252Z,4.37
2017-10-05T03:53:03.537Z,5.40
2017-10-05T03:55:31.816Z,4.67
2017-10-05T03:58:00.168Z,4.80
2017-10-05T04:00:28.448Z,5.30
2017-10-05T04:02:56.736Z,5.57
2017-10-05T04:05:25.929Z,4.77
2017-10-05T04:07:56.098Z,4.60
2017-10-05T04:10:25.148Z,5.93
2017-10-05T04:12:54.405Z,4.00
2017-10-05T04:15:22.661Z,4.13
2017-10-05T04:17:51.691Z,4.07
2017-10-05T04:20:19.976Z,5.00
2017-10-05T04:22:48.226Z,4.40
2017-10-05T04:25:16.493Z,3.33
2017-10-05T04:27:44.794Z,4.23
2017-10-05T04:30:13.045Z,3.63
2017-10-05T04:32:41.324Z,4.50
2017-10-05T04:35:09.640Z,3.73
2017-10-05T04:37:37.901Z,3.63
2017-10-05T04:40:06.144Z,3.80
2017-10-05T04:42:34.459Z,3.97
2017-10-05T04:45:03.179Z,4.00
2017-10-05T04:47:31.447Z,3.63
2017-10-05T04:49:59.707Z,3.70
2017-10-05T04:52:27.997Z,4.33
2017-10-05T04:54:57.073Z,3.40
2017-10-05T04:57:25.325Z,4.00
2017-10-05T04:59:53.768Z,4.23
2017-10-05T05:02:22.018Z,3.53
2017-10-05T05:04:50.276Z,4.80
2017-10-05T05:07:19.411Z,3.60
2017-10-05T05:09:47.652Z,4.57
2017-10-05T05:12:15.962Z,3.73
2017-10-05T05:14:44.346Z,3.73
2017-10-05T05:17:14.145Z,3.67
2017-10-05T05:19:42.404Z,4.33
2017-10-05T05:22:10.664Z,3.70
2017-10-05T05:24:38.997Z,4.23
2017-10-05T05:27:07.260Z,5.90
2017-10-05T05:29:35.620Z,3.90
2017-10-05T05:32:03.881Z,3.83
2017-10-05T05:34:33.147Z,5.30
2017-10-05T05:37:01.440Z,4.10
2017-10-05T05:39:30.444Z,4.10
2017-10-05T05:42:03.030Z,4.00
2017-10-05T05:47:32.349Z,4.23
2017-10-05T05:50:00.616Z,4.33
2017-10-05T05:52:29.730Z,3.33
2017-10-05T05:54:59.803Z,3.10
2017-10-05T05:57:28.826Z,3.37
2017-10-05T05:59:57.115Z,3.20
2017-10-05T06:02:25.400Z,2.20
2017-10-05T06:04:54.493Z,2.87
2017-10-05T06:07:22.871Z,3.13
2017-10-05T06:09:51.143Z,3.37
2017-10-05T06:12:19.390Z,3.60
2017-10-05T06:14:48.692Z,4.00
2017-10-05T06:17:16.993Z,4.20
2017-10-05T06:19:46.052Z,4.23
2017-10-05T06:22:14.328Z,4.20
2017-10-05T06:24:42.586Z,3.90
2017-10-05T06:27:11.628Z,4.50
2017-10-05T06:29:39.868Z,4.30
2017-10-05T06:32:08.216Z,4.40
2017-10-05T06:34:36.468Z,4.00
2017-10-05T06:37:04.759Z,3.93
2017-10-05T06:39:34.553Z,4.37
2017-10-05T06:42:02.799Z,5.60
2017-10-05T06:44:31.264Z,5.17
2017-10-05T06:47:00.303Z,6.53
2017-10-05T06:49:28.553Z,6.00
2017-10-05T06:51:56.898Z,5.50
2017-10-05T06:54:25.908Z,5.70
2017-10-05T06:56:54.909Z,6.17
2017-10-05T06:59:24.126Z,6.83
2017-10-05T07:01:52.379Z,7.17
2017-10-05T07:04:20.677Z,7.90
2017-10-05T07:06:48.940Z,8.70
2017-10-05T07:09:18.133Z,6.73
2017-10-05T07:11:47.161Z,7.17
2017-10-05T07:14:15.445Z,6.27
2017-10-05T07:16:44.478Z,6.47
2017-10-05T07:19:13.522Z,7.03
2017-10-05T07:21:42.770Z,6.27
2017-10-05T07:24:12.008Z,6.30
2017-10-05T07:26:40.253Z,6.60
2017-10-05T07:29:09.292Z,6.00
2017-10-05T07:31:37.555Z,6.10
2017-10-05T07:34:05.847Z,5.90
2017-10-05T07:36:34.081Z,5.50
2017-10-05T07:39:03.142Z,5.47
2017-10-05T07:41:32.898Z,5.27
2017-10-05T07:44:02.031Z,4.87
2017-10-05T07:46:31.144Z,6.00
2017-10-05T07:48:59.372Z,4.87
2017-10-05T07:51:27.623Z,4.50
2017-10-05T07:53:56.676Z,4.60
2017-10-05T07:56:26.443Z,5.23
2017-10-05T07:58:54.754Z,4.93
2017-10-05T08:01:30.567Z,6.80
2017-10-05T08:03:59.833Z,5.07
2017-10-05T08:06:29.708Z,4.50
2017-10-05T08:08:57.963Z,4.97
2017-10-05T08:11:26.305Z,4.13
2017-10-05T08:13:54.568Z,4.90
2017-10-05T08:16:22.823Z,3.87
2017-10-05T08:18:51.927Z,4.40
2017-10-05T08:21:20.184Z,4.43
2017-10-05T08:23:48.466Z,3.30
2017-10-05T08:26:17.729Z,4.43
2017-10-05T08:28:46.002Z,3.67
2017-10-05T08:31:15.174Z,2.97
2017-10-05T08:33:43.435Z,2.67
2017-10-05T08:36:11.748Z,3.23
2017-10-05T08:38:40.771Z,2.67
2017-10-05T08:41:09.015Z,3.03
2017-10-05T08:43:38.072Z,2.73
2017-10-05T08:46:06.346Z,2.40
2017-10-05T08:48:34.589Z,3.90
2017-10-05T08:51:02.849Z,2.50
2017-10-05T08:53:31.974Z,2.40
2017-10-05T08:56:00.275Z,3.00
2017-10-05T08:58:28.594Z,2.77
2017-10-05T09:00:58.615Z,4.10
2017-10-05T09:03:27.644Z,3.27
2017-10-05T09:05:55.921Z,4.00
2017-10-05T09:08:25.844Z,3.33
2017-10-05T09:10:54.111Z,3.43
2017-10-05T09:13:23.922Z,3.40
2017-10-05T09:15:53.057Z,3.00
2017-10-05T09:18:21.858Z,3.17
2017-10-05T09:20:50.297Z,2.93
2017-10-05T09:23:18.624Z,2.60
2017-10-05T09:25:47.103Z,2.53
2017-10-05T09:28:16.341Z,2.90
2017-10-05T09:30:45.535Z,2.80
2017-10-05T09:33:18.895Z,2.90
2017-10-05T09:35:51.841Z,2.30
2017-10-05T09:38:20.250Z,2.93
2017-10-05T09:40:50.393Z,4.03
2017-10-05T09:43:19.346Z,2.83
2017-10-05T09:45:47.692Z,3.63
2017-10-05T09:48:16.279Z,2.90
2017-10-05T09:50:44.673Z,2.30
2017-10-05T09:53:14.145Z,2.67
2017-10-05T09:55:42.528Z,2.53
2017-10-05T09:58:11.527Z,3.20
2017-10-05T10:00:39.840Z,2.90
2017-10-05T10:03:08.730Z,3.10
2017-10-05T10:05:37.068Z,3.60
2017-10-05T10:08:05.331Z,3.83
2017-10-05T10:10:34.354Z,2.97
2017-10-05T10:13:02.625Z,2.87
2017-10-05T10:15:31.756Z,3.50
2017-10-05T10:18:00.103Z,3.57
2017-10-05T10:20:29.126Z,2.80
2017-10-05T10:22:57.391Z,3.60
2017-10-05T10:25:25.679Z,2.37
2017-10-05T10:27:53.959Z,3.27
2017-10-05T10:30:22.332Z,2.87
2017-10-05T10:32:51.516Z,2.73
2017-10-05T10:35:20.615Z,2.40
2017-10-05T10:37:48.939Z,3.90
2017-10-05T10:40:18.775Z,2.60
2017-10-05T10:42:47.901Z,2.37
2017-10-05T10:45:16.196Z,2.87
2017-10-05T10:47:44.499Z,2.80
2017-10-05T10:50:13.591Z,2.90
2017-10-05T10:52:41.876Z,3.00
2017-10-05T10:55:10.931Z,3.53
2017-10-05T10:57:39.223Z,2.90
2017-10-05T11:00:08.317Z,5.17
2017-10-05T11:02:37.636Z,2.50
2017-10-05T11:05:06.440Z,3.40
2017-10-05T11:07:35.610Z,2.40
2017-10-05T11:10:05.731Z,2.30
2017-10-05T11:12:34.073Z,3.10
2017-10-05T11:15:02.336Z,2.00
2017-10-05T11:17:30.643Z,2.83
2017-10-05T11:19:58.921Z,2.13
2017-10-05T11:22:27.532Z,1.87
2017-10-05T11:24:56.705Z,1.90
2017-10-05T11:27:24.982Z,1.60
2017-10-05T11:29:53.324Z,1.67
2017-10-05T11:32:21.601Z,1.70
2017-10-05T11:34:49.891Z,3.20
2017-10-05T11:37:18.210Z,1.60
2017-10-05T11:39:46.592Z,1.87
2017-10-05T11:42:15.943Z,1.20
2017-10-05T11:44:45.214Z,1.13
2017-10-05T11:47:14.243Z,1.27
2017-10-05T11:49:42.648Z,1.23
2017-10-05T11:52:10.947Z,1.20
2017-10-05T11:54:39.235Z,1.20
2017-10-05T11:57:07.538Z,1.20
2017-10-05T11:59:37.429Z,0.87
2017-10-05T12:02:06.508Z,0.90
2017-10-05T12:04:34.886Z,1.00
2017-10-05T12:07:03.196Z,1.23
2017-10-05T12:09:32.375Z,1.37
2017-10-05T12:12:01.670Z,1.00
2017-10-05T12:14:30.746Z,0.80
2017-10-05T12:16:59.998Z,1.40
2017-10-05T12:22:05.600Z,1.03
2017-10-05T12:24:33.906Z,1.30
2017-10-05T12:27:03.046Z,0.97
2017-10-05T12:29:31.374Z,0.90
2017-10-05T12:32:00.468Z,1.63
2017-10-05T12:34:29.569Z,0.87
2017-10-05T12:36:58.635Z,1.13
2017-10-05T12:39:26.954Z,1.80
2017-10-05T12:41:55.277Z,1.00
2017-10-05T12:44:23.608Z,1.00
2017-10-05T12:46:53.628Z,0.80
2017-10-05T12:49:21.984Z,1.30
2017-10-05T12:51:51.143Z,0.87
2017-10-05T12:54:19.424Z,1.30
2017-10-05T12:56:47.714Z,1.00
2017-10-05T12:59:16.839Z,1.30
2017-10-05T13:01:45.116Z,0.77
2017-10-05T13:04:13.398Z,1.10
2017-10-05T13:06:42.478Z,1.23
2017-10-05T13:09:11.531Z,0.90
2017-10-05T13:11:39.839Z,1.00
2017-10-05T13:14:08.234Z,1.90
2017-10-05T13:16:37.323Z,1.23
2017-10-05T13:19:05.703Z,1.20
2017-10-05T13:21:34.017Z,1.10
2017-10-05T13:24:03.123Z,1.10
2017-10-05T13:26:32.292Z,1.20
2017-10-05T13:29:00.581Z,1.70
2017-10-05T13:31:28.883Z,1.67
2017-10-05T13:33:57.180Z,1.47
2017-10-05T13:36:25.480Z,2.10
2017-10-05T13:38:54.686Z,1.50
2017-10-05T13:41:24.610Z,1.70
2017-10-05T13:43:54.386Z,1.70
2017-10-05T13:46:22.676Z,1.60
2017-10-05T13:48:50.945Z,1.53
2017-10-05T13:51:19.236Z,1.50
2017-10-05T13:53:48.358Z,1.10
2017-10-05T13:56:16.655Z,1.27
2017-10-05T13:58:45.192Z,1.57
2017-10-05T14:01:13.463Z,1.77
2017-10-05T14:03:42.606Z,1.43
2017-10-05T14:06:10.977Z,2.97
2017-10-05T14:08:39.262Z,1.50
2017-10-05T14:11:07.556Z,1.33
2017-10-05T14:13:36.825Z,2.50
2017-10-05T14:16:06.701Z,1.00
2017-10-05T14:18:35.912Z,1.30
2017-10-05T14:21:05.926Z,1.20
2017-10-05T14:23:34.287Z,1.80
2017-10-05T14:26:03.429Z,1.47
2017-10-05T14:28:32.186Z,1.83
2017-10-05T14:31:00.472Z,2.17
2017-10-05T14:33:29.532Z,4.33
2017-10-05T14:35:57.867Z,2.30
2017-10-05T14:38:26.948Z,1.97
2017-10-05T14:40:55.371Z,1.03
2017-10-05T14:43:23.620Z,2.80
2017-10-05T14:45:51.967Z,1.50
2017-10-05T14:48:20.997Z,1.60
2017-10-05T14:50:49.295Z,1.87
2017-10-05T14:53:17.591Z,1.43
2017-10-05T14:55:45.969Z,1.23
2017-10-05T14:58:15.068Z,1.40
2017-10-05T15:00:43.400Z,1.70
2017-10-05T15:03:11.683Z,1.80
2017-10-05T15:05:41.044Z,2.50
2017-10-05T15:08:10.158Z,1.37
2017-10-05T15:10:40.016Z,1.97
2017-10-05T15:13:18.588Z,2.30
2017-10-05T15:15:46.944Z,1.27
2017-10-05T15:18:15.236Z,1.60
2017-10-05T15:20:44.304Z,1.40
2017-10-05T15:23:13.455Z,1.33
2017-10-05T15:25:42.537Z,1.50
2017-10-05T15:28:10.941Z,1.93
2017-10-05T15:30:40.047Z,2.67
2017-10-05T15:33:09.273Z,2.30
2017-10-05T15:35:38.347Z,1.60
2017-10-05T15:38:06.635Z,2.77
2017-10-05T15:40:35.751Z,2.63
2017-10-05T15:43:04.047Z,2.23
2017-10-05T15:45:49.682Z,2.27
2017-10-05T15:48:17.953Z,2.20
2017-10-05T15:50:46.223Z,2.00
2017-10-05T15:53:14.515Z,2.03
2017-10-05T15:55:42.867Z,1.77
2017-10-05T15:58:11.181Z,1.97
2017-10-05T16:00:39.555Z,1.40
2017-10-05T16:03:08.871Z,4.57
2017-10-05T16:05:38.017Z,3.90
2017-10-05T16:08:06.471Z,1.83
2017-10-05T16:10:35.992Z,2.50
2017-10-05T16:13:04.406Z,1.90
2017-10-05T16:15:32.976Z,2.27
2017-10-05T16:18:01.461Z,1.83
2017-10-05T16:20:29.927Z,1.80
2017-10-05T16:23:00.063Z,1.53
2017-10-05T16:25:33.580Z,2.30
2017-10-05T16:28:02.222Z,1.47
2017-10-05T16:30:31.418Z,2.37
2017-10-05T16:32:59.812Z,1.87
2017-10-05T16:35:28.270Z,2.23
2017-10-05T16:37:56.711Z,2.30
2017-10-05T16:40:29.794Z,2.27
2017-10-05T16:42:58.345Z,2.40
2017-10-05T16:45:27.056Z,1.80
2017-10-05T16:47:55.596Z,2.00
2017-10-05T16:50:24.884Z,1.60
2017-10-05T16:52:54.132Z,1.93
2017-10-05T16:55:22.679Z,1.97
2017-10-05T16:57:51.489Z,1.93
2017-10-05T17:00:24.087Z,1.87
2017-10-05T17:02:53.756Z,1.77
2017-10-05T17:05:23.328Z,1.60
2017-10-05T17:07:53.001Z,2.43
2017-10-05T17:10:21.660Z,1.97
2017-10-05T17:12:51.377Z,1.33
2017-10-05T17:15:20.961Z,1.67
2017-10-05T17:17:49.473Z,2.40
2017-10-05T17:20:20.490Z,2.53
2017-10-05T17:22:49.466Z,2.20
2017-10-05T17:25:18.177Z,2.27
2017-10-05T17:27:46.568Z,1.70
2017-10-05T17:30:15.213Z,1.83
2017-10-05T17:32:44.518Z,2.30
2017-10-05T17:35:13.872Z,5.50
2017-10-05T17:37:43.434Z,3.30
2017-10-05T17:40:12.074Z,2.53
2017-10-05T17:42:40.766Z,1.97
2017-10-05T17:45:09.357Z,2.43
2017-10-05T17:47:39.811Z,2.63
2017-10-05T17:50:09.533Z,3.27
2017-10-05T17:52:39.008Z,3.00
2017-10-05T17:55:08.452Z,1.93
2017-10-05T17:57:38.998Z,3.20
2017-10-05T18:00:07.666Z,3.20
2017-10-05T18:02:37.965Z,2.63
2017-10-05T18:05:12.644Z,2.57
2017-10-05T18:07:45.636Z,3.33
2017-10-05T18:10:16.374Z,1.80
2017-10-05T18:12:47.409Z,1.90
2017-10-05T18:15:19.776Z,2.87
2017-10-05T18:17:49.585Z,3.07
2017-10-05T18:20:18.744Z,2.67
2017-10-05T18:22:48.416Z,2.33
2017-10-05T18:25:17.217Z,2.80
2017-10-05T18:27:46.956Z,2.30
2017-10-05T18:30:16.992Z,2.67
2017-10-05T18:32:45.536Z,1.80
2017-10-05T18:35:14.312Z,2.90
2017-10-05T18:37:47.402Z,2.47
2017-10-05T18:40:15.938Z,2.30
2017-10-05T18:42:45.075Z,3.60
2017-10-05T18:45:15.144Z,4.10
2017-10-05T18:47:44.295Z,2.00
2017-10-05T18:50:13.526Z,2.20
2017-10-05T18:52:42.040Z,2.23
2017-10-05T18:55:15.112Z,2.73
2017-10-05T18:57:47.520Z,4.53
2017-10-05T19:00:16.100Z,3.20
2017-10-05T19:02:45.445Z,2.70
2017-10-05T19:05:14.278Z,3.60
2017-10-05T19:07:44.698Z,3.80
2017-10-05T19:10:15.444Z,3.03
2017-10-05T19:12:45.231Z,3.43
2017-10-05T19:15:15.384Z,3.40
2017-10-05T19:17:43.829Z,2.83
2017-10-05T19:20:12.395Z,2.87
2017-10-05T19:22:41.840Z,2.60
2017-10-05T19:25:11.517Z,2.70
2017-10-05T19:27:40.099Z,2.43
2017-10-05T19:30:12.427Z,3.00
2017-10-05T19:32:44.245Z,2.93
2017-10-05T19:35:20.809Z,2.50
2017-10-05T19:37:50.646Z,3.57
2017-10-05T19:40:22.660Z,3.10
2017-10-05T19:42:52.166Z,2.30
2017-10-05T19:45:22.778Z,3.30
2017-10-05T19:47:52.841Z,5.00
2017-10-05T19:50:23.308Z,3.30
2017-10-05T19:52:53.273Z,3.03
2017-10-05T19:55:24.206Z,3.47
2017-10-05T19:57:54.669Z,3.10
2017-10-05T20:00:24.775Z,2.87
2017-10-05T20:02:57.932Z,9.53
2017-10-05T20:05:28.455Z,3.83
2017-10-05T20:07:59.484Z,3.90
2017-10-05T20:10:32.945Z,3.73
2017-10-05T20:13:02.009Z,3.83
2017-10-05T20:15:44.781Z,3.63
2017-10-05T20:18:32.351Z,2.30
2017-10-05T20:21:16.032Z,4.13
2017-10-05T20:23:48.465Z,3.27
2017-10-05T20:26:19.622Z,3.30
2017-10-05T20:29:07.736Z,3.50
2017-10-05T20:31:46.884Z,3.70
2017-10-05T20:34:15.958Z,3.80
2017-10-05T20:36:45.066Z,3.30
2017-10-05T20:39:14.198Z,3.67
2017-10-05T20:41:43.583Z,3.47
2017-10-05T20:44:13.105Z,3.47
2017-10-05T20:46:42.579Z,2.70
2017-10-05T20:49:11.944Z,2.83
2017-10-05T20:51:40.361Z,3.00
2017-10-05T20:54:08.924Z,3.00
2017-10-05T20:56:38.126Z,3.50
2017-10-05T20:59:07.260Z,3.43
2017-10-05T21:01:36.330Z,4.47
2017-10-05T21:04:05.675Z,2.57
2017-10-05T21:06:34.986Z,2.83
2017-10-05T21:09:04.403Z,2.60
2017-10-05T21:11:32.730Z,2.60
2017-10-05T21:14:01.097Z,3.00
2017-10-05T21:16:30.364Z,1.83
2017-10-05T21:18:58.687Z,2.20
2017-10-05T21:21:27.853Z,2.60
2017-10-05T21:23:56.185Z,3.07
2017-10-05T21:26:24.562Z,2.93
2017-10-05T21:28:53.017Z,2.50
2017-10-05T21:31:22.127Z,3.00
2017-10-05T21:33:51.405Z,2.30
2017-10-05T21:36:20.715Z,2.20
2017-10-05T21:38:50.934Z,2.03
2017-10-05T21:41:19.327Z,1.83
2017-10-05T21:43:49.408Z,2.20
2017-10-05T21:46:17.889Z,2.30
2017-10-05T21:48:48.328Z,2.37
2017-10-05T21:51:17.893Z,1.60
2017-10-05T21:53:46.319Z,1.97
2017-10-05T21:56:14.620Z,2.13
2017-10-05T21:58:44.203Z,1.90
2017-10-05T22:01:12.600Z,1.53
2017-10-05T22:03:41.757Z,3.00
2017-10-05T22:06:10.516Z,2.00
2017-10-05T22:08:39.721Z,1.73
2017-10-05T22:11:08.014Z,2.33
2017-10-05T22:13:36.286Z,2.00
2017-10-05T22:16:04.620Z,2.03
2017-10-05T22:18:33.830Z,2.90
2017-10-05T22:21:02.782Z,2.23
2017-10-05T22:23:32.832Z,2.47
2017-10-05T22:26:02.231Z,2.97
2017-10-05T22:28:32.217Z,2.23
2017-10-05T22:31:00.835Z,3.03
2017-10-05T22:33:29.877Z,2.67
2017-10-05T22:35:59.098Z,3.77
2017-10-05T22:38:28.211Z,2.20
2017-10-05T22:40:56.471Z,2.67
2017-10-05T22:43:25.567Z,2.50
2017-10-05T22:45:53.898Z,3.93
2017-10-05T22:48:23.963Z,2.90
2017-10-05T22:50:53.112Z,4.00
2017-10-05T22:53:21.536Z,2.03
2017-10-05T22:55:50.594Z,2.00
2017-10-05T22:58:18.956Z,3.17
2017-10-05T23:00:48.222Z,3.30
2017-10-05T23:03:16.510Z,1.93
2017-10-05T23:05:47.395Z,2.47
2017-10-05T23:08:16.568Z,3.87
2017-10-05T23:10:45.021Z,2.67
2017-10-05T23:13:13.303Z,1.80
2017-10-05T23:15:41.610Z,2.50
2017-10-05T23:18:09.906Z,2.17
2017-10-05T23:20:38.214Z,2.70
2017-10-05T23:23:07.244Z,3.03
2017-10-05T23:25:35.580Z,2.10
2017-10-05T23:28:04.729Z,2.50
2017-10-05T23:30:32.989Z,2.10
2017-10-05T23:33:01.259Z,2.13
2017-10-05T23:35:29.555Z,2.33
2017-10-05T23:37:57.817Z,1.33
2017-10-05T23:40:26.902Z,1.67
2017-10-05T23:42:56.947Z,2.47
2017-10-05T23:45:26.117Z,2.27
2017-10-05T23:47:54.411Z,1.43
2017-10-05T23:50:22.675Z,2.90
2017-10-05T23:52:50.956Z,2.20
2017-10-05T23:55:19.267Z,2.50
2017-10-05T23:57:47.494Z,2.40
