createdAt,value
2018-07-04T00:00:33.201Z,43.80
2018-07-04T00:03:12.862Z,43.90
2018-07-04T00:08:25.920Z,43.80
2018-07-04T00:11:05.541Z,44.00
2018-07-04T00:13:45.221Z,44.00
2018-07-04T00:16:24.821Z,44.00
2018-07-04T00:19:04.513Z,44.10
2018-07-04T00:21:44.084Z,44.10
2018-07-04T00:24:23.706Z,44.10
2018-07-04T00:27:03.358Z,44.10
2018-07-04T00:29:43.004Z,44.10
2018-07-04T00:32:22.638Z,44.20
2018-07-04T00:35:02.249Z,44.20
2018-07-04T00:37:41.708Z,44.40
2018-07-04T00:40:21.425Z,44.40
2018-07-04T00:43:01.161Z,44.30
2018-07-04T00:45:40.883Z,44.40
2018-07-04T00:48:20.642Z,45.10
2018-07-04T00:51:00.249Z,44.40
2018-07-04T00:53:39.929Z,44.50
2018-07-04T00:56:19.573Z,45.10
2018-07-04T00:58:59.109Z,44.60
2018-07-04T01:01:38.817Z,44.60
2018-07-04T01:04:18.352Z,44.70
2018-07-04T01:06:57.849Z,44.70
2018-07-04T01:09:37.529Z,45.30
2018-07-04T01:12:17.354Z,44.80
2018-07-04T01:14:57.072Z,44.80
2018-07-04T01:17:36.717Z,44.80
2018-07-04T01:20:16.387Z,44.90
2018-07-04T01:22:56.149Z,44.90
2018-07-04T01:25:35.848Z,44.90
2018-07-04T01:28:15.234Z,44.90
2018-07-04T01:30:54.862Z,45.00
2018-07-04T01:36:08.281Z,45.10
2018-07-04T01:38:47.993Z,45.10
2018-07-04T01:41:27.654Z,45.10
2018-07-04T01:44:07.425Z,45.20
2018-07-04T01:46:47.065Z,45.10
2018-07-04T01:49:26.703Z,45.20
2018-07-04T01:52:06.271Z,45.20
2018-07-04T01:54:46.014Z,45.20
2018-07-04T01:57:25.630Z,45.30
2018-07-04T02:00:05.333Z,45.40
2018-07-04T02:02:44.917Z,45.40
2018-07-04T02:05:24.463Z,45.40
2018-07-04T02:08:04.149Z,45.40
2018-07-04T02:10:43.758Z,45.50
2018-07-04T02:13:23.228Z,45.50
2018-07-04T02:16:02.869Z,45.60
2018-07-04T02:18:42.437Z,45.60
2018-07-04T02:21:22.074Z,45.70
2018-07-04T02:24:01.721Z,45.70
2018-07-04T02:26:41.459Z,45.60
2018-07-04T02:29:20.852Z,46.10
2018-07-04T02:32:00.606Z,45.70
2018-07-04T02:34:40.193Z,45.80
2018-07-04T02:37:19.880Z,45.90
2018-07-04T02:39:59.529Z,45.80
2018-07-04T02:42:39.154Z,45.90
2018-07-04T02:45:18.771Z,46.00
2018-07-04T02:47:58.585Z,46.00
2018-07-04T02:50:38.144Z,46.00
2018-07-04T02:53:17.793Z,46.00
2018-07-04T02:58:31.176Z,46.10
2018-07-04T03:01:10.841Z,46.10
2018-07-04T03:03:50.457Z,46.10
2018-07-04T03:06:30.168Z,46.20
2018-07-04T03:09:09.880Z,46.20
2018-07-04T03:11:49.609Z,46.20
2018-07-04T03:14:29.343Z,46.30
2018-07-04T03:17:09.117Z,46.30
2018-07-04T03:19:48.957Z,46.30
2018-07-04T03:25:02.386Z,46.40
2018-07-04T03:27:42.101Z,46.40
2018-07-04T03:30:21.639Z,46.40
2018-07-04T03:33:01.388Z,46.40
2018-07-04T03:35:41.045Z,46.50
2018-07-04T03:38:20.831Z,46.50
2018-07-04T03:41:00.548Z,46.60
2018-07-04T03:43:40.147Z,46.60
2018-07-04T03:46:19.860Z,46.70
2018-07-04T03:48:59.603Z,46.60
2018-07-04T03:51:39.261Z,46.60
2018-07-04T03:54:18.873Z,46.70
2018-07-04T03:56:58.548Z,46.80
2018-07-04T03:59:38.293Z,46.70
2018-07-04T04:02:18.037Z,46.70
2018-07-04T04:04:57.669Z,46.80
2018-07-04T04:07:37.221Z,46.80
2018-07-04T04:10:16.869Z,46.80
2018-07-04T04:12:56.565Z,46.80
2018-07-04T04:15:36.106Z,46.90
2018-07-04T04:18:15.789Z,46.90
2018-07-04T04:20:55.700Z,47.00
2018-07-04T04:23:35.208Z,47.00
2018-07-04T04:26:14.913Z,46.90
2018-07-04T04:28:54.553Z,47.00
2018-07-04T04:31:34.289Z,47.00
2018-07-04T04:34:13.796Z,47.00
2018-07-04T04:36:53.473Z,47.00
2018-07-04T04:39:34.053Z,47.00
2018-07-04T04:42:13.847Z,47.00
2018-07-04T04:44:53.523Z,47.00
2018-07-04T04:47:33.253Z,47.10
2018-07-04T04:50:12.944Z,47.20
2018-07-04T04:52:52.641Z,47.20
2018-07-04T04:55:32.308Z,47.10
2018-07-04T04:58:11.941Z,47.00
2018-07-04T05:00:51.582Z,47.10
2018-07-04T05:03:31.175Z,47.20
2018-07-04T05:06:10.712Z,47.20
2018-07-04T05:08:50.349Z,47.30
2018-07-04T05:11:29.961Z,47.20
2018-07-04T05:14:10.006Z,47.20
2018-07-04T05:16:49.971Z,47.20
2018-07-04T05:19:29.843Z,47.90
2018-07-04T05:22:09.475Z,47.20
2018-07-04T05:24:49.778Z,47.20
2018-07-04T05:27:29.773Z,47.30
2018-07-04T05:30:09.462Z,47.40
2018-07-04T05:32:49.263Z,47.70
2018-07-04T05:35:28.749Z,47.60
2018-07-04T05:38:08.381Z,48.00
2018-07-04T05:40:47.957Z,47.30
2018-07-04T05:43:27.520Z,47.20
2018-07-04T05:46:07.138Z,48.20
2018-07-04T05:51:20.553Z,47.80
2018-07-04T05:54:00.165Z,49.50
2018-07-04T05:56:39.926Z,48.50
2018-07-04T05:59:19.501Z,47.90
2018-07-04T06:01:59.232Z,48.00
2018-07-04T06:04:38.956Z,47.80
2018-07-04T06:07:18.551Z,48.90
2018-07-04T06:09:58.229Z,49.00
2018-07-04T06:12:38.004Z,49.60
2018-07-04T06:15:17.625Z,48.40
2018-07-04T06:17:57.277Z,48.10
2018-07-04T06:20:36.803Z,47.70
2018-07-04T06:23:16.397Z,48.60
2018-07-04T06:25:56.087Z,47.80
2018-07-04T06:28:35.631Z,47.60
2018-07-04T06:31:15.480Z,47.50
2018-07-04T06:33:55.257Z,48.80
2018-07-04T06:36:34.854Z,49.60
2018-07-04T06:39:02.162Z,48.30
2018-07-04T06:41:29.336Z,50.20
2018-07-04T06:43:56.532Z,49.30
2018-07-04T06:46:23.782Z,50.00
2018-07-04T06:48:51.195Z,52.10
2018-07-04T06:51:18.424Z,52.90
2018-07-04T06:53:45.941Z,50.00
2018-07-04T06:56:13.359Z,50.70
2018-07-04T06:58:40.640Z,50.00
2018-07-04T07:01:07.890Z,48.20
2018-07-04T07:03:47.488Z,50.80
2018-07-04T07:06:26.962Z,50.70
2018-07-04T07:09:06.570Z,48.20
2018-07-04T07:11:46.606Z,49.00
2018-07-04T07:14:26.009Z,51.40
2018-07-04T07:17:05.680Z,48.40
2018-07-04T07:19:45.526Z,48.00
2018-07-04T07:22:24.975Z,49.90
2018-07-04T07:25:04.745Z,47.70
2018-07-04T07:27:44.413Z,47.60
2018-07-04T07:30:23.943Z,47.50
2018-07-04T07:33:03.494Z,50.60
2018-07-04T07:35:43.251Z,51.70
2018-07-04T07:38:22.903Z,52.60
2018-07-04T07:41:02.553Z,52.20
2018-07-04T07:43:42.181Z,50.20
2018-07-04T07:46:21.824Z,49.00
2018-07-04T07:49:01.457Z,48.30
2018-07-04T07:51:41.117Z,48.80
2018-07-04T07:54:20.676Z,49.60
2018-07-04T07:57:00.365Z,52.20
2018-07-04T07:59:40.030Z,49.50
2018-07-04T08:02:19.772Z,49.00
2018-07-04T08:04:59.373Z,52.10
2018-07-04T08:07:39.050Z,52.30
2018-07-04T08:10:18.814Z,49.80
2018-07-04T08:12:58.321Z,50.40
2018-07-04T08:15:38.064Z,49.90
2018-07-04T08:18:17.736Z,49.80
2018-07-04T08:20:57.354Z,49.80
2018-07-04T08:23:36.972Z,50.30
2018-07-04T08:26:16.696Z,49.20
2018-07-04T08:28:56.218Z,51.70
2018-07-04T08:31:35.796Z,51.10
2018-07-04T08:34:15.494Z,51.40
2018-07-04T08:36:54.904Z,52.80
2018-07-04T08:39:34.533Z,50.60
2018-07-04T08:42:14.130Z,50.10
2018-07-04T08:44:53.817Z,50.50
2018-07-04T08:47:33.329Z,50.20
2018-07-04T08:50:12.818Z,49.50
2018-07-04T08:52:52.486Z,49.20
2018-07-04T08:55:32.118Z,48.20
2018-07-04T08:58:11.659Z,48.30
2018-07-04T09:00:51.505Z,49.80
2018-07-04T09:03:31.138Z,48.20
2018-07-04T09:06:10.932Z,48.90
2018-07-04T09:08:50.546Z,48.20
2018-07-04T09:11:30.377Z,48.00
2018-07-04T09:16:43.874Z,48.20
2018-07-04T09:19:23.660Z,47.90
2018-07-04T09:22:03.016Z,48.30
2018-07-04T09:24:42.735Z,47.80
2018-07-04T09:27:22.424Z,48.10
2018-07-04T09:30:02.097Z,48.10
2018-07-04T09:32:41.612Z,48.70
2018-07-04T09:35:21.232Z,48.70
2018-07-04T09:38:00.767Z,49.80
2018-07-04T09:40:40.378Z,49.00
2018-07-04T09:43:19.928Z,50.90
2018-07-04T09:45:59.532Z,50.50
2018-07-04T09:48:39.170Z,52.10
2018-07-04T09:51:18.839Z,51.80
2018-07-04T09:53:58.404Z,53.00
2018-07-04T09:56:38.449Z,51.20
2018-07-04T09:59:18.058Z,50.40
2018-07-04T10:01:57.945Z,51.00
2018-07-04T10:04:37.337Z,52.40
2018-07-04T10:07:16.998Z,54.40
2018-07-04T10:09:56.535Z,52.50
2018-07-04T10:12:36.243Z,53.80
2018-07-04T10:15:15.962Z,54.90
2018-07-04T10:17:55.828Z,52.30
2018-07-04T10:20:35.457Z,55.40
2018-07-04T10:23:15.045Z,53.40
2018-07-04T10:25:54.669Z,54.10
2018-07-04T10:28:34.360Z,52.40
2018-07-04T10:31:13.982Z,52.30
2018-07-04T10:33:53.646Z,51.70
2018-07-04T10:36:33.291Z,52.00
2018-07-04T10:39:13.183Z,51.50
2018-07-04T10:41:53.295Z,52.10
2018-07-04T10:44:33.149Z,51.90
2018-07-04T10:47:12.922Z,51.40
2018-07-04T10:49:53.517Z,51.30
2018-07-04T10:52:33.062Z,51.60
2018-07-04T10:55:12.874Z,51.70
2018-07-04T10:57:52.623Z,53.50
2018-07-04T11:00:32.389Z,51.80
2018-07-04T11:03:11.898Z,51.60
2018-07-04T11:05:51.806Z,51.50
2018-07-04T11:08:31.565Z,51.60
2018-07-04T11:11:11.324Z,51.60
2018-07-04T11:13:51.111Z,51.70
2018-07-04T11:16:30.622Z,52.20
2018-07-04T11:19:10.204Z,52.00
2018-07-04T11:21:50.033Z,51.90
2018-07-04T11:24:31.012Z,52.60
2018-07-04T11:27:10.717Z,52.00
2018-07-04T11:29:50.426Z,52.20
2018-07-04T11:32:30.036Z,52.20
2018-07-04T11:35:09.830Z,52.10
2018-07-04T11:37:49.417Z,52.40
2018-07-04T11:40:29.045Z,52.20
2018-07-04T11:43:08.804Z,52.20
2018-07-04T11:45:49.309Z,52.20
2018-07-04T11:48:16.530Z,52.10
2018-07-04T11:50:44.356Z,52.60
2018-07-04T11:53:11.575Z,52.30
2018-07-04T11:55:38.836Z,51.60
2018-07-04T11:58:06.090Z,51.80
2018-07-04T12:00:33.438Z,51.80
2018-07-04T12:03:00.801Z,53.30
2018-07-04T12:05:40.541Z,52.10
2018-07-04T12:08:07.767Z,52.40
2018-07-04T12:10:35.021Z,52.10
2018-07-04T12:13:02.396Z,51.80
2018-07-04T12:15:29.752Z,51.70
2018-07-04T12:17:56.969Z,52.10
2018-07-04T12:20:24.345Z,51.70
2018-07-04T12:22:51.694Z,51.40
2018-07-04T12:25:18.961Z,52.10
2018-07-04T12:27:46.400Z,51.60
2018-07-04T12:30:13.592Z,51.80
2018-07-04T12:32:40.829Z,51.30
2018-07-04T12:35:08.061Z,51.30
2018-07-04T12:37:35.299Z,51.20
2018-07-04T12:40:02.539Z,51.10
2018-07-04T12:42:30.369Z,51.40
2018-07-04T12:44:57.847Z,50.90
2018-07-04T12:47:25.064Z,50.90
2018-07-04T12:52:19.902Z,50.50
2018-07-04T12:54:53.161Z,50.50
2018-07-04T12:57:32.734Z,50.30
2018-07-04T13:00:13.281Z,50.20
2018-07-04T13:02:52.997Z,50.30
2018-07-04T13:05:32.695Z,50.30
2018-07-04T13:08:12.612Z,50.10
2018-07-04T13:10:52.038Z,49.90
2018-07-04T13:13:31.862Z,50.00
2018-07-04T13:16:11.491Z,50.00
2018-07-04T13:18:51.209Z,49.70
2018-07-04T13:21:30.593Z,50.00
2018-07-04T13:24:10.329Z,49.50
2018-07-04T13:26:50.173Z,49.40
2018-07-04T13:29:29.990Z,49.30
2018-07-04T13:32:09.705Z,49.30
2018-07-04T13:34:49.343Z,49.20
2018-07-04T13:37:29.228Z,48.90
2018-07-04T13:40:08.822Z,48.60
2018-07-04T13:42:48.556Z,49.10
2018-07-04T13:45:28.075Z,49.20
2018-07-04T13:48:07.854Z,49.50
2018-07-04T13:50:48.349Z,49.10
2018-07-04T13:53:28.149Z,49.30
2018-07-04T13:56:07.798Z,48.50
2018-07-04T13:58:47.285Z,49.50
2018-07-04T14:01:27.013Z,49.60
2018-07-04T14:04:06.692Z,49.70
2018-07-04T14:06:46.361Z,50.40
2018-07-04T14:09:26.107Z,50.80
2018-07-04T14:12:05.788Z,51.30
2018-07-04T14:14:45.516Z,52.70
2018-07-04T14:17:25.234Z,51.50
2018-07-04T14:20:05.126Z,52.10
2018-07-04T14:22:44.773Z,51.10
2018-07-04T14:25:24.432Z,51.30
2018-07-04T14:28:04.213Z,51.00
2018-07-04T14:30:43.976Z,51.90
2018-07-04T14:33:24.229Z,50.70
2018-07-04T14:36:03.859Z,54.30
2018-07-04T14:38:43.989Z,51.10
2018-07-04T14:41:23.465Z,51.00
2018-07-04T14:44:03.235Z,51.00
2018-07-04T14:46:43.021Z,50.80
2018-07-04T14:49:22.531Z,50.80
2018-07-04T14:52:02.336Z,50.80
2018-07-04T14:54:42.157Z,51.00
2018-07-04T14:57:21.797Z,51.50
2018-07-04T15:00:01.780Z,51.50
2018-07-04T15:02:41.489Z,54.80
2018-07-04T15:05:21.273Z,55.70
2018-07-04T15:08:00.849Z,62.10
2018-07-04T15:10:40.421Z,57.60
2018-07-04T15:13:20.185Z,57.80
2018-07-04T15:15:59.972Z,57.50
2018-07-04T15:18:39.528Z,56.40
2018-07-04T15:21:19.306Z,54.30
2018-07-04T15:23:59.080Z,54.70
2018-07-04T15:26:39.561Z,55.90
2018-07-04T15:29:19.053Z,56.90
2018-07-04T15:31:58.939Z,55.70
2018-07-04T15:34:38.646Z,54.40
2018-07-04T15:37:18.532Z,53.80
2018-07-04T15:39:58.286Z,54.60
2018-07-04T15:42:37.826Z,54.00
2018-07-04T15:45:17.530Z,54.10
2018-07-04T15:50:30.917Z,53.90
2018-07-04T15:53:10.624Z,53.60
2018-07-04T15:55:50.423Z,53.50
2018-07-04T15:58:30.057Z,54.80
2018-07-04T16:01:09.787Z,53.60
2018-07-04T16:03:49.438Z,53.40
2018-07-04T16:06:29.076Z,54.20
2018-07-04T16:09:08.842Z,54.20
2018-07-04T16:11:48.393Z,53.10
2018-07-04T16:14:28.137Z,52.60
2018-07-04T16:17:07.826Z,52.60
2018-07-04T16:19:47.495Z,53.30
2018-07-04T16:22:27.189Z,52.50
2018-07-04T16:25:06.859Z,52.50
2018-07-04T16:27:46.509Z,52.30
2018-07-04T16:30:26.305Z,53.00
2018-07-04T16:33:05.862Z,52.60
2018-07-04T16:35:45.674Z,53.00
2018-07-04T16:38:25.380Z,52.90
2018-07-04T16:41:04.857Z,53.10
2018-07-04T16:43:44.686Z,52.60
2018-07-04T16:46:24.728Z,53.00
2018-07-04T16:49:04.367Z,53.60
2018-07-04T16:51:43.881Z,52.90
2018-07-04T16:54:23.573Z,52.90
2018-07-04T16:59:36.660Z,51.90
2018-07-04T17:02:16.365Z,51.60
2018-07-04T17:04:55.998Z,51.40
2018-07-04T17:07:35.869Z,51.30
2018-07-04T17:10:15.461Z,51.30
2018-07-04T17:12:55.061Z,51.30
2018-07-04T17:15:34.761Z,51.40
2018-07-04T17:18:14.260Z,51.90
2018-07-04T17:20:53.881Z,52.40
2018-07-04T17:23:33.465Z,51.70
2018-07-04T17:26:13.257Z,52.30
2018-07-04T17:28:53.218Z,51.90
2018-07-04T17:31:32.893Z,51.80
2018-07-04T17:34:12.478Z,53.20
2018-07-04T17:36:51.953Z,54.60
2018-07-04T17:39:31.569Z,55.80
2018-07-04T17:42:11.230Z,56.20
2018-07-04T17:44:50.865Z,56.70
2018-07-04T17:47:31.120Z,56.70
2018-07-04T17:50:10.613Z,56.60
2018-07-04T17:52:50.105Z,56.40
2018-07-04T17:55:29.783Z,56.10
2018-07-04T17:58:09.581Z,56.30
2018-07-04T18:00:49.260Z,56.20
2018-07-04T18:06:02.574Z,55.60
2018-07-04T18:08:42.299Z,55.80
2018-07-04T18:11:22.072Z,54.20
2018-07-04T18:14:01.893Z,54.50
2018-07-04T18:16:41.360Z,53.50
2018-07-04T18:19:21.045Z,52.70
2018-07-04T18:22:00.845Z,52.70
2018-07-04T18:24:40.466Z,53.10
2018-07-04T18:27:20.105Z,53.10
2018-07-04T18:29:59.854Z,52.90
2018-07-04T18:32:39.470Z,54.50
2018-07-04T18:35:19.020Z,55.50
2018-07-04T18:37:58.678Z,55.60
2018-07-04T18:40:38.341Z,56.10
2018-07-04T18:43:18.240Z,56.10
2018-07-04T18:45:57.901Z,57.40
2018-07-04T18:48:37.562Z,59.40
2018-07-04T18:51:17.398Z,59.00
2018-07-04T18:53:56.884Z,59.30
2018-07-04T18:56:36.977Z,59.40
2018-07-04T18:59:16.655Z,60.90
2018-07-04T19:01:56.317Z,59.70
2018-07-04T19:04:35.852Z,58.50
2018-07-04T19:07:15.628Z,57.70
2018-07-04T19:09:55.393Z,57.00
2018-07-04T19:12:35.022Z,56.80
2018-07-04T19:15:14.578Z,56.40
2018-07-04T19:17:54.243Z,56.60
2018-07-04T19:20:33.871Z,57.40
2018-07-04T19:25:47.002Z,56.50
2018-07-04T19:28:26.826Z,56.10
2018-07-04T19:31:06.936Z,56.10
2018-07-04T19:33:46.397Z,56.00
2018-07-04T19:36:26.054Z,56.90
2018-07-04T19:39:06.332Z,57.50
2018-07-04T19:41:45.846Z,56.30
2018-07-04T19:44:25.712Z,56.00
2018-07-04T19:47:05.408Z,55.70
2018-07-04T19:49:45.310Z,55.70
2018-07-04T19:52:25.019Z,55.60
2018-07-04T19:55:04.647Z,55.40
2018-07-04T19:57:44.337Z,55.20
2018-07-04T20:00:24.048Z,55.10
2018-07-04T20:03:03.701Z,55.00
2018-07-04T20:05:43.265Z,54.80
2018-07-04T20:08:23.014Z,54.70
2018-07-04T20:11:02.685Z,54.50
2018-07-04T20:13:42.357Z,54.50
2018-07-04T20:16:21.930Z,54.50
2018-07-04T20:19:01.518Z,54.50
2018-07-04T20:21:41.198Z,54.50
2018-07-04T20:24:20.860Z,54.70
2018-07-04T20:27:00.700Z,54.50
2018-07-04T20:29:40.401Z,54.40
2018-07-04T20:32:20.003Z,54.40
2018-07-04T20:34:59.660Z,54.40
2018-07-04T20:37:39.115Z,54.40
2018-07-04T20:40:18.730Z,54.40
2018-07-04T20:42:58.426Z,54.40
2018-07-04T20:45:38.117Z,54.50
2018-07-04T20:48:17.749Z,54.40
2018-07-04T20:50:57.511Z,54.60
2018-07-04T20:53:37.074Z,54.60
2018-07-04T20:56:16.690Z,54.60
2018-07-04T20:58:56.426Z,54.60
2018-07-04T21:01:35.869Z,54.70
2018-07-04T21:04:15.625Z,54.70
2018-07-04T21:06:55.340Z,54.70
2018-07-04T21:09:35.004Z,54.70
2018-07-04T21:12:14.634Z,54.80
2018-07-04T21:14:54.216Z,54.80
2018-07-04T21:17:33.771Z,54.80
2018-07-04T21:20:13.269Z,55.00
2018-07-04T21:22:52.927Z,55.00
2018-07-04T21:25:32.604Z,54.90
2018-07-04T21:28:12.162Z,54.90
2018-07-04T21:30:52.197Z,55.40
2018-07-04T21:33:31.855Z,56.80
2018-07-04T21:36:11.578Z,55.80
2018-07-04T21:38:51.354Z,55.50
2018-07-04T21:41:30.867Z,55.30
2018-07-04T21:44:10.524Z,55.20
2018-07-04T21:46:50.209Z,55.20
2018-07-04T21:49:29.790Z,55.10
2018-07-04T21:52:09.437Z,55.10
2018-07-04T21:54:49.154Z,55.70
2018-07-04T21:57:28.809Z,55.10
2018-07-04T22:00:08.529Z,55.00
2018-07-04T22:02:48.255Z,55.10
2018-07-04T22:05:27.833Z,55.00
2018-07-04T22:08:07.605Z,55.20
2018-07-04T22:10:47.291Z,55.20
2018-07-04T22:13:26.869Z,55.10
2018-07-04T22:16:06.561Z,55.10
2018-07-04T22:18:46.165Z,55.10
2018-07-04T22:21:25.757Z,55.20
2018-07-04T22:24:05.321Z,55.20
2018-07-04T22:26:45.059Z,55.20
2018-07-04T22:29:25.095Z,55.20
2018-07-04T22:32:04.473Z,55.30
2018-07-04T22:34:44.167Z,55.30
2018-07-04T22:37:23.749Z,55.30
2018-07-04T22:40:03.389Z,55.40
2018-07-04T22:42:43.053Z,55.40
2018-07-04T22:45:22.521Z,55.40
2018-07-04T22:48:02.176Z,55.40
2018-07-04T22:50:42.107Z,55.40
2018-07-04T22:53:21.565Z,55.40
2018-07-04T22:56:01.248Z,55.30
2018-07-04T22:58:40.909Z,55.40
2018-07-04T23:01:20.578Z,55.40
2018-07-04T23:04:00.286Z,55.40
2018-07-04T23:06:39.888Z,55.40
2018-07-04T23:09:19.601Z,55.40
2018-07-04T23:11:59.385Z,55.40
2018-07-04T23:14:39.072Z,55.40
2018-07-04T23:17:18.747Z,55.40
2018-07-04T23:19:58.409Z,55.30
2018-07-04T23:22:37.961Z,55.30
2018-07-04T23:25:17.493Z,55.30
2018-07-04T23:27:57.137Z,55.30
2018-07-04T23:30:36.829Z,55.30
2018-07-04T23:33:16.365Z,55.30
2018-07-04T23:35:56.100Z,55.30
2018-07-04T23:38:35.781Z,55.30
2018-07-04T23:41:15.401Z,55.40
2018-07-04T23:43:55.067Z,55.40
2018-07-04T23:46:34.853Z,55.40
2018-07-04T23:49:14.580Z,55.30
2018-07-04T23:54:27.625Z,55.40
2018-07-04T23:57:07.217Z,55.40
2018-07-04T23:59:46.977Z,55.40
