createdAt,value
2019-01-14T00:00:26.799Z,310.07
2019-01-14T00:01:26.796Z,309.99
2019-01-14T00:02:26.770Z,309.79
2019-01-14T00:03:26.962Z,310.48
2019-01-14T00:04:26.759Z,310.36
2019-01-14T00:05:26.753Z,310.34
2019-01-14T00:06:26.737Z,309.98
2019-01-14T00:07:26.733Z,309.59
2019-01-14T00:08:26.703Z,309.88
2019-01-14T00:09:31.186Z,309.89
2019-01-14T00:10:26.686Z,310.14
2019-01-14T00:11:26.671Z,309.83
2019-01-14T00:12:26.673Z,309.72
2019-01-14T00:13:26.672Z,310.32
2019-01-14T00:14:26.668Z,310.29
2019-01-14T00:15:26.649Z,310.62
2019-01-14T00:16:26.621Z,309.96
2019-01-14T00:17:26.606Z,310.69
2019-01-14T00:18:26.610Z,310.25
2019-01-14T00:19:26.610Z,310.38
2019-01-14T00:20:26.578Z,309.66
2019-01-14T00:21:26.557Z,309.81
2019-01-14T00:22:26.581Z,311.15
2019-01-14T00:23:26.544Z,311.34
2019-01-14T00:24:26.554Z,311.24
2019-01-14T00:25:26.531Z,310.95
2019-01-14T00:26:26.522Z,311.75
2019-01-14T00:27:26.529Z,310.67
2019-01-14T00:28:26.483Z,311.14
2019-01-14T00:29:26.489Z,310.73
2019-01-14T00:30:26.464Z,309.73
2019-01-14T00:31:26.448Z,309.93
2019-01-14T00:32:26.483Z,310.34
2019-01-14T00:33:26.441Z,309.81
2019-01-14T00:34:26.423Z,309.70
2019-01-14T00:35:26.418Z,310.05
2019-01-14T00:36:26.412Z,309.58
2019-01-14T00:37:26.395Z,309.53
2019-01-14T00:38:26.408Z,309.98
2019-01-14T00:39:26.393Z,309.86
2019-01-14T00:40:26.371Z,309.68
2019-01-14T00:41:26.348Z,310.21
2019-01-14T00:42:26.326Z,310.26
2019-01-14T00:43:26.354Z,310.26
2019-01-14T00:44:26.319Z,309.99
2019-01-14T00:45:26.312Z,310.12
2019-01-14T00:46:26.296Z,309.95
2019-01-14T00:47:26.291Z,309.56
2019-01-14T00:48:26.285Z,310.07
2019-01-14T00:49:26.262Z,310.08
2019-01-14T00:50:26.254Z,310.53
2019-01-14T00:51:26.252Z,309.73
2019-01-14T00:52:26.232Z,310.33
2019-01-14T00:53:26.238Z,310.30
2019-01-14T00:54:26.203Z,309.93
2019-01-14T00:55:26.197Z,309.97
2019-01-14T00:56:26.190Z,310.36
2019-01-14T00:57:26.172Z,310.30
2019-01-14T00:58:26.212Z,309.50
2019-01-14T00:59:26.162Z,310.42
2019-01-14T01:00:26.133Z,310.15
2019-01-14T01:01:26.144Z,309.97
2019-01-14T01:02:26.121Z,310.96
2019-01-14T01:03:26.105Z,310.32
2019-01-14T01:04:26.123Z,310.72
2019-01-14T01:05:26.123Z,310.20
2019-01-14T01:06:26.078Z,310.52
2019-01-14T01:07:26.064Z,309.90
2019-01-14T01:08:26.074Z,310.36
2019-01-14T01:09:26.083Z,310.78
2019-01-14T01:10:26.042Z,310.53
2019-01-14T01:11:26.019Z,310.47
2019-01-14T01:12:26.012Z,309.88
2019-01-14T01:13:26.006Z,310.48
2019-01-14T01:14:26.009Z,310.01
2019-01-14T01:15:25.980Z,310.60
2019-01-14T01:16:25.977Z,311.19
2019-01-14T01:17:25.956Z,311.18
2019-01-14T01:18:25.959Z,310.48
2019-01-14T01:19:25.963Z,310.25
2019-01-14T01:20:25.914Z,309.93
2019-01-14T01:21:25.944Z,310.51
2019-01-14T01:22:25.907Z,311.32
2019-01-14T01:23:25.891Z,310.33
2019-01-14T01:24:25.872Z,310.63
2019-01-14T01:25:25.873Z,310.34
2019-01-14T01:26:25.853Z,310.55
2019-01-14T01:27:25.874Z,310.18
2019-01-14T01:28:25.840Z,310.52
2019-01-14T01:29:25.831Z,311.04
2019-01-14T01:30:25.816Z,310.29
2019-01-14T01:31:25.829Z,310.36
2019-01-14T01:32:25.819Z,310.87
2019-01-14T01:33:25.780Z,310.69
2019-01-14T01:34:25.761Z,311.10
2019-01-14T01:35:25.760Z,310.34
2019-01-14T01:36:31.878Z,310.07
2019-01-14T01:37:26.762Z,310.52
2019-01-14T01:38:25.745Z,311.08
2019-01-14T01:39:25.732Z,310.77
2019-01-14T01:40:25.717Z,310.54
2019-01-14T01:41:25.702Z,310.23
2019-01-14T01:42:25.746Z,310.34
2019-01-14T01:43:25.678Z,310.88
2019-01-14T01:44:25.683Z,310.46
2019-01-14T01:45:25.645Z,311.36
2019-01-14T01:46:25.634Z,311.08
2019-01-14T01:47:25.639Z,310.37
2019-01-14T01:48:25.657Z,310.23
2019-01-14T01:49:25.635Z,311.29
2019-01-14T01:50:25.614Z,310.67
2019-01-14T01:51:25.599Z,311.22
2019-01-14T01:52:25.581Z,310.75
2019-01-14T01:53:25.569Z,311.11
2019-01-14T01:54:25.591Z,311.05
2019-01-14T01:55:25.546Z,310.92
2019-01-14T01:56:25.544Z,310.98
2019-01-14T01:57:25.515Z,311.42
2019-01-14T01:58:25.505Z,311.30
2019-01-14T01:59:25.511Z,310.99
2019-01-14T02:00:25.506Z,311.12
2019-01-14T02:01:25.489Z,311.38
2019-01-14T02:02:25.485Z,311.43
2019-01-14T02:03:25.464Z,311.25
2019-01-14T02:04:25.459Z,311.00
2019-01-14T02:05:25.433Z,310.51
2019-01-14T02:06:25.457Z,310.93
2019-01-14T02:07:25.431Z,310.99
2019-01-14T02:08:25.412Z,310.33
2019-01-14T02:09:25.396Z,311.03
2019-01-14T02:10:25.374Z,311.32
2019-01-14T02:11:25.375Z,310.78
2019-01-14T02:12:25.394Z,310.32
2019-01-14T02:13:25.360Z,311.09
2019-01-14T02:14:25.334Z,310.95
2019-01-14T02:15:25.330Z,311.14
2019-01-14T02:16:25.316Z,311.26
2019-01-14T02:17:25.299Z,311.13
2019-01-14T02:18:25.315Z,310.87
2019-01-14T02:19:25.272Z,310.54
2019-01-14T02:20:25.269Z,310.70
2019-01-14T02:21:25.259Z,311.40
2019-01-14T02:22:25.294Z,311.38
2019-01-14T02:23:25.239Z,311.25
2019-01-14T02:24:25.248Z,310.61
2019-01-14T02:25:25.240Z,310.80
2019-01-14T02:26:25.208Z,311.10
2019-01-14T02:27:25.194Z,315.71
2019-01-14T02:28:25.179Z,315.79
2019-01-14T02:29:25.191Z,311.27
2019-01-14T02:30:25.160Z,310.50
2019-01-14T02:31:25.144Z,310.10
2019-01-14T02:32:25.140Z,315.50
2019-01-14T02:33:25.126Z,315.67
2019-01-14T02:34:25.139Z,315.88
2019-01-14T02:35:25.105Z,314.67
2019-01-14T02:36:25.089Z,310.83
2019-01-14T02:37:25.077Z,315.59
2019-01-14T02:38:25.082Z,310.91
2019-01-14T02:39:25.083Z,310.67
2019-01-14T02:40:25.059Z,310.46
2019-01-14T02:41:25.046Z,310.58
2019-01-14T02:42:25.019Z,310.88
2019-01-14T02:43:25.031Z,310.58
2019-01-14T02:44:25.019Z,310.22
2019-01-14T02:45:25.000Z,310.19
2019-01-14T02:46:25.012Z,310.79
2019-01-14T02:47:24.973Z,311.02
2019-01-14T02:48:25.368Z,315.05
2019-01-14T02:49:24.980Z,310.50
2019-01-14T02:50:24.930Z,315.26
2019-01-14T02:51:24.927Z,315.93
2019-01-14T02:52:24.926Z,315.76
2019-01-14T02:53:24.912Z,310.66
2019-01-14T02:54:24.900Z,310.75
2019-01-14T02:55:24.906Z,315.55
2019-01-14T02:56:24.877Z,316.38
2019-01-14T02:57:24.866Z,310.85
2019-01-14T02:58:24.891Z,315.83
2019-01-14T02:59:24.850Z,310.53
2019-01-14T03:00:24.824Z,311.10
2019-01-14T03:01:24.812Z,315.90
2019-01-14T03:02:24.804Z,310.96
2019-01-14T03:03:24.798Z,311.12
2019-01-14T03:04:24.819Z,316.15
2019-01-14T03:05:24.789Z,311.34
2019-01-14T03:06:24.768Z,315.44
2019-01-14T03:07:24.768Z,311.25
2019-01-14T03:08:24.740Z,315.43
2019-01-14T03:09:24.751Z,310.76
2019-01-14T03:10:24.721Z,310.85
2019-01-14T03:11:24.718Z,310.71
2019-01-14T03:12:24.704Z,310.77
2019-01-14T03:13:24.697Z,310.48
2019-01-14T03:14:24.710Z,315.60
2019-01-14T03:15:24.664Z,311.08
2019-01-14T03:16:24.660Z,310.71
2019-01-14T03:17:24.661Z,311.12
2019-01-14T03:18:24.638Z,315.63
2019-01-14T03:19:24.625Z,311.14
2019-01-14T03:20:24.626Z,316.29
2019-01-14T03:21:24.595Z,316.16
2019-01-14T03:22:24.601Z,316.51
2019-01-14T03:23:24.584Z,316.22
2019-01-14T03:24:24.589Z,316.04
2019-01-14T03:25:24.548Z,310.13
2019-01-14T03:26:24.545Z,316.38
2019-01-14T03:27:24.529Z,315.88
2019-01-14T03:28:24.544Z,311.04
2019-01-14T03:29:24.517Z,311.12
2019-01-14T03:30:24.524Z,315.25
2019-01-14T03:31:24.493Z,315.99
2019-01-14T03:32:24.488Z,314.88
2019-01-14T03:33:24.474Z,315.96
2019-01-14T03:34:24.465Z,315.76
2019-01-14T03:35:24.451Z,310.77
2019-01-14T03:36:24.472Z,311.42
2019-01-14T03:37:24.427Z,311.08
2019-01-14T03:38:24.410Z,315.63
2019-01-14T03:39:24.410Z,315.35
2019-01-14T03:40:24.408Z,315.20
2019-01-14T03:41:24.420Z,315.60
2019-01-14T03:42:24.375Z,316.01
2019-01-14T03:43:24.368Z,311.24
2019-01-14T03:44:24.362Z,310.57
2019-01-14T03:45:24.395Z,311.00
2019-01-14T03:46:24.332Z,310.77
2019-01-14T03:47:24.322Z,311.13
2019-01-14T03:48:24.329Z,310.69
2019-01-14T03:49:24.290Z,315.61
2019-01-14T03:50:24.274Z,315.34
2019-01-14T03:51:24.277Z,315.58
2019-01-14T03:52:24.262Z,315.51
2019-01-14T03:53:24.258Z,316.11
2019-01-14T03:54:24.268Z,316.12
2019-01-14T03:55:24.238Z,311.56
2019-01-14T03:56:24.212Z,316.05
2019-01-14T03:57:24.201Z,311.37
2019-01-14T03:58:24.216Z,310.84
2019-01-14T03:59:24.178Z,311.28
2019-01-14T04:00:24.198Z,316.17
2019-01-14T04:01:24.170Z,311.51
2019-01-14T04:02:24.149Z,315.81
2019-01-14T04:03:24.135Z,315.77
2019-01-14T04:04:24.162Z,316.09
2019-01-14T04:05:24.156Z,311.73
2019-01-14T04:06:24.122Z,311.92
2019-01-14T04:07:24.104Z,311.56
2019-01-14T04:08:24.078Z,316.23
2019-01-14T04:09:24.075Z,315.82
2019-01-14T04:10:24.081Z,310.74
2019-01-14T04:11:24.052Z,310.98
2019-01-14T04:12:24.048Z,310.60
2019-01-14T04:13:24.036Z,310.82
2019-01-14T04:14:24.027Z,315.93
2019-01-14T04:15:24.120Z,311.03
2019-01-14T04:16:23.989Z,315.75
2019-01-14T04:17:24.037Z,311.65
2019-01-14T04:18:24.035Z,315.45
2019-01-14T04:19:23.968Z,315.63
2019-01-14T04:20:23.949Z,315.46
2019-01-14T04:21:23.942Z,315.37
2019-01-14T04:22:23.930Z,314.42
2019-01-14T04:23:23.920Z,314.88
2019-01-14T04:24:23.953Z,315.87
2019-01-14T04:25:23.934Z,310.85
2019-01-14T04:26:23.897Z,315.72
2019-01-14T04:27:23.894Z,315.16
2019-01-14T04:28:23.897Z,314.69
2019-01-14T04:29:23.857Z,315.27
2019-01-14T04:30:23.842Z,315.83
2019-01-14T04:31:23.837Z,310.48
2019-01-14T04:32:23.828Z,311.25
2019-01-14T04:33:23.824Z,310.70
2019-01-14T04:34:23.857Z,317.43
2019-01-14T04:35:23.800Z,310.68
2019-01-14T04:36:23.789Z,315.83
2019-01-14T04:37:23.774Z,315.80
2019-01-14T04:38:23.775Z,311.96
2019-01-14T04:39:23.783Z,310.29
2019-01-14T04:40:23.741Z,315.15
2019-01-14T04:41:23.728Z,310.80
2019-01-14T04:42:23.713Z,311.33
2019-01-14T04:43:23.705Z,311.41
2019-01-14T04:44:23.698Z,310.20
2019-01-14T04:45:23.709Z,310.89
2019-01-14T04:46:23.678Z,310.73
2019-01-14T04:47:23.665Z,311.73
2019-01-14T04:48:23.645Z,310.36
2019-01-14T04:49:23.653Z,312.00
2019-01-14T04:50:23.653Z,310.67
2019-01-14T04:51:23.617Z,315.55
2019-01-14T04:52:23.603Z,310.28
2019-01-14T04:53:23.615Z,310.81
2019-01-14T04:54:23.581Z,316.30
2019-01-14T04:55:23.585Z,312.57
2019-01-14T04:56:23.574Z,315.69
2019-01-14T04:57:23.585Z,310.66
2019-01-14T04:58:23.591Z,316.51
2019-01-14T04:59:23.529Z,316.23
2019-01-14T05:00:23.527Z,310.53
2019-01-14T05:01:23.505Z,311.38
2019-01-14T05:02:23.495Z,311.73
2019-01-14T05:03:23.516Z,314.97
2019-01-14T05:04:23.486Z,310.88
2019-01-14T05:05:23.465Z,316.35
2019-01-14T05:06:23.449Z,316.62
2019-01-14T05:07:29.563Z,311.54
2019-01-14T05:08:24.469Z,316.64
2019-01-14T05:09:23.439Z,311.59
2019-01-14T05:10:23.413Z,311.76
2019-01-14T05:11:23.396Z,312.35
2019-01-14T05:12:23.381Z,317.00
2019-01-14T05:13:23.373Z,311.91
2019-01-14T05:14:23.387Z,312.08
2019-01-14T05:15:23.359Z,312.39
2019-01-14T05:16:23.360Z,316.53
2019-01-14T05:17:23.338Z,311.97
2019-01-14T05:18:23.351Z,313.04
2019-01-14T05:19:23.312Z,317.56
2019-01-14T05:20:23.330Z,317.62
2019-01-14T05:21:23.303Z,312.48
2019-01-14T05:22:23.289Z,316.80
2019-01-14T05:23:23.270Z,318.37
2019-01-14T05:24:23.253Z,317.27
2019-01-14T05:25:23.242Z,318.32
2019-01-14T05:26:23.261Z,317.70
2019-01-14T05:27:23.238Z,317.63
2019-01-14T05:28:23.221Z,316.07
2019-01-14T05:29:23.222Z,317.15
2019-01-14T05:30:23.195Z,317.05
2019-01-14T05:31:23.178Z,312.37
2019-01-14T05:32:23.197Z,311.33
2019-01-14T05:33:23.154Z,312.68
2019-01-14T05:34:23.147Z,312.09
2019-01-14T05:35:23.145Z,311.93
2019-01-14T05:36:23.135Z,317.16
2019-01-14T05:37:23.115Z,313.05
2019-01-14T05:38:23.119Z,312.65
2019-01-14T05:39:23.115Z,312.87
2019-01-14T05:40:23.084Z,317.23
2019-01-14T05:41:23.087Z,312.48
2019-01-14T05:42:23.088Z,313.52
2019-01-14T05:43:23.096Z,312.89
2019-01-14T05:44:23.046Z,311.08
2019-01-14T05:45:23.028Z,314.17
2019-01-14T05:46:23.021Z,313.43
2019-01-14T05:47:23.016Z,313.27
2019-01-14T05:48:23.031Z,312.29
2019-01-14T05:49:22.990Z,318.43
2019-01-14T05:50:22.982Z,316.89
2019-01-14T05:51:22.965Z,318.62
2019-01-14T05:52:22.950Z,318.43
2019-01-14T05:53:22.950Z,317.80
2019-01-14T05:54:22.957Z,317.17
2019-01-14T05:55:22.917Z,312.39
2019-01-14T05:56:22.911Z,317.51
2019-01-14T05:57:22.894Z,316.01
2019-01-14T05:58:22.911Z,317.33
2019-01-14T05:59:22.888Z,312.92
2019-01-14T06:00:22.866Z,312.18
2019-01-14T06:01:22.868Z,312.10
2019-01-14T06:02:22.855Z,314.23
2019-01-14T06:03:22.849Z,313.41
2019-01-14T06:04:22.839Z,316.85
2019-01-14T06:05:22.810Z,312.11
2019-01-14T06:06:22.799Z,311.66
2019-01-14T06:07:22.808Z,312.37
2019-01-14T06:08:22.784Z,317.57
2019-01-14T06:09:22.786Z,311.74
2019-01-14T06:10:22.755Z,312.60
2019-01-14T06:11:22.769Z,312.22
2019-01-14T06:12:22.739Z,312.71
2019-01-14T06:13:22.739Z,312.58
2019-01-14T06:14:22.720Z,313.45
2019-01-14T06:15:22.727Z,312.69
2019-01-14T06:16:22.693Z,313.35
2019-01-14T06:17:22.673Z,312.75
2019-01-14T06:18:22.667Z,317.53
2019-01-14T06:19:22.688Z,316.98
2019-01-14T06:20:22.655Z,317.10
2019-01-14T06:21:22.664Z,316.94
2019-01-14T06:22:22.636Z,316.45
2019-01-14T06:23:22.606Z,317.73
2019-01-14T06:24:22.607Z,317.65
2019-01-14T06:25:22.595Z,317.66
2019-01-14T06:26:22.600Z,317.76
2019-01-14T06:27:22.569Z,312.68
2019-01-14T06:28:22.564Z,317.43
2019-01-14T06:29:22.543Z,317.97
2019-01-14T06:30:22.543Z,312.36
2019-01-14T06:31:22.553Z,312.89
2019-01-14T06:32:22.530Z,312.48
2019-01-14T06:33:22.536Z,313.10
2019-01-14T06:34:22.498Z,312.41
2019-01-14T06:35:22.478Z,312.51
2019-01-14T06:36:22.479Z,314.98
2019-01-14T06:37:22.474Z,313.82
2019-01-14T06:38:22.469Z,314.47
2019-01-14T06:39:22.454Z,313.78
2019-01-14T06:40:22.441Z,313.69
2019-01-14T06:41:22.441Z,314.38
2019-01-14T06:42:22.416Z,314.32
2019-01-14T06:43:22.436Z,314.94
2019-01-14T06:44:22.393Z,314.80
2019-01-14T06:45:22.380Z,313.55
2019-01-14T06:46:22.370Z,315.06
2019-01-14T06:47:22.350Z,313.92
2019-01-14T06:48:22.343Z,313.25
2019-01-14T06:49:22.360Z,312.76
2019-01-14T06:50:22.316Z,313.36
2019-01-14T06:51:22.311Z,312.83
2019-01-14T06:52:22.305Z,313.55
2019-01-14T06:53:22.292Z,313.95
2019-01-14T06:54:22.284Z,313.99
2019-01-14T06:55:22.285Z,313.16
2019-01-14T06:56:22.255Z,313.58
2019-01-14T06:57:22.253Z,313.34
2019-01-14T06:58:22.235Z,313.51
2019-01-14T06:59:22.246Z,313.35
2019-01-14T07:00:22.206Z,314.35
2019-01-14T07:01:22.194Z,313.57
2019-01-14T07:02:22.187Z,312.66
2019-01-14T07:03:22.178Z,314.13
2019-01-14T07:04:22.166Z,312.06
2019-01-14T07:05:22.173Z,312.93
2019-01-14T07:06:22.448Z,312.87
2019-01-14T07:07:22.126Z,312.56
2019-01-14T07:08:22.117Z,313.33
2019-01-14T07:09:22.113Z,313.01
2019-01-14T07:10:22.126Z,313.77
2019-01-14T07:11:22.104Z,313.10
2019-01-14T07:12:22.087Z,313.97
2019-01-14T07:13:22.068Z,314.90
2019-01-14T07:14:22.084Z,314.64
2019-01-14T07:15:22.064Z,313.77
2019-01-14T07:16:22.085Z,314.27
2019-01-14T07:17:22.039Z,314.63
2019-01-14T07:18:22.026Z,315.21
2019-01-14T07:19:22.026Z,314.88
2019-01-14T07:20:22.000Z,314.85
2019-01-14T07:21:22.004Z,316.48
2019-01-14T07:22:22.008Z,315.28
2019-01-14T07:23:21.979Z,315.18
2019-01-14T07:24:21.960Z,315.30
2019-01-14T07:25:21.957Z,316.69
2019-01-14T07:26:21.941Z,315.11
2019-01-14T07:27:21.921Z,315.10
2019-01-14T07:28:21.929Z,313.98
2019-01-14T07:29:21.935Z,313.22
2019-01-14T07:30:21.967Z,313.56
2019-01-14T07:31:21.875Z,313.36
2019-01-14T07:32:21.887Z,314.00
2019-01-14T07:33:21.872Z,313.59
2019-01-14T07:34:21.842Z,314.24
2019-01-14T07:35:21.845Z,312.58
2019-01-14T07:36:21.831Z,313.31
2019-01-14T07:37:21.814Z,314.23
2019-01-14T07:38:21.839Z,314.16
2019-01-14T07:39:21.787Z,315.06
2019-01-14T07:40:21.777Z,314.07
2019-01-14T07:41:21.771Z,313.52
2019-01-14T07:42:21.760Z,314.43
2019-01-14T07:43:21.748Z,314.97
2019-01-14T07:44:21.781Z,312.75
2019-01-14T07:45:21.724Z,311.60
2019-01-14T07:46:21.715Z,312.75
2019-01-14T07:47:21.708Z,313.42
2019-01-14T07:48:21.699Z,311.42
2019-01-14T07:49:21.693Z,312.40
2019-01-14T07:50:21.694Z,311.61
2019-01-14T07:51:21.652Z,312.69
2019-01-14T07:52:21.744Z,313.23
2019-01-14T07:53:21.644Z,312.41
2019-01-14T07:54:21.636Z,313.51
2019-01-14T07:55:21.657Z,313.45
2019-01-14T07:56:21.613Z,312.67
2019-01-14T07:57:21.600Z,313.58
2019-01-14T07:58:21.646Z,314.33
2019-01-14T07:59:21.570Z,315.67
2019-01-14T08:00:21.568Z,315.84
2019-01-14T08:01:21.585Z,315.07
2019-01-14T08:02:21.569Z,315.79
2019-01-14T08:03:21.541Z,315.39
2019-01-14T08:04:21.525Z,314.50
2019-01-14T08:05:21.516Z,314.12
2019-01-14T08:06:21.513Z,314.21
2019-01-14T08:07:21.491Z,313.64
2019-01-14T08:08:21.485Z,315.15
2019-01-14T08:09:21.479Z,314.49
2019-01-14T08:10:21.482Z,314.63
2019-01-14T08:11:21.442Z,314.52
2019-01-14T08:12:21.439Z,313.78
2019-01-14T08:13:21.458Z,314.75
2019-01-14T08:14:21.406Z,315.88
2019-01-14T08:15:21.416Z,315.87
2019-01-14T08:16:21.406Z,315.06
2019-01-14T08:17:21.375Z,315.43
2019-01-14T08:18:21.387Z,315.49
2019-01-14T08:19:21.368Z,314.31
2019-01-14T08:20:21.407Z,312.63
2019-01-14T08:21:21.343Z,313.14
2019-01-14T08:22:21.330Z,313.32
2019-01-14T08:23:21.324Z,313.62
2019-01-14T08:24:21.298Z,314.07
2019-01-14T08:25:21.284Z,313.12
2019-01-14T08:26:21.307Z,312.86
2019-01-14T08:27:21.273Z,314.78
2019-01-14T08:28:21.265Z,314.70
2019-01-14T08:29:21.260Z,314.86
2019-01-14T08:30:21.249Z,315.03
2019-01-14T08:31:21.234Z,313.76
2019-01-14T08:32:21.244Z,313.15
2019-01-14T08:33:21.212Z,313.19
2019-01-14T08:34:21.198Z,314.32
2019-01-14T08:35:21.195Z,313.91
2019-01-14T08:36:21.163Z,314.16
2019-01-14T08:37:21.155Z,314.09
2019-01-14T08:38:21.519Z,314.50
2019-01-14T08:39:21.136Z,314.45
2019-01-14T08:40:21.139Z,314.88
2019-01-14T08:41:21.124Z,313.80
2019-01-14T08:42:21.124Z,313.86
2019-01-14T08:43:21.119Z,313.29
2019-01-14T08:44:21.083Z,315.79
2019-01-14T08:45:21.090Z,313.80
2019-01-14T08:46:21.055Z,313.73
2019-01-14T08:47:21.064Z,312.66
2019-01-14T08:48:21.047Z,312.85
2019-01-14T08:49:21.029Z,314.52
2019-01-14T08:50:21.041Z,313.80
2019-01-14T08:51:21.017Z,315.73
2019-01-14T08:52:21.003Z,312.39
2019-01-14T08:53:20.995Z,312.57
2019-01-14T08:54:20.986Z,313.06
2019-01-14T08:55:20.960Z,315.59
2019-01-14T08:56:20.978Z,314.67
2019-01-14T08:57:20.946Z,314.38
2019-01-14T08:58:20.925Z,314.80
2019-01-14T08:59:20.925Z,314.46
2019-01-14T09:00:20.910Z,313.96
2019-01-14T09:01:20.906Z,314.53
2019-01-14T09:02:20.917Z,315.03
2019-01-14T09:03:20.877Z,313.15
2019-01-14T09:04:23.405Z,313.75
2019-01-14T09:05:20.871Z,313.88
2019-01-14T09:06:20.838Z,313.10
2019-01-14T09:07:20.875Z,313.20
2019-01-14T09:08:20.820Z,312.30
2019-01-14T09:09:20.810Z,312.45
2019-01-14T09:10:20.806Z,312.33
2019-01-14T09:11:20.796Z,316.24
2019-01-14T09:12:20.778Z,313.58
2019-01-14T09:13:20.791Z,313.54
2019-01-14T09:14:20.760Z,313.74
2019-01-14T09:15:20.760Z,315.88
2019-01-14T09:16:20.733Z,315.38
2019-01-14T09:17:20.715Z,315.13
2019-01-14T09:18:20.733Z,318.74
2019-01-14T09:19:20.706Z,315.24
2019-01-14T09:20:20.724Z,317.06
2019-01-14T09:21:20.666Z,315.50
2019-01-14T09:22:20.660Z,314.05
2019-01-14T09:23:20.658Z,317.72
2019-01-14T09:24:20.644Z,316.21
2019-01-14T09:25:20.636Z,321.10
2019-01-14T09:26:20.639Z,320.33
2019-01-14T09:27:20.606Z,320.29
2019-01-14T09:28:20.608Z,316.30
2019-01-14T09:29:20.593Z,319.09
2019-01-14T09:30:20.577Z,316.96
2019-01-14T09:31:20.569Z,318.42
2019-01-14T09:32:20.560Z,316.75
2019-01-14T09:33:20.569Z,318.80
2019-01-14T09:34:20.531Z,317.14
2019-01-14T09:35:20.535Z,315.49
2019-01-14T09:36:20.518Z,313.73
2019-01-14T09:37:20.533Z,316.22
2019-01-14T09:38:20.517Z,310.74
2019-01-14T09:39:20.471Z,313.03
2019-01-14T09:40:20.460Z,310.42
2019-01-14T09:41:20.447Z,310.56
2019-01-14T09:42:20.507Z,309.85
2019-01-14T09:43:20.458Z,310.18
2019-01-14T09:44:20.427Z,309.79
2019-01-14T09:45:20.448Z,313.30
2019-01-14T09:46:20.411Z,311.23
2019-01-14T09:47:20.391Z,314.37
2019-01-14T09:48:20.412Z,309.15
2019-01-14T09:49:20.359Z,306.30
2019-01-14T09:50:20.356Z,310.85
2019-01-14T09:51:20.345Z,307.83
2019-01-14T09:52:20.354Z,311.70
2019-01-14T09:53:20.329Z,312.47
2019-01-14T09:54:20.326Z,321.00
2019-01-14T09:55:20.306Z,306.05
2019-01-14T09:56:20.305Z,310.01
2019-01-14T09:57:20.291Z,311.05
2019-01-14T09:58:20.321Z,310.22
2019-01-14T09:59:20.265Z,307.02
2019-01-14T10:00:20.265Z,307.30
2019-01-14T10:01:20.236Z,305.44
2019-01-14T10:02:20.231Z,308.96
2019-01-14T10:03:20.220Z,306.40
2019-01-14T10:04:20.213Z,308.94
2019-01-14T10:05:20.218Z,306.20
2019-01-14T10:06:20.199Z,311.30
2019-01-14T10:07:20.180Z,308.49
2019-01-14T10:08:20.161Z,308.18
2019-01-14T10:09:20.160Z,305.42
2019-01-14T10:10:20.161Z,310.30
2019-01-14T10:11:20.150Z,300.74
2019-01-14T10:12:20.162Z,303.62
2019-01-14T10:13:20.109Z,312.71
2019-01-14T10:14:20.091Z,308.84
2019-01-14T10:15:20.123Z,317.79
2019-01-14T10:16:20.115Z,303.26
2019-01-14T10:17:20.067Z,306.53
2019-01-14T10:18:20.055Z,296.38
2019-01-14T10:19:20.042Z,303.39
2019-01-14T10:20:20.023Z,308.96
2019-01-14T10:21:20.026Z,307.51
2019-01-14T10:22:20.032Z,309.89
2019-01-14T10:23:20.001Z,306.62
2019-01-14T10:24:19.996Z,305.26
2019-01-14T10:25:19.968Z,304.57
2019-01-14T10:26:19.953Z,307.75
2019-01-14T10:27:19.970Z,309.25
2019-01-14T10:28:19.987Z,309.63
2019-01-14T10:29:19.940Z,310.52
2019-01-14T10:30:19.926Z,308.86
2019-01-14T10:31:20.142Z,307.45
2019-01-14T10:32:19.888Z,311.65
2019-01-14T10:33:19.895Z,314.63
2019-01-14T10:34:19.860Z,306.37
2019-01-14T10:35:19.863Z,301.76
2019-01-14T10:36:19.859Z,298.68
2019-01-14T10:37:22.963Z,302.26
2019-01-14T10:38:19.850Z,301.33
2019-01-14T10:39:19.840Z,305.64
2019-01-14T10:40:19.801Z,308.61
2019-01-14T10:41:19.795Z,301.53
2019-01-14T10:42:19.791Z,306.67
2019-01-14T10:43:19.758Z,309.94
2019-01-14T10:44:19.824Z,304.45
2019-01-14T10:45:19.742Z,307.49
2019-01-14T10:46:19.738Z,308.69
2019-01-14T10:47:19.753Z,311.40
2019-01-14T10:48:19.716Z,308.95
2019-01-14T10:49:19.702Z,312.85
2019-01-14T10:50:19.715Z,312.52
2019-01-14T10:51:19.681Z,306.27
2019-01-14T10:52:19.676Z,312.07
2019-01-14T10:53:19.653Z,304.83
2019-01-14T10:54:19.674Z,315.45
2019-01-14T10:55:19.639Z,312.01
2019-01-14T10:56:19.633Z,304.58
2019-01-14T10:57:19.623Z,312.35
2019-01-14T10:58:19.632Z,301.68
2019-01-14T10:59:19.595Z,303.97
2019-01-14T11:00:19.593Z,305.04
2019-01-14T11:01:19.571Z,311.18
2019-01-14T11:02:19.558Z,313.24
2019-01-14T11:03:19.544Z,301.89
2019-01-14T11:04:19.561Z,307.90
2019-01-14T11:05:19.519Z,305.00
2019-01-14T11:06:19.501Z,307.68
2019-01-14T11:07:19.516Z,304.95
2019-01-14T11:08:19.487Z,303.64
2019-01-14T11:09:19.484Z,301.77
2019-01-14T11:10:19.494Z,312.55
2019-01-14T11:11:19.458Z,303.20
2019-01-14T11:12:19.447Z,295.93
2019-01-14T11:13:19.447Z,299.22
2019-01-14T11:14:19.443Z,303.39
2019-01-14T11:15:19.405Z,309.79
2019-01-14T11:16:19.427Z,304.89
2019-01-14T11:17:19.379Z,307.35
2019-01-14T11:18:19.379Z,310.79
2019-01-14T11:19:19.371Z,311.19
2019-01-14T11:20:19.367Z,310.21
2019-01-14T11:21:19.347Z,312.09
2019-01-14T11:22:19.378Z,306.05
2019-01-14T11:23:19.330Z,301.56
2019-01-14T11:24:19.314Z,312.94
2019-01-14T11:25:19.310Z,308.03
2019-01-14T11:26:19.294Z,311.42
2019-01-14T11:27:19.302Z,310.96
2019-01-14T11:28:19.289Z,309.93
2019-01-14T11:29:19.258Z,303.14
2019-01-14T11:30:19.247Z,303.09
2019-01-14T11:31:19.255Z,307.96
2019-01-14T11:32:19.224Z,308.27
2019-01-14T11:33:19.246Z,305.08
2019-01-14T11:34:19.198Z,312.69
2019-01-14T11:35:19.188Z,307.10
2019-01-14T11:36:19.174Z,305.76
2019-01-14T11:37:19.170Z,305.47
2019-01-14T11:38:19.152Z,306.16
2019-01-14T11:39:19.173Z,308.90
2019-01-14T11:40:19.144Z,310.49
2019-01-14T11:41:19.131Z,309.52
2019-01-14T11:42:19.130Z,316.26
2019-01-14T11:43:19.106Z,310.57
2019-01-14T11:44:19.124Z,313.96
2019-01-14T11:45:19.125Z,314.32
2019-01-14T11:46:19.078Z,311.94
2019-01-14T11:47:19.058Z,308.95
2019-01-14T11:48:19.044Z,308.68
2019-01-14T11:49:19.034Z,309.56
2019-01-14T11:50:19.026Z,308.74
2019-01-14T11:51:19.042Z,313.85
2019-01-14T11:52:19.013Z,310.08
2019-01-14T11:53:18.999Z,308.82
2019-01-14T11:54:18.984Z,313.37
2019-01-14T11:55:18.981Z,309.18
2019-01-14T11:56:18.998Z,316.17
2019-01-14T11:57:18.956Z,309.45
2019-01-14T11:58:18.945Z,315.82
2019-01-14T11:59:18.938Z,310.30
2019-01-14T12:00:18.914Z,316.54
2019-01-14T12:01:18.921Z,312.18
2019-01-14T12:02:18.955Z,311.22
2019-01-14T12:03:18.891Z,310.62
2019-01-14T12:04:18.878Z,310.71
2019-01-14T12:05:18.869Z,312.98
2019-01-14T12:06:18.853Z,312.05
2019-01-14T12:07:18.857Z,311.86
2019-01-14T12:08:18.869Z,314.51
2019-01-14T12:09:18.838Z,311.74
2019-01-14T12:10:18.825Z,317.98
2019-01-14T12:11:18.799Z,314.11
2019-01-14T12:12:18.782Z,318.16
2019-01-14T12:13:18.772Z,312.19
2019-01-14T12:14:18.793Z,318.29
2019-01-14T12:15:18.764Z,317.47
2019-01-14T12:16:18.749Z,311.66
2019-01-14T12:17:18.723Z,314.03
2019-01-14T12:18:18.719Z,316.70
2019-01-14T12:19:18.718Z,312.45
2019-01-14T12:20:18.738Z,313.96
2019-01-14T12:21:18.700Z,317.30
2019-01-14T12:22:18.696Z,314.93
2019-01-14T12:23:18.663Z,313.20
2019-01-14T12:24:18.666Z,311.82
2019-01-14T12:25:19.945Z,314.08
2019-01-14T12:26:18.675Z,314.04
2019-01-14T12:27:18.633Z,311.55
2019-01-14T12:28:18.621Z,312.92