createdAt,value
2023-01-18T00:00:10.065Z,91.56
2023-01-18T00:01:10.110Z,91.46
2023-01-18T00:02:10.083Z,91.14
2023-01-18T00:03:10.026Z,91.03
2023-01-18T00:04:10.027Z,90.89
2023-01-18T00:05:10.008Z,90.36
2023-01-18T00:06:09.991Z,90.16
2023-01-18T00:07:10.004Z,89.63
2023-01-18T00:08:09.931Z,89.32
2023-01-18T00:09:09.944Z,89.63
2023-01-18T00:10:09.929Z,89.73
2023-01-18T00:11:09.933Z,89.11
2023-01-18T00:12:09.893Z,89.42
2023-01-18T00:13:09.886Z,89.32
2023-01-18T00:14:09.890Z,89.42
2023-01-18T00:15:09.887Z,89.42
2023-01-18T00:16:09.890Z,89.17
2023-01-18T00:17:09.861Z,88.86
2023-01-18T00:18:09.839Z,88.86
2023-01-18T00:19:09.822Z,88.69
2023-01-18T00:20:09.810Z,88.90
2023-01-18T00:21:09.816Z,88.90
2023-01-18T00:22:09.812Z,88.37
2023-01-18T00:23:09.790Z,89.22
2023-01-18T00:24:09.785Z,89.22
2023-01-18T00:25:09.768Z,89.11
2023-01-18T00:26:09.765Z,89.00
2023-01-18T00:27:09.765Z,88.94
2023-01-18T00:28:09.748Z,88.90
2023-01-18T00:29:09.737Z,88.79
2023-01-18T00:30:09.741Z,88.94
2023-01-18T00:31:09.725Z,88.69
2023-01-18T00:32:09.731Z,89.25
2023-01-18T00:33:09.694Z,89.25
2023-01-18T00:34:09.680Z,89.47
2023-01-18T00:35:09.672Z,89.25
2023-01-18T00:36:09.671Z,89.57
2023-01-18T00:37:09.686Z,90.09
2023-01-18T00:38:09.655Z,89.98
2023-01-18T00:39:09.628Z,90.30
2023-01-18T00:40:09.637Z,90.23
2023-01-18T00:41:09.630Z,90.45
2023-01-18T00:42:09.609Z,90.55
2023-01-18T00:43:09.629Z,90.91
2023-01-18T00:44:09.596Z,91.01
2023-01-18T00:45:09.592Z,91.28
2023-01-18T00:46:09.733Z,92.06
2023-01-18T00:47:09.560Z,92.02
2023-01-18T00:48:09.576Z,91.85
2023-01-18T00:49:09.552Z,92.27
2023-01-18T00:50:09.540Z,91.85
2023-01-18T00:51:09.545Z,91.75
2023-01-18T00:52:09.541Z,91.75
2023-01-18T00:53:09.529Z,91.75
2023-01-18T00:54:09.531Z,91.96
2023-01-18T00:55:09.485Z,91.75
2023-01-18T00:56:09.481Z,91.85
2023-01-18T00:57:09.490Z,91.91
2023-01-18T00:58:09.470Z,91.81
2023-01-18T00:59:09.472Z,91.64
2023-01-18T01:00:09.450Z,91.85
2023-01-18T01:01:09.496Z,92.58
2023-01-18T01:02:09.620Z,92.27
2023-01-18T01:03:09.432Z,92.52
2023-01-18T01:04:09.405Z,92.38
2023-01-18T01:05:09.416Z,92.58
2023-01-18T01:06:09.410Z,92.58
2023-01-18T01:07:09.394Z,92.38
2023-01-18T01:08:09.365Z,92.58
2023-01-18T01:09:09.356Z,92.80
2023-01-18T01:10:09.365Z,93.01
2023-01-18T01:11:09.457Z,93.01
2023-01-18T01:12:09.331Z,93.11
2023-01-18T01:13:09.327Z,93.11
2023-01-18T01:14:09.306Z,92.90
2023-01-18T01:15:09.318Z,93.32
2023-01-18T01:16:09.312Z,93.36
2023-01-18T01:17:09.268Z,93.36
2023-01-18T01:18:09.284Z,93.21
2023-01-18T01:19:09.284Z,92.90
2023-01-18T01:20:09.287Z,93.01
2023-01-18T01:21:09.262Z,93.11
2023-01-18T01:22:09.249Z,93.32
2023-01-18T01:23:09.239Z,93.01
2023-01-18T01:24:09.237Z,93.01
2023-01-18T01:25:09.209Z,93.21
2023-01-18T01:26:09.220Z,93.32
2023-01-18T01:27:09.191Z,93.32
2023-01-18T01:28:09.202Z,93.11
2023-01-18T01:29:09.178Z,93.15
2023-01-18T01:30:09.168Z,93.01
2023-01-18T01:31:09.205Z,92.90
2023-01-18T01:32:09.149Z,93.11
2023-01-18T01:33:10.138Z,93.01
2023-01-18T01:34:09.159Z,92.90
2023-01-18T01:35:09.129Z,92.80
2023-01-18T01:36:09.103Z,92.23
2023-01-18T01:37:09.118Z,92.27
2023-01-18T01:38:09.089Z,92.58
2023-01-18T01:39:09.087Z,92.65
2023-01-18T01:40:09.067Z,92.44
2023-01-18T01:41:09.070Z,91.81
2023-01-18T01:42:09.071Z,92.13
2023-01-18T01:43:09.052Z,91.91
2023-01-18T01:44:09.050Z,92.13
2023-01-18T01:45:09.031Z,91.64
2023-01-18T01:46:09.049Z,92.06
2023-01-18T01:47:40.904Z,91.50
2023-01-18T01:48:08.999Z,92.69
2023-01-18T01:49:09.012Z,92.27
2023-01-18T01:50:08.985Z,92.38
2023-01-18T01:51:08.974Z,92.23
2023-01-18T01:52:08.964Z,92.48
2023-01-18T01:53:08.956Z,92.27
2023-01-18T01:54:08.970Z,92.69
2023-01-18T01:55:08.940Z,93.01
2023-01-18T01:56:08.915Z,92.48
2023-01-18T01:57:08.918Z,92.90
2023-01-18T01:58:08.901Z,93.01
2023-01-18T01:59:08.902Z,92.90
2023-01-18T02:00:08.907Z,93.01
2023-01-18T02:01:08.934Z,92.90
2023-01-18T02:02:08.971Z,92.69
2023-01-18T02:03:08.887Z,92.80
2023-01-18T02:04:08.848Z,93.11
2023-01-18T02:05:08.842Z,93.01
2023-01-18T02:06:08.839Z,93.11
2023-01-18T02:07:08.818Z,92.80
2023-01-18T02:08:08.814Z,92.54
2023-01-18T02:09:08.843Z,92.44
2023-01-18T02:10:08.783Z,92.13
2023-01-18T02:11:08.803Z,91.71
2023-01-18T02:12:08.773Z,91.71
2023-01-18T02:13:08.756Z,91.71
2023-01-18T02:14:08.803Z,91.71
2023-01-18T02:15:08.738Z,91.81
2023-01-18T02:16:08.729Z,91.46
2023-01-18T02:17:08.751Z,91.46
2023-01-18T02:18:08.710Z,91.14
2023-01-18T02:19:08.710Z,91.39
2023-01-18T02:20:08.701Z,91.18
2023-01-18T02:21:08.690Z,92.08
2023-01-18T02:22:08.694Z,91.35
2023-01-18T02:23:09.694Z,91.03
2023-01-18T02:24:08.650Z,91.24
2023-01-18T02:25:08.698Z,90.61
2023-01-18T02:26:08.620Z,90.93
2023-01-18T02:27:08.619Z,91.14
2023-01-18T02:28:08.621Z,90.61
2023-01-18T02:29:08.635Z,90.61
2023-01-18T02:30:08.584Z,90.51
2023-01-18T02:31:08.602Z,90.76
2023-01-18T02:32:08.594Z,90.87
2023-01-18T02:33:08.593Z,90.87
2023-01-18T02:34:08.572Z,91.18
2023-01-18T02:35:08.578Z,91.71
2023-01-18T02:36:08.537Z,91.24
2023-01-18T02:37:08.527Z,91.03
2023-01-18T02:38:08.512Z,91.39
2023-01-18T02:39:10.682Z,91.14
2023-01-18T02:40:08.537Z,91.03
2023-01-18T02:41:08.505Z,90.97
2023-01-18T02:42:08.502Z,91.50
2023-01-18T02:43:08.473Z,91.39
2023-01-18T02:44:08.461Z,91.60
2023-01-18T02:45:08.477Z,91.91
2023-01-18T02:46:08.503Z,92.06
2023-01-18T02:47:08.455Z,91.91
2023-01-18T02:48:08.418Z,91.81
2023-01-18T02:49:08.442Z,91.81
2023-01-18T02:50:08.436Z,92.13
2023-01-18T02:51:08.400Z,91.81
2023-01-18T02:52:08.390Z,91.77
2023-01-18T02:53:08.377Z,91.46
2023-01-18T02:54:08.383Z,91.03
2023-01-18T02:55:08.349Z,91.18
2023-01-18T02:56:08.349Z,91.91
2023-01-18T02:57:08.341Z,91.18
2023-01-18T02:58:08.333Z,92.13
2023-01-18T02:59:08.337Z,91.71
2023-01-18T03:00:08.320Z,91.39
2023-01-18T03:01:08.405Z,91.46
2023-01-18T03:02:08.345Z,91.14
2023-01-18T03:03:08.294Z,91.81
2023-01-18T03:04:08.278Z,91.18
2023-01-18T03:05:08.289Z,91.91
2023-01-18T03:06:08.286Z,91.85
2023-01-18T03:07:08.283Z,91.81
2023-01-18T03:08:08.250Z,92.13
2023-01-18T03:09:08.250Z,91.81
2023-01-18T03:10:08.226Z,92.48
2023-01-18T03:11:08.217Z,92.48
2023-01-18T03:12:08.210Z,92.33
2023-01-18T03:13:08.203Z,92.33
2023-01-18T03:14:08.213Z,92.27
2023-01-18T03:15:08.184Z,92.23
2023-01-18T03:16:08.206Z,92.65
2023-01-18T03:17:08.162Z,92.33
2023-01-18T03:18:08.156Z,92.44
2023-01-18T03:19:08.160Z,92.48
2023-01-18T03:20:08.139Z,92.33
2023-01-18T03:21:08.147Z,92.90
2023-01-18T03:22:08.123Z,93.01
2023-01-18T03:23:08.122Z,93.27
2023-01-18T03:24:08.103Z,92.65
2023-01-18T03:25:08.091Z,92.54
2023-01-18T03:26:08.097Z,92.33
2023-01-18T03:27:08.077Z,92.44
2023-01-18T03:28:08.067Z,92.33
2023-01-18T03:29:08.030Z,92.33
2023-01-18T03:30:08.035Z,92.13
2023-01-18T03:31:08.090Z,91.71
2023-01-18T03:32:08.049Z,91.56
2023-01-18T03:33:08.013Z,91.71
2023-01-18T03:34:07.990Z,91.81
2023-01-18T03:35:08.008Z,91.71
2023-01-18T03:36:07.974Z,92.54
2023-01-18T03:37:07.978Z,92.27
2023-01-18T03:38:07.983Z,92.69
2023-01-18T03:39:07.944Z,92.80
2023-01-18T03:40:07.931Z,92.69
2023-01-18T03:41:07.936Z,92.90
2023-01-18T03:42:07.928Z,93.01
2023-01-18T03:43:07.948Z,92.80
2023-01-18T03:44:07.912Z,92.76
2023-01-18T03:45:07.898Z,93.21
2023-01-18T03:46:07.928Z,93.01
2023-01-18T03:47:07.906Z,92.90
2023-01-18T03:48:07.876Z,92.90
2023-01-18T03:49:07.858Z,92.90
2023-01-18T03:50:07.859Z,92.48
2023-01-18T03:51:07.838Z,92.76
2023-01-18T03:52:07.855Z,92.54
2023-01-18T03:53:07.824Z,92.44
2023-01-18T03:54:07.815Z,92.44
2023-01-18T03:55:07.803Z,91.66
2023-01-18T03:56:07.795Z,91.56
2023-01-18T03:57:07.791Z,92.02
2023-01-18T03:58:07.788Z,91.18
2023-01-18T03:59:07.790Z,91.56
2023-01-18T04:00:07.748Z,91.46
2023-01-18T04:01:07.847Z,91.46
2023-01-18T04:02:07.764Z,91.46
2023-01-18T04:03:07.771Z,91.46
2023-01-18T04:04:07.738Z,91.14
2023-01-18T04:05:07.707Z,91.03
2023-01-18T04:06:07.707Z,91.14
2023-01-18T04:07:07.688Z,91.24
2023-01-18T04:08:07.687Z,90.87
2023-01-18T04:09:07.667Z,91.66
2023-01-18T04:10:07.676Z,91.35
2023-01-18T04:11:07.678Z,91.03
2023-01-18T04:12:07.632Z,91.66
2023-01-18T04:13:07.635Z,91.66
2023-01-18T04:14:07.628Z,91.71
2023-01-18T04:15:07.640Z,91.24
2023-01-18T04:16:07.639Z,91.03
2023-01-18T04:17:07.581Z,91.24
2023-01-18T04:18:07.588Z,91.14
2023-01-18T04:19:07.581Z,91.24
2023-01-18T04:20:07.566Z,91.03
2023-01-18T04:21:07.566Z,90.68
2023-01-18T04:22:09.704Z,90.36
2023-01-18T04:23:08.572Z,90.47
2023-01-18T04:24:07.551Z,90.78
2023-01-18T04:25:07.509Z,90.16
2023-01-18T04:26:07.505Z,90.20
2023-01-18T04:27:07.512Z,90.30
2023-01-18T04:28:07.478Z,90.41
2023-01-18T04:29:07.512Z,90.47
2023-01-18T04:30:07.471Z,90.83
2023-01-18T04:31:07.498Z,90.99
2023-01-18T04:32:07.473Z,90.93
2023-01-18T04:33:07.436Z,90.89
2023-01-18T04:34:07.439Z,90.78
2023-01-18T04:35:07.452Z,90.36
2023-01-18T04:36:07.414Z,90.47
2023-01-18T04:37:07.441Z,90.61
2023-01-18T04:38:07.399Z,90.58
2023-01-18T04:39:07.399Z,90.41
2023-01-18T04:40:07.386Z,90.58
2023-01-18T04:41:07.373Z,90.89
2023-01-18T04:42:07.367Z,90.68
2023-01-18T04:43:07.352Z,90.99
2023-01-18T04:44:07.331Z,90.26
2023-01-18T04:45:07.325Z,90.58
2023-01-18T04:46:07.321Z,89.95
2023-01-18T04:47:07.354Z,89.95
2023-01-18T04:48:07.307Z,89.84
2023-01-18T04:49:07.298Z,89.73
2023-01-18T04:50:07.270Z,89.32
2023-01-18T04:51:07.265Z,89.48
2023-01-18T04:52:07.285Z,89.17
2023-01-18T04:53:07.272Z,88.92
2023-01-18T04:54:07.245Z,88.65
2023-01-18T04:55:07.222Z,88.75
2023-01-18T04:56:07.236Z,88.75
2023-01-18T04:57:07.220Z,88.86
2023-01-18T04:58:07.216Z,88.96
2023-01-18T04:59:07.193Z,89.07
2023-01-18T05:00:08.743Z,88.75
2023-01-18T05:01:08.417Z,88.71
2023-01-18T05:02:07.218Z,88.50
2023-01-18T05:03:07.168Z,88.92
2023-01-18T05:04:07.151Z,89.23
2023-01-18T05:05:07.144Z,88.82
2023-01-18T05:06:07.142Z,89.03
2023-01-18T05:07:07.110Z,88.40
2023-01-18T05:08:07.108Z,88.29
2023-01-18T05:09:07.162Z,87.77
2023-01-18T05:10:07.100Z,87.66
2023-01-18T05:11:07.085Z,87.66
2023-01-18T05:12:07.071Z,87.56
2023-01-18T05:13:07.070Z,87.56
2023-01-18T05:14:07.057Z,88.40
2023-01-18T05:15:07.043Z,89.03
2023-01-18T05:16:07.093Z,88.92
2023-01-18T05:17:07.020Z,88.29
2023-01-18T05:18:07.081Z,88.29
2023-01-18T05:19:06.997Z,87.88
2023-01-18T05:20:07.054Z,87.63
2023-01-18T05:21:06.998Z,87.52
2023-01-18T05:22:07.029Z,87.63
2023-01-18T05:23:07.052Z,87.84
2023-01-18T05:24:06.979Z,87.42
2023-01-18T05:25:06.958Z,87.52
2023-01-18T05:26:06.925Z,87.21
2023-01-18T05:27:06.938Z,87.07
2023-01-18T05:28:06.926Z,86.96
2023-01-18T05:29:06.950Z,86.96
2023-01-18T05:30:07.128Z,86.54
2023-01-18T05:31:06.906Z,87.00
2023-01-18T05:32:06.888Z,87.17
2023-01-18T05:33:06.881Z,87.17
2023-01-18T05:34:06.856Z,86.54
2023-01-18T05:35:06.870Z,85.91
2023-01-18T05:36:06.865Z,85.81
2023-01-18T05:37:06.835Z,86.75
2023-01-18T05:38:06.834Z,87.00
2023-01-18T05:39:06.812Z,87.56
2023-01-18T05:40:06.831Z,87.77
2023-01-18T05:41:06.798Z,87.56
2023-01-18T05:42:06.795Z,88.29
2023-01-18T05:43:06.801Z,89.03
2023-01-18T05:44:06.760Z,89.13
2023-01-18T05:45:06.758Z,88.67
2023-01-18T05:46:06.802Z,87.94
2023-01-18T05:47:06.765Z,87.63
2023-01-18T05:48:06.731Z,87.77
2023-01-18T05:49:06.744Z,87.84
2023-01-18T05:50:06.723Z,87.88
2023-01-18T05:51:06.709Z,87.52
2023-01-18T05:52:06.685Z,87.63
2023-01-18T05:53:06.676Z,87.73
2023-01-18T05:54:06.692Z,87.73
2023-01-18T05:55:06.687Z,87.94
2023-01-18T05:56:06.652Z,87.94
2023-01-18T05:57:06.645Z,87.52
2023-01-18T05:58:06.656Z,87.94
2023-01-18T05:59:06.648Z,87.73
2023-01-18T06:00:06.626Z,87.73
2023-01-18T06:01:06.672Z,87.63
2023-01-18T06:02:06.623Z,87.73
2023-01-18T06:03:06.608Z,87.84
2023-01-18T06:04:06.622Z,87.63
2023-01-18T06:05:06.555Z,87.46
2023-01-18T06:06:07.557Z,87.77
2023-01-18T06:07:06.575Z,87.73
2023-01-18T06:08:06.545Z,87.77
2023-01-18T06:09:06.543Z,88.29
2023-01-18T06:10:06.559Z,87.42
2023-01-18T06:11:06.536Z,87.52
2023-01-18T06:12:06.533Z,87.63
2023-01-18T06:13:06.503Z,87.80
2023-01-18T06:14:06.482Z,87.59
2023-01-18T06:15:06.482Z,87.59
2023-01-18T06:16:06.532Z,87.17
2023-01-18T06:17:06.501Z,87.17
2023-01-18T06:18:06.438Z,86.96
2023-01-18T06:19:06.441Z,87.17
2023-01-18T06:20:06.433Z,87.69
2023-01-18T06:21:06.426Z,87.27
2023-01-18T06:22:06.414Z,87.38
2023-01-18T06:23:06.424Z,87.38
2023-01-18T06:24:06.405Z,87.59
2023-01-18T06:25:06.408Z,87.55
2023-01-18T06:26:06.386Z,87.38
2023-01-18T06:27:06.411Z,86.96
2023-01-18T06:28:06.371Z,87.17
2023-01-18T06:29:06.353Z,87.27
2023-01-18T06:30:06.360Z,87.38
2023-01-18T06:31:06.346Z,87.38
2023-01-18T06:32:06.360Z,87.38
2023-01-18T06:33:06.312Z,87.27
2023-01-18T06:34:06.323Z,87.38
2023-01-18T06:35:06.294Z,87.90
2023-01-18T06:36:06.288Z,87.59
2023-01-18T06:37:06.424Z,87.48
2023-01-18T06:38:06.262Z,87.80
2023-01-18T06:39:06.252Z,87.90
2023-01-18T06:40:06.260Z,87.80
2023-01-18T06:41:06.304Z,87.90
2023-01-18T06:42:06.228Z,87.80
2023-01-18T06:43:06.287Z,87.69
2023-01-18T06:44:06.210Z,87.59
2023-01-18T06:45:06.217Z,87.69
2023-01-18T06:46:06.341Z,87.59
2023-01-18T06:47:06.182Z,87.69
2023-01-18T06:48:06.195Z,87.59
2023-01-18T06:49:06.191Z,87.65
2023-01-18T06:50:06.154Z,87.27
2023-01-18T06:51:06.161Z,86.51
2023-01-18T06:52:06.172Z,86.92
2023-01-18T06:53:06.139Z,86.71
2023-01-18T06:54:06.119Z,85.77
2023-01-18T06:55:06.117Z,85.98
2023-01-18T06:56:06.096Z,85.67
2023-01-18T06:57:06.094Z,85.77
2023-01-18T06:58:06.159Z,86.51
2023-01-18T06:59:08.408Z,86.51
2023-01-18T07:00:07.130Z,86.71
2023-01-18T07:01:06.160Z,86.82
2023-01-18T07:02:06.037Z,86.61
2023-01-18T07:03:06.031Z,86.77
2023-01-18T07:04:06.101Z,87.13
2023-01-18T07:05:06.017Z,87.02
2023-01-18T07:06:05.995Z,86.99
2023-01-18T07:07:06.016Z,86.05
2023-01-18T07:08:05.988Z,84.83
2023-01-18T07:09:05.997Z,84.94
2023-01-18T07:10:05.981Z,85.77
2023-01-18T07:11:05.966Z,85.83
2023-01-18T07:12:05.969Z,85.83
2023-01-18T07:13:05.931Z,85.94
2023-01-18T07:14:05.933Z,85.31
2023-01-18T07:15:20.518Z,85.31
2023-01-18T07:16:06.924Z,85.31
2023-01-18T07:17:05.913Z,85.31
2023-01-18T07:18:05.913Z,86.05
2023-01-18T07:19:05.876Z,85.31
2023-01-18T07:20:05.865Z,85.31
2023-01-18T07:21:05.903Z,85.63
2023-01-18T07:22:05.871Z,85.77
2023-01-18T07:23:05.843Z,85.88
2023-01-18T07:24:05.883Z,86.08
2023-01-18T07:25:05.808Z,85.83
2023-01-18T07:26:05.829Z,85.56
2023-01-18T07:27:05.845Z,85.88
2023-01-18T07:28:05.820Z,85.67
2023-01-18T07:29:05.786Z,85.67
2023-01-18T07:30:05.783Z,86.19
2023-01-18T07:31:05.773Z,85.56
2023-01-18T07:32:05.829Z,86.51
2023-01-18T07:33:05.771Z,85.88
2023-01-18T07:34:05.736Z,85.88
2023-01-18T07:35:05.746Z,85.88
2023-01-18T07:36:05.711Z,85.88
2023-01-18T07:37:05.711Z,85.67
2023-01-18T07:38:05.747Z,85.77
2023-01-18T07:39:05.709Z,86.40
2023-01-18T07:40:05.730Z,86.92
2023-01-18T07:41:05.697Z,85.98
2023-01-18T07:42:05.666Z,85.98
2023-01-18T07:43:05.658Z,86.08
2023-01-18T07:44:05.670Z,86.29
2023-01-18T07:45:05.645Z,86.82
2023-01-18T07:46:05.651Z,86.71
2023-01-18T07:47:37.532Z,86.51
2023-01-18T07:48:05.633Z,87.02
2023-01-18T07:49:05.647Z,87.02
2023-01-18T07:50:05.592Z,86.40
2023-01-18T07:51:05.600Z,86.96
2023-01-18T07:52:05.586Z,87.07
2023-01-18T07:53:05.572Z,86.61
2023-01-18T07:54:05.601Z,87.13
2023-01-18T07:55:06.863Z,87.13
2023-01-18T07:56:06.549Z,87.02
2023-01-18T07:57:05.531Z,87.13
2023-01-18T07:58:05.538Z,86.92
2023-01-18T07:59:05.522Z,86.19
2023-01-18T08:00:05.527Z,85.77
2023-01-18T08:01:05.660Z,85.77
2023-01-18T08:02:05.537Z,85.52
2023-01-18T08:03:05.995Z,86.05
2023-01-18T08:04:05.479Z,85.73
2023-01-18T08:05:05.480Z,85.63
2023-01-18T08:06:05.451Z,86.05
2023-01-18T08:07:05.431Z,85.83
2023-01-18T08:08:05.445Z,85.38
2023-01-18T08:09:05.421Z,85.17
2023-01-18T08:10:05.429Z,84.34
2023-01-18T08:11:05.424Z,84.55
2023-01-18T08:12:05.391Z,84.55
2023-01-18T08:13:05.466Z,84.44
2023-01-18T08:14:05.372Z,84.12
2023-01-18T08:15:05.371Z,84.34
2023-01-18T08:16:05.388Z,84.19
2023-01-18T08:17:05.348Z,84.44
2023-01-18T08:18:05.356Z,84.44
2023-01-18T08:19:05.328Z,84.30
2023-01-18T08:20:06.368Z,84.23
2023-01-18T08:21:05.317Z,84.61
2023-01-18T08:22:05.294Z,84.23
2023-01-18T08:23:05.287Z,83.88
2023-01-18T08:24:05.296Z,84.09
2023-01-18T08:25:05.295Z,83.98
2023-01-18T08:26:05.674Z,84.09
2023-01-18T08:27:05.247Z,83.57
2023-01-18T08:28:05.234Z,83.67
2023-01-18T08:29:05.239Z,84.09
2023-01-18T08:30:05.247Z,84.05
2023-01-18T08:31:05.313Z,84.30
2023-01-18T08:32:05.209Z,83.63
2023-01-18T08:33:05.188Z,83.74
2023-01-18T08:34:05.211Z,83.39
2023-01-18T08:35:05.215Z,82.97
2023-01-18T08:36:05.173Z,82.55
2023-01-18T08:37:05.152Z,82.20
2023-01-18T08:38:05.150Z,81.99
2023-01-18T08:39:05.164Z,81.99
2023-01-18T08:40:05.120Z,81.68
2023-01-18T08:41:05.135Z,81.99
2023-01-18T08:42:05.102Z,81.58
2023-01-18T08:43:05.084Z,81.99
2023-01-18T08:44:05.075Z,81.58
2023-01-18T08:45:05.066Z,80.95
2023-01-18T08:46:05.116Z,81.05
2023-01-18T08:47:05.037Z,81.05
2023-01-18T08:48:05.204Z,80.85
2023-01-18T08:49:05.038Z,80.95
2023-01-18T08:50:05.012Z,81.16
2023-01-18T08:51:05.043Z,81.26
2023-01-18T08:52:04.997Z,81.23
2023-01-18T08:53:05.020Z,81.02
2023-01-18T08:54:04.993Z,81.43
2023-01-18T08:55:04.990Z,81.40
2023-01-18T08:56:04.966Z,80.26
2023-01-18T08:57:04.967Z,80.15
2023-01-18T08:58:04.936Z,80.22
2023-01-18T08:59:04.940Z,80.22
2023-01-18T09:00:04.917Z,79.55
2023-01-18T09:01:04.979Z,79.55
2023-01-18T09:02:04.962Z,79.91
2023-01-18T09:03:05.151Z,80.01
2023-01-18T09:04:04.881Z,79.45
2023-01-18T09:05:04.897Z,79.97
2023-01-18T09:06:04.869Z,79.76
2023-01-18T09:07:04.856Z,79.41
2023-01-18T09:08:04.856Z,78.27
2023-01-18T09:09:04.853Z,77.86
2023-01-18T09:10:04.841Z,77.96
2023-01-18T09:11:04.814Z,78.03
2023-01-18T09:12:04.826Z,78.03
2023-01-18T09:13:04.829Z,77.82
2023-01-18T09:14:04.779Z,77.89
2023-01-18T09:15:04.819Z,77.78
2023-01-18T09:16:04.787Z,76.40
2023-01-18T09:17:04.765Z,76.47
2023-01-18T09:18:04.741Z,74.98
2023-01-18T09:19:04.725Z,73.94
2023-01-18T09:20:04.745Z,74.01
2023-01-18T09:21:04.777Z,74.11
2023-01-18T09:22:04.706Z,73.80
2023-01-18T09:23:04.709Z,73.91
2023-01-18T09:24:04.693Z,73.25
2023-01-18T09:25:04.674Z,73.18
2023-01-18T09:26:04.692Z,72.56
2023-01-18T09:27:04.657Z,73.18
2023-01-18T09:28:04.656Z,72.67
2023-01-18T09:29:04.631Z,72.70
2023-01-18T09:30:04.642Z,73.63
2023-01-18T09:31:05.649Z,73.01
2023-01-18T09:32:04.608Z,72.49
2023-01-18T09:33:04.640Z,72.18
2023-01-18T09:34:18.334Z,72.70
2023-01-18T09:35:06.593Z,72.91
2023-01-18T09:36:04.565Z,72.28
2023-01-18T09:37:04.556Z,73.22
2023-01-18T09:38:04.581Z,72.91
2023-01-18T09:39:04.542Z,72.74
2023-01-18T09:40:04.542Z,72.84
2023-01-18T09:41:04.522Z,72.63
2023-01-18T09:42:04.521Z,71.59
2023-01-18T09:43:04.513Z,71.59
2023-01-18T09:44:04.532Z,72.84
2023-01-18T09:45:04.539Z,72.94
2023-01-18T09:46:04.478Z,71.49
2023-01-18T09:47:04.502Z,71.28
2023-01-18T09:48:04.482Z,71.80
2023-01-18T09:49:04.458Z,70.56
2023-01-18T09:50:04.447Z,70.25
2023-01-18T09:51:04.439Z,70.31
2023-01-18T09:52:04.462Z,70.56
2023-01-18T09:53:04.419Z,70.45
2023-01-18T09:54:04.413Z,71.59
2023-01-18T09:55:04.393Z,71.70
2023-01-18T09:56:04.380Z,71.80
2023-01-18T09:57:04.392Z,71.39
2023-01-18T09:58:04.390Z,71.59
2023-01-18T09:59:04.383Z,72.01
2023-01-18T10:00:04.338Z,72.32
2023-01-18T10:01:04.455Z,71.80
2023-01-18T10:02:04.384Z,71.70
2023-01-18T10:03:04.346Z,71.49
2023-01-18T10:04:04.294Z,72.01
2023-01-18T10:05:04.325Z,71.80
2023-01-18T10:06:04.288Z,71.18
2023-01-18T10:07:04.329Z,72.01
2023-01-18T10:08:04.268Z,71.59
2023-01-18T10:09:04.380Z,71.80
2023-01-18T10:10:04.269Z,72.28
2023-01-18T10:11:04.234Z,72.08
2023-01-18T10:12:04.253Z,71.97
2023-01-18T10:13:04.222Z,71.04
2023-01-18T10:14:04.200Z,71.66
2023-01-18T10:15:04.204Z,71.77
2023-01-18T10:16:04.260Z,70.10
2023-01-18T10:17:04.175Z,70.62
2023-01-18T10:18:04.189Z,71.35
2023-01-18T10:19:04.184Z,71.35
2023-01-18T10:20:04.164Z,71.11
2023-01-18T10:21:04.145Z,70.52
2023-01-18T10:22:04.128Z,70.18
2023-01-18T10:23:04.122Z,69.45
2023-01-18T10:24:04.131Z,69.14
2023-01-18T10:25:05.099Z,68.93
2023-01-18T10:26:04.086Z,68.93
2023-01-18T10:27:04.075Z,67.72
2023-01-18T10:28:04.099Z,67.61
2023-01-18T10:29:04.060Z,68.24
2023-01-18T10:30:04.046Z,68.13
2023-01-18T10:31:04.052Z,68.96
2023-01-18T10:32:04.027Z,68.65
2023-01-18T10:33:04.044Z,68.83
2023-01-18T10:34:04.004Z,68.93
2023-01-18T10:35:04.064Z,69.24
2023-01-18T10:36:04.013Z,68.93
2023-01-18T10:37:03.999Z,68.93
2023-01-18T10:38:03.987Z,68.80
2023-01-18T10:39:03.956Z,68.38
2023-01-18T10:40:03.954Z,70.04
2023-01-18T10:41:03.961Z,68.41
2023-01-18T10:42:06.107Z,66.96
2023-01-18T10:43:04.932Z,67.79
2023-01-18T10:44:03.924Z,67.03
2023-01-18T10:45:03.907Z,68.21
2023-01-18T10:46:03.948Z,66.75
2023-01-18T10:47:03.908Z,68.18
2023-01-18T10:48:03.877Z,69.21
2023-01-18T10:49:03.895Z,68.90
2023-01-18T10:50:03.867Z,67.55
2023-01-18T10:51:03.852Z,65.17
2023-01-18T10:52:03.842Z,65.72
2023-01-18T10:53:03.826Z,66.75
2023-01-18T10:54:03.846Z,67.35
2023-01-18T10:55:03.838Z,66.11
2023-01-18T10:56:03.828Z,66.83
2023-01-18T10:57:03.833Z,65.69
2023-01-18T10:58:03.788Z,65.31
2023-01-18T10:59:03.770Z,64.55
2023-01-18T11:00:03.744Z,64.86
2023-01-18T11:01:04.913Z,65.28
2023-01-18T11:02:03.856Z,65.14
2023-01-18T11:03:03.752Z,64.73
2023-01-18T11:04:03.720Z,64.52
2023-01-18T11:05:03.716Z,64.52
2023-01-18T11:06:03.710Z,64.00
2023-01-18T11:07:03.692Z,65.56
2023-01-18T11:08:03.733Z,65.14
2023-01-18T11:09:03.688Z,65.04
2023-01-18T11:10:03.665Z,65.14
2023-01-18T11:11:03.673Z,63.69
2023-01-18T11:12:03.661Z,64.21
2023-01-18T11:13:03.673Z,64.11
2023-01-18T11:14:03.635Z,63.48
2023-01-18T11:15:03.627Z,63.20
2023-01-18T11:16:03.687Z,63.75
2023-01-18T11:17:03.604Z,62.71
2023-01-18T11:18:03.610Z,63.02
2023-01-18T11:19:03.611Z,63.34
2023-01-18T11:20:03.570Z,64.06
2023-01-18T11:21:03.564Z,63.34
2023-01-18T11:22:03.565Z,62.89
2023-01-18T11:23:03.684Z,63.51
2023-01-18T11:24:03.548Z,62.89
2023-01-18T11:25:03.519Z,63.41
2023-01-18T11:26:03.506Z,62.66
2023-01-18T11:27:03.489Z,62.99
2023-01-18T11:28:03.519Z,63.28
2023-01-18T11:29:03.490Z,63.93
2023-01-18T11:30:03.472Z,61.52
2023-01-18T11:31:03.455Z,62.04
2023-01-18T11:32:03.566Z,62.79
2023-01-18T11:33:03.479Z,62.55
2023-01-18T11:34:03.469Z,62.16
2023-01-18T11:35:03.467Z,61.16
2023-01-18T11:36:03.433Z,62.19
2023-01-18T11:37:03.405Z,62.71
2023-01-18T11:38:03.403Z,62.30
2023-01-18T11:39:03.395Z,62.12
2023-01-18T11:40:03.393Z,62.85
2023-01-18T11:41:03.363Z,63.68
2023-01-18T11:42:03.388Z,63.75
2023-01-18T11:43:03.333Z,62.43
2023-01-18T11:44:03.343Z,63.06
2023-01-18T11:45:03.364Z,62.92
2023-01-18T11:46:03.400Z,62.30
2023-01-18T11:47:03.300Z,63.37
2023-01-18T11:48:03.315Z,63.68
2023-01-18T11:49:03.267Z,63.57
2023-01-18T11:50:16.957Z,62.74
2023-01-18T11:51:04.286Z,63.37
2023-01-18T11:52:03.260Z,62.82
2023-01-18T11:53:03.250Z,62.51
2023-01-18T11:54:03.234Z,62.23
2023-01-18T11:55:03.232Z,62.54
2023-01-18T11:56:03.220Z,62.33
2023-01-18T11:57:03.237Z,62.74
2023-01-18T11:58:03.494Z,62.85
2023-01-18T11:59:03.199Z,62.43
2023-01-18T12:00:03.196Z,62.74
2023-01-18T12:01:03.258Z,61.91
2023-01-18T12:02:03.190Z,62.54
2023-01-18T12:03:03.182Z,61.08
2023-01-18T12:04:03.158Z,61.40
2023-01-18T12:05:03.150Z,61.81
2023-01-18T12:06:03.137Z,62.82
2023-01-18T12:07:03.098Z,61.36
2023-01-18T12:08:04.103Z,59.71
2023-01-18T12:09:03.099Z,59.94
2023-01-18T12:10:03.100Z,60.05
2023-01-18T12:11:03.101Z,60.67
2023-01-18T12:12:17.936Z,60.77
2023-01-18T12:13:05.044Z,60.46
2023-01-18T12:14:03.053Z,59.84
2023-01-18T12:15:03.057Z,60.05
2023-01-18T12:16:03.040Z,60.05
2023-01-18T12:17:03.013Z,60.12
2023-01-18T12:18:12.992Z,59.42
2023-01-18T12:19:05.000Z,58.47
2023-01-18T12:20:02.987Z,57.66
2023-01-18T12:21:02.979Z,57.53
2023-01-18T12:22:02.959Z,57.76
2023-01-18T12:23:02.980Z,57.84
2023-01-18T12:24:02.973Z,58.28
2023-01-18T12:25:02.970Z,58.36
2023-01-18T12:26:11.894Z,58.15
2023-01-18T12:27:04.926Z,58.05
2023-01-18T12:28:02.913Z,58.36
2023-01-18T12:29:02.937Z,58.15
2023-01-18T12:30:02.901Z,59.30
2023-01-18T12:31:02.898Z,56.81
2023-01-18T12:32:02.892Z,57.01
2023-01-18T12:33:02.899Z,57.53
2023-01-18T12:34:02.874Z,57.32
2023-01-18T12:35:08.095Z,57.12
2023-01-18T12:36:03.825Z,56.60
2023-01-18T12:37:02.858Z,56.81
2023-01-18T12:38:02.875Z,57.12
2023-01-18T12:39:02.808Z,56.05
2023-01-18T12:40:02.796Z,54.52
2023-01-18T12:41:02.782Z,55.04
2023-01-18T12:42:02.786Z,55.27
2023-01-18T12:43:03.800Z,55.56
2023-01-18T12:44:02.743Z,54.96
2023-01-18T12:45:02.750Z,54.24
2023-01-18T12:46:02.773Z,55.27
2023-01-18T12:47:02.740Z,55.17
2023-01-18T12:48:02.763Z,56.41
2023-01-18T12:49:02.698Z,55.62
2023-01-18T12:50:02.695Z,56.31
2023-01-18T12:51:02.698Z,55.27
2023-01-18T12:52:17.740Z,55.17