createdAt,value
2023-01-05T00:00:32.988Z,16.55
2023-01-05T00:03:05.770Z,15.27
2023-01-05T00:05:37.652Z,14.93
2023-01-05T00:08:09.589Z,12.63
2023-01-05T00:11:00.303Z,15.02
2023-01-05T00:13:50.839Z,15.00
2023-01-05T00:16:41.431Z,16.52
2023-01-05T00:19:32.189Z,15.23
2023-01-05T00:22:32.597Z,14.07
2023-01-05T00:25:21.804Z,13.93
2023-01-05T00:27:55.191Z,13.23
2023-01-05T00:30:30.430Z,14.50
2023-01-05T00:33:02.412Z,15.88
2023-01-05T00:35:34.325Z,14.18
2023-01-05T00:38:07.601Z,14.77
2023-01-05T00:40:39.630Z,14.02
2023-01-05T00:43:11.541Z,14.30
2023-01-05T00:45:44.348Z,17.88
2023-01-05T00:48:16.326Z,14.88
2023-01-05T00:50:50.436Z,15.10
2023-01-05T00:53:22.369Z,15.00
2023-01-05T00:56:03.177Z,15.02
2023-01-05T01:01:13.840Z,14.98
2023-01-05T01:03:45.819Z,12.93
2023-01-05T01:06:18.129Z,13.68
2023-01-05T01:08:50.128Z,13.23
2023-01-05T01:11:22.039Z,14.35
2023-01-05T01:13:53.933Z,13.02
2023-01-05T01:16:25.836Z,14.07
2023-01-05T01:19:00.591Z,12.82
2023-01-05T01:21:36.263Z,12.20
2023-01-05T01:24:08.337Z,12.50
2023-01-05T01:26:40.281Z,11.90
2023-01-05T01:29:12.474Z,12.15
2023-01-05T01:31:45.764Z,12.35
2023-01-05T01:34:18.535Z,13.05
2023-01-05T01:36:50.693Z,12.57
2023-01-05T01:39:22.690Z,14.05
2023-01-05T01:41:54.617Z,15.38
2023-01-05T01:44:48.316Z,12.15
2023-01-05T01:47:44.117Z,12.18
2023-01-05T01:50:20.661Z,12.73
2023-01-05T01:52:58.927Z,11.38
2023-01-05T01:55:32.114Z,10.70
2023-01-05T01:58:08.324Z,10.93
2023-01-05T02:00:41.569Z,11.57
2023-01-05T02:03:14.768Z,11.65
2023-01-05T02:05:46.892Z,11.52
2023-01-05T02:08:25.829Z,12.02
2023-01-05T02:11:16.091Z,11.88
2023-01-05T02:14:12.368Z,10.30
2023-01-05T02:16:50.192Z,9.93
2023-01-05T02:19:40.960Z,9.07
2023-01-05T02:22:35.330Z,10.18
2023-01-05T02:25:46.099Z,9.43
2023-01-05T02:28:42.604Z,8.75
2023-01-05T02:31:28.724Z,8.82
2023-01-05T02:34:18.632Z,8.50
2023-01-05T02:37:00.257Z,8.43
2023-01-05T02:39:58.370Z,8.23
2023-01-05T02:42:34.873Z,9.43
2023-01-05T02:45:08.378Z,9.15
2023-01-05T02:47:43.231Z,8.27
2023-01-05T02:50:23.551Z,7.68
2023-01-05T02:53:06.102Z,7.95
2023-01-05T02:55:44.301Z,8.05
2023-01-05T02:58:19.185Z,7.60
2023-01-05T03:00:59.317Z,8.00
2023-01-05T03:03:43.674Z,8.10
2023-01-05T03:06:34.766Z,8.02
2023-01-05T03:09:07.151Z,8.30
2023-01-05T03:12:22.889Z,8.00
2023-01-05T03:15:00.321Z,7.20
2023-01-05T03:17:37.084Z,7.15
2023-01-05T03:20:09.470Z,6.97
2023-01-05T03:23:03.154Z,7.28
2023-01-05T03:25:57.869Z,6.68
2023-01-05T03:29:02.299Z,7.85
2023-01-05T03:32:04.570Z,7.65
2023-01-05T03:35:03.251Z,7.65
2023-01-05T03:37:40.026Z,6.90
2023-01-05T03:40:19.938Z,6.55
2023-01-05T03:45:28.822Z,6.80
2023-01-05T03:48:00.838Z,7.32
2023-01-05T03:50:32.907Z,5.57
2023-01-05T03:53:05.516Z,8.18
2023-01-05T03:55:37.499Z,6.18
2023-01-05T03:58:09.617Z,6.22
2023-01-05T04:00:41.637Z,7.15
2023-01-05T04:03:13.679Z,6.57
2023-01-05T04:05:45.723Z,6.97
2023-01-05T04:08:17.575Z,5.93
2023-01-05T04:10:52.737Z,6.97
2023-01-05T04:13:25.403Z,6.05
2023-01-05T04:15:57.361Z,5.65
2023-01-05T04:18:29.373Z,6.15
2023-01-05T04:21:01.449Z,4.32
2023-01-05T04:23:34.192Z,5.45
2023-01-05T04:26:06.734Z,5.65
2023-01-05T04:28:38.738Z,4.82
2023-01-05T04:31:10.733Z,3.97
2023-01-05T04:33:45.691Z,4.35
2023-01-05T04:36:17.667Z,4.00
2023-01-05T04:38:49.676Z,3.75
2023-01-05T04:41:21.634Z,4.05
2023-01-05T04:43:53.564Z,4.90
2023-01-05T04:46:25.452Z,5.03
2023-01-05T04:48:57.380Z,3.20
2023-01-05T04:51:29.295Z,4.47
2023-01-05T04:54:01.167Z,4.32
2023-01-05T04:56:33.148Z,6.10
2023-01-05T04:59:05.329Z,8.35
2023-01-05T05:01:37.423Z,5.72
2023-01-05T05:04:09.415Z,3.17
2023-01-05T05:06:41.339Z,3.30
2023-01-05T05:09:13.267Z,3.00
2023-01-05T05:11:45.223Z,3.30
2023-01-05T05:14:17.193Z,3.28
2023-01-05T05:16:49.464Z,2.63
2023-01-05T05:19:21.428Z,2.85
2023-01-05T05:21:53.419Z,2.95
2023-01-05T05:24:25.341Z,3.25
2023-01-05T05:26:57.730Z,2.63
2023-01-05T05:29:29.729Z,2.70
2023-01-05T05:32:01.689Z,2.97
2023-01-05T05:34:33.714Z,1.98
2023-01-05T05:37:05.929Z,2.33
2023-01-05T05:39:37.871Z,2.40
2023-01-05T05:42:09.790Z,2.90
2023-01-05T05:44:41.738Z,3.08
2023-01-05T05:47:13.709Z,2.38
2023-01-05T05:49:45.641Z,1.90
2023-01-05T05:52:18.621Z,2.05
2023-01-05T05:54:50.534Z,2.22
2023-01-05T05:57:22.591Z,1.80
2023-01-05T05:59:54.548Z,1.67
2023-01-05T06:02:26.600Z,1.60
2023-01-05T06:04:58.582Z,1.70
2023-01-05T06:07:30.567Z,1.50
2023-01-05T06:10:02.712Z,1.73
2023-01-05T06:12:34.802Z,2.00
2023-01-05T06:15:10.440Z,2.38
2023-01-05T06:17:42.585Z,1.50
2023-01-05T06:20:16.831Z,1.75
2023-01-05T06:22:48.829Z,2.00
2023-01-05T06:25:20.743Z,2.05
2023-01-05T06:27:52.676Z,1.92
2023-01-05T06:30:24.742Z,1.88
2023-01-05T06:32:56.824Z,2.00
2023-01-05T06:35:28.770Z,2.28
2023-01-05T06:38:00.687Z,1.95
2023-01-05T06:40:32.660Z,2.20
2023-01-05T06:43:04.642Z,1.92
2023-01-05T06:45:36.704Z,1.90
2023-01-05T06:48:08.716Z,2.05
2023-01-05T06:50:40.662Z,2.20
2023-01-05T06:53:12.494Z,2.10
2023-01-05T06:55:45.538Z,2.03
2023-01-05T06:58:17.391Z,2.40
2023-01-05T07:00:49.351Z,1.92
2023-01-05T07:03:24.044Z,2.80
2023-01-05T07:05:55.948Z,2.60
2023-01-05T07:08:27.909Z,2.42
2023-01-05T07:10:59.882Z,3.00
2023-01-05T07:13:31.808Z,2.53
2023-01-05T07:16:03.870Z,2.22
2023-01-05T07:18:35.894Z,2.72
2023-01-05T07:21:08.035Z,2.20
2023-01-05T07:23:39.991Z,2.13
2023-01-05T07:26:11.879Z,2.45
2023-01-05T07:28:43.921Z,2.20
2023-01-05T07:31:15.894Z,2.30
2023-01-05T07:33:47.900Z,3.60
2023-01-05T07:36:19.849Z,3.13
2023-01-05T07:38:53.327Z,3.35
2023-01-05T07:41:25.271Z,5.20
2023-01-05T07:43:57.217Z,3.83
2023-01-05T07:46:29.189Z,3.20
2023-01-05T07:49:01.661Z,2.17
2023-01-05T07:51:33.622Z,2.40
2023-01-05T07:54:05.617Z,2.13
2023-01-05T07:56:37.561Z,2.10
2023-01-05T07:59:09.479Z,2.28
2023-01-05T08:01:41.758Z,2.40
2023-01-05T08:04:13.792Z,2.00
2023-01-05T08:06:45.810Z,1.95
2023-01-05T08:09:36.182Z,1.67
2023-01-05T08:12:08.589Z,2.10
2023-01-05T08:14:41.026Z,1.67
2023-01-05T08:17:13.289Z,1.90
2023-01-05T08:19:45.314Z,1.95
2023-01-05T08:22:17.321Z,1.98
2023-01-05T08:24:49.294Z,2.20
2023-01-05T08:27:21.276Z,2.20
2023-01-05T08:29:53.284Z,1.90
2023-01-05T08:32:25.220Z,1.85
2023-01-05T08:34:57.130Z,2.50
2023-01-05T08:37:29.058Z,1.92
2023-01-05T08:40:00.973Z,1.85
2023-01-05T08:42:32.808Z,1.70
2023-01-05T08:45:05.074Z,2.45
2023-01-05T08:47:36.929Z,2.63
2023-01-05T08:50:11.593Z,2.00
2023-01-05T08:52:43.573Z,2.50
2023-01-05T08:55:15.579Z,2.38
2023-01-05T08:57:47.508Z,2.60
2023-01-05T09:00:22.217Z,2.83
2023-01-05T09:02:54.364Z,2.30
2023-01-05T09:05:29.078Z,2.42
2023-01-05T09:08:01.027Z,2.40
2023-01-05T09:10:33.005Z,2.03
2023-01-05T09:13:04.948Z,2.50
2023-01-05T09:15:37.118Z,2.50
2023-01-05T09:18:09.215Z,2.97
2023-01-05T09:20:41.120Z,2.05
2023-01-05T09:23:13.074Z,2.95
2023-01-05T09:25:44.999Z,2.80
2023-01-05T09:28:16.961Z,2.03
2023-01-05T09:30:51.066Z,2.13
2023-01-05T09:33:23.431Z,2.40
2023-01-05T09:35:56.606Z,2.80
2023-01-05T09:38:28.562Z,2.92
2023-01-05T09:41:14.192Z,3.00
2023-01-05T09:43:48.325Z,2.80
2023-01-05T09:46:28.202Z,2.75
2023-01-05T09:49:04.045Z,3.07
2023-01-05T09:51:36.704Z,2.80
2023-01-05T09:54:16.647Z,2.95
2023-01-05T09:59:46.679Z,4.70
2023-01-05T10:02:35.626Z,4.35
2023-01-05T10:05:08.061Z,5.28
2023-01-05T10:07:54.940Z,5.38
2023-01-05T10:10:42.027Z,3.97
2023-01-05T10:13:31.654Z,3.20
2023-01-05T10:16:03.808Z,3.72
2023-01-05T10:18:37.837Z,3.80
2023-01-05T10:21:33.011Z,3.45
2023-01-05T10:24:22.003Z,3.08
2023-01-05T10:27:27.087Z,3.58
2023-01-05T10:30:26.051Z,3.38
2023-01-05T10:36:16.515Z,6.25
2023-01-05T10:38:54.684Z,4.70
2023-01-05T10:41:34.816Z,5.68
2023-01-05T10:44:15.867Z,4.10
2023-01-05T10:46:52.704Z,16.25
2023-01-05T10:49:28.238Z,5.65
2023-01-05T10:52:01.482Z,5.32
2023-01-05T10:54:40.387Z,4.03
2023-01-05T10:57:35.313Z,4.35
2023-01-05T11:00:16.319Z,4.30
2023-01-05T11:03:03.895Z,3.97
2023-01-05T11:05:44.061Z,4.68
2023-01-05T11:08:18.520Z,4.22
2023-01-05T11:10:57.926Z,4.75
2023-01-05T11:13:37.211Z,4.28
2023-01-05T11:16:15.276Z,4.25
2023-01-05T11:18:53.917Z,3.65
2023-01-05T11:21:31.462Z,4.20
2023-01-05T11:24:04.422Z,4.18
2023-01-05T11:26:38.171Z,4.05
2023-01-05T11:29:10.023Z,4.80
2023-01-05T11:31:53.486Z,4.32
2023-01-05T11:34:49.662Z,4.25
2023-01-05T11:37:28.933Z,4.40
2023-01-05T11:40:03.091Z,3.75
2023-01-05T11:42:42.131Z,3.67
2023-01-05T11:45:21.030Z,3.85
2023-01-05T11:47:57.463Z,3.33
2023-01-05T11:50:34.639Z,3.45
2023-01-05T11:53:06.639Z,2.65
2023-01-05T11:55:40.293Z,3.17
2023-01-05T11:58:15.274Z,2.97
2023-01-05T12:01:18.068Z,3.30
2023-01-05T12:04:02.005Z,3.28
2023-01-05T12:07:00.251Z,3.38
2023-01-05T12:09:35.013Z,2.97
2023-01-05T12:12:19.461Z,3.17
2023-01-05T12:15:12.876Z,3.35
2023-01-05T12:17:56.231Z,3.40
2023-01-05T12:20:37.194Z,2.88
2023-01-05T12:23:15.137Z,3.60
2023-01-05T12:26:29.014Z,3.92
2023-01-05T12:31:29.395Z,3.17
2023-01-05T12:35:46.462Z,3.13
2023-01-05T12:38:25.021Z,3.47
2023-01-05T12:41:34.826Z,3.33
2023-01-05T12:44:24.757Z,4.20
2023-01-05T12:47:05.024Z,3.50
2023-01-05T12:49:48.096Z,3.35
2023-01-05T12:52:29.503Z,3.60
2023-01-05T12:55:32.673Z,3.10
2023-01-05T12:58:13.577Z,3.80
2023-01-05T13:00:47.146Z,3.10
2023-01-05T13:03:35.992Z,3.40
2023-01-05T13:06:17.270Z,2.40
2023-01-05T13:08:52.261Z,2.53
2023-01-05T13:11:44.295Z,2.65
2023-01-05T13:14:27.692Z,2.40
2023-01-05T13:17:04.051Z,2.65
2023-01-05T13:19:46.834Z,2.40
2023-01-05T13:22:28.595Z,2.53
2023-01-05T13:25:09.368Z,2.03
2023-01-05T13:30:27.756Z,2.28
2023-01-05T13:33:32.977Z,3.10
2023-01-05T13:36:26.663Z,2.97
2023-01-05T13:39:43.856Z,2.63
2023-01-05T13:42:43.257Z,2.42
2023-01-05T13:45:38.328Z,3.03
2023-01-05T13:48:34.097Z,3.47
2023-01-05T13:51:37.949Z,3.88
2023-01-05T13:54:32.993Z,2.58
2023-01-05T13:57:24.266Z,3.72
2023-01-05T14:00:10.386Z,3.42
2023-01-05T14:02:46.671Z,2.75
2023-01-05T14:05:33.837Z,3.92
2023-01-05T14:08:14.677Z,2.53
2023-01-05T14:13:51.747Z,3.78
2023-01-05T14:16:36.197Z,3.70
2023-01-05T14:19:45.528Z,3.40
2023-01-05T14:22:20.332Z,2.97
2023-01-05T14:24:54.294Z,3.42
2023-01-05T14:27:27.842Z,2.58
2023-01-05T14:30:01.170Z,3.50
2023-01-05T14:32:55.166Z,3.20
2023-01-05T14:35:37.253Z,7.20
2023-01-05T14:38:23.567Z,3.30
2023-01-05T14:40:56.612Z,3.00
2023-01-05T14:43:34.271Z,2.83
2023-01-05T14:46:15.165Z,3.03
2023-01-05T14:49:11.444Z,2.72
2023-01-05T14:51:55.586Z,2.70
2023-01-05T14:54:42.533Z,4.13
2023-01-05T14:57:26.710Z,3.80
2023-01-05T15:00:10.823Z,2.70
2023-01-05T15:03:05.011Z,3.75
2023-01-05T15:05:53.049Z,2.90
2023-01-05T15:09:01.037Z,2.75
2023-01-05T15:11:57.981Z,2.80
2023-01-05T15:15:02.681Z,3.00
2023-01-05T15:17:56.483Z,3.08
2023-01-05T15:20:49.581Z,3.00
2023-01-05T15:23:33.522Z,2.67
2023-01-05T15:26:08.566Z,3.05
2023-01-05T15:28:44.007Z,3.25
2023-01-05T15:31:35.720Z,3.85
2023-01-05T15:34:39.021Z,7.05
2023-01-05T15:37:13.701Z,5.70
2023-01-05T15:39:51.803Z,4.55
2023-01-05T15:42:43.750Z,5.07
2023-01-05T15:45:28.499Z,8.57
2023-01-05T15:48:10.113Z,6.47
2023-01-05T15:50:51.074Z,7.07
2023-01-05T15:53:36.685Z,6.53
2023-01-05T15:56:35.064Z,9.57
2023-01-05T15:59:32.267Z,7.35
2023-01-05T16:02:17.274Z,6.53
2023-01-05T16:04:49.221Z,6.35
2023-01-05T16:07:21.188Z,11.82
2023-01-05T16:09:53.182Z,4.43
2023-01-05T16:12:26.859Z,6.07
2023-01-05T16:15:04.765Z,5.00
2023-01-05T16:17:38.987Z,4.18
2023-01-05T16:20:19.412Z,9.02
2023-01-05T16:23:24.047Z,3.72
2023-01-05T16:26:00.325Z,4.55
2023-01-05T16:28:33.131Z,9.63
2023-01-05T16:31:14.443Z,6.90
2023-01-05T16:33:46.836Z,5.03
2023-01-05T16:36:21.557Z,3.80
2023-01-05T16:38:53.546Z,3.55
2023-01-05T16:41:27.276Z,4.65
2023-01-05T16:44:01.405Z,4.22
2023-01-05T16:46:40.455Z,3.58
2023-01-05T16:49:35.019Z,3.83
2023-01-05T16:52:09.462Z,3.97
2023-01-05T16:54:41.970Z,3.65
2023-01-05T16:57:38.765Z,3.20
2023-01-05T17:00:26.112Z,2.80
2023-01-05T17:02:59.583Z,2.90
2023-01-05T17:05:35.185Z,3.55
2023-01-05T17:08:16.617Z,2.78
2023-01-05T17:10:49.254Z,1.90
2023-01-05T17:13:25.722Z,3.13
2023-01-05T17:15:57.862Z,2.75
2023-01-05T17:18:29.882Z,4.88
2023-01-05T17:21:05.093Z,7.28
2023-01-05T17:23:42.536Z,7.95
2023-01-05T17:26:22.622Z,4.40
2023-01-05T17:28:58.941Z,8.65
2023-01-05T17:31:31.225Z,4.65
2023-01-05T17:34:03.175Z,2.65
2023-01-05T17:36:36.177Z,3.63
2023-01-05T17:39:08.652Z,2.30
2023-01-05T17:41:40.924Z,2.33
2023-01-05T17:44:13.428Z,1.67
2023-01-05T17:46:47.197Z,3.40
2023-01-05T17:49:21.394Z,3.65
2023-01-05T17:51:53.329Z,3.00
2023-01-05T17:54:25.307Z,2.92
2023-01-05T17:56:57.315Z,3.08
2023-01-05T17:59:29.306Z,4.93
2023-01-05T18:02:01.249Z,6.30
2023-01-05T18:04:33.478Z,2.88
2023-01-05T18:07:05.471Z,3.95
2023-01-05T18:09:38.409Z,3.60
2023-01-05T18:12:10.375Z,3.63
2023-01-05T18:14:44.192Z,2.50
2023-01-05T18:17:16.339Z,2.80
2023-01-05T18:19:48.294Z,2.63
2023-01-05T18:22:20.257Z,2.80
2023-01-05T18:24:52.679Z,2.83
2023-01-05T18:27:25.604Z,2.90
2023-01-05T18:29:57.670Z,3.20
2023-01-05T18:35:05.718Z,2.55
2023-01-05T18:37:41.819Z,2.17
2023-01-05T18:40:13.901Z,2.80
2023-01-05T18:42:45.897Z,2.47
2023-01-05T18:45:19.770Z,3.10
2023-01-05T18:47:58.944Z,2.87
2023-01-05T18:50:30.889Z,2.42
2023-01-05T18:53:02.806Z,17.77
2023-01-05T18:55:34.779Z,2.60
2023-01-05T18:58:06.736Z,3.35
2023-01-05T19:00:43.819Z,3.17
2023-01-05T19:03:15.701Z,2.97
2023-01-05T19:05:47.570Z,3.17
2023-01-05T19:08:19.432Z,2.85
2023-01-05T19:10:51.430Z,3.55
2023-01-05T19:13:23.396Z,4.32
2023-01-05T19:16:00.469Z,4.47
2023-01-05T19:18:32.485Z,4.75
2023-01-05T19:21:04.493Z,4.00
2023-01-05T19:23:36.534Z,4.90
2023-01-05T19:26:08.508Z,4.18
2023-01-05T19:28:45.560Z,3.92
2023-01-05T19:31:19.289Z,5.00
2023-01-05T19:33:52.724Z,4.65
2023-01-05T19:36:25.752Z,4.13
2023-01-05T19:39:01.994Z,4.63
2023-01-05T19:41:34.839Z,3.88
2023-01-05T19:44:06.960Z,4.80
2023-01-05T19:46:38.943Z,4.45
2023-01-05T19:49:17.788Z,4.13
2023-01-05T19:51:50.455Z,3.75
2023-01-05T19:54:23.150Z,3.47
2023-01-05T19:56:55.319Z,3.67
2023-01-05T19:59:33.489Z,3.58
2023-01-05T20:02:06.337Z,3.40
2023-01-05T20:04:38.541Z,5.97
2023-01-05T20:07:10.598Z,5.38
2023-01-05T20:09:42.553Z,3.78
2023-01-05T20:12:15.605Z,3.95
2023-01-05T20:14:47.794Z,3.40
2023-01-05T20:17:19.688Z,7.55
2023-01-05T20:19:51.613Z,3.78
2023-01-05T20:22:23.453Z,3.33
2023-01-05T20:24:55.349Z,3.67
2023-01-05T20:27:27.232Z,3.00
2023-01-05T20:29:59.255Z,3.13
2023-01-05T20:32:31.162Z,2.95
2023-01-05T20:35:03.166Z,3.20
2023-01-05T20:37:35.167Z,5.20
2023-01-05T20:40:07.491Z,3.40
2023-01-05T20:42:39.655Z,3.03
2023-01-05T20:45:11.608Z,4.40
2023-01-05T20:47:47.790Z,3.25
2023-01-05T20:50:20.026Z,4.50
2023-01-05T20:52:51.969Z,5.75
2023-01-05T20:55:23.931Z,3.60
2023-01-05T20:57:55.873Z,2.45
2023-01-05T21:00:27.860Z,3.88
2023-01-05T21:02:59.824Z,4.30
2023-01-05T21:05:31.898Z,5.65
2023-01-05T21:08:03.968Z,3.92
2023-01-05T21:10:39.353Z,7.18
2023-01-05T21:13:30.455Z,14.02
2023-01-05T21:16:05.933Z,6.68
2023-01-05T21:18:37.838Z,4.20
2023-01-05T21:21:11.205Z,4.00
2023-01-05T21:23:47.420Z,3.08
2023-01-05T21:26:20.316Z,5.75
2023-01-05T21:28:53.709Z,8.35
2023-01-05T21:31:27.178Z,4.85
2023-01-05T21:33:59.697Z,6.82
2023-01-05T21:36:33.668Z,3.65
2023-01-05T21:39:08.668Z,3.05
2023-01-05T21:42:00.108Z,8.35
2023-01-05T21:44:33.419Z,4.50
2023-01-05T21:47:06.817Z,5.53
2023-01-05T21:49:38.972Z,3.63
2023-01-05T21:52:30.140Z,6.43
2023-01-05T21:55:20.808Z,8.95
2023-01-05T21:57:52.773Z,6.28
2023-01-05T22:00:25.051Z,3.67
2023-01-05T22:02:57.201Z,6.00
2023-01-05T22:05:29.120Z,6.63
2023-01-05T22:08:01.075Z,3.58
2023-01-05T22:10:32.974Z,3.33
2023-01-05T22:13:06.464Z,6.03
2023-01-05T22:15:38.395Z,6.55
2023-01-05T22:18:10.400Z,4.80
2023-01-05T22:20:42.349Z,4.95
2023-01-05T22:23:14.319Z,22.45
2023-01-05T22:25:46.246Z,7.95
2023-01-05T22:28:18.231Z,5.90
2023-01-05T22:30:50.150Z,6.68
2023-01-05T22:33:22.077Z,5.15
2023-01-05T22:35:54.068Z,6.00
2023-01-05T22:38:26.678Z,5.00
2023-01-05T22:41:00.405Z,6.13
2023-01-05T22:43:32.455Z,4.20
2023-01-05T22:46:07.404Z,4.30
2023-01-05T22:48:41.585Z,7.53
2023-01-05T22:51:14.741Z,3.30
2023-01-05T22:53:46.892Z,3.20
2023-01-05T22:56:20.521Z,3.58
2023-01-05T22:58:52.753Z,3.17
2023-01-05T23:01:39.951Z,3.50
2023-01-05T23:04:12.656Z,4.07
2023-01-05T23:06:44.762Z,3.95
2023-01-05T23:09:17.554Z,4.60
2023-01-05T23:11:49.501Z,3.42
2023-01-05T23:14:22.161Z,4.95
2023-01-05T23:16:54.131Z,5.35
2023-01-05T23:19:26.113Z,6.22
2023-01-05T23:21:58.040Z,7.13
2023-01-05T23:24:30.075Z,6.18
2023-01-05T23:27:02.011Z,5.97
2023-01-05T23:29:34.589Z,5.63
2023-01-05T23:32:06.769Z,6.00
2023-01-05T23:34:40.208Z,5.05
2023-01-05T23:37:12.838Z,3.90
2023-01-05T23:39:44.818Z,4.53
2023-01-05T23:42:35.390Z,8.40
2023-01-05T23:45:08.071Z,5.47
2023-01-05T23:47:43.088Z,4.18
2023-01-05T23:50:14.997Z,5.47
2023-01-05T23:52:46.930Z,5.43
2023-01-05T23:55:18.858Z,6.18
2023-01-05T23:57:50.796Z,7.47
