createdAt,value
2019-02-07T00:00:23.045Z,13.40
2019-02-07T00:01:59.270Z,13.88
2019-02-07T00:03:34.954Z,14.55
2019-02-07T00:05:10.107Z,13.30
2019-02-07T00:06:44.738Z,13.93
2019-02-07T00:08:19.393Z,16.10
2019-02-07T00:09:54.007Z,15.03
2019-02-07T00:11:28.566Z,14.43
2019-02-07T00:13:03.222Z,14.47
2019-02-07T00:14:39.803Z,14.95
2019-02-07T00:16:14.050Z,14.58
2019-02-07T00:17:49.702Z,13.55
2019-02-07T00:19:24.320Z,18.55
2019-02-07T00:20:59.281Z,14.55
2019-02-07T00:22:33.889Z,12.65
2019-02-07T00:24:08.543Z,14.30
2019-02-07T00:25:43.161Z,15.00
2019-02-07T00:27:17.782Z,14.23
2019-02-07T00:28:52.414Z,14.35
2019-02-07T00:30:27.328Z,14.60
2019-02-07T00:32:01.978Z,16.37
2019-02-07T00:33:36.622Z,15.45
2019-02-07T00:35:11.277Z,14.38
2019-02-07T00:36:45.917Z,15.45
2019-02-07T00:38:20.471Z,13.88
2019-02-07T00:39:55.118Z,14.83
2019-02-07T00:41:29.817Z,14.45
2019-02-07T00:43:04.610Z,13.35
2019-02-07T00:44:49.194Z,14.33
2019-02-07T00:46:15.499Z,17.02
2019-02-07T00:47:50.186Z,15.18
2019-02-07T00:49:25.001Z,13.30
2019-02-07T00:50:59.929Z,14.38
2019-02-07T00:52:34.738Z,14.25
2019-02-07T00:54:09.369Z,14.50
2019-02-07T00:55:44.074Z,16.12
2019-02-07T00:57:18.677Z,14.18
2019-02-07T00:58:53.293Z,15.75
2019-02-07T01:00:27.961Z,15.20
2019-02-07T01:02:02.589Z,15.03
2019-02-07T01:03:37.290Z,13.88
2019-02-07T01:05:12.241Z,14.83
2019-02-07T01:06:46.865Z,13.60
2019-02-07T01:08:22.522Z,14.47
2019-02-07T01:09:57.149Z,15.05
2019-02-07T01:11:31.750Z,13.32
2019-02-07T01:13:06.418Z,13.95
2019-02-07T01:14:41.049Z,15.78
2019-02-07T01:16:16.080Z,15.08
2019-02-07T01:17:53.632Z,17.55
2019-02-07T01:19:28.275Z,13.65
2019-02-07T01:21:02.886Z,16.15
2019-02-07T01:22:37.822Z,15.45
2019-02-07T01:24:12.478Z,15.58
2019-02-07T01:25:47.109Z,15.60
2019-02-07T01:27:21.674Z,14.78
2019-02-07T01:28:56.675Z,16.62
2019-02-07T01:30:31.509Z,15.43
2019-02-07T01:32:06.137Z,14.00
2019-02-07T01:33:41.054Z,14.30
2019-02-07T01:35:15.722Z,14.47
2019-02-07T01:36:50.605Z,13.53
2019-02-07T01:38:25.531Z,15.15
2019-02-07T01:40:00.302Z,14.23
2019-02-07T01:41:35.246Z,16.70
2019-02-07T01:43:09.795Z,14.10
2019-02-07T01:44:44.492Z,16.15
2019-02-07T01:46:19.097Z,14.93
2019-02-07T01:47:53.798Z,13.78
2019-02-07T01:49:28.353Z,14.47
2019-02-07T01:51:03.009Z,15.08
2019-02-07T01:52:37.650Z,16.30
2019-02-07T01:54:12.697Z,16.82
2019-02-07T01:55:47.242Z,16.67
2019-02-07T01:57:21.878Z,13.75
2019-02-07T01:58:56.500Z,14.40
2019-02-07T02:00:31.122Z,15.00
2019-02-07T02:02:05.771Z,16.30
2019-02-07T02:03:40.406Z,14.65
2019-02-07T02:05:16.170Z,14.78
2019-02-07T02:06:51.103Z,17.92
2019-02-07T02:08:25.817Z,15.90
2019-02-07T02:10:00.446Z,16.70
2019-02-07T02:11:35.014Z,13.88
2019-02-07T02:13:09.758Z,16.62
2019-02-07T02:14:44.377Z,16.42
2019-02-07T02:16:18.993Z,14.65
2019-02-07T02:17:53.706Z,16.12
2019-02-07T02:19:28.640Z,16.20
2019-02-07T02:21:03.241Z,15.30
2019-02-07T02:22:37.897Z,15.58
2019-02-07T02:24:12.591Z,17.07
2019-02-07T02:25:47.305Z,15.13
2019-02-07T02:27:21.937Z,17.75
2019-02-07T02:28:56.572Z,17.00
2019-02-07T02:30:33.098Z,20.08
2019-02-07T02:32:08.050Z,18.52
2019-02-07T02:33:42.661Z,16.40
2019-02-07T02:35:17.287Z,17.42
2019-02-07T02:36:51.833Z,15.75
2019-02-07T02:38:26.437Z,16.32
2019-02-07T02:40:00.965Z,16.57
2019-02-07T02:41:35.589Z,18.80
2019-02-07T02:43:10.261Z,16.90
2019-02-07T02:44:45.290Z,17.90
2019-02-07T02:46:19.914Z,17.90
2019-02-07T02:47:54.589Z,16.02
2019-02-07T02:49:29.227Z,17.45
2019-02-07T02:51:04.198Z,18.50
2019-02-07T02:52:40.381Z,16.77
2019-02-07T02:54:49.765Z,17.00
2019-02-07T02:56:24.397Z,17.50
2019-02-07T02:57:58.942Z,18.10
2019-02-07T02:59:33.559Z,18.02
2019-02-07T03:01:27.294Z,17.80
2019-02-07T03:03:21.015Z,15.40
2019-02-07T03:05:23.534Z,17.27
2019-02-07T03:07:20.240Z,16.77
2019-02-07T03:09:10.820Z,20.12
2019-02-07T03:11:04.538Z,19.17
2019-02-07T03:12:51.513Z,19.42
2019-02-07T03:14:44.210Z,20.62
2019-02-07T03:16:36.797Z,19.17
2019-02-07T03:18:30.664Z,16.25
2019-02-07T03:20:17.062Z,18.52
2019-02-07T03:22:10.769Z,18.60
2019-02-07T03:24:11.236Z,20.45
2019-02-07T03:26:04.746Z,18.48
2019-02-07T03:28:01.498Z,18.55
2019-02-07T03:29:54.439Z,18.73
2019-02-07T03:31:44.046Z,16.48
2019-02-07T03:33:36.518Z,21.20
2019-02-07T03:35:29.451Z,17.30
2019-02-07T03:37:19.438Z,18.07
2019-02-07T03:39:04.474Z,19.27
2019-02-07T03:40:48.163Z,19.77
2019-02-07T03:42:39.614Z,19.37
2019-02-07T03:44:32.014Z,17.73
2019-02-07T03:46:26.411Z,17.50
2019-02-07T03:48:16.734Z,20.37
2019-02-07T03:50:13.275Z,17.98
2019-02-07T03:52:07.669Z,18.67
2019-02-07T03:54:00.576Z,19.10
2019-02-07T03:55:59.495Z,19.32
2019-02-07T03:57:57.440Z,15.95
2019-02-07T03:59:50.065Z,17.77
2019-02-07T04:01:42.661Z,19.23
2019-02-07T04:03:36.391Z,18.45
2019-02-07T04:05:25.122Z,16.90
2019-02-07T04:07:08.681Z,18.80
2019-02-07T04:08:53.489Z,18.75
2019-02-07T04:10:47.202Z,18.80
2019-02-07T04:12:30.646Z,16.15
2019-02-07T04:14:17.294Z,21.40
2019-02-07T04:16:15.215Z,19.48
2019-02-07T04:18:05.157Z,19.62
2019-02-07T04:19:58.850Z,17.65
2019-02-07T04:22:04.942Z,17.17
2019-02-07T04:24:08.006Z,16.90
2019-02-07T04:25:58.868Z,18.48
2019-02-07T04:27:55.602Z,17.30
2019-02-07T04:29:49.335Z,18.65
2019-02-07T04:31:43.578Z,17.32
2019-02-07T04:33:36.068Z,16.93
2019-02-07T04:35:38.904Z,20.72
2019-02-07T04:37:38.663Z,19.92
2019-02-07T04:39:31.059Z,17.90
2019-02-07T04:41:36.907Z,18.80
2019-02-07T04:43:23.452Z,16.42
2019-02-07T04:45:29.235Z,19.67
2019-02-07T04:47:21.789Z,17.07
2019-02-07T04:49:17.450Z,19.57
2019-02-07T04:51:16.083Z,19.12
2019-02-07T04:53:02.794Z,18.92
2019-02-07T04:54:49.555Z,20.30
2019-02-07T04:56:42.054Z,18.40
2019-02-07T04:58:34.657Z,18.75
2019-02-07T05:00:30.111Z,20.02
2019-02-07T05:02:22.622Z,19.95
2019-02-07T05:04:09.616Z,20.40
2019-02-07T05:06:03.332Z,17.77
2019-02-07T05:07:57.016Z,16.77
2019-02-07T05:09:50.728Z,21.62
2019-02-07T05:11:38.245Z,21.95
2019-02-07T05:13:31.585Z,21.90
2019-02-07T05:15:16.858Z,19.40
2019-02-07T05:17:22.834Z,20.92
2019-02-07T05:19:31.782Z,18.87
2019-02-07T05:21:34.027Z,20.27
2019-02-07T05:23:25.327Z,18.60
2019-02-07T05:25:20.302Z,22.10
2019-02-07T05:27:08.844Z,15.63
2019-02-07T05:29:01.256Z,21.33
2019-02-07T05:30:59.042Z,21.00
2019-02-07T05:32:58.752Z,21.70
2019-02-07T05:34:51.336Z,18.75
2019-02-07T05:36:43.879Z,19.80
2019-02-07T05:38:40.627Z,18.55
2019-02-07T05:40:35.161Z,20.55
2019-02-07T05:42:27.774Z,19.48
2019-02-07T05:44:33.423Z,20.17
2019-02-07T05:46:50.460Z,21.80
2019-02-07T05:48:41.130Z,20.48
2019-02-07T05:50:40.652Z,20.50
2019-02-07T05:52:38.949Z,18.32
2019-02-07T05:54:24.979Z,21.97
2019-02-07T05:56:11.732Z,21.48
2019-02-07T05:58:08.422Z,23.27
2019-02-07T06:00:00.760Z,20.25
2019-02-07T06:01:58.828Z,20.32
2019-02-07T06:04:01.322Z,17.82
2019-02-07T06:05:55.007Z,19.37
2019-02-07T06:07:47.625Z,23.90
2019-02-07T06:09:48.853Z,20.68
2019-02-07T06:11:40.652Z,21.30
2019-02-07T06:13:33.369Z,20.70
2019-02-07T06:15:18.466Z,20.25
2019-02-07T06:17:17.912Z,21.73
2019-02-07T06:19:20.750Z,23.77
2019-02-07T06:21:09.334Z,21.30
2019-02-07T06:23:02.246Z,21.07
2019-02-07T06:24:58.945Z,19.50
2019-02-07T06:26:54.893Z,21.85
2019-02-07T06:28:45.386Z,22.55
2019-02-07T06:30:41.549Z,20.30
2019-02-07T06:32:35.257Z,22.32
2019-02-07T06:34:43.690Z,19.23
2019-02-07T06:36:28.853Z,21.73
2019-02-07T06:38:11.758Z,19.77
2019-02-07T06:39:58.566Z,22.52
2019-02-07T06:41:43.327Z,18.87
2019-02-07T06:43:43.335Z,19.25
2019-02-07T06:45:26.453Z,19.82
2019-02-07T06:47:21.369Z,25.43
2019-02-07T06:49:07.538Z,18.57
2019-02-07T06:50:50.357Z,19.45
2019-02-07T06:52:38.513Z,20.23
2019-02-07T06:54:30.813Z,19.60
2019-02-07T06:56:30.934Z,18.62
2019-02-07T06:58:22.858Z,17.82
2019-02-07T07:00:28.632Z,19.60
2019-02-07T07:02:26.462Z,15.95
2019-02-07T07:04:19.034Z,19.35
2019-02-07T07:06:11.058Z,19.82
2019-02-07T07:08:13.848Z,18.90
2019-02-07T07:10:10.914Z,21.40
2019-02-07T07:12:01.442Z,20.45
2019-02-07T07:14:03.985Z,19.05
2019-02-07T07:15:56.585Z,20.05
2019-02-07T07:17:48.543Z,21.48
2019-02-07T07:19:38.757Z,22.10
2019-02-07T07:21:47.814Z,20.95
2019-02-07T07:23:39.603Z,19.75
2019-02-07T07:25:28.889Z,17.73
2019-02-07T07:27:22.037Z,20.70
2019-02-07T07:29:21.924Z,17.95
2019-02-07T07:31:14.873Z,21.07
2019-02-07T07:33:07.866Z,21.57
2019-02-07T07:35:09.668Z,17.77
2019-02-07T07:37:18.723Z,20.80
2019-02-07T07:39:19.234Z,22.25
2019-02-07T07:41:07.065Z,18.60
2019-02-07T07:42:53.710Z,19.55
2019-02-07T07:44:46.317Z,16.90
2019-02-07T07:46:43.325Z,20.02
2019-02-07T07:48:30.949Z,22.42
2019-02-07T07:50:36.021Z,19.77
2019-02-07T07:52:26.784Z,20.15
2019-02-07T07:54:12.366Z,18.70
2019-02-07T07:56:05.312Z,18.40
2019-02-07T07:58:07.941Z,19.17
2019-02-07T08:00:11.049Z,22.15
2019-02-07T08:02:04.783Z,20.60
2019-02-07T08:03:44.666Z,20.68
2019-02-07T08:05:35.358Z,20.85
2019-02-07T08:07:27.796Z,20.48
2019-02-07T08:09:20.556Z,20.57
2019-02-07T08:11:14.324Z,18.17
2019-02-07T08:13:04.526Z,20.43
2019-02-07T08:14:53.029Z,18.82
2019-02-07T08:16:54.186Z,20.30
2019-02-07T08:18:37.605Z,22.98
2019-02-07T08:20:30.570Z,20.05
2019-02-07T08:22:23.244Z,19.55
2019-02-07T08:24:17.752Z,21.68
2019-02-07T08:26:06.486Z,22.65
2019-02-07T08:27:58.843Z,18.82
2019-02-07T08:29:57.682Z,18.50
2019-02-07T08:31:54.054Z,24.00
2019-02-07T08:33:47.793Z,21.95
2019-02-07T08:35:40.245Z,22.67
2019-02-07T08:37:32.573Z,23.12
2019-02-07T08:39:20.942Z,19.30
2019-02-07T08:41:16.241Z,22.25
2019-02-07T08:43:09.308Z,23.15
2019-02-07T08:45:08.325Z,20.70
2019-02-07T08:47:11.187Z,20.82
2019-02-07T08:49:03.537Z,21.40
2019-02-07T08:50:47.021Z,23.95
2019-02-07T08:52:43.700Z,23.30
2019-02-07T08:54:53.113Z,19.85
2019-02-07T08:56:56.692Z,19.65
2019-02-07T08:58:49.409Z,20.37
2019-02-07T09:00:42.078Z,19.77
2019-02-07T09:02:37.577Z,19.10
2019-02-07T09:04:42.230Z,20.82
2019-02-07T09:06:31.107Z,22.70
2019-02-07T09:08:17.029Z,22.20
2019-02-07T09:10:13.602Z,19.75
2019-02-07T09:12:13.390Z,20.48
2019-02-07T09:14:03.440Z,20.72
2019-02-07T09:16:15.662Z,19.48
2019-02-07T09:18:16.482Z,21.97
2019-02-07T09:20:13.170Z,23.05
2019-02-07T09:22:06.051Z,20.82
2019-02-07T09:24:02.296Z,20.15
2019-02-07T09:25:54.902Z,19.37
2019-02-07T09:27:46.973Z,22.30
2019-02-07T09:29:52.869Z,22.13
2019-02-07T09:31:45.230Z,19.55
2019-02-07T09:33:29.882Z,20.60
2019-02-07T09:35:18.138Z,22.02
2019-02-07T09:37:27.385Z,22.82
2019-02-07T09:39:20.269Z,23.07
2019-02-07T09:41:12.705Z,21.95
2019-02-07T09:42:59.859Z,22.32
2019-02-07T09:44:48.070Z,24.35
2019-02-07T09:46:50.649Z,22.77
2019-02-07T09:48:43.297Z,22.27
2019-02-07T09:50:52.525Z,18.92
2019-02-07T09:53:04.795Z,18.70
2019-02-07T09:54:59.214Z,17.77
2019-02-07T09:56:52.007Z,20.02
2019-02-07T09:58:50.958Z,19.12
2019-02-07T10:00:32.373Z,21.87
2019-02-07T10:02:16.361Z,18.00
2019-02-07T10:04:00.393Z,19.77
2019-02-07T10:05:41.461Z,18.98
2019-02-07T10:07:35.178Z,20.62
2019-02-07T10:09:22.261Z,19.67
2019-02-07T10:11:08.019Z,18.37
2019-02-07T10:13:01.047Z,19.40
2019-02-07T10:14:46.154Z,18.17
2019-02-07T10:16:40.201Z,20.45
2019-02-07T10:18:33.365Z,19.00
2019-02-07T10:20:26.666Z,17.57
2019-02-07T10:22:26.340Z,16.97
2019-02-07T10:24:19.014Z,18.37
2019-02-07T10:26:09.157Z,17.65
2019-02-07T10:28:01.695Z,20.17
2019-02-07T10:29:54.629Z,20.45
2019-02-07T10:31:47.439Z,21.40
2019-02-07T10:33:41.134Z,21.33
2019-02-07T10:35:33.788Z,19.80
2019-02-07T10:37:16.594Z,20.90
2019-02-07T10:39:12.396Z,19.23
2019-02-07T10:40:57.763Z,20.30
2019-02-07T10:42:51.565Z,21.30
2019-02-07T10:44:45.325Z,19.20
2019-02-07T10:46:34.135Z,21.60
2019-02-07T10:48:44.455Z,18.32
2019-02-07T10:50:38.358Z,20.62
2019-02-07T10:52:41.399Z,20.35
2019-02-07T10:54:22.830Z,17.92
2019-02-07T10:56:15.767Z,17.45
2019-02-07T10:58:20.959Z,20.95
2019-02-07T11:00:18.795Z,21.15
2019-02-07T11:02:11.506Z,21.15
2019-02-07T11:04:01.377Z,19.07
2019-02-07T11:05:54.862Z,23.42
2019-02-07T11:07:41.961Z,17.57
2019-02-07T11:09:47.502Z,17.35
2019-02-07T11:11:40.137Z,19.52
2019-02-07T11:13:23.562Z,19.12
2019-02-07T11:15:05.708Z,18.57
2019-02-07T11:17:03.890Z,16.32
2019-02-07T11:19:21.046Z,16.20
2019-02-07T11:21:01.092Z,18.02
2019-02-07T11:22:53.715Z,17.82
2019-02-07T11:24:50.269Z,19.30
2019-02-07T11:26:49.996Z,16.67
2019-02-07T11:28:40.565Z,18.85
2019-02-07T11:30:34.526Z,18.30
2019-02-07T11:32:35.254Z,18.42
2019-02-07T11:34:28.915Z,20.10
2019-02-07T11:36:21.931Z,18.53
2019-02-07T11:38:16.713Z,19.10
2019-02-07T11:40:13.233Z,16.60
2019-02-07T11:42:05.850Z,21.70
2019-02-07T11:44:14.713Z,17.00
2019-02-07T11:46:14.697Z,16.03
2019-02-07T11:48:11.442Z,14.87
2019-02-07T11:50:05.150Z,18.70
2019-02-07T11:51:50.207Z,16.80
2019-02-07T11:53:37.862Z,18.00
2019-02-07T11:55:30.654Z,18.27
2019-02-07T11:57:30.522Z,17.30
2019-02-07T11:59:22.434Z,16.70
2019-02-07T12:01:05.649Z,17.87
2019-02-07T12:02:51.693Z,17.90
2019-02-07T12:04:36.675Z,17.62
2019-02-07T12:06:22.389Z,17.45
2019-02-07T12:08:14.818Z,16.50
2019-02-07T12:10:10.261Z,16.03
2019-02-07T12:12:12.858Z,16.70
2019-02-07T12:14:06.567Z,17.07
2019-02-07T12:16:00.574Z,17.07
2019-02-07T12:17:52.927Z,17.55
2019-02-07T12:20:04.870Z,14.98
2019-02-07T12:22:06.734Z,14.73
2019-02-07T12:23:59.262Z,16.27
2019-02-07T12:25:53.829Z,15.15
2019-02-07T12:27:47.054Z,15.83
2019-02-07T12:29:59.181Z,14.20
2019-02-07T12:31:52.938Z,15.35
2019-02-07T12:33:42.619Z,15.00
2019-02-07T12:35:37.529Z,13.80
2019-02-07T12:37:31.164Z,13.37
2019-02-07T12:39:48.590Z,14.33
2019-02-07T12:41:41.118Z,14.60
2019-02-07T12:43:33.546Z,15.93
2019-02-07T12:45:27.385Z,15.67
2019-02-07T12:47:17.722Z,12.97
2019-02-07T12:49:11.759Z,13.80
2019-02-07T12:51:11.525Z,13.17
2019-02-07T12:53:04.178Z,14.43
2019-02-07T12:55:04.177Z,13.07
2019-02-07T12:56:57.869Z,12.07
2019-02-07T12:58:54.600Z,13.15
2019-02-07T13:00:48.421Z,15.70
2019-02-07T13:02:40.837Z,14.63
2019-02-07T13:04:37.321Z,12.47
2019-02-07T13:06:37.614Z,13.00
2019-02-07T13:08:43.397Z,12.97
2019-02-07T13:10:49.230Z,13.63
2019-02-07T13:12:52.425Z,10.50
2019-02-07T13:14:52.142Z,11.93
2019-02-07T13:16:45.941Z,13.13
2019-02-07T13:18:38.691Z,12.70
2019-02-07T13:20:32.721Z,12.07
2019-02-07T13:22:18.670Z,14.07
2019-02-07T13:24:11.429Z,11.63
2019-02-07T13:26:03.859Z,13.83
2019-02-07T13:27:56.622Z,11.67
2019-02-07T13:29:54.989Z,10.50
2019-02-07T13:31:48.678Z,9.83
2019-02-07T13:34:00.718Z,8.97
2019-02-07T13:36:06.459Z,7.47
2019-02-07T13:37:51.456Z,8.80
2019-02-07T13:39:44.293Z,7.97
2019-02-07T13:41:41.830Z,8.07
2019-02-07T13:43:41.353Z,6.63
2019-02-07T13:45:50.510Z,7.20
2019-02-07T13:47:42.097Z,9.90
2019-02-07T13:49:34.525Z,9.30
2019-02-07T13:51:34.358Z,9.90
2019-02-07T13:53:28.073Z,8.27
2019-02-07T13:55:20.784Z,9.83
2019-02-07T13:57:15.564Z,14.83
2019-02-07T13:59:15.066Z,9.40
2019-02-07T14:01:09.082Z,11.63
2019-02-07T14:03:05.558Z,8.73
2019-02-07T14:05:14.394Z,9.50
2019-02-07T14:07:11.092Z,8.33
2019-02-07T14:09:03.744Z,8.67
2019-02-07T14:11:01.078Z,8.70
2019-02-07T14:12:44.609Z,9.47
2019-02-07T14:14:34.557Z,9.47
2019-02-07T14:16:43.709Z,8.10
2019-02-07T14:18:39.998Z,10.43
2019-02-07T14:20:33.786Z,7.45
2019-02-07T14:22:26.345Z,8.40
2019-02-07T14:24:10.897Z,10.90
2019-02-07T14:26:11.038Z,9.03
2019-02-07T14:28:04.694Z,7.37
2019-02-07T14:29:57.433Z,8.07
2019-02-07T14:31:50.445Z,7.63
2019-02-07T14:33:43.094Z,8.93
2019-02-07T14:35:36.342Z,10.30
2019-02-07T14:37:45.570Z,8.30
2019-02-07T14:39:38.254Z,11.10
2019-02-07T14:41:40.250Z,9.88
2019-02-07T14:43:34.173Z,9.40
2019-02-07T14:45:28.955Z,9.98
2019-02-07T14:47:03.679Z,8.50
2019-02-07T14:48:38.362Z,9.07
2019-02-07T14:50:14.917Z,9.87
2019-02-07T14:51:49.213Z,10.13
2019-02-07T14:53:23.873Z,11.45
2019-02-07T14:54:58.474Z,9.30
2019-02-07T14:56:33.023Z,8.43
2019-02-07T14:58:07.622Z,7.40
2019-02-07T14:59:42.274Z,11.27
2019-02-07T15:01:16.917Z,11.65
2019-02-07T15:02:51.792Z,8.28
2019-02-07T15:04:26.505Z,10.80
2019-02-07T15:06:01.339Z,9.33
2019-02-07T15:07:35.988Z,12.13
2019-02-07T15:09:15.917Z,11.63
2019-02-07T15:10:50.530Z,10.30
2019-02-07T15:12:25.414Z,10.10
2019-02-07T15:14:00.363Z,13.45
2019-02-07T15:15:35.006Z,10.70
2019-02-07T15:17:09.827Z,10.63
2019-02-07T15:18:46.222Z,10.25
2019-02-07T15:20:26.092Z,10.80
2019-02-07T15:21:57.738Z,14.03
2019-02-07T15:23:32.269Z,12.37
2019-02-07T15:25:06.967Z,10.15
2019-02-07T15:26:41.893Z,12.93
2019-02-07T15:28:16.506Z,10.50
2019-02-07T15:29:51.147Z,13.08
2019-02-07T15:31:26.812Z,10.13
2019-02-07T15:33:01.506Z,13.13
2019-02-07T15:34:36.099Z,9.60
2019-02-07T15:36:11.335Z,11.85
2019-02-07T15:37:46.002Z,13.28
2019-02-07T15:39:20.922Z,13.13
2019-02-07T15:40:55.593Z,10.50
2019-02-07T15:42:30.229Z,12.78
2019-02-07T15:44:04.846Z,11.73
2019-02-07T15:45:39.402Z,11.38
2019-02-07T15:47:14.138Z,11.75
2019-02-07T15:48:48.807Z,12.93
2019-02-07T15:50:24.226Z,12.78
2019-02-07T15:51:59.233Z,13.17
2019-02-07T15:53:33.845Z,13.50
2019-02-07T15:55:08.457Z,10.95
2019-02-07T15:56:43.108Z,11.83
2019-02-07T15:58:19.838Z,12.93
2019-02-07T15:59:57.386Z,13.70
2019-02-07T16:01:45.565Z,14.77
2019-02-07T16:03:32.503Z,13.08
2019-02-07T16:05:09.378Z,14.60
2019-02-07T16:07:11.294Z,11.70
2019-02-07T16:08:45.925Z,10.65
2019-02-07T16:10:21.104Z,13.30
2019-02-07T16:11:55.759Z,11.35
2019-02-07T16:13:30.360Z,11.03
2019-02-07T16:15:05.682Z,12.90
2019-02-07T16:16:40.314Z,14.75
2019-02-07T16:18:14.850Z,12.78
2019-02-07T16:20:02.677Z,15.50
2019-02-07T16:21:38.278Z,11.25
2019-02-07T16:23:12.918Z,12.23
2019-02-07T16:24:47.838Z,11.55
2019-02-07T16:26:22.549Z,14.78
2019-02-07T16:27:57.183Z,11.95
2019-02-07T16:29:31.789Z,12.82
2019-02-07T16:31:06.421Z,14.38
2019-02-07T16:32:42.069Z,12.98
2019-02-07T16:34:19.338Z,13.00
2019-02-07T16:35:53.958Z,11.20
2019-02-07T16:37:28.623Z,13.10
2019-02-07T16:39:05.157Z,13.32
2019-02-07T16:40:39.789Z,14.45
2019-02-07T16:42:14.348Z,11.48
2019-02-07T16:43:49.002Z,12.28
2019-02-07T16:45:23.890Z,13.22
2019-02-07T16:46:58.509Z,12.68
2019-02-07T16:48:33.129Z,12.58
2019-02-07T16:50:09.976Z,10.43
2019-02-07T16:51:44.700Z,11.60
2019-02-07T16:53:19.714Z,14.33
2019-02-07T16:54:54.917Z,10.05
2019-02-07T16:56:30.694Z,12.75
2019-02-07T16:58:06.714Z,11.70
2019-02-07T16:59:41.929Z,10.23
2019-02-07T17:01:17.900Z,13.05
2019-02-07T17:02:53.269Z,12.53
2019-02-07T17:04:29.170Z,12.50
2019-02-07T17:06:03.739Z,12.55
2019-02-07T17:07:38.361Z,14.40
2019-02-07T17:09:19.352Z,13.58
2019-02-07T17:10:53.998Z,14.28
2019-02-07T17:12:29.333Z,13.75
2019-02-07T17:14:04.176Z,13.70
2019-02-07T17:15:39.447Z,13.68
2019-02-07T17:17:15.298Z,14.93
2019-02-07T17:18:51.220Z,14.33
2019-02-07T17:20:29.053Z,15.30
2019-02-07T17:22:04.161Z,13.15
2019-02-07T17:23:39.786Z,14.85
2019-02-07T17:25:16.025Z,17.67
2019-02-07T17:26:51.403Z,12.13
2019-02-07T17:28:26.859Z,11.48
2019-02-07T17:30:02.518Z,11.83
2019-02-07T17:31:37.646Z,14.80
2019-02-07T17:33:13.065Z,13.95
2019-02-07T17:34:48.386Z,13.35
2019-02-07T17:36:23.746Z,13.20
2019-02-07T17:37:59.130Z,13.72
2019-02-07T17:39:34.457Z,15.50
2019-02-07T17:41:09.550Z,13.18
2019-02-07T17:42:46.290Z,14.70
2019-02-07T17:44:21.181Z,13.15
2019-02-07T17:46:07.515Z,13.48
2019-02-07T17:47:43.074Z,13.55
2019-02-07T17:49:19.253Z,13.65
2019-02-07T17:50:55.031Z,13.35
2019-02-07T17:52:30.619Z,15.35
2019-02-07T17:54:05.538Z,14.28
2019-02-07T17:55:40.196Z,14.03
2019-02-07T17:57:16.168Z,14.63
2019-02-07T17:58:50.983Z,13.40
2019-02-07T18:00:34.423Z,12.40
2019-02-07T18:02:10.997Z,14.33
2019-02-07T18:03:47.014Z,13.58
2019-02-07T18:05:22.978Z,12.78
2019-02-07T18:06:58.262Z,13.18
2019-02-07T18:08:34.290Z,12.03
2019-02-07T18:10:10.027Z,12.30
2019-02-07T18:11:45.725Z,16.02
2019-02-07T18:13:21.585Z,12.98
2019-02-07T18:14:57.110Z,14.93
2019-02-07T18:16:32.261Z,11.10
2019-02-07T18:18:07.767Z,12.25
2019-02-07T18:19:43.193Z,14.23
2019-02-07T18:21:19.668Z,12.73
2019-02-07T18:22:55.286Z,13.03
2019-02-07T18:24:30.368Z,12.13
2019-02-07T18:26:05.846Z,10.18
2019-02-07T18:27:42.081Z,11.80
2019-02-07T18:29:20.601Z,9.95
2019-02-07T18:30:55.787Z,9.65
2019-02-07T18:32:33.142Z,10.93
2019-02-07T18:34:08.262Z,10.53
2019-02-07T18:35:43.606Z,10.80
2019-02-07T18:37:18.859Z,10.68
2019-02-07T18:38:53.789Z,12.88
2019-02-07T18:40:29.438Z,9.68
2019-02-07T18:42:04.910Z,8.63
2019-02-07T18:43:40.194Z,13.18
2019-02-07T18:45:15.892Z,12.23
2019-02-07T18:46:51.473Z,14.85
2019-02-07T18:48:26.718Z,15.25
2019-02-07T18:50:02.586Z,13.60
2019-02-07T18:51:45.210Z,11.97
2019-02-07T18:53:14.587Z,8.95
2019-02-07T18:54:50.230Z,9.23
2019-02-07T18:56:25.485Z,10.25
2019-02-07T18:58:00.938Z,12.53
2019-02-07T18:59:35.798Z,10.75
2019-02-07T19:01:11.009Z,11.10
2019-02-07T19:02:46.658Z,10.45
2019-02-07T19:04:25.035Z,13.10
2019-02-07T19:06:00.381Z,10.60
2019-02-07T19:07:35.975Z,13.48
2019-02-07T19:09:11.335Z,9.90
2019-02-07T19:10:46.035Z,11.25
2019-02-07T19:12:20.638Z,13.25
2019-02-07T19:13:55.273Z,13.62
2019-02-07T19:15:42.486Z,11.10
2019-02-07T19:17:17.314Z,13.18
2019-02-07T19:18:52.610Z,10.45
2019-02-07T19:20:27.499Z,9.05
2019-02-07T19:22:03.018Z,12.95
2019-02-07T19:23:38.216Z,9.83
2019-02-07T19:25:14.435Z,9.05
2019-02-07T19:26:50.208Z,9.60
2019-02-07T19:28:25.518Z,10.18
2019-02-07T19:30:00.465Z,13.15
2019-02-07T19:31:35.419Z,10.25
2019-02-07T19:33:11.048Z,8.70
2019-02-07T19:34:46.137Z,7.85
2019-02-07T19:36:21.437Z,8.83
2019-02-07T19:37:57.035Z,9.93
2019-02-07T19:39:32.682Z,11.10
2019-02-07T19:41:07.914Z,9.00
2019-02-07T19:42:43.322Z,6.45
2019-02-07T19:44:19.040Z,8.20
2019-02-07T19:45:54.732Z,12.03
2019-02-07T19:47:29.391Z,9.10
2019-02-07T19:49:04.858Z,8.55
2019-02-07T19:50:41.025Z,8.03
2019-02-07T19:52:16.329Z,7.80
2019-02-07T19:53:51.865Z,9.35
2019-02-07T19:55:28.408Z,8.78
2019-02-07T19:57:03.430Z,7.67
2019-02-07T19:58:39.301Z,7.80
2019-02-07T20:00:16.670Z,6.00
2019-02-07T20:01:51.327Z,8.73
2019-02-07T20:03:25.976Z,11.57
2019-02-07T20:05:01.566Z,8.60
2019-02-07T20:06:36.189Z,7.97
2019-02-07T20:08:10.826Z,6.85
2019-02-07T20:09:45.370Z,9.13
2019-02-07T20:11:19.962Z,8.23
2019-02-07T20:12:54.642Z,8.75
2019-02-07T20:14:30.854Z,7.87
2019-02-07T20:16:05.498Z,8.88
2019-02-07T20:17:40.089Z,7.65
2019-02-07T20:19:14.719Z,6.08
2019-02-07T20:20:49.417Z,8.25
2019-02-07T20:22:24.458Z,9.43
2019-02-07T20:24:01.498Z,9.43
2019-02-07T20:25:37.600Z,8.75
2019-02-07T20:27:12.209Z,7.03
2019-02-07T20:28:46.873Z,9.13
2019-02-07T20:30:26.740Z,10.00
2019-02-07T20:32:01.661Z,9.00
2019-02-07T20:33:36.333Z,7.83
2019-02-07T20:35:11.238Z,9.68
2019-02-07T20:36:46.838Z,9.10
2019-02-07T20:38:21.456Z,9.28
2019-02-07T20:39:56.129Z,9.40
2019-02-07T20:41:30.726Z,12.20
2019-02-07T20:43:05.962Z,9.73
2019-02-07T20:44:40.666Z,7.95
2019-02-07T20:46:15.277Z,11.15
2019-02-07T20:47:49.909Z,7.97
2019-02-07T20:49:24.537Z,10.35
2019-02-07T20:50:59.156Z,8.83
2019-02-07T20:52:34.277Z,9.33
2019-02-07T20:54:20.345Z,7.55
2019-02-07T20:55:54.962Z,7.92
2019-02-07T20:57:29.573Z,7.40
2019-02-07T20:59:04.195Z,7.85
2019-02-07T21:00:39.143Z,9.00
2019-02-07T21:02:13.774Z,5.47
2019-02-07T21:03:48.391Z,7.87
2019-02-07T21:05:23.026Z,10.45
2019-02-07T21:06:57.674Z,7.87
2019-02-07T21:08:32.338Z,7.28
2019-02-07T21:10:07.985Z,13.60
2019-02-07T21:11:42.597Z,9.08
2019-02-07T21:13:17.219Z,8.28
2019-02-07T21:14:51.891Z,8.93
2019-02-07T21:16:26.510Z,7.75
2019-02-07T21:18:01.419Z,7.53
2019-02-07T21:19:36.050Z,5.67
2019-02-07T21:21:10.993Z,6.28
2019-02-07T21:22:45.685Z,10.43
2019-02-07T21:24:20.202Z,9.83
2019-02-07T21:25:54.830Z,6.90
2019-02-07T21:27:29.445Z,7.83
2019-02-07T21:29:04.033Z,7.90
2019-02-07T21:30:38.658Z,6.22
2019-02-07T21:32:13.254Z,7.15
2019-02-07T21:33:47.937Z,10.38
2019-02-07T21:35:22.813Z,8.73
2019-02-07T21:36:57.433Z,6.33
2019-02-07T21:38:32.145Z,7.87
2019-02-07T21:40:07.121Z,8.50
2019-02-07T21:41:41.767Z,8.48
2019-02-07T21:43:16.361Z,11.28
2019-02-07T21:44:50.998Z,4.55
2019-02-07T21:46:25.602Z,5.37
2019-02-07T21:48:00.260Z,5.55
2019-02-07T21:49:34.871Z,8.05
2019-02-07T21:51:09.474Z,6.95
2019-02-07T21:52:44.714Z,5.78
2019-02-07T21:54:19.334Z,8.75
2019-02-07T21:55:53.952Z,6.30
2019-02-07T21:57:28.570Z,6.67
2019-02-07T21:59:06.041Z,8.80
2019-02-07T22:00:42.682Z,8.23
2019-02-07T22:02:17.330Z,6.10
2019-02-07T22:03:52.113Z,7.58
2019-02-07T22:05:27.465Z,7.90
2019-02-07T22:07:02.078Z,6.58
2019-02-07T22:08:36.746Z,6.90
2019-02-07T22:10:12.325Z,5.42
2019-02-07T22:11:46.945Z,8.88
2019-02-07T22:13:21.570Z,6.55
2019-02-07T22:14:56.292Z,7.22
2019-02-07T22:16:30.897Z,8.23
2019-02-07T22:18:06.917Z,5.83
2019-02-07T22:19:41.530Z,8.15
2019-02-07T22:21:17.575Z,5.70
2019-02-07T22:22:52.197Z,7.87
2019-02-07T22:24:26.860Z,5.92
2019-02-07T22:26:01.465Z,6.75
2019-02-07T22:27:37.155Z,6.00
2019-02-07T22:29:11.741Z,6.55
2019-02-07T22:30:48.089Z,7.17
2019-02-07T22:32:22.689Z,6.12
2019-02-07T22:33:57.238Z,4.97