createdAt,value
2023-01-23T00:04:15.528Z,98153.44
2023-01-23T00:09:36.113Z,98158.44
2023-01-23T00:14:56.877Z,98162.03
2023-01-23T00:20:17.934Z,98162.91
2023-01-23T00:25:39.258Z,98174.03
2023-01-23T00:31:10.338Z,98175.56
2023-01-23T00:36:34.613Z,98172.72
2023-01-23T00:41:55.819Z,98179.47
2023-01-23T00:47:18.350Z,98193.78
2023-01-23T00:52:39.203Z,98197.81
2023-01-23T00:58:00.339Z,98188.59
2023-01-23T01:03:21.514Z,98176.13
2023-01-23T01:08:42.996Z,98176.41
2023-01-23T01:14:05.156Z,98175.50
2023-01-23T01:19:28.256Z,98181.69
2023-01-23T01:24:49.152Z,98183.81
2023-01-23T01:30:10.921Z,98167.50
2023-01-23T01:35:32.470Z,98169.19
2023-01-23T01:40:53.673Z,98174.66
2023-01-23T01:46:23.695Z,98168.97
2023-01-23T01:51:50.314Z,98181.13
2023-01-23T01:57:21.396Z,98189.78
2023-01-23T02:02:55.462Z,98193.00
2023-01-23T02:08:27.379Z,98189.28
2023-01-23T02:13:48.090Z,98191.13
2023-01-23T02:19:35.820Z,98196.97
2023-01-23T02:25:15.284Z,98203.34
2023-01-23T02:30:40.225Z,98220.25
2023-01-23T02:36:02.726Z,98220.78
2023-01-23T02:41:28.777Z,98225.31
2023-01-23T02:46:49.717Z,98226.16
2023-01-23T02:52:10.581Z,98221.31
2023-01-23T02:57:31.117Z,98229.94
2023-01-23T03:02:52.024Z,98229.59
2023-01-23T03:08:12.956Z,98223.91
2023-01-23T03:13:33.783Z,98231.66
2023-01-23T03:18:55.227Z,98224.81
2023-01-23T03:24:16.482Z,98217.41
2023-01-23T03:29:56.112Z,98208.91
2023-01-23T03:35:18.034Z,98215.03
2023-01-23T03:40:57.598Z,98220.03
2023-01-23T03:46:19.364Z,98232.72
2023-01-23T03:51:40.208Z,98241.06
2023-01-23T03:57:00.846Z,98238.56
2023-01-23T04:02:55.081Z,98232.41
2023-01-23T04:08:16.652Z,98231.09
2023-01-23T04:13:38.540Z,98225.09
2023-01-23T04:18:59.267Z,98225.09
2023-01-23T04:24:20.473Z,98223.59
2023-01-23T04:29:42.280Z,98219.25
2023-01-23T04:35:03.885Z,98223.97
2023-01-23T04:40:26.249Z,98214.28
2023-01-23T04:45:52.732Z,98209.47
2023-01-23T04:51:28.953Z,98216.09
2023-01-23T04:56:50.210Z,98209.91
2023-01-23T05:02:12.944Z,98209.81
2023-01-23T05:07:37.111Z,98222.34
2023-01-23T05:13:01.335Z,98227.66
2023-01-23T05:18:21.974Z,98246.50
2023-01-23T05:23:42.655Z,98265.31
2023-01-23T05:29:03.863Z,98265.47
2023-01-23T05:34:25.609Z,98271.72
2023-01-23T05:39:46.170Z,98278.38
2023-01-23T05:45:07.799Z,98279.66
2023-01-23T05:50:34.546Z,98271.69
2023-01-23T05:55:56.299Z,98264.13
2023-01-23T06:01:18.701Z,98267.63
2023-01-23T06:06:51.692Z,98282.34
2023-01-23T06:12:12.924Z,98283.13
2023-01-23T06:17:33.893Z,98280.84
2023-01-23T06:22:55.103Z,98295.25
2023-01-23T06:28:15.775Z,98291.91
2023-01-23T06:33:39.008Z,98279.22
2023-01-23T06:39:03.646Z,98297.91
2023-01-23T06:44:38.106Z,98306.31
2023-01-23T06:50:02.070Z,98310.63
2023-01-23T06:55:24.894Z,98336.41
2023-01-23T07:00:46.031Z,98339.94
2023-01-23T07:06:24.770Z,98330.75
2023-01-23T07:11:46.102Z,98323.56
2023-01-23T07:17:07.083Z,98356.09
2023-01-23T07:22:28.894Z,98348.41
2023-01-23T07:27:49.650Z,98366.41
2023-01-23T07:33:11.984Z,98375.03
2023-01-23T07:38:33.067Z,98363.97
2023-01-23T07:43:54.098Z,98373.34
2023-01-23T07:49:15.142Z,98374.25
2023-01-23T07:54:36.143Z,98395.38
2023-01-23T07:59:58.316Z,98405.50
2023-01-23T08:05:19.257Z,98380.91
2023-01-23T08:10:39.939Z,98376.25
2023-01-23T08:16:00.760Z,98391.50
2023-01-23T08:21:21.932Z,98400.94
2023-01-23T08:26:43.469Z,98408.88
2023-01-23T08:32:04.732Z,98417.50
2023-01-23T08:37:26.020Z,98421.88
2023-01-23T08:42:46.897Z,98409.22
2023-01-23T08:48:08.842Z,98406.72
2023-01-23T08:53:30.172Z,98410.97
2023-01-23T08:58:51.840Z,98425.66
2023-01-23T09:04:12.948Z,98423.97
2023-01-23T09:09:33.874Z,98423.91
2023-01-23T09:14:54.811Z,98409.28
2023-01-23T09:20:16.148Z,98402.22
2023-01-23T09:25:38.081Z,98399.72
2023-01-23T09:31:03.966Z,98406.31
2023-01-23T09:36:37.696Z,98409.69
2023-01-23T09:42:08.455Z,98416.28
2023-01-23T09:47:39.091Z,98411.16
2023-01-23T09:53:08.495Z,98413.00
2023-01-23T09:58:43.606Z,98399.94
2023-01-23T10:04:05.434Z,98404.91
2023-01-23T10:09:37.816Z,98404.22
2023-01-23T10:15:07.053Z,98371.66
2023-01-23T10:20:56.720Z,98388.00
2023-01-23T10:26:31.730Z,98387.22
2023-01-23T10:31:57.319Z,98387.97
2023-01-23T10:37:42.853Z,98377.78
2023-01-23T10:43:04.265Z,98380.28
2023-01-23T10:48:27.992Z,98374.09
2023-01-23T10:54:04.563Z,98376.38
2023-01-23T10:59:29.946Z,98378.09
2023-01-23T11:04:54.526Z,98377.25
2023-01-23T11:10:23.320Z,98360.00
2023-01-23T11:15:48.975Z,98367.72
2023-01-23T11:21:33.202Z,98363.44
2023-01-23T11:27:20.977Z,98360.13
2023-01-23T11:32:55.232Z,98344.56
2023-01-23T11:38:27.226Z,98341.03
2023-01-23T11:43:50.799Z,98335.06
2023-01-23T11:49:45.547Z,98335.00
2023-01-23T11:55:12.431Z,98337.50
2023-01-23T12:01:07.920Z,98339.00
2023-01-23T12:06:47.580Z,98338.13
2023-01-23T12:12:42.930Z,98333.75
2023-01-23T12:18:03.913Z,98320.88
2023-01-23T12:23:49.445Z,98330.28
2023-01-23T12:29:22.361Z,98319.59
2023-01-23T12:34:49.128Z,98335.88
2023-01-23T12:40:38.672Z,98326.75
2023-01-23T12:46:07.492Z,98331.25
2023-01-23T12:51:39.211Z,98326.91
2023-01-23T12:57:02.008Z,98316.81
2023-01-23T13:02:39.092Z,98317.25
2023-01-23T13:08:23.205Z,98324.00
2023-01-23T13:13:46.561Z,98336.38
2023-01-23T13:20:05.792Z,98341.78
2023-01-23T13:25:26.557Z,98345.63
2023-01-23T13:31:00.284Z,98348.34
2023-01-23T13:36:26.058Z,98344.19
2023-01-23T13:42:09.233Z,98333.03
2023-01-23T14:22:05.594Z,98334.81
2023-01-23T14:27:54.346Z,98340.28
2023-01-23T14:33:18.202Z,98345.16
2023-01-23T14:38:39.151Z,98345.97
2023-01-23T14:44:00.892Z,98345.81
2023-01-23T14:49:29.814Z,98357.38
2023-01-23T14:54:54.085Z,98360.22
2023-01-23T15:00:19.296Z,98362.59
2023-01-23T15:05:41.754Z,98359.94
2023-01-23T15:11:04.677Z,98364.16
2023-01-23T15:16:34.227Z,98362.47
2023-01-23T15:22:07.466Z,98364.34
2023-01-23T15:27:35.246Z,98373.69
2023-01-23T15:33:07.022Z,98374.09
2023-01-23T15:38:28.970Z,98373.28
2023-01-23T15:43:49.914Z,98372.28
2023-01-23T15:49:23.671Z,98368.16
2023-01-23T15:54:46.512Z,98362.22
2023-01-23T16:00:25.116Z,98363.47
2023-01-23T16:05:46.093Z,98360.31
2023-01-23T16:11:06.999Z,98373.47
2023-01-23T16:16:28.323Z,98369.22
2023-01-23T16:22:03.092Z,98362.47
2023-01-23T16:27:27.820Z,98366.91
2023-01-23T16:32:49.494Z,98374.78
2023-01-23T16:38:29.758Z,98381.84
2023-01-23T16:43:50.772Z,98386.19
2023-01-23T16:49:12.926Z,98379.50
2023-01-23T16:54:35.473Z,98382.16
2023-01-23T16:59:56.613Z,98386.44
2023-01-23T17:05:18.095Z,98388.94
2023-01-23T17:10:46.143Z,98380.91
2023-01-23T17:16:18.753Z,98396.44
2023-01-23T17:21:47.847Z,98389.56
2023-01-23T17:27:08.790Z,98401.38
2023-01-23T17:32:35.453Z,98402.41
2023-01-23T17:37:58.002Z,98419.00
2023-01-23T17:43:21.510Z,98422.84
2023-01-23T17:48:42.392Z,98429.13
2023-01-23T17:54:03.099Z,98431.16
2023-01-23T17:59:23.711Z,98434.03
2023-01-23T18:04:44.390Z,98434.91
2023-01-23T18:10:06.877Z,98445.31
2023-01-23T18:15:54.034Z,98444.47
2023-01-23T18:21:18.005Z,98442.03
2023-01-23T18:26:50.938Z,98448.94
2023-01-23T18:32:24.298Z,98448.06
2023-01-23T18:37:53.993Z,98460.13
2023-01-23T18:43:35.614Z,98453.97
2023-01-23T18:48:56.874Z,98458.22
2023-01-23T18:54:50.278Z,98462.72
2023-01-23T19:00:20.052Z,98472.06
2023-01-23T19:05:41.319Z,98474.50
2023-01-23T19:11:14.830Z,98469.38
2023-01-23T19:16:43.437Z,98471.09
2023-01-23T19:22:12.668Z,98474.38
2023-01-23T19:27:34.605Z,98468.34
2023-01-23T19:32:55.515Z,98474.44
2023-01-23T19:38:16.180Z,98475.31
2023-01-23T19:43:38.954Z,98471.06
2023-01-23T19:49:02.233Z,98485.53
2023-01-23T19:54:24.479Z,98485.53
2023-01-23T19:59:45.063Z,98484.75
2023-01-23T20:05:06.182Z,98481.38
2023-01-23T20:10:26.926Z,98486.38
2023-01-23T20:15:50.059Z,98486.28
2023-01-23T20:21:11.283Z,98482.81
2023-01-23T20:26:32.057Z,98485.78
2023-01-23T20:31:57.431Z,98485.41
2023-01-23T20:37:18.376Z,98493.22
2023-01-23T20:42:40.680Z,98494.00
2023-01-23T20:48:02.004Z,98496.47
2023-01-23T20:53:34.903Z,98508.41
2023-01-23T20:59:15.255Z,98505.25
2023-01-23T21:04:36.956Z,98507.88
2023-01-23T21:09:57.773Z,98509.63
2023-01-23T21:15:18.605Z,98523.44
2023-01-23T21:20:40.119Z,98517.56
2023-01-23T21:26:02.761Z,98521.00
2023-01-23T21:31:26.918Z,98519.41
2023-01-23T21:36:48.235Z,98521.16
2023-01-23T21:42:09.207Z,98518.44
2023-01-23T21:47:30.009Z,98521.81
2023-01-23T21:52:50.704Z,98514.16
2023-01-23T21:58:11.404Z,98522.84
2023-01-23T22:03:35.853Z,98508.41
2023-01-23T22:08:57.790Z,98515.38
2023-01-23T22:14:19.297Z,98516.38
2023-01-23T22:19:40.087Z,98515.50
2023-01-23T22:25:00.958Z,98513.84
2023-01-23T22:30:21.706Z,98511.34
2023-01-23T22:35:43.392Z,98509.66
2023-01-23T22:41:06.061Z,98507.97
2023-01-23T22:46:27.924Z,98513.03
2023-01-23T22:51:49.068Z,98521.66
2023-01-23T22:57:10.017Z,98514.91
2023-01-23T23:02:31.457Z,98507.25
2023-01-23T23:07:52.332Z,98501.31
2023-01-23T23:13:13.093Z,98514.13
2023-01-23T23:18:34.139Z,98507.25
2023-01-23T23:23:59.967Z,98507.97
2023-01-23T23:29:20.998Z,98513.03
2023-01-23T23:34:41.536Z,98507.84
2023-01-23T23:40:02.465Z,98509.47
2023-01-23T23:45:23.627Z,98500.03
2023-01-23T23:50:44.618Z,98512.94
2023-01-23T23:56:06.197Z,98509.59
